createdAt,value
2022-10-04T00:10:02.025Z,10.3
2022-10-04T00:30:43.166Z,10.3
2022-10-04T00:34:24.895Z,10.2
2022-10-04T00:38:00.972Z,10.2
2022-10-04T00:41:40.781Z,10.3
2022-10-04T00:45:19.347Z,10.3
2022-10-04T01:08:26.234Z,9.9
2022-10-04T01:20:36.280Z,10
2022-10-04T01:32:47.072Z,9.9
2022-10-04T01:46:09.311Z,9.9
2022-10-04T01:47:22.137Z,9.9
2022-10-04T01:48:36.031Z,9.9
2022-10-04T01:49:48.389Z,9.9
2022-10-04T01:51:01.321Z,9.9
2022-10-04T01:57:06.155Z,9.9
2022-10-04T01:59:32.316Z,9.9
2022-10-04T02:05:37.088Z,9.9
2022-10-04T02:09:16.384Z,9.7
2022-10-04T02:10:29.227Z,9.7
2022-10-04T02:11:42.421Z,9.7
2022-10-04T02:17:47.450Z,9.6
2022-10-04T02:22:39.227Z,9.4
2022-10-04T02:27:31.510Z,9.4
2022-10-04T02:29:57.313Z,9.3
2022-10-04T02:33:36.148Z,9.3
2022-10-04T02:37:15.184Z,9.3
2022-10-04T02:38:27.972Z,9.3
2022-10-04T02:39:41.141Z,9.3
2022-10-04T02:43:20.124Z,9.2
2022-10-04T02:45:46.194Z,9.2
2022-10-04T02:48:11.998Z,9.2
2022-10-04T02:49:25.845Z,9.2
2022-10-04T02:50:38.302Z,9.4
2022-10-04T02:51:51.311Z,9.4
2022-10-04T02:53:04.272Z,9.3
2022-10-04T02:54:17.320Z,9.3
2022-10-04T02:55:30.287Z,9.3
2022-10-04T02:56:43.468Z,9.3
2022-10-04T02:57:56.334Z,9.3
2022-10-04T02:59:09.294Z,9.3
2022-10-04T03:00:22.288Z,9.4
2022-10-04T03:01:35.410Z,9.4
2022-10-04T03:02:48.519Z,9.4
2022-10-04T03:04:01.280Z,9.4
2022-10-04T03:05:14.315Z,9.4
2022-10-04T03:06:27.386Z,9.4
2022-10-04T03:07:40.300Z,9.4
2022-10-04T03:08:53.284Z,9.4
2022-10-04T03:10:06.456Z,9.4
2022-10-04T03:11:19.275Z,9.4
2022-10-04T03:12:32.310Z,9.4
2022-10-04T03:13:45.359Z,9.6
2022-10-04T03:14:58.256Z,9.6
2022-10-04T03:16:11.313Z,9.6
2022-10-04T03:17:24.269Z,9.6
2022-10-04T03:18:37.293Z,9.4
2022-10-04T03:19:50.282Z,9.4
2022-10-04T03:21:03.290Z,9.4
2022-10-04T03:22:16.882Z,9.4
2022-10-04T03:23:29.279Z,9.4
2022-10-04T03:24:42.276Z,9.4
2022-10-04T03:25:55.273Z,9.4
2022-10-04T03:27:08.292Z,9.3
2022-10-04T03:28:21.307Z,9.3
2022-10-04T03:29:34.328Z,9.3
2022-10-04T03:30:47.271Z,9.3
2022-10-04T03:32:00.456Z,9.3
2022-10-04T03:33:13.322Z,9.3
2022-10-04T03:34:26.455Z,9.3
2022-10-04T03:35:39.261Z,9.3
2022-10-04T03:36:52.274Z,9.3
2022-10-04T03:38:05.272Z,9.3
2022-10-04T03:39:18.279Z,9.3
2022-10-04T03:40:31.276Z,9.3
2022-10-04T03:41:44.276Z,9.3
2022-10-04T03:42:57.327Z,9.3
2022-10-04T03:44:10.349Z,9.4
2022-10-04T03:45:23.275Z,9.4
2022-10-04T03:46:36.367Z,9.4
2022-10-04T03:47:49.303Z,9.4
2022-10-04T03:49:02.301Z,9.4
2022-10-04T03:50:15.287Z,9.4
2022-10-04T03:51:28.312Z,9.4
2022-10-04T03:52:41.303Z,9.4
2022-10-04T03:53:54.302Z,9.4
2022-10-04T03:55:07.447Z,9.4
2022-10-04T03:56:20.321Z,9.4
2022-10-04T03:57:33.290Z,9.4
2022-10-04T03:58:46.277Z,9.4
2022-10-04T03:59:59.154Z,9.4
2022-10-04T04:01:12.517Z,9.4
2022-10-04T04:02:25.306Z,9.4
2022-10-04T04:03:38.279Z,9.3
2022-10-04T04:04:51.277Z,9.3
2022-10-04T04:06:04.283Z,9.3
2022-10-04T04:07:17.302Z,9.3
2022-10-04T04:08:30.373Z,9.3
2022-10-04T04:09:43.164Z,9.3
2022-10-04T04:10:56.303Z,9.3
2022-10-04T04:12:09.309Z,9.3
2022-10-04T04:13:22.283Z,9.3
2022-10-04T04:14:35.307Z,9.3
2022-10-04T04:15:48.272Z,9.3
2022-10-04T04:17:01.275Z,9.3
2022-10-04T04:18:14.596Z,9.3
2022-10-04T04:19:27.298Z,9.3
2022-10-04T04:20:40.407Z,9.3
2022-10-04T04:21:53.459Z,9.3
2022-10-04T04:23:06.276Z,9.2
2022-10-04T04:26:45.916Z,9.1
2022-10-04T04:27:58.325Z,9.1
2022-10-04T04:29:11.928Z,9.1
2022-10-04T04:30:24.252Z,9.1
2022-10-04T04:34:03.333Z,8.9
2022-10-04T04:36:29.611Z,9
2022-10-04T04:37:42.955Z,9
2022-10-04T04:40:08.315Z,9
2022-10-04T04:41:21.728Z,8.8
2022-10-04T04:42:34.914Z,8.8
2022-10-04T04:43:47.303Z,8.8
2022-10-04T04:45:00.384Z,8.8
2022-10-04T04:46:26.953Z,8.8
2022-10-04T04:47:26.367Z,8.8
2022-10-04T04:48:38.980Z,8.8
2022-10-04T04:49:52.427Z,8.8
2022-10-04T04:51:05.889Z,8.7
2022-10-04T04:52:18.286Z,8.7
2022-10-04T04:53:31.342Z,8.7
2022-10-04T04:54:44.279Z,8.7
2022-10-04T04:56:03.677Z,8.7
2022-10-04T04:57:10.155Z,8.7
2022-10-04T04:58:23.190Z,8.7
2022-10-04T04:59:36.158Z,8.7
2022-10-04T05:00:49.862Z,8.6
2022-10-04T05:02:02.447Z,8.6
2022-10-04T05:03:15.497Z,8.6
2022-10-04T05:04:28.329Z,8.6
2022-10-04T05:05:41.655Z,8.4
2022-10-04T05:06:54.102Z,8.4
2022-10-04T05:09:20.411Z,8.4
2022-10-04T05:11:46.333Z,8.4
2022-10-04T05:14:12.265Z,8.4
2022-10-04T05:15:25.458Z,8.4
2022-10-04T05:16:38.856Z,8.4
2022-10-04T05:17:51.288Z,8.4
2022-10-04T05:19:04.291Z,8.4
2022-10-04T05:20:17.290Z,8.4
2022-10-04T05:21:30.353Z,8.4
2022-10-04T05:22:43.287Z,8.4
2022-10-04T05:23:56.456Z,8.4
2022-10-04T05:26:22.295Z,8.4
2022-10-04T05:27:35.362Z,8.4
2022-10-04T05:28:48.304Z,8.4
2022-10-04T05:30:01.417Z,8.4
2022-10-04T05:31:14.697Z,8.4
2022-10-04T05:32:27.279Z,8.4
2022-10-04T05:33:40.470Z,8.4
2022-10-04T05:34:53.909Z,8.4
2022-10-04T05:36:06.478Z,8.4
2022-10-04T05:37:19.304Z,8.4
2022-10-04T05:38:32.365Z,8.4
2022-10-04T05:39:45.546Z,8.4
2022-10-04T05:40:58.309Z,8.4
2022-10-04T05:42:11.276Z,8.4
2022-10-04T05:43:24.207Z,8.4
2022-10-04T05:44:37.349Z,8.4
2022-10-04T05:45:50.464Z,8.4
2022-10-04T05:47:03.305Z,8.3
2022-10-04T05:48:16.170Z,8.3
2022-10-04T05:49:29.160Z,8.3
2022-10-04T05:50:42.269Z,8.3
2022-10-04T05:51:55.182Z,8.4
2022-10-04T05:53:08.327Z,8.4
2022-10-04T05:54:21.889Z,8.4
2022-10-04T05:55:34.851Z,8.4
2022-10-04T05:56:47.343Z,8.4
2022-10-04T06:00:26.631Z,8.2
2022-10-04T06:01:39.769Z,8.2
2022-10-04T06:02:52.233Z,8.2
2022-10-04T06:04:05.175Z,8.2
2022-10-04T06:05:18.211Z,8.4
2022-10-04T06:06:31.066Z,8.4
2022-10-04T06:07:44.346Z,8.4
2022-10-04T06:08:57.207Z,8.4
2022-10-04T06:10:10.208Z,8.4
2022-10-04T06:11:23.067Z,8.4
2022-10-04T06:12:36.203Z,8.4
2022-10-04T06:13:49.188Z,8.3
2022-10-04T06:15:02.259Z,8.3
2022-10-04T06:16:15.245Z,8.3
2022-10-04T06:17:28.186Z,8.3
2022-10-04T06:18:41.266Z,8.3
2022-10-04T06:19:54.183Z,8.3
2022-10-04T06:21:07.570Z,8.4
2022-10-04T06:22:20.200Z,8.4
2022-10-04T06:23:33.525Z,8.4
2022-10-04T06:24:46.201Z,8.4
2022-10-04T06:25:59.205Z,8.6
2022-10-04T06:27:12.162Z,8.6
2022-10-04T06:28:25.308Z,8.6
2022-10-04T06:29:38.139Z,8.6
2022-10-04T06:30:51.184Z,8.7
2022-10-04T06:32:04.170Z,8.7
2022-10-04T06:33:17.178Z,8.8
2022-10-04T06:34:30.205Z,8.8
2022-10-04T06:35:43.552Z,8.8
2022-10-04T06:36:56.242Z,8.9
2022-10-04T06:38:09.201Z,8.9
2022-10-04T06:39:22.269Z,8.9
2022-10-04T06:40:35.205Z,9.1
2022-10-04T06:41:48.219Z,9.1
2022-10-04T06:43:01.189Z,9.2
2022-10-04T06:44:14.320Z,9.2
2022-10-04T06:45:27.198Z,9.3
2022-10-04T06:46:40.227Z,9.3
2022-10-04T06:47:53.202Z,9.3
2022-10-04T06:49:06.308Z,9.4
2022-10-04T06:50:19.196Z,9.4
2022-10-04T06:51:32.317Z,9.4
2022-10-04T06:52:45.222Z,9.6
2022-10-04T06:53:58.234Z,9.6
2022-10-04T06:55:11.251Z,9.6
2022-10-04T06:56:24.210Z,9.6
2022-10-04T06:57:37.216Z,9.7
2022-10-04T06:58:50.274Z,9.7
2022-10-04T07:00:03.217Z,9.7
2022-10-04T07:01:16.491Z,9.7
2022-10-04T07:02:29.235Z,9.8
2022-10-04T07:03:42.084Z,9.9
2022-10-04T07:05:07.895Z,9.9
2022-10-04T07:06:08.368Z,9.9
2022-10-04T07:07:21.315Z,10
2022-10-04T07:08:34.295Z,9.9
2022-10-04T07:09:47.300Z,9.9
2022-10-04T07:11:00.299Z,9.9
2022-10-04T07:12:13.210Z,10.1
2022-10-04T07:13:26.233Z,10.1
2022-10-04T07:14:39.641Z,10.1
2022-10-04T07:15:52.255Z,10.3
2022-10-04T07:17:05.300Z,10.2
2022-10-04T07:18:18.181Z,10.3
2022-10-04T07:23:10.252Z,10.5
2022-10-04T07:24:23.779Z,10.6
2022-10-04T07:25:36.388Z,10.6
2022-10-04T07:26:49.257Z,10.6
2022-10-04T07:29:15.305Z,10.7
2022-10-04T07:30:28.243Z,10.7
2022-10-04T07:35:20.173Z,10.8
2022-10-04T07:37:46.262Z,10.9
2022-10-04T07:38:59.307Z,11
2022-10-04T07:40:12.167Z,11
2022-10-04T07:41:24.991Z,11
2022-10-04T07:42:38.200Z,11
2022-10-04T07:43:51.206Z,11.1
2022-10-04T07:45:04.339Z,11.2
2022-10-04T07:46:17.647Z,11.2
2022-10-04T07:47:30.202Z,11.1
2022-10-04T07:48:43.200Z,11.2
2022-10-04T07:49:56.224Z,11.2
2022-10-04T07:51:09.374Z,11.2
2022-10-04T07:52:22.368Z,11.2
2022-10-04T07:53:35.393Z,11.3
2022-10-04T07:54:48.226Z,11.4
2022-10-04T07:56:01.230Z,11.4
2022-10-04T07:57:14.290Z,11.4
2022-10-04T07:58:27.263Z,11.5
2022-10-04T07:59:40.267Z,11.5
2022-10-04T08:00:53.373Z,11.5
2022-10-04T08:02:06.348Z,11.5
2022-10-04T08:03:19.243Z,11.5
2022-10-04T08:04:32.215Z,11.5
2022-10-04T08:05:45.117Z,11.5
2022-10-04T08:06:58.225Z,11.5
2022-10-04T08:08:11.401Z,11.5
2022-10-04T08:09:24.165Z,11.5
2022-10-04T08:10:37.218Z,11.5
2022-10-04T08:11:50.101Z,11.5
2022-10-04T08:13:03.207Z,11.5
2022-10-04T08:14:16.559Z,11.5
2022-10-04T08:15:29.634Z,11.5
2022-10-04T08:19:08.222Z,11.6
2022-10-04T08:20:21.500Z,11.6
2022-10-04T08:22:47.830Z,11.6
2022-10-04T08:24:00.218Z,11.6
2022-10-04T08:25:13.440Z,11.6
2022-10-04T08:28:52.373Z,11.5
2022-10-04T08:30:05.205Z,11.5
2022-10-04T08:31:18.097Z,11.5
2022-10-04T08:34:57.164Z,11.6
2022-10-04T08:36:10.027Z,11.9
2022-10-04T08:37:23.676Z,12
2022-10-04T08:38:36.521Z,12.1
2022-10-04T08:39:49.228Z,12.1
2022-10-04T08:42:15.125Z,12.4
2022-10-04T08:43:28.291Z,12.5
2022-10-04T08:44:41.427Z,12.8
2022-10-04T08:45:54.285Z,12.8
2022-10-04T08:47:07.087Z,12.9
2022-10-04T08:48:20.239Z,12.9
2022-10-04T08:49:33.212Z,13.1
2022-10-04T08:50:46.724Z,13.1
2022-10-04T08:51:59.565Z,13.2
2022-10-04T08:53:12.646Z,13.2
2022-10-04T08:54:25.235Z,13.2
2022-10-04T08:55:38.578Z,13.2
2022-10-04T08:56:51.140Z,13.3
2022-10-04T08:58:04.344Z,13.3
2022-10-04T08:59:17.565Z,13.3
2022-10-04T09:00:30.595Z,13.3
2022-10-04T09:01:43.437Z,13.4
2022-10-04T09:04:09.274Z,13.4
2022-10-04T09:05:22.248Z,13.4
2022-10-04T09:06:35.254Z,13.6
2022-10-04T09:07:48.687Z,13.5
2022-10-04T09:09:01.738Z,13.7
2022-10-04T09:10:14.747Z,13.7
2022-10-04T09:13:53.304Z,13.8
2022-10-04T09:15:06.802Z,13.9
2022-10-04T09:16:19.158Z,14.1
2022-10-04T09:17:32.369Z,14.1
2022-10-04T09:18:45.574Z,14.2
2022-10-04T09:20:09.230Z,14.3
2022-10-04T09:22:24.089Z,14.4
2022-10-04T09:24:50.431Z,14.6
2022-10-04T09:26:03.262Z,14.6
2022-10-04T09:28:29.290Z,14.6
2022-10-04T09:29:42.017Z,14.6
2022-10-04T09:30:55.122Z,14.6
2022-10-04T09:32:07.912Z,14.7
2022-10-04T09:33:21.487Z,14.7
2022-10-04T09:34:37.375Z,14.8
2022-10-04T09:35:47.729Z,14.8
2022-10-04T09:37:00.381Z,14.9
2022-10-04T09:38:13.220Z,15.1
2022-10-04T09:39:30.225Z,15.2
2022-10-04T09:40:39.416Z,15.4
2022-10-04T09:41:52.233Z,15.6
2022-10-04T09:43:05.239Z,15.6
2022-10-04T09:44:18.221Z,15.7
2022-10-04T09:47:57.010Z,15.6
2022-10-04T09:49:10.574Z,15.6
2022-10-04T09:50:23.079Z,15.4
2022-10-04T09:56:28.386Z,15.5
2022-10-04T09:57:41.871Z,15.5
2022-10-04T10:00:07.498Z,15.3
2022-10-04T10:01:20.706Z,15.3
2022-10-04T10:02:33.240Z,15.3
2022-10-04T10:03:46.256Z,15.3
2022-10-04T10:04:59.214Z,15.3
2022-10-04T10:07:25.376Z,15.1
2022-10-04T10:08:38.566Z,15.1
2022-10-04T10:11:04.398Z,15.1
2022-10-04T10:12:17.300Z,15.1
2022-10-04T10:13:32.067Z,15.1
2022-10-04T10:15:56.537Z,15.1
2022-10-04T10:18:22.789Z,15
2022-10-04T10:20:48.607Z,15
2022-10-04T10:22:01.264Z,15
2022-10-04T10:23:14.728Z,15
2022-10-04T10:26:53.076Z,15
2022-10-04T10:28:06.347Z,15
2022-10-04T10:29:20.035Z,15
2022-10-04T10:30:32.193Z,15
2022-10-04T10:31:47.794Z,15
2022-10-04T10:32:58.681Z,14.9
2022-10-04T10:34:11.808Z,14.8
2022-10-04T10:35:24.015Z,14.8
2022-10-04T10:36:37.110Z,14.8
2022-10-04T10:37:50.707Z,14.8
2022-10-04T10:40:16.532Z,14.8
2022-10-04T10:42:42.170Z,14.8
2022-10-04T10:43:55.554Z,14.8
2022-10-04T10:45:08.410Z,15
2022-10-04T10:46:21.872Z,15
2022-10-04T10:47:34.226Z,15
2022-10-04T10:50:00.595Z,15
2022-10-04T10:51:13.194Z,15.2
2022-10-04T10:53:39.174Z,15.1
2022-10-04T10:54:52.524Z,15.1
2022-10-04T10:56:05.141Z,15.2
2022-10-04T10:58:31.579Z,15.3
2022-10-04T11:00:57.826Z,15.3
2022-10-04T11:02:10.034Z,15.3
2022-10-04T11:03:26.325Z,15.3
2022-10-04T11:04:36.412Z,15.3
2022-10-04T11:05:49.087Z,15.3
2022-10-04T11:07:02.682Z,15.5
2022-10-04T11:08:15.194Z,15.5
2022-10-04T11:09:28.222Z,15.5
2022-10-04T11:11:54.817Z,15.5
2022-10-04T11:13:07.819Z,15.5
2022-10-04T11:14:20.242Z,15.4
2022-10-04T11:16:47.031Z,15.6
2022-10-04T11:17:59.039Z,15.6
2022-10-04T11:19:12.092Z,15.6
2022-10-04T11:20:25.180Z,15.6
2022-10-04T11:21:38.198Z,15.6
2022-10-04T11:24:04.214Z,15.8
2022-10-04T11:25:17.171Z,15.8
2022-10-04T11:26:30.066Z,15.9
2022-10-04T11:27:46.581Z,15.9
2022-10-04T11:30:09.555Z,15.9
2022-10-04T11:32:35.090Z,15.9
2022-10-04T11:33:48.293Z,15.9
2022-10-04T11:35:01.433Z,15.9
2022-10-04T11:36:14.003Z,15.9
2022-10-04T11:37:27.481Z,15.9
2022-10-04T11:38:40.532Z,16.1
2022-10-04T11:39:53.029Z,16.1
2022-10-04T11:41:06.231Z,16.1
2022-10-04T11:42:19.231Z,16.1
2022-10-04T11:43:32.390Z,16.1
2022-10-04T11:48:24.158Z,16.2
2022-10-04T11:49:37.216Z,16.2
2022-10-04T11:50:50.488Z,16.2
2022-10-04T11:52:03.797Z,16.3
2022-10-04T11:53:16.067Z,16.4
2022-10-04T11:54:29.650Z,16.4
2022-10-04T11:55:42.394Z,16.4
2022-10-04T11:56:55.760Z,16.4
2022-10-04T11:58:11.857Z,16.4
2022-10-04T11:59:20.873Z,16.4
2022-10-04T12:00:34.793Z,16.4
2022-10-04T12:01:47.391Z,16.4
2022-10-04T12:03:00.327Z,16.4
2022-10-04T12:04:13.003Z,16.4
2022-10-04T12:05:26.142Z,16.4
2022-10-04T12:06:39.574Z,16.4
2022-10-04T12:07:52.669Z,16.5
2022-10-04T12:09:05.214Z,16.6
2022-10-04T12:10:18.066Z,16.6
2022-10-04T12:11:31.290Z,16.6
2022-10-04T12:12:44.538Z,16.6
2022-10-04T12:13:57.224Z,16.7
2022-10-04T12:15:10.801Z,16.7
2022-10-04T12:17:36.468Z,16.7
2022-10-04T12:18:49.510Z,16.7
2022-10-04T12:20:02.272Z,16.9
2022-10-04T12:21:15.790Z,16.9
2022-10-04T12:22:28.202Z,16.9
2022-10-04T12:23:41.013Z,16.9
2022-10-04T12:26:07.213Z,16.8
2022-10-04T12:27:20.402Z,16.8
2022-10-04T12:29:46.286Z,16.8
2022-10-04T12:30:59.510Z,16.8
2022-10-04T12:32:12.171Z,16.8
2022-10-04T12:33:25.104Z,16.8
2022-10-04T12:34:38.230Z,16.8
2022-10-04T12:35:51.030Z,16.8
2022-10-04T12:37:04.168Z,17.1
2022-10-04T12:38:17.262Z,17.1
2022-10-04T12:39:30.395Z,17.1
2022-10-04T12:41:56.418Z,17.1
2022-10-04T12:43:09.210Z,17.1
2022-10-04T12:44:22.104Z,17.1
2022-10-04T12:45:35.123Z,17.1
2022-10-04T12:46:48.816Z,17.1
2022-10-04T12:48:01.213Z,17.1
2022-10-04T12:50:27.298Z,17.2
2022-10-04T12:52:53.527Z,17.2
2022-10-04T12:54:06.824Z,17.2
2022-10-04T12:55:19.843Z,17.2
2022-10-04T12:56:32.789Z,17.2
2022-10-04T12:57:45.241Z,17.3
2022-10-04T12:58:58.376Z,17.3
2022-10-04T13:00:11.201Z,17.3
2022-10-04T13:01:24.700Z,17.3
2022-10-04T13:02:36.956Z,17.3
2022-10-04T13:03:50.199Z,17.3
2022-10-04T13:05:03.528Z,17.3
2022-10-04T13:06:16.225Z,17.4
2022-10-04T13:07:29.154Z,17.6
2022-10-04T13:08:42.508Z,17.6
2022-10-04T13:10:12.395Z,17.6
2022-10-04T13:11:08.341Z,17.6
2022-10-04T13:12:21.345Z,17.6
2022-10-04T13:13:34.069Z,17.6
2022-10-04T13:14:47.026Z,17.6
2022-10-04T13:17:35.022Z,17.5
2022-10-04T13:18:26.839Z,17.4
2022-10-04T13:20:52.540Z,17.7
2022-10-04T13:22:05.734Z,17.7
2022-10-04T13:23:17.908Z,17.7
2022-10-04T13:24:31.631Z,17.7
2022-10-04T13:25:44.361Z,17.7
2022-10-04T13:26:57.225Z,17.7
2022-10-04T13:28:10.117Z,17.7
2022-10-04T13:29:23.206Z,17.7
2022-10-04T13:30:36.281Z,17.7
2022-10-04T13:31:49.846Z,17.7
2022-10-04T13:33:02.173Z,17.7
2022-10-04T13:34:15.453Z,17.7
2022-10-04T13:35:27.890Z,17.7
2022-10-04T13:36:41.307Z,17.7
2022-10-04T13:37:54.144Z,17.7
2022-10-04T13:39:07.501Z,17.7
2022-10-04T13:40:20.034Z,17.7
2022-10-04T13:41:33.233Z,17.7
2022-10-04T13:42:46.030Z,17.8
2022-10-04T13:43:59.144Z,17.8
2022-10-04T13:45:12.125Z,17.8
2022-10-04T13:46:25.220Z,17.8
2022-10-04T13:47:37.999Z,17.8
2022-10-04T13:53:42.913Z,17.9
2022-10-04T14:02:14.192Z,18
2022-10-04T14:05:52.871Z,18
2022-10-04T14:08:18.834Z,18
2022-10-04T14:09:32.173Z,18
2022-10-04T14:13:10.911Z,18
2022-10-04T14:20:28.860Z,18
2022-10-04T14:22:55.112Z,18
2022-10-04T14:32:38.824Z,18
2022-10-04T14:41:10.124Z,18
2022-10-04T14:42:23.077Z,18
2022-10-04T14:44:49.130Z,18
2022-10-04T14:46:02.119Z,18
2022-10-04T14:47:14.824Z,18
2022-10-04T14:48:28.116Z,18
2022-10-04T14:49:40.875Z,18
2022-10-04T14:50:54.104Z,18
2022-10-04T14:52:07.290Z,18
2022-10-04T14:53:20.106Z,18
2022-10-04T14:55:46.050Z,18
2022-10-04T14:56:58.817Z,18
2022-10-04T14:58:12.208Z,18
2022-10-04T14:59:24.852Z,18
2022-10-04T15:03:05.536Z,18
2022-10-04T15:04:17.601Z,18
2022-10-04T15:05:30.427Z,18
2022-10-04T15:06:43.605Z,18
2022-10-04T15:11:35.236Z,18
2022-10-04T15:14:01.577Z,18
2022-10-04T15:15:14.605Z,17.9
2022-10-04T15:16:27.146Z,17.9
2022-10-04T15:18:53.635Z,17.8
2022-10-04T15:20:06.280Z,17.8
2022-10-04T15:21:19.297Z,17.8
2022-10-04T15:22:32.161Z,17.8
2022-10-04T15:23:45.383Z,17.8
2022-10-04T15:24:58.070Z,17.8
2022-10-04T15:26:11.116Z,17.8
2022-10-04T15:27:23.960Z,17.8
2022-10-04T15:29:50.313Z,17.8
2022-10-04T15:31:02.994Z,17.8
2022-10-04T15:32:16.688Z,17.8
2022-10-04T15:33:28.948Z,17.8
2022-10-04T15:34:42.081Z,17.7
2022-10-04T15:35:55.067Z,17.7
2022-10-04T15:37:08.251Z,17.7
2022-10-04T15:38:21.129Z,17.7
2022-10-04T15:39:34.082Z,17.7
2022-10-04T15:40:47.255Z,17.7
2022-10-04T15:41:59.967Z,17.7
2022-10-04T15:43:12.998Z,17.5
2022-10-04T15:44:26.399Z,17.6
2022-10-04T15:45:39.086Z,17.6
2022-10-04T15:46:52.374Z,17.6
2022-10-04T15:48:05.250Z,17.6
2022-10-04T15:49:18.377Z,17.4
2022-10-04T15:50:31.160Z,17.3
2022-10-04T15:51:44.693Z,17.3
2022-10-04T15:54:10.250Z,17.3
2022-10-04T15:55:23.379Z,17.3
2022-10-04T15:56:36.223Z,17.3
2022-10-04T16:00:14.953Z,17.2
2022-10-04T16:01:28.493Z,17.2
2022-10-04T16:02:41.195Z,17.2
2022-10-04T16:05:07.256Z,17.2
2022-10-04T16:06:20.124Z,17.1
2022-10-04T16:11:12.029Z,16.8
2022-10-04T16:12:25.685Z,16.9
2022-10-04T16:14:51.047Z,16.9
2022-10-04T16:16:04.196Z,16.7
2022-10-04T16:17:17.609Z,16.7
2022-10-04T16:18:30.133Z,16.7
2022-10-04T16:19:43.060Z,16.7
2022-10-04T16:20:56.282Z,16.6
2022-10-04T16:22:09.330Z,16.6
2022-10-04T16:23:21.804Z,16.6
2022-10-04T16:25:48.130Z,16.4
2022-10-04T16:27:01.711Z,16.4
2022-10-04T16:28:14.010Z,16.2
2022-10-04T16:29:27.161Z,16.3
2022-10-04T16:30:39.954Z,16.2
2022-10-04T16:31:53.299Z,16.1
2022-10-04T16:33:06.201Z,16.1
2022-10-04T16:34:19.107Z,15.9
2022-10-04T16:35:32.303Z,15.9
2022-10-04T16:36:45.402Z,15.9
2022-10-04T16:37:58.047Z,15.9
2022-10-04T16:39:11.686Z,15.8
2022-10-04T16:40:24.287Z,15.8
2022-10-04T16:41:37.181Z,15.6
2022-10-04T16:42:49.816Z,15.7
2022-10-04T16:44:03.091Z,15.5
2022-10-04T16:45:15.958Z,15.5
2022-10-04T16:46:29.122Z,15.4
2022-10-04T16:47:42.547Z,15.3
2022-10-04T16:48:55.256Z,15.3
2022-10-04T16:50:07.827Z,15.1
2022-10-04T16:51:21.461Z,15.2
2022-10-04T16:53:46.970Z,15
2022-10-04T16:55:00.098Z,15
2022-10-04T16:56:13.147Z,14.8
2022-10-04T16:57:26.680Z,14.8
2022-10-04T16:59:52.031Z,14.9
2022-10-04T17:01:05.001Z,14.9
2022-10-04T17:03:31.144Z,14.8
2022-10-04T17:04:44.457Z,14.8
2022-10-04T17:12:02.072Z,14.5
2022-10-04T17:13:15.544Z,14.5
2022-10-04T17:14:28.086Z,14.4
2022-10-04T17:15:41.535Z,14.3
2022-10-04T17:16:54.113Z,14.3
2022-10-04T17:18:07.019Z,14.2
2022-10-04T17:19:20.406Z,14.2
2022-10-04T17:20:33.084Z,14.2
2022-10-04T17:21:46.544Z,14.1
2022-10-04T17:22:59.148Z,14.1
2022-10-04T17:24:12.070Z,13.9
2022-10-04T17:25:24.760Z,14
2022-10-04T17:26:37.976Z,14
2022-10-04T17:27:51.204Z,13.8
2022-10-04T17:29:04.066Z,13.8
2022-10-04T17:30:16.967Z,13.8
2022-10-04T17:31:30.252Z,13.8
2022-10-04T17:32:43.071Z,13.7
2022-10-04T17:33:56.099Z,13.7
2022-10-04T17:35:09.246Z,13.6
2022-10-04T17:36:22.130Z,13.6
2022-10-04T17:37:34.866Z,13.6
2022-10-04T17:38:48.409Z,13.5
2022-10-04T17:40:03.144Z,13.4
2022-10-04T17:42:27.393Z,13.4
2022-10-04T17:43:40.270Z,13.4
2022-10-04T17:44:52.818Z,13.3
2022-10-04T17:47:23.014Z,13.3
2022-10-04T17:48:32.458Z,13.2
2022-10-04T17:49:44.989Z,13.2
2022-10-04T17:53:24.176Z,13.2
2022-10-04T17:54:37.584Z,13.2
2022-10-04T17:59:31.140Z,13.1
2022-10-04T18:01:55.144Z,12.9
2022-10-04T18:04:21.662Z,12.9
2022-10-04T18:05:34.423Z,12.8
2022-10-04T18:06:48.061Z,12.8
2022-10-04T18:10:26.237Z,12.8
2022-10-04T18:11:38.886Z,12.7
2022-10-04T18:14:05.526Z,12.5
2022-10-04T18:15:17.999Z,12.5
2022-10-04T18:17:44.382Z,12.5
2022-10-04T18:18:57.639Z,12.4
2022-10-04T18:20:10.388Z,12.4
2022-10-04T18:23:49.531Z,12.4
2022-10-04T18:25:02.424Z,12.3
2022-10-04T18:27:28.515Z,12.3
2022-10-04T18:29:54.072Z,12.1
2022-10-04T18:31:07.454Z,12.2
2022-10-04T18:33:33.621Z,12.2
2022-10-04T18:34:46.438Z,12.2
2022-10-04T18:42:03.940Z,12.1
2022-10-04T18:43:17.684Z,12.1
2022-10-04T18:44:30.179Z,12.1
2022-10-04T18:45:43.413Z,11.9
2022-10-04T18:46:56.153Z,11.9
2022-10-04T18:48:09.362Z,11.9
2022-10-04T18:49:22.108Z,11.9
2022-10-04T18:50:35.066Z,11.9
2022-10-04T18:51:48.048Z,11.8
2022-10-04T18:53:01.046Z,11.8
2022-10-04T18:54:13.925Z,11.8
2022-10-04T18:55:27.056Z,11.8
2022-10-04T18:56:40.093Z,11.8
2022-10-04T18:57:53.039Z,11.8
2022-10-04T18:59:06.027Z,11.8
2022-10-04T19:00:19.036Z,11.8
2022-10-04T19:01:32.221Z,11.8
2022-10-04T19:02:45.044Z,11.8
2022-10-04T19:03:58.084Z,11.9
2022-10-04T19:05:11.082Z,11.9
2022-10-04T19:06:24.088Z,11.9
2022-10-04T19:07:37.107Z,11.9
2022-10-04T19:08:50.061Z,11.9
2022-10-04T19:10:03.048Z,11.9
2022-10-04T19:11:16.043Z,11.8
2022-10-04T19:12:29.036Z,11.8
2022-10-04T19:13:42.216Z,11.8
2022-10-04T19:14:54.759Z,11.8
2022-10-04T19:16:08.045Z,11.8
2022-10-04T19:17:21.028Z,11.8
2022-10-04T19:18:34.047Z,11.8
2022-10-04T19:19:47.157Z,11.8
2022-10-04T19:21:00.081Z,11.8
2022-10-04T19:22:13.037Z,11.8
2022-10-04T19:23:26.050Z,11.8
2022-10-04T19:24:39.020Z,11.8
2022-10-04T19:26:10.227Z,11.8
2022-10-04T19:27:05.102Z,11.8
2022-10-04T19:28:18.115Z,11.8
2022-10-04T19:29:31.037Z,11.8
2022-10-04T19:30:44.062Z,11.8
2022-10-04T19:31:57.123Z,11.8
2022-10-04T19:33:10.048Z,11.8
2022-10-04T19:34:23.073Z,11.8
2022-10-04T19:35:36.175Z,11.8
2022-10-04T19:36:49.687Z,11.9
2022-10-04T19:38:02.098Z,11.9
2022-10-04T19:39:15.015Z,11.9
2022-10-04T19:40:28.613Z,12.1
2022-10-04T19:46:32.828Z,12.1
2022-10-04T19:48:59.024Z,12.1
2022-10-04T19:55:04.673Z,12.2
2022-10-04T19:56:17.108Z,12.2
2022-10-04T19:57:30.308Z,12.2
2022-10-04T19:58:43.686Z,12.2
2022-10-04T20:03:35.655Z,12.1
2022-10-04T20:08:27.391Z,12.1
2022-10-04T20:19:23.942Z,11.9
2022-10-04T20:21:50.113Z,11.9
2022-10-04T20:26:42.390Z,12.1
2022-10-04T20:30:21.264Z,12.1
2022-10-04T20:32:47.070Z,12.1
2022-10-04T20:34:00.400Z,12.1
2022-10-04T20:43:43.929Z,12.1
2022-10-04T20:44:57.307Z,12.1
2022-10-04T20:55:53.908Z,12.1
2022-10-04T20:58:20.413Z,12.1
2022-10-04T21:01:59.511Z,12.1
2022-10-04T21:06:51.082Z,12.1
2022-10-04T21:14:09.360Z,12.1
2022-10-04T21:15:21.908Z,12.1
2022-10-04T21:16:35.122Z,12.1
2022-10-04T21:19:01.003Z,12.1
2022-10-04T21:20:13.969Z,12.1
2022-10-04T21:21:27.436Z,12.1
2022-10-04T21:28:45.762Z,11.9
2022-10-04T21:29:58.586Z,11.9
2022-10-04T21:32:24.445Z,11.9
2022-10-04T21:34:53.326Z,11.9
2022-10-04T21:36:02.960Z,11.9
2022-10-04T21:42:08.317Z,11.8
2022-10-04T21:44:34.375Z,11.8
2022-10-04T21:47:00.117Z,11.8
2022-10-04T21:50:38.901Z,11.8
2022-10-04T21:53:04.993Z,11.8
2022-10-04T21:57:57.062Z,11.6
2022-10-04T22:06:28.252Z,11.6
2022-10-04T22:08:54.431Z,11.6
2022-10-04T22:13:46.552Z,11.4
2022-10-04T22:14:59.369Z,11.4
2022-10-04T22:17:24.778Z,11.4
2022-10-04T22:18:38.312Z,11.4
2022-10-04T22:19:50.868Z,11.4
2022-10-04T22:21:04.359Z,11.4
2022-10-04T22:25:56.422Z,11.2
2022-10-04T22:27:09.187Z,11.3
2022-10-04T22:35:40.034Z,11.3
2022-10-04T22:38:06.278Z,11.3
2022-10-04T22:41:45.512Z,11.2
2022-10-04T22:45:24.217Z,11.2
2022-10-04T22:47:50.426Z,11.2
2022-10-04T22:49:03.357Z,11.2
2022-10-04T22:56:20.985Z,11.2
2022-10-04T22:58:47.415Z,11
2022-10-04T22:59:59.973Z,11
2022-10-04T23:02:25.899Z,11
2022-10-04T23:03:39.635Z,11
2022-10-04T23:04:52.343Z,11
2022-10-04T23:07:18.591Z,11
2022-10-04T23:08:31.408Z,11
2022-10-04T23:10:57.508Z,11.2
2022-10-04T23:17:02.072Z,11
2022-10-04T23:18:15.213Z,11
2022-10-04T23:19:28.222Z,11
2022-10-04T23:20:41.150Z,11
2022-10-04T23:21:54.037Z,11
2022-10-04T23:23:07.047Z,11
2022-10-04T23:24:20.158Z,11
2022-10-04T23:25:33.099Z,11
2022-10-04T23:26:46.302Z,11
2022-10-04T23:27:59.074Z,11
2022-10-04T23:29:12.180Z,11
2022-10-04T23:30:25.155Z,11
2022-10-04T23:32:51.089Z,11
2022-10-04T23:34:04.240Z,11.1
2022-10-04T23:35:17.465Z,10.9
2022-10-04T23:37:43.742Z,10.9
2022-10-04T23:40:09.769Z,10.9
2022-10-04T23:42:35.155Z,10.9
2022-10-04T23:43:47.970Z,10.9
2022-10-04T23:45:01.122Z,10.9
2022-10-04T23:46:14.641Z,10.9
2022-10-04T23:47:26.930Z,10.9
2022-10-04T23:48:40.038Z,10.9
2022-10-04T23:49:53.305Z,10.9
2022-10-04T23:51:06.107Z,10.9
2022-10-04T23:52:19.494Z,10.9
2022-10-04T23:53:32.327Z,10.7
2022-10-04T23:54:45.219Z,10.7
2022-10-04T23:57:11.733Z,10.7
2022-10-04T23:58:24.053Z,10.7
