createdAt,value
2018-02-20T00:00:46.932Z,0.00
2018-02-20T00:01:52.459Z,0.00
2018-02-20T00:02:57.947Z,0.00
2018-02-20T00:04:03.460Z,0.00
2018-02-20T00:05:08.953Z,0.00
2018-02-20T00:06:14.465Z,0.00
2018-02-20T00:07:19.957Z,0.00
2018-02-20T00:08:25.467Z,0.00
2018-02-20T00:09:30.976Z,0.00
2018-02-20T00:10:36.476Z,0.00
2018-02-20T00:11:41.983Z,0.00
2018-02-20T00:12:47.496Z,0.00
2018-02-20T00:13:53.032Z,0.00
2018-02-20T00:14:58.496Z,0.00
2018-02-20T00:16:04.002Z,0.00
2018-02-20T00:17:09.510Z,0.00
2018-02-20T00:18:15.012Z,0.00
2018-02-20T00:19:20.515Z,0.00
2018-02-20T00:20:26.033Z,0.00
2018-02-20T00:21:31.533Z,0.00
2018-02-20T00:22:37.029Z,0.00
2018-02-20T00:23:42.536Z,0.00
2018-02-20T00:24:48.041Z,0.00
2018-02-20T00:25:53.552Z,0.00
2018-02-20T00:26:59.049Z,0.00
2018-02-20T00:28:04.553Z,0.00
2018-02-20T00:29:10.059Z,0.00
2018-02-20T00:30:15.563Z,0.00
2018-02-20T00:31:21.083Z,0.00
2018-02-20T00:32:26.575Z,0.00
2018-02-20T00:33:32.085Z,0.00
2018-02-20T00:34:37.595Z,0.00
2018-02-20T00:35:43.092Z,0.00
2018-02-20T00:36:48.598Z,0.00
2018-02-20T00:37:54.100Z,0.00
2018-02-20T00:38:59.607Z,0.00
2018-02-20T00:40:05.116Z,0.00
2018-02-20T00:41:10.622Z,0.00
2018-02-20T00:42:16.128Z,0.00
2018-02-20T00:43:21.623Z,0.00
2018-02-20T00:44:27.143Z,0.00
2018-02-20T00:45:32.637Z,0.00
2018-02-20T00:46:38.139Z,0.00
2018-02-20T00:47:43.649Z,0.00
2018-02-20T00:48:49.160Z,0.00
2018-02-20T00:49:54.657Z,0.00
2018-02-20T00:51:00.158Z,0.00
2018-02-20T00:52:05.669Z,0.00
2018-02-20T00:53:11.179Z,0.00
2018-02-20T00:54:16.674Z,0.00
2018-02-20T00:55:22.195Z,0.00
2018-02-20T00:56:27.696Z,0.00
2018-02-20T00:57:33.191Z,0.00
2018-02-20T00:58:38.710Z,0.00
2018-02-20T00:59:44.203Z,0.00
2018-02-20T01:00:49.706Z,0.00
2018-02-20T01:01:55.216Z,0.00
2018-02-20T01:03:00.734Z,0.00
2018-02-20T01:04:06.228Z,0.00
2018-02-20T01:05:11.724Z,0.00
2018-02-20T01:06:17.238Z,0.00
2018-02-20T01:07:22.742Z,0.00
2018-02-20T01:08:28.241Z,0.00
2018-02-20T01:09:33.748Z,0.00
2018-02-20T01:10:39.254Z,0.00
2018-02-20T01:11:44.758Z,0.00
2018-02-20T01:12:50.263Z,0.00
2018-02-20T01:13:55.766Z,0.00
2018-02-20T01:15:01.274Z,0.00
2018-02-20T01:16:06.775Z,0.00
2018-02-20T01:17:12.292Z,0.00
2018-02-20T01:18:17.784Z,0.00
2018-02-20T01:19:23.300Z,0.00
2018-02-20T01:20:28.802Z,0.00
2018-02-20T01:21:34.301Z,0.00
2018-02-20T01:22:39.816Z,0.00
2018-02-20T01:23:45.308Z,0.00
2018-02-20T01:24:50.822Z,0.00
2018-02-20T01:25:56.317Z,0.00
2018-02-20T01:27:01.827Z,0.00
2018-02-20T01:28:07.335Z,0.00
2018-02-20T01:29:12.838Z,0.00
2018-02-20T01:30:18.338Z,0.00
2018-02-20T01:31:23.845Z,0.00
2018-02-20T01:32:29.347Z,0.00
2018-02-20T01:33:34.965Z,0.00
2018-02-20T01:34:40.355Z,0.00
2018-02-20T01:35:45.870Z,0.00
2018-02-20T01:36:51.372Z,0.00
2018-02-20T01:37:56.876Z,0.00
2018-02-20T01:39:02.378Z,0.00
2018-02-20T01:40:07.876Z,0.00
2018-02-20T01:41:13.401Z,0.00
2018-02-20T01:42:18.890Z,0.00
2018-02-20T01:43:24.400Z,0.00
2018-02-20T01:44:29.898Z,0.00
2018-02-20T01:45:35.407Z,0.00
2018-02-20T01:46:40.908Z,0.00
2018-02-20T01:47:46.415Z,0.00
2018-02-20T01:48:51.919Z,0.00
2018-02-20T01:49:57.424Z,0.00
2018-02-20T01:51:02.928Z,0.00
2018-02-20T01:52:08.431Z,0.00
2018-02-20T01:53:13.941Z,0.00
2018-02-20T01:54:19.448Z,0.00
2018-02-20T01:55:24.946Z,0.00
2018-02-20T01:56:30.447Z,0.00
2018-02-20T01:57:35.953Z,0.00
2018-02-20T01:58:41.457Z,0.00
2018-02-20T01:59:46.968Z,0.00
2018-02-20T02:00:52.466Z,0.00
2018-02-20T02:01:57.972Z,0.00
2018-02-20T02:03:03.478Z,0.00
2018-02-20T02:04:08.987Z,0.00
2018-02-20T02:05:14.489Z,0.00
2018-02-20T02:06:19.993Z,0.00
2018-02-20T02:07:25.506Z,0.00
2018-02-20T02:08:31.002Z,0.00
2018-02-20T02:09:36.509Z,0.00
2018-02-20T02:10:42.007Z,0.00
2018-02-20T02:11:47.525Z,0.00
2018-02-20T02:12:53.018Z,0.00
2018-02-20T02:13:58.528Z,0.00
2018-02-20T02:15:04.062Z,0.00
2018-02-20T02:16:09.536Z,0.00
2018-02-20T02:17:15.039Z,0.00
2018-02-20T02:18:20.543Z,0.00
2018-02-20T02:19:26.053Z,0.00
2018-02-20T02:20:31.555Z,0.00
2018-02-20T02:21:37.054Z,0.00
2018-02-20T02:22:42.567Z,0.00
2018-02-20T02:23:48.120Z,0.00
2018-02-20T02:24:53.569Z,0.00
2018-02-20T02:25:59.072Z,0.00
2018-02-20T02:27:04.576Z,0.00
2018-02-20T02:28:10.083Z,0.00
2018-02-20T02:29:15.592Z,0.00
2018-02-20T02:30:21.096Z,0.00
2018-02-20T02:31:26.607Z,0.00
2018-02-20T02:32:32.102Z,0.00
2018-02-20T02:33:37.614Z,0.00
2018-02-20T02:34:43.117Z,0.00
2018-02-20T02:35:48.621Z,0.00
2018-02-20T02:36:54.127Z,0.00
2018-02-20T02:37:59.631Z,0.00
2018-02-20T02:39:05.138Z,0.00
2018-02-20T02:40:10.637Z,0.00
2018-02-20T02:41:16.138Z,0.00
2018-02-20T02:42:21.645Z,0.00
2018-02-20T02:43:27.156Z,0.00
2018-02-20T02:44:32.653Z,0.00
2018-02-20T02:45:38.158Z,0.00
2018-02-20T02:46:43.660Z,0.00
2018-02-20T02:47:49.168Z,0.00
2018-02-20T02:48:54.673Z,0.00
2018-02-20T02:50:00.180Z,0.00
2018-02-20T02:51:05.684Z,0.00
2018-02-20T02:52:11.184Z,0.00
2018-02-20T02:53:16.696Z,0.00
2018-02-20T02:54:22.191Z,0.00
2018-02-20T02:55:27.696Z,0.00
2018-02-20T02:56:33.200Z,0.00
2018-02-20T02:57:38.900Z,0.00
2018-02-20T02:58:44.752Z,0.00
2018-02-20T02:59:50.130Z,0.00
2018-02-20T03:00:55.325Z,0.00
2018-02-20T03:02:00.719Z,0.00
2018-02-20T03:03:06.228Z,0.00
2018-02-20T03:04:11.735Z,0.00
2018-02-20T03:05:17.244Z,0.00
2018-02-20T03:06:22.738Z,0.00
2018-02-20T03:07:28.244Z,0.00
2018-02-20T03:08:33.750Z,0.00
2018-02-20T03:09:39.252Z,0.00
2018-02-20T03:10:44.757Z,0.00
2018-02-20T03:11:50.268Z,0.00
2018-02-20T03:12:55.760Z,0.00
2018-02-20T03:14:01.268Z,0.00
2018-02-20T03:15:06.774Z,0.00
2018-02-20T03:16:12.287Z,0.00
2018-02-20T03:17:17.779Z,0.00
2018-02-20T03:18:23.289Z,0.00
2018-02-20T03:19:28.788Z,0.00
2018-02-20T03:20:34.297Z,0.00
2018-02-20T03:21:39.804Z,0.00
2018-02-20T03:22:45.304Z,0.00
2018-02-20T03:23:50.810Z,0.00
2018-02-20T03:24:56.307Z,0.00
2018-02-20T03:26:01.816Z,0.00
2018-02-20T03:27:07.318Z,0.00
2018-02-20T03:28:12.822Z,0.00
2018-02-20T03:29:18.328Z,0.00
2018-02-20T03:30:23.837Z,0.00
2018-02-20T03:31:29.340Z,0.00
2018-02-20T03:32:34.838Z,0.00
2018-02-20T03:33:40.340Z,0.00
2018-02-20T03:34:45.850Z,0.00
2018-02-20T03:35:51.353Z,0.00
2018-02-20T03:36:56.858Z,0.00
2018-02-20T03:38:02.362Z,0.00
2018-02-20T03:39:07.870Z,0.00
2018-02-20T03:40:13.372Z,0.00
2018-02-20T03:41:18.876Z,0.00
2018-02-20T03:42:24.377Z,0.00
2018-02-20T03:43:29.884Z,0.00
2018-02-20T03:44:35.384Z,0.00
2018-02-20T03:45:40.892Z,0.00
2018-02-20T03:46:46.400Z,0.00
2018-02-20T03:47:51.915Z,0.00
2018-02-20T03:48:57.408Z,0.00
2018-02-20T03:50:02.909Z,0.00
2018-02-20T03:51:08.410Z,0.00
2018-02-20T03:52:13.918Z,0.00
2018-02-20T03:53:19.415Z,0.00
2018-02-20T03:54:24.919Z,0.00
2018-02-20T03:55:30.428Z,0.00
2018-02-20T03:56:35.930Z,0.00
2018-02-20T03:57:41.432Z,0.00
2018-02-20T03:58:46.944Z,0.00
2018-02-20T03:59:52.443Z,0.00
2018-02-20T04:00:57.951Z,0.00
2018-02-20T04:02:03.465Z,0.00
2018-02-20T04:03:08.958Z,0.00
2018-02-20T04:04:14.464Z,0.00
2018-02-20T04:05:19.961Z,0.00
2018-02-20T04:06:25.562Z,0.00
2018-02-20T04:07:30.973Z,0.00
2018-02-20T04:08:36.475Z,0.00
2018-02-20T04:09:42.026Z,0.00
2018-02-20T04:10:47.484Z,0.00
2018-02-20T04:11:52.988Z,0.00
2018-02-20T04:12:58.491Z,0.00
2018-02-20T04:14:03.998Z,0.00
2018-02-20T04:15:09.499Z,0.00
2018-02-20T04:16:15.005Z,0.00
2018-02-20T04:17:20.509Z,0.00
2018-02-20T04:18:26.009Z,0.00
2018-02-20T04:19:31.517Z,0.00
2018-02-20T04:20:37.018Z,0.00
2018-02-20T04:21:42.523Z,0.00
2018-02-20T04:22:48.033Z,0.00
2018-02-20T04:23:53.527Z,0.00
2018-02-20T04:24:59.039Z,0.00
2018-02-20T04:26:04.541Z,0.00
2018-02-20T04:27:10.040Z,0.00
2018-02-20T04:28:15.543Z,0.00
2018-02-20T04:29:21.049Z,0.00
2018-02-20T04:30:26.551Z,0.00
2018-02-20T04:31:32.057Z,0.00
2018-02-20T04:32:37.559Z,0.00
2018-02-20T04:33:43.072Z,0.00
2018-02-20T04:34:48.568Z,0.00
2018-02-20T04:35:54.074Z,0.00
2018-02-20T04:36:59.579Z,0.00
2018-02-20T04:38:05.082Z,0.00
2018-02-20T04:39:10.585Z,0.00
2018-02-20T04:40:16.088Z,0.00
2018-02-20T04:41:21.594Z,0.00
2018-02-20T04:42:27.098Z,0.00
2018-02-20T04:43:32.597Z,0.00
2018-02-20T04:44:38.155Z,0.00
2018-02-20T04:45:43.610Z,0.00
2018-02-20T04:46:49.119Z,0.00
2018-02-20T04:47:54.614Z,0.00
2018-02-20T04:49:00.117Z,0.00
2018-02-20T04:50:05.624Z,0.00
2018-02-20T04:51:11.125Z,0.00
2018-02-20T04:52:16.629Z,0.00
2018-02-20T04:53:22.136Z,0.00
2018-02-20T04:54:27.638Z,0.00
2018-02-20T04:55:33.144Z,0.00
2018-02-20T04:56:38.646Z,0.00
2018-02-20T04:57:44.148Z,0.00
2018-02-20T04:58:49.663Z,0.00
2018-02-20T04:59:55.157Z,0.00
2018-02-20T05:01:00.659Z,0.00
2018-02-20T05:02:06.268Z,0.00
2018-02-20T05:03:11.666Z,0.00
2018-02-20T05:04:17.179Z,0.00
2018-02-20T05:05:22.678Z,0.00
2018-02-20T05:06:28.177Z,0.00
2018-02-20T05:07:33.710Z,0.00
2018-02-20T05:08:39.186Z,0.00
2018-02-20T05:09:44.710Z,0.00
2018-02-20T05:10:50.206Z,0.00
2018-02-20T05:11:55.700Z,0.00
2018-02-20T05:13:01.201Z,0.00
2018-02-20T05:14:06.709Z,0.00
2018-02-20T05:15:12.228Z,0.00
2018-02-20T05:16:17.713Z,0.00
2018-02-20T05:17:23.220Z,0.00
2018-02-20T05:18:28.718Z,0.00
2018-02-20T05:19:34.230Z,0.00
2018-02-20T05:20:39.728Z,0.00
2018-02-20T05:21:45.238Z,0.00
2018-02-20T05:22:50.740Z,0.00
2018-02-20T05:23:56.237Z,0.00
2018-02-20T05:25:01.743Z,0.00
2018-02-20T05:26:07.246Z,0.00
2018-02-20T05:27:12.749Z,0.00
2018-02-20T05:28:18.258Z,0.00
2018-02-20T05:29:23.759Z,0.00
2018-02-20T05:30:29.263Z,0.00
2018-02-20T05:31:34.768Z,0.00
2018-02-20T05:32:40.271Z,0.00
2018-02-20T05:33:45.775Z,0.00
2018-02-20T05:34:51.280Z,0.00
2018-02-20T05:35:56.779Z,0.00
2018-02-20T05:37:02.282Z,0.00
2018-02-20T05:38:07.788Z,0.00
2018-02-20T05:39:13.289Z,0.00
2018-02-20T05:40:18.796Z,0.00
2018-02-20T05:41:24.297Z,0.00
2018-02-20T05:42:29.804Z,0.00
2018-02-20T05:43:35.305Z,0.00
2018-02-20T05:44:40.806Z,0.00
2018-02-20T05:45:46.322Z,0.00
2018-02-20T05:46:51.824Z,0.00
2018-02-20T05:47:57.324Z,0.00
2018-02-20T05:49:02.838Z,0.00
2018-02-20T05:50:08.324Z,0.00
2018-02-20T05:51:13.828Z,0.00
2018-02-20T05:52:19.339Z,0.00
2018-02-20T05:53:24.839Z,0.00
2018-02-20T05:54:30.341Z,0.00
2018-02-20T05:55:35.854Z,0.00
2018-02-20T05:56:41.348Z,0.00
2018-02-20T05:57:46.898Z,0.00
2018-02-20T05:58:52.358Z,0.00
2018-02-20T05:59:57.862Z,0.00
2018-02-20T06:01:03.366Z,0.00
2018-02-20T06:02:08.870Z,0.00
2018-02-20T06:03:14.369Z,0.00
2018-02-20T06:04:19.871Z,0.00
2018-02-20T06:05:25.377Z,0.00
2018-02-20T06:06:30.889Z,0.00
2018-02-20T06:07:36.393Z,0.00
2018-02-20T06:08:41.889Z,0.00
2018-02-20T06:09:47.393Z,0.00
2018-02-20T06:10:52.899Z,0.00
2018-02-20T06:11:58.403Z,0.00
2018-02-20T06:13:03.902Z,0.00
2018-02-20T06:14:09.411Z,0.00
2018-02-20T06:15:14.920Z,0.00
2018-02-20T06:16:20.419Z,0.00
2018-02-20T06:17:25.916Z,0.00
2018-02-20T06:18:31.423Z,0.00
2018-02-20T06:19:36.927Z,0.00
2018-02-20T06:20:42.428Z,0.00
2018-02-20T06:21:47.932Z,0.00
2018-02-20T06:22:53.440Z,0.00
2018-02-20T06:23:58.940Z,0.00
2018-02-20T06:25:04.444Z,0.00
2018-02-20T06:26:09.959Z,0.00
2018-02-20T06:27:15.456Z,0.00
2018-02-20T06:28:20.959Z,0.00
2018-02-20T06:29:26.462Z,0.00
2018-02-20T06:30:31.975Z,0.00
2018-02-20T06:31:37.470Z,0.00
2018-02-20T06:32:42.971Z,0.00
2018-02-20T06:33:48.482Z,0.00
2018-02-20T06:34:53.982Z,0.00
2018-02-20T06:35:59.482Z,0.00
2018-02-20T06:37:04.985Z,0.00
2018-02-20T06:38:10.489Z,0.00
2018-02-20T06:39:16.000Z,0.00
2018-02-20T06:40:21.498Z,0.00
2018-02-20T06:41:26.999Z,0.00
2018-02-20T06:42:32.513Z,0.00
2018-02-20T06:43:38.010Z,0.00
2018-02-20T06:44:43.514Z,0.00
2018-02-20T06:45:49.021Z,0.00
2018-02-20T06:46:54.515Z,0.00
2018-02-20T06:48:00.028Z,0.00
2018-02-20T06:49:05.526Z,0.00
2018-02-20T06:50:11.029Z,0.00
2018-02-20T06:51:16.544Z,0.00
2018-02-20T06:52:22.043Z,0.00
2018-02-20T06:53:27.540Z,5.63
2018-02-20T06:54:33.045Z,5.63
2018-02-20T06:55:38.570Z,5.63
2018-02-20T06:56:44.049Z,5.63
2018-02-20T06:57:49.559Z,5.63
2018-02-20T06:58:55.053Z,5.63
2018-02-20T07:00:00.557Z,5.63
2018-02-20T07:01:06.062Z,5.63
2018-02-20T07:02:11.569Z,5.63
2018-02-20T07:03:17.076Z,5.63
2018-02-20T07:04:22.576Z,5.63
2018-02-20T07:05:28.079Z,5.63
2018-02-20T07:06:33.579Z,5.63
2018-02-20T07:07:39.082Z,5.63
2018-02-20T07:08:44.596Z,5.63
2018-02-20T07:09:50.093Z,5.63
2018-02-20T07:10:55.600Z,5.63
2018-02-20T07:12:01.101Z,5.63
2018-02-20T07:13:06.610Z,5.63
2018-02-20T07:14:12.111Z,11.25
2018-02-20T07:15:17.610Z,11.25
2018-02-20T07:16:23.120Z,11.25
2018-02-20T07:17:28.630Z,11.25
2018-02-20T07:18:34.120Z,11.25
2018-02-20T07:19:39.621Z,11.25
2018-02-20T07:20:45.132Z,11.25
2018-02-20T07:21:50.640Z,11.25
2018-02-20T07:22:56.135Z,11.25
2018-02-20T07:24:01.638Z,11.25
2018-02-20T07:25:07.144Z,11.25
2018-02-20T07:26:12.647Z,11.25
2018-02-20T07:27:18.156Z,11.25
2018-02-20T07:28:23.657Z,11.25
2018-02-20T07:29:29.157Z,11.25
2018-02-20T07:30:34.662Z,11.25
2018-02-20T07:31:40.166Z,11.25
2018-02-20T07:32:45.671Z,11.25
2018-02-20T07:33:51.174Z,11.25
2018-02-20T07:34:56.673Z,11.25
2018-02-20T07:36:02.175Z,11.25
2018-02-20T07:37:07.681Z,16.88
2018-02-20T07:38:13.186Z,16.88
2018-02-20T07:39:18.689Z,16.88
2018-02-20T07:40:24.199Z,16.88
2018-02-20T07:41:29.696Z,16.88
2018-02-20T07:42:35.199Z,16.88
2018-02-20T07:43:40.711Z,16.88
2018-02-20T07:44:46.220Z,16.88
2018-02-20T07:45:51.708Z,16.88
2018-02-20T07:46:57.214Z,16.88
2018-02-20T07:48:02.721Z,16.88
2018-02-20T07:49:08.225Z,16.88
2018-02-20T07:50:13.733Z,16.88
2018-02-20T07:51:19.238Z,16.88
2018-02-20T07:52:24.730Z,16.88
2018-02-20T07:53:30.237Z,16.88
2018-02-20T07:54:35.745Z,16.88
2018-02-20T07:55:41.246Z,16.88
2018-02-20T07:56:46.749Z,16.88
2018-02-20T07:57:52.259Z,16.88
2018-02-20T07:58:57.764Z,16.88
2018-02-20T08:00:03.260Z,16.88
2018-02-20T08:01:08.773Z,16.88
2018-02-20T08:02:14.268Z,16.88
2018-02-20T08:03:19.782Z,16.88
2018-02-20T08:04:25.277Z,16.88
2018-02-20T08:05:30.835Z,22.50
2018-02-20T08:06:36.286Z,22.50
2018-02-20T08:07:41.788Z,22.50
2018-02-20T08:08:47.294Z,22.50
2018-02-20T08:09:52.802Z,22.50
2018-02-20T08:10:58.334Z,22.50
2018-02-20T08:12:03.807Z,22.50
2018-02-20T08:13:09.309Z,22.50
2018-02-20T08:14:14.816Z,22.50
2018-02-20T08:15:20.321Z,22.50
2018-02-20T08:16:25.819Z,22.50
2018-02-20T08:17:31.324Z,22.50
2018-02-20T08:18:36.854Z,22.50
2018-02-20T08:19:42.341Z,22.50
2018-02-20T08:20:47.844Z,22.50
2018-02-20T08:21:53.345Z,22.50
2018-02-20T08:22:58.849Z,22.50
2018-02-20T08:24:04.355Z,22.50
2018-02-20T08:25:09.864Z,22.50
2018-02-20T08:26:15.364Z,22.50
2018-02-20T08:27:20.868Z,22.50
2018-02-20T08:28:26.374Z,22.50
2018-02-20T08:29:31.878Z,22.50
2018-02-20T08:30:37.379Z,22.50
2018-02-20T08:31:42.893Z,22.50
2018-02-20T08:32:48.397Z,22.50
2018-02-20T08:33:53.889Z,28.13
2018-02-20T08:34:59.405Z,28.13
2018-02-20T08:36:04.903Z,28.13
2018-02-20T08:37:10.407Z,28.13
2018-02-20T08:38:15.917Z,28.13
2018-02-20T08:39:21.415Z,28.13
2018-02-20T08:40:26.928Z,28.13
2018-02-20T08:41:32.423Z,28.13
2018-02-20T08:42:37.928Z,28.13
2018-02-20T08:43:43.433Z,28.13
2018-02-20T08:44:48.937Z,28.13
2018-02-20T08:45:54.454Z,28.13
2018-02-20T08:46:59.954Z,28.13
2018-02-20T08:48:05.452Z,28.13
2018-02-20T08:49:10.953Z,28.13
2018-02-20T08:50:16.457Z,28.13
2018-02-20T08:51:21.969Z,28.13
2018-02-20T08:52:27.530Z,28.13
2018-02-20T08:53:32.985Z,28.13
2018-02-20T08:54:38.483Z,28.13
2018-02-20T08:55:43.986Z,28.13
2018-02-20T08:56:49.489Z,33.75
2018-02-20T08:57:54.995Z,33.75
2018-02-20T08:59:00.500Z,33.75
2018-02-20T09:00:06.025Z,33.75
2018-02-20T09:01:11.513Z,33.75
2018-02-20T09:02:17.015Z,33.75
2018-02-20T09:03:22.527Z,33.75
2018-02-20T09:04:28.023Z,33.75
2018-02-20T09:05:33.529Z,33.75
2018-02-20T09:06:39.037Z,33.75
2018-02-20T09:07:44.540Z,33.75
2018-02-20T09:08:50.047Z,33.75
2018-02-20T09:09:55.550Z,33.75
2018-02-20T09:11:01.059Z,33.75
2018-02-20T09:12:06.562Z,33.75
2018-02-20T09:13:12.124Z,33.75
2018-02-20T09:14:17.576Z,33.75
2018-02-20T09:15:23.091Z,33.75
2018-02-20T09:16:28.582Z,33.75
2018-02-20T09:17:34.104Z,33.75
2018-02-20T09:18:39.600Z,33.75
2018-02-20T09:19:45.106Z,33.75
2018-02-20T09:20:50.611Z,33.75
2018-02-20T09:21:56.112Z,33.75
2018-02-20T09:23:01.621Z,33.75
2018-02-20T09:24:07.125Z,33.75
2018-02-20T09:25:12.633Z,33.75
2018-02-20T09:26:18.140Z,33.75
2018-02-20T09:27:23.657Z,33.75
2018-02-20T09:28:29.151Z,33.75
2018-02-20T09:29:34.659Z,33.75
2018-02-20T09:30:40.156Z,33.75
2018-02-20T09:31:45.660Z,39.38
2018-02-20T09:32:51.171Z,39.38
2018-02-20T09:33:56.672Z,39.38
2018-02-20T09:35:02.288Z,39.38
2018-02-20T09:36:07.686Z,39.38
2018-02-20T09:37:13.195Z,39.38
2018-02-20T09:38:18.699Z,39.38
2018-02-20T09:39:24.218Z,39.38
2018-02-20T09:40:29.709Z,39.38
2018-02-20T09:41:35.217Z,39.38
2018-02-20T09:42:40.720Z,39.38
2018-02-20T09:43:46.229Z,39.38
2018-02-20T09:44:51.735Z,39.38
2018-02-20T09:45:57.252Z,39.38
2018-02-20T09:47:02.749Z,39.38
2018-02-20T09:48:08.262Z,39.38
2018-02-20T09:49:13.759Z,39.38
2018-02-20T09:50:19.264Z,39.38
2018-02-20T09:51:24.794Z,39.38
2018-02-20T09:52:30.287Z,39.38
2018-02-20T09:53:35.782Z,39.38
2018-02-20T09:54:41.290Z,39.38
2018-02-20T09:55:46.800Z,39.38
2018-02-20T09:56:52.311Z,39.38
2018-02-20T09:57:57.815Z,39.38
2018-02-20T09:59:03.317Z,39.38
2018-02-20T10:00:08.828Z,39.38
2018-02-20T10:01:14.336Z,39.38
2018-02-20T10:02:19.837Z,39.38
2018-02-20T10:03:25.342Z,39.38
2018-02-20T10:04:30.848Z,39.38
2018-02-20T10:05:36.361Z,39.38
2018-02-20T10:06:41.860Z,39.38
2018-02-20T10:07:47.365Z,39.38
2018-02-20T10:08:52.885Z,39.38
2018-02-20T10:09:58.378Z,39.38
2018-02-20T10:11:03.895Z,39.38
2018-02-20T10:12:09.397Z,39.38
2018-02-20T10:13:14.901Z,39.38
2018-02-20T10:14:20.408Z,39.38
2018-02-20T10:15:25.920Z,39.38
2018-02-20T10:16:31.425Z,39.38
2018-02-20T10:17:36.927Z,39.38
2018-02-20T10:18:42.439Z,39.38
2018-02-20T10:19:47.942Z,39.38
2018-02-20T10:20:53.496Z,45.00
2018-02-20T10:21:58.952Z,45.00
2018-02-20T10:23:04.461Z,45.00
2018-02-20T10:24:09.978Z,45.00
2018-02-20T10:25:15.479Z,45.00
2018-02-20T10:26:20.986Z,45.00
2018-02-20T10:27:26.497Z,45.00
2018-02-20T10:28:31.995Z,45.00
2018-02-20T10:29:37.518Z,45.00
2018-02-20T10:30:43.011Z,45.00
2018-02-20T10:31:48.528Z,45.00
2018-02-20T10:32:54.035Z,45.00
2018-02-20T10:33:59.534Z,45.00
2018-02-20T10:35:05.046Z,45.00
2018-02-20T10:36:10.545Z,45.00
2018-02-20T10:37:16.053Z,45.00
2018-02-20T10:38:21.564Z,45.00
2018-02-20T10:39:27.069Z,45.00
2018-02-20T10:40:32.597Z,50.63
2018-02-20T10:41:38.086Z,50.63
2018-02-20T10:42:43.592Z,50.63
2018-02-20T10:43:49.099Z,50.63
2018-02-20T10:44:54.615Z,50.63
2018-02-20T10:46:00.119Z,50.63
2018-02-20T10:47:05.619Z,50.63
2018-02-20T10:48:11.128Z,50.63
2018-02-20T10:49:16.640Z,50.63
2018-02-20T10:50:22.146Z,50.63
2018-02-20T10:51:27.650Z,50.63
2018-02-20T10:52:33.162Z,56.25
2018-02-20T10:53:38.671Z,56.25
2018-02-20T10:54:44.185Z,56.25
2018-02-20T10:55:49.680Z,56.25
2018-02-20T10:56:55.194Z,56.25
2018-02-20T10:58:00.702Z,56.25
2018-02-20T10:59:06.202Z,56.25
2018-02-20T11:00:11.711Z,61.88
2018-02-20T11:01:17.244Z,61.88
2018-02-20T11:02:22.730Z,61.88
2018-02-20T11:03:28.236Z,61.88
2018-02-20T11:04:33.870Z,61.88
2018-02-20T11:05:39.254Z,61.88
2018-02-20T11:06:44.815Z,61.88
2018-02-20T11:07:50.269Z,61.88
2018-02-20T11:08:55.775Z,61.88
2018-02-20T11:10:01.311Z,61.88
2018-02-20T11:11:06.790Z,61.88
2018-02-20T11:12:12.300Z,61.88
2018-02-20T11:13:17.825Z,61.88
2018-02-20T11:14:23.312Z,61.88
2018-02-20T11:15:28.828Z,61.88
2018-02-20T11:16:34.334Z,67.50
2018-02-20T11:17:39.840Z,61.88
2018-02-20T11:18:45.354Z,67.50
2018-02-20T11:19:50.876Z,67.50
2018-02-20T11:20:56.359Z,67.50
2018-02-20T11:22:01.869Z,67.50
2018-02-20T11:23:07.381Z,73.13
2018-02-20T11:24:12.892Z,67.50
2018-02-20T11:25:18.394Z,67.50
2018-02-20T11:26:23.913Z,67.50
2018-02-20T11:27:29.413Z,67.50
2018-02-20T11:28:34.935Z,67.50
2018-02-20T11:29:40.427Z,67.50
2018-02-20T11:30:45.944Z,67.50
2018-02-20T11:31:51.445Z,67.50
2018-02-20T11:32:56.955Z,67.50
2018-02-20T11:34:02.469Z,67.50
2018-02-20T11:35:07.973Z,67.50
2018-02-20T11:36:13.479Z,67.50
2018-02-20T11:37:18.988Z,73.13
2018-02-20T11:38:24.507Z,73.13
2018-02-20T11:39:30.006Z,73.13
2018-02-20T11:40:35.520Z,73.13
2018-02-20T11:41:41.033Z,73.13
2018-02-20T11:42:46.529Z,73.13
2018-02-20T11:43:52.053Z,73.13
2018-02-20T11:44:57.562Z,73.13
2018-02-20T11:46:03.063Z,73.13
2018-02-20T11:47:08.567Z,73.13
2018-02-20T11:48:14.081Z,78.75
2018-02-20T11:49:19.585Z,84.38
2018-02-20T11:50:25.101Z,78.75
2018-02-20T11:51:30.600Z,78.75
2018-02-20T11:52:36.120Z,78.75
2018-02-20T11:53:41.618Z,78.75
2018-02-20T11:54:47.132Z,78.75
2018-02-20T11:55:52.699Z,78.75
2018-02-20T11:56:58.147Z,78.75
2018-02-20T11:58:03.660Z,78.75
2018-02-20T11:59:09.173Z,78.75
2018-02-20T12:00:14.674Z,78.75
2018-02-20T12:01:20.216Z,78.75
2018-02-20T12:02:25.705Z,78.75
2018-02-20T12:03:31.200Z,78.75
2018-02-20T12:04:36.721Z,78.75
2018-02-20T12:05:42.223Z,78.75
2018-02-20T12:06:47.728Z,78.75
2018-02-20T12:07:53.241Z,78.75
2018-02-20T12:08:58.744Z,84.38
2018-02-20T12:10:04.259Z,84.38
2018-02-20T12:11:09.771Z,84.38
2018-02-20T12:12:15.285Z,84.38
2018-02-20T12:13:20.781Z,84.38
2018-02-20T12:14:26.294Z,84.38
2018-02-20T12:15:31.806Z,84.38
2018-02-20T12:16:37.319Z,84.38
2018-02-20T12:17:42.820Z,84.38
2018-02-20T12:18:48.336Z,84.38
2018-02-20T12:19:53.839Z,84.38
2018-02-20T12:20:59.367Z,84.38
2018-02-20T12:22:04.860Z,90.00
2018-02-20T12:23:10.369Z,90.00
2018-02-20T12:24:15.879Z,95.63
2018-02-20T12:25:21.386Z,95.63
2018-02-20T12:26:26.915Z,95.63
2018-02-20T12:27:32.413Z,101.25
2018-02-20T12:28:37.923Z,101.25
2018-02-20T12:29:43.427Z,101.25
2018-02-20T12:30:48.939Z,106.88
2018-02-20T12:31:54.446Z,106.88
2018-02-20T12:32:59.961Z,112.50
2018-02-20T12:34:05.465Z,112.50
2018-02-20T12:35:10.989Z,112.50
2018-02-20T12:36:16.490Z,118.13
2018-02-20T12:37:21.998Z,118.13
2018-02-20T12:38:27.510Z,123.75
2018-02-20T12:39:33.019Z,292.50
2018-02-20T12:40:38.526Z,309.38
2018-02-20T12:41:44.040Z,163.13
2018-02-20T12:42:49.598Z,163.13
2018-02-20T12:43:55.060Z,129.38
2018-02-20T12:45:00.570Z,129.38
2018-02-20T12:46:06.081Z,123.75
2018-02-20T12:47:11.593Z,129.38
2018-02-20T12:48:17.107Z,135.00
2018-02-20T12:49:22.614Z,146.25
2018-02-20T12:50:28.120Z,146.25
2018-02-20T12:51:33.633Z,151.88
2018-02-20T12:52:39.147Z,196.88
2018-02-20T12:53:44.660Z,630.00
2018-02-20T12:54:50.172Z,1001.25
2018-02-20T12:55:55.694Z,1271.25
2018-02-20T12:57:01.201Z,1299.38
2018-02-20T12:58:06.710Z,1260.00
2018-02-20T12:59:12.234Z,1220.63
2018-02-20T13:00:17.740Z,1254.38
2018-02-20T13:01:23.250Z,1310.63
2018-02-20T13:02:28.761Z,1310.63
2018-02-20T13:03:34.275Z,1316.25
2018-02-20T13:04:39.790Z,1333.13
2018-02-20T13:05:45.311Z,1299.38
2018-02-20T13:06:50.827Z,1305.00
2018-02-20T13:07:56.340Z,1383.75
2018-02-20T13:09:01.862Z,1378.13
2018-02-20T13:10:07.373Z,1293.75
2018-02-20T13:11:12.917Z,1366.88
2018-02-20T13:12:18.418Z,1395.00
2018-02-20T13:13:23.929Z,1378.13
2018-02-20T13:14:29.445Z,1428.75
2018-02-20T13:15:34.968Z,1473.75
2018-02-20T13:16:40.489Z,1400.63
2018-02-20T13:17:46.008Z,1423.13
2018-02-20T13:18:51.527Z,1479.38
2018-02-20T13:19:57.050Z,1456.88
2018-02-20T13:21:02.571Z,1417.50
2018-02-20T13:22:08.091Z,1451.25
2018-02-20T13:23:13.607Z,1513.13
2018-02-20T13:24:19.129Z,1428.75
2018-02-20T13:25:24.649Z,1327.50
2018-02-20T13:26:30.179Z,1130.63
2018-02-20T13:27:35.701Z,1046.25
2018-02-20T13:28:41.225Z,1305.00
2018-02-20T13:29:46.747Z,1248.75
2018-02-20T13:30:52.261Z,1130.63
2018-02-20T13:31:57.790Z,1192.50
2018-02-20T13:33:03.321Z,1243.13
2018-02-20T13:34:08.824Z,1198.13
2018-02-20T13:35:14.392Z,1080.00
2018-02-20T13:36:19.868Z,995.63
2018-02-20T13:37:25.392Z,860.63
2018-02-20T13:38:30.932Z,843.75
2018-02-20T13:39:36.437Z,1186.88
2018-02-20T13:40:41.949Z,978.75
2018-02-20T13:41:47.483Z,984.38
2018-02-20T13:42:53.002Z,1040.63
2018-02-20T13:43:58.523Z,1051.88
2018-02-20T13:45:04.047Z,1029.38
2018-02-20T13:46:09.557Z,1158.75
2018-02-20T13:47:15.085Z,1096.88
2018-02-20T13:48:20.618Z,1164.38
2018-02-20T13:49:26.117Z,1147.50
2018-02-20T13:50:31.652Z,990.00
2018-02-20T13:51:37.166Z,1001.25
2018-02-20T13:52:42.690Z,1035.00
2018-02-20T13:53:48.200Z,905.63
2018-02-20T13:54:53.720Z,1209.38
2018-02-20T13:55:59.241Z,1203.75
2018-02-20T13:57:04.770Z,1209.38
2018-02-20T13:58:10.278Z,1147.50
2018-02-20T13:59:15.821Z,1119.38
2018-02-20T14:00:21.320Z,1147.50
2018-02-20T14:01:26.858Z,1108.13
2018-02-20T14:02:32.360Z,1141.88
2018-02-20T14:03:37.934Z,1158.75
2018-02-20T14:04:43.418Z,1136.25
2018-02-20T14:05:48.919Z,219.38
2018-02-20T14:06:54.441Z,1018.13
2018-02-20T14:07:59.959Z,945.00
2018-02-20T14:09:05.479Z,821.25
2018-02-20T14:10:11.050Z,781.88
2018-02-20T14:11:16.526Z,826.88
2018-02-20T14:12:22.053Z,703.13