createdAt,value
2019-05-12T00:00:29.741Z,0.00
2019-05-12T00:01:29.793Z,0.00
2019-05-12T00:02:29.847Z,0.00
2019-05-12T00:03:29.901Z,0.00
2019-05-12T00:04:29.956Z,0.00
2019-05-12T00:05:30.007Z,0.00
2019-05-12T00:06:30.062Z,0.00
2019-05-12T00:07:30.114Z,0.00
2019-05-12T00:08:30.166Z,0.00
2019-05-12T00:09:30.220Z,0.00
2019-05-12T00:10:30.273Z,0.00
2019-05-12T00:11:30.327Z,0.00
2019-05-12T00:12:30.380Z,0.00
2019-05-12T00:13:30.807Z,0.00
2019-05-12T00:14:30.486Z,0.00
2019-05-12T00:15:30.539Z,0.00
2019-05-12T00:16:30.592Z,0.00
2019-05-12T00:17:30.647Z,0.00
2019-05-12T00:18:30.703Z,0.00
2019-05-12T00:19:30.752Z,0.00
2019-05-12T00:20:30.806Z,0.00
2019-05-12T00:21:30.859Z,0.00
2019-05-12T00:22:30.912Z,0.00
2019-05-12T00:23:31.312Z,0.00
2019-05-12T00:24:31.019Z,0.00
2019-05-12T00:25:31.071Z,0.00
2019-05-12T00:26:31.124Z,0.00
2019-05-12T00:27:31.176Z,0.00
2019-05-12T00:28:31.229Z,0.00
2019-05-12T00:29:31.283Z,0.00
2019-05-12T00:30:31.364Z,0.00
2019-05-12T00:31:31.390Z,0.00
2019-05-12T00:32:31.442Z,0.00
2019-05-12T00:33:31.496Z,0.00
2019-05-12T00:34:31.550Z,0.00
2019-05-12T00:35:31.647Z,0.00
2019-05-12T00:36:31.655Z,0.00
2019-05-12T00:37:31.706Z,0.00
2019-05-12T00:38:31.765Z,0.00
2019-05-12T00:39:31.813Z,0.00
2019-05-12T00:40:31.867Z,0.00
2019-05-12T00:41:31.919Z,0.00
2019-05-12T00:42:31.973Z,0.00
2019-05-12T00:43:32.025Z,0.00
2019-05-12T00:44:32.077Z,0.00
2019-05-12T00:45:32.131Z,0.00
2019-05-12T00:46:32.185Z,0.00
2019-05-12T00:47:32.238Z,0.00
2019-05-12T00:48:32.289Z,0.00
2019-05-12T00:49:32.342Z,0.00
2019-05-12T00:50:32.395Z,0.00
2019-05-12T00:51:32.448Z,0.00
2019-05-12T00:52:32.501Z,0.00
2019-05-12T00:53:39.600Z,0.00
2019-05-12T00:54:32.606Z,0.00
2019-05-12T00:55:32.659Z,0.00
2019-05-12T00:56:32.713Z,0.00
2019-05-12T00:57:32.766Z,0.00
2019-05-12T00:58:32.817Z,0.00
2019-05-12T00:59:32.871Z,0.00
2019-05-12T01:00:32.923Z,0.00
2019-05-12T01:01:32.976Z,0.00
2019-05-12T01:02:33.028Z,0.00
2019-05-12T01:03:33.084Z,0.00
2019-05-12T01:04:33.136Z,0.00
2019-05-12T01:05:33.188Z,0.00
2019-05-12T01:06:33.241Z,0.00
2019-05-12T01:07:33.294Z,0.00
2019-05-12T01:08:33.348Z,0.00
2019-05-12T01:09:33.399Z,0.00
2019-05-12T01:10:33.452Z,0.00
2019-05-12T01:11:33.505Z,0.00
2019-05-12T01:12:33.558Z,0.00
2019-05-12T01:13:33.610Z,0.00
2019-05-12T01:14:33.664Z,0.00
2019-05-12T01:15:33.716Z,0.00
2019-05-12T01:16:33.770Z,0.00
2019-05-12T01:17:33.820Z,0.00
2019-05-12T01:18:33.875Z,0.00
2019-05-12T01:19:33.927Z,0.00
2019-05-12T01:20:33.980Z,0.00
2019-05-12T01:21:34.032Z,0.00
2019-05-12T01:22:34.085Z,0.00
2019-05-12T01:23:34.139Z,0.00
2019-05-12T01:24:34.189Z,0.00
2019-05-12T01:25:34.251Z,0.00
2019-05-12T01:26:34.299Z,0.00
2019-05-12T01:27:34.347Z,0.00
2019-05-12T01:28:34.401Z,0.00
2019-05-12T01:29:34.453Z,0.00
2019-05-12T01:30:34.506Z,0.00
2019-05-12T01:31:34.560Z,0.00
2019-05-12T01:32:34.615Z,0.00
2019-05-12T01:33:34.663Z,0.00
2019-05-12T01:34:34.717Z,0.00
2019-05-12T01:35:34.769Z,0.00
2019-05-12T01:36:34.822Z,0.00
2019-05-12T01:37:34.877Z,0.00
2019-05-12T01:38:34.927Z,0.00
2019-05-12T01:39:34.979Z,0.00
2019-05-12T01:40:35.032Z,0.00
2019-05-12T01:41:35.084Z,0.00
2019-05-12T01:42:35.137Z,0.00
2019-05-12T01:43:35.191Z,0.00
2019-05-12T01:44:37.670Z,0.00
2019-05-12T01:45:37.733Z,0.00
2019-05-12T01:46:38.132Z,0.00
2019-05-12T01:47:35.400Z,0.00
2019-05-12T01:48:37.655Z,0.00
2019-05-12T01:49:38.101Z,0.00
2019-05-12T01:50:35.557Z,0.00
2019-05-12T01:51:35.610Z,0.00
2019-05-12T01:52:35.662Z,0.00
2019-05-12T01:53:37.863Z,0.00
2019-05-12T01:54:37.939Z,0.00
2019-05-12T01:55:38.306Z,0.00
2019-05-12T01:56:38.113Z,0.00
2019-05-12T01:57:38.272Z,0.00
2019-05-12T01:58:38.032Z,0.00
2019-05-12T01:59:38.138Z,0.00
2019-05-12T02:00:38.378Z,0.00
2019-05-12T02:01:38.642Z,0.00
2019-05-12T02:02:38.507Z,0.00
2019-05-12T02:03:37.700Z,0.00
2019-05-12T02:04:37.966Z,0.00
2019-05-12T02:05:38.072Z,0.00
2019-05-12T02:06:38.535Z,0.00
2019-05-12T02:07:38.381Z,0.00
2019-05-12T02:08:38.396Z,0.00
2019-05-12T02:09:38.707Z,0.00
2019-05-12T02:10:38.739Z,0.00
2019-05-12T02:11:37.987Z,0.00
2019-05-12T02:12:38.306Z,0.00
2019-05-12T02:13:38.076Z,0.00
2019-05-12T02:14:38.197Z,0.00
2019-05-12T02:15:38.258Z,0.00
2019-05-12T02:16:38.710Z,0.00
2019-05-12T02:17:39.081Z,0.00
2019-05-12T02:18:38.200Z,0.00
2019-05-12T02:19:38.510Z,0.00
2019-05-12T02:20:38.166Z,0.00
2019-05-12T02:21:38.179Z,0.00
2019-05-12T02:22:38.827Z,0.00
2019-05-12T02:23:38.708Z,0.00
2019-05-12T02:24:39.021Z,0.00
2019-05-12T02:25:38.260Z,0.00
2019-05-12T02:26:38.214Z,0.00
2019-05-12T02:27:38.311Z,0.00
2019-05-12T02:28:39.441Z,0.00
2019-05-12T02:29:38.479Z,0.00
2019-05-12T02:30:41.363Z,0.00
2019-05-12T02:31:39.614Z,0.00
2019-05-12T02:32:48.347Z,0.00
2019-05-12T02:33:37.812Z,0.00
2019-05-12T02:34:37.865Z,0.00
2019-05-12T02:35:37.918Z,0.00
2019-05-12T02:36:37.972Z,0.00
2019-05-12T02:37:38.022Z,0.00
2019-05-12T02:38:38.073Z,0.00
2019-05-12T02:39:38.127Z,0.00
2019-05-12T02:40:38.179Z,0.00
2019-05-12T02:41:38.233Z,0.00
2019-05-12T02:42:38.294Z,0.00
2019-05-12T02:43:38.345Z,0.00
2019-05-12T02:44:38.389Z,0.00
2019-05-12T02:45:38.441Z,0.00
2019-05-12T02:46:38.491Z,0.00
2019-05-12T02:47:38.865Z,0.00
2019-05-12T02:48:38.602Z,0.00
2019-05-12T02:49:38.651Z,0.00
2019-05-12T02:50:38.700Z,0.00
2019-05-12T02:51:38.754Z,0.00
2019-05-12T02:52:38.806Z,0.00
2019-05-12T02:53:38.858Z,0.00
2019-05-12T02:54:51.801Z,0.00
2019-05-12T02:55:38.966Z,0.00
2019-05-12T02:56:39.017Z,0.00
2019-05-12T02:57:39.074Z,0.00
2019-05-12T02:58:39.118Z,0.00
2019-05-12T02:59:39.177Z,0.00
2019-05-12T03:00:39.223Z,0.00
2019-05-12T03:01:39.280Z,0.00
2019-05-12T03:02:39.328Z,0.00
2019-05-12T03:03:39.380Z,0.00
2019-05-12T03:04:39.435Z,0.00
2019-05-12T03:05:39.484Z,0.00
2019-05-12T03:06:39.537Z,0.00
2019-05-12T03:07:39.590Z,0.00
2019-05-12T03:08:39.641Z,0.00
2019-05-12T03:09:39.694Z,0.00
2019-05-12T03:10:39.744Z,0.00
2019-05-12T03:11:39.804Z,0.00
2019-05-12T03:12:39.852Z,0.00
2019-05-12T03:13:39.904Z,0.00
2019-05-12T03:14:41.107Z,0.00
2019-05-12T03:15:40.008Z,0.00
2019-05-12T03:16:40.070Z,4.00
2019-05-12T03:17:40.112Z,4.00
2019-05-12T03:18:40.165Z,4.00
2019-05-12T03:19:40.216Z,4.00
2019-05-12T03:20:40.269Z,4.00
2019-05-12T03:21:40.329Z,4.00
2019-05-12T03:22:40.372Z,8.00
2019-05-12T03:23:40.428Z,4.00
2019-05-12T03:24:40.494Z,8.00
2019-05-12T03:25:40.533Z,8.00
2019-05-12T03:26:40.582Z,8.00
2019-05-12T03:27:40.634Z,12.00
2019-05-12T03:28:40.688Z,12.00
2019-05-12T03:29:40.740Z,16.00
2019-05-12T03:30:41.270Z,20.00
2019-05-12T03:31:41.428Z,20.00
2019-05-12T03:32:46.678Z,28.00
2019-05-12T03:33:45.981Z,32.00
2019-05-12T03:34:46.838Z,36.00
2019-05-12T03:35:46.103Z,40.00
2019-05-12T03:36:43.360Z,48.00
2019-05-12T03:37:45.033Z,52.00
2019-05-12T03:38:44.513Z,56.00
2019-05-12T03:39:41.260Z,60.00
2019-05-12T03:40:44.716Z,72.00
2019-05-12T03:41:44.350Z,80.00
2019-05-12T03:42:44.201Z,88.00
2019-05-12T03:43:44.592Z,96.00
2019-05-12T03:44:44.369Z,104.00
2019-05-12T03:45:44.992Z,120.00
2019-05-12T03:46:45.328Z,128.00
2019-05-12T03:47:45.225Z,144.00
2019-05-12T03:48:45.077Z,160.00
2019-05-12T03:49:41.782Z,172.00
2019-05-12T03:50:45.664Z,192.00
2019-05-12T03:51:45.322Z,212.00
2019-05-12T03:52:44.860Z,228.00
2019-05-12T03:53:45.186Z,248.00
2019-05-12T03:54:44.970Z,268.00
2019-05-12T03:55:46.390Z,292.00
2019-05-12T03:56:44.994Z,312.00
2019-05-12T03:57:45.018Z,340.00
2019-05-12T03:58:45.215Z,364.00
2019-05-12T03:59:44.896Z,392.00
2019-05-12T04:00:44.706Z,420.00
2019-05-12T04:01:45.049Z,440.00
2019-05-12T04:02:45.355Z,472.00
2019-05-12T04:03:45.192Z,500.00
2019-05-12T04:04:45.315Z,528.00
2019-05-12T04:05:45.277Z,556.00
2019-05-12T04:06:45.304Z,584.00
2019-05-12T04:07:45.046Z,608.00
2019-05-12T04:08:45.596Z,636.00
2019-05-12T04:09:45.105Z,664.00
2019-05-12T04:10:45.441Z,692.00
2019-05-12T04:11:44.465Z,720.00
2019-05-12T04:12:44.775Z,752.00
2019-05-12T04:13:45.249Z,776.00
2019-05-12T04:14:44.917Z,812.00
2019-05-12T04:15:45.361Z,840.00
2019-05-12T04:16:45.145Z,868.00
2019-05-12T04:17:45.185Z,896.00
2019-05-12T04:18:45.098Z,916.00
2019-05-12T04:19:44.749Z,948.00
2019-05-12T04:20:45.186Z,980.00
2019-05-12T04:21:44.676Z,1008.00
2019-05-12T04:22:44.593Z,1044.00
2019-05-12T04:23:44.357Z,1072.00
2019-05-12T04:24:44.598Z,1100.00
2019-05-12T04:25:52.834Z,1120.00
2019-05-12T04:26:44.931Z,1144.00
2019-05-12T04:27:45.153Z,1164.00
2019-05-12T04:28:45.591Z,1188.00
2019-05-12T04:29:44.195Z,1212.00
2019-05-12T04:30:44.526Z,1240.00
2019-05-12T04:31:44.368Z,1264.00
2019-05-12T04:32:45.202Z,1288.00
2019-05-12T04:33:45.165Z,1308.00
2019-05-12T04:34:44.754Z,1332.00
2019-05-12T04:35:45.259Z,1364.00
2019-05-12T04:36:45.151Z,1396.00
2019-05-12T04:37:45.095Z,1420.00
2019-05-12T04:38:45.154Z,1460.00
2019-05-12T04:39:44.765Z,1492.00
2019-05-12T04:40:45.184Z,1524.00
2019-05-12T04:41:44.812Z,1552.00
2019-05-12T04:42:45.295Z,1568.00
2019-05-12T04:43:44.930Z,1576.00
2019-05-12T04:44:44.960Z,1608.00
2019-05-12T04:45:45.286Z,1664.00
2019-05-12T04:46:45.185Z,1676.00
2019-05-12T04:47:45.460Z,1676.00
2019-05-12T04:48:45.467Z,1688.00
2019-05-12T04:49:45.283Z,1712.00
2019-05-12T04:50:45.326Z,1740.00
2019-05-12T04:51:45.364Z,1768.00
2019-05-12T04:52:45.055Z,1788.00
2019-05-12T04:53:45.198Z,1816.00
2019-05-12T04:54:45.165Z,1856.00
2019-05-12T04:55:45.211Z,1888.00
2019-05-12T04:56:45.268Z,1940.00
2019-05-12T04:57:45.367Z,2016.00
2019-05-12T04:58:45.404Z,2104.00
2019-05-12T04:59:45.421Z,2196.00
2019-05-12T05:00:45.498Z,2388.00
2019-05-12T05:01:45.744Z,2844.00
2019-05-12T05:02:45.871Z,3296.00
2019-05-12T05:03:45.628Z,3840.00
2019-05-12T05:04:45.679Z,3968.00
2019-05-12T05:05:45.731Z,4028.00
2019-05-12T05:06:45.783Z,3936.00
2019-05-12T05:07:45.836Z,3996.00
2019-05-12T05:08:45.888Z,4116.00
2019-05-12T05:09:45.940Z,4220.00
2019-05-12T05:10:45.992Z,4180.00
2019-05-12T05:11:46.048Z,4324.00
2019-05-12T05:12:46.099Z,4188.00
2019-05-12T05:13:46.149Z,4348.00
2019-05-12T05:14:46.199Z,4404.00
2019-05-12T05:15:46.254Z,4456.00
2019-05-12T05:16:46.306Z,4556.00
2019-05-12T05:17:46.358Z,4564.00
2019-05-12T05:18:46.408Z,4728.00
2019-05-12T05:19:46.465Z,4844.00
2019-05-12T05:20:46.514Z,5104.00
2019-05-12T05:21:46.570Z,5360.00
2019-05-12T05:22:46.623Z,5544.00
2019-05-12T05:23:46.673Z,5384.00
2019-05-12T05:24:46.726Z,5452.00
2019-05-12T05:25:46.779Z,5092.00
2019-05-12T05:26:46.832Z,4960.00
2019-05-12T05:27:46.885Z,5056.00
2019-05-12T05:28:46.939Z,5192.00
2019-05-12T05:29:46.992Z,5120.00
2019-05-12T05:30:47.043Z,4896.00
2019-05-12T05:31:47.097Z,4716.00
2019-05-12T05:32:47.151Z,4820.00
2019-05-12T05:33:47.204Z,5236.00
2019-05-12T05:34:53.711Z,5184.00
2019-05-12T05:35:47.309Z,4908.00
2019-05-12T05:36:51.004Z,5108.00
2019-05-12T05:37:47.418Z,5004.00
2019-05-12T05:38:51.055Z,4800.00
2019-05-12T05:39:49.650Z,4964.00
2019-05-12T05:40:47.577Z,5188.00
2019-05-12T05:41:50.914Z,5348.00
2019-05-12T05:42:47.683Z,5240.00
2019-05-12T05:43:48.603Z,5088.00
2019-05-12T05:44:47.791Z,5064.00
2019-05-12T05:45:47.848Z,5184.00
2019-05-12T05:46:50.168Z,5368.00
2019-05-12T05:47:49.031Z,5396.00
2019-05-12T05:48:48.006Z,5160.00
2019-05-12T05:49:48.058Z,5212.00
2019-05-12T05:50:48.112Z,5444.00
2019-05-12T05:51:54.200Z,5604.00
2019-05-12T05:52:48.221Z,5716.00
2019-05-12T05:53:49.779Z,5756.00
2019-05-12T05:54:48.328Z,5960.00
2019-05-12T05:55:50.366Z,6072.00
2019-05-12T05:56:57.525Z,6068.00
2019-05-12T05:57:48.491Z,6184.00
2019-05-12T05:58:51.909Z,6496.00
2019-05-12T05:59:48.600Z,6456.00
2019-05-12T06:00:48.653Z,6152.00
2019-05-12T06:01:52.008Z,6108.00
2019-05-12T06:02:48.761Z,6268.00
2019-05-12T06:03:48.821Z,6448.00
2019-05-12T06:04:50.222Z,6420.00
2019-05-12T06:05:48.926Z,6292.00
2019-05-12T06:06:50.957Z,6204.00
2019-05-12T06:07:49.033Z,6084.00
2019-05-12T06:08:49.086Z,5828.00
2019-05-12T06:09:49.139Z,5772.00
2019-05-12T06:10:49.197Z,5928.00
2019-05-12T06:11:49.249Z,5988.00
2019-05-12T06:12:50.963Z,6092.00
2019-05-12T06:13:49.359Z,6524.00
2019-05-12T06:14:55.378Z,6808.00
2019-05-12T06:15:49.466Z,7020.00
2019-05-12T06:16:49.521Z,7052.00
2019-05-12T06:17:49.575Z,6684.00
2019-05-12T06:18:49.632Z,6236.00
2019-05-12T06:19:49.683Z,6028.00
2019-05-12T06:20:49.739Z,5936.00
2019-05-12T06:21:49.794Z,6116.00
2019-05-12T06:22:54.612Z,6484.00
2019-05-12T06:23:49.903Z,6760.00
2019-05-12T06:24:56.875Z,6968.00
2019-05-12T06:25:51.519Z,6908.00
2019-05-12T06:26:57.735Z,6716.00
2019-05-12T06:27:51.165Z,6908.00
2019-05-12T06:28:50.177Z,7284.00
2019-05-12T06:29:59.851Z,7296.00
2019-05-12T06:30:50.403Z,7312.00
2019-05-12T06:31:50.343Z,7696.00
2019-05-12T06:32:51.997Z,8060.00
2019-05-12T06:33:50.452Z,8260.00
2019-05-12T06:34:50.918Z,8232.00
2019-05-12T06:35:50.562Z,8152.00
2019-05-12T06:36:50.625Z,8140.00
2019-05-12T06:38:00.211Z,8724.00
2019-05-12T06:38:50.728Z,8888.00
2019-05-12T06:39:55.279Z,9068.00
2019-05-12T06:40:50.843Z,9148.00
2019-05-12T06:41:53.497Z,9004.00
2019-05-12T06:42:55.628Z,9404.00
2019-05-12T06:43:51.006Z,10432.00
2019-05-12T06:44:55.074Z,11372.00
2019-05-12T06:45:51.117Z,12020.00
2019-05-12T06:46:53.586Z,12396.00
2019-05-12T06:47:54.055Z,12076.00
2019-05-12T06:48:51.285Z,11912.00
2019-05-12T06:49:56.374Z,12232.00
2019-05-12T06:50:53.401Z,11788.00
2019-05-12T06:51:55.317Z,11516.00
2019-05-12T06:52:53.125Z,11340.00
2019-05-12T06:53:53.478Z,11740.00
2019-05-12T06:54:56.575Z,11592.00
2019-05-12T06:55:53.856Z,11392.00
2019-05-12T06:56:57.889Z,11824.00
2019-05-12T06:57:53.910Z,12512.00
2019-05-12T06:58:53.482Z,13392.00
2019-05-12T06:59:53.091Z,13024.00
2019-05-12T07:00:53.958Z,12896.00
2019-05-12T07:01:56.080Z,13012.00
2019-05-12T07:02:53.122Z,13156.00
2019-05-12T07:03:53.366Z,12440.00
2019-05-12T07:04:57.235Z,10616.00
2019-05-12T07:05:53.347Z,9896.00
2019-05-12T07:06:56.185Z,10444.00
2019-05-12T07:07:53.438Z,11188.00
2019-05-12T07:09:03.594Z,11704.00
2019-05-12T07:09:54.961Z,12476.00
2019-05-12T07:11:01.910Z,12772.00
2019-05-12T07:12:01.553Z,13256.00
2019-05-12T07:12:58.943Z,12936.00
2019-05-12T07:14:03.981Z,12456.00
2019-05-12T07:14:55.576Z,12124.00
2019-05-12T07:15:54.435Z,11596.00
2019-05-12T07:17:01.370Z,11032.00
2019-05-12T07:17:55.725Z,9972.00
2019-05-12T07:18:54.183Z,9332.00
2019-05-12T07:19:56.950Z,9960.00
2019-05-12T07:20:53.771Z,11152.00
2019-05-12T07:21:58.721Z,10732.00
2019-05-12T07:22:54.872Z,8164.00
2019-05-12T07:23:53.541Z,6896.00
2019-05-12T07:24:54.793Z,6904.00
2019-05-12T07:25:55.017Z,7320.00
2019-05-12T07:27:02.252Z,7860.00
2019-05-12T07:28:00.044Z,7052.00
2019-05-12T07:28:54.116Z,5816.00
2019-05-12T07:29:54.201Z,5756.00
2019-05-12T07:30:54.542Z,6212.00
2019-05-12T07:31:53.826Z,6920.00
2019-05-12T07:32:59.375Z,7856.00
2019-05-12T07:33:54.313Z,7620.00
2019-05-12T07:34:54.354Z,7276.00
2019-05-12T07:36:01.067Z,7640.00
2019-05-12T07:36:53.995Z,7632.00
2019-05-12T07:37:54.050Z,8116.00
2019-05-12T07:38:55.862Z,8744.00
2019-05-12T07:39:54.163Z,9156.00
2019-05-12T07:40:54.219Z,10308.00
2019-05-12T07:41:54.951Z,10220.00
2019-05-12T07:42:54.487Z,9796.00
2019-05-12T07:43:56.806Z,10160.00
2019-05-12T07:44:57.811Z,11776.00
2019-05-12T07:46:02.399Z,12636.00
2019-05-12T07:46:54.557Z,13328.00
2019-05-12T07:47:59.479Z,13808.00
2019-05-12T07:48:54.667Z,14356.00
2019-05-12T07:49:54.724Z,14416.00
2019-05-12T07:50:56.379Z,14060.00
2019-05-12T07:51:54.836Z,14624.00
2019-05-12T07:52:54.891Z,15364.00
2019-05-12T07:53:58.686Z,16096.00
2019-05-12T07:54:56.001Z,16400.00
2019-05-12T07:55:55.063Z,15996.00
2019-05-12T07:56:55.119Z,14828.00
2019-05-12T07:57:58.911Z,13556.00
2019-05-12T07:58:57.213Z,13480.00
2019-05-12T07:59:55.287Z,13316.00
2019-05-12T08:01:02.409Z,12860.00
2019-05-12T08:01:55.400Z,13240.00
2019-05-12T08:02:55.458Z,13968.00
2019-05-12T08:03:59.350Z,14828.00
2019-05-12T08:04:55.568Z,15012.00
2019-05-12T08:05:59.813Z,13900.00
2019-05-12T08:06:55.681Z,12584.00
2019-05-12T08:08:00.663Z,12216.00
2019-05-12T08:08:59.054Z,12076.00
2019-05-12T08:09:55.853Z,11988.00
2019-05-12T08:10:56.183Z,11696.00
2019-05-12T08:11:55.964Z,11628.00
2019-05-12T08:12:59.628Z,11880.00
2019-05-12T08:13:56.078Z,12488.00
2019-05-12T08:14:59.444Z,13380.00
2019-05-12T08:15:56.635Z,13672.00
2019-05-12T08:17:01.255Z,14540.00
2019-05-12T08:18:40.917Z,16336.00
2019-05-12T08:19:38.800Z,15996.00
2019-05-12T08:20:38.857Z,14584.00
2019-05-12T08:21:43.617Z,13920.00
2019-05-12T08:22:40.841Z,13764.00
2019-05-12T08:23:39.029Z,13852.00
2019-05-12T08:24:43.596Z,14100.00
2019-05-12T08:25:39.159Z,14124.00
2019-05-12T08:26:39.198Z,14088.00
2019-05-12T08:27:45.230Z,14404.00
2019-05-12T08:28:40.370Z,15184.00
2019-05-12T08:29:39.377Z,15740.00
2019-05-12T08:30:46.267Z,16064.00
2019-05-12T08:31:40.802Z,16760.00
2019-05-12T08:32:39.541Z,18048.00
2019-05-12T08:33:39.600Z,17984.00
2019-05-12T08:34:40.058Z,17076.00
2019-05-12T08:35:39.713Z,16900.00
2019-05-12T08:36:45.086Z,17112.00
2019-05-12T08:37:39.827Z,18400.00
2019-05-12T08:38:39.889Z,19808.00
2019-05-12T08:39:39.943Z,19840.00
2019-05-12T08:40:45.351Z,18528.00
2019-05-12T08:42:40.116Z,16852.00
2019-05-12T08:43:40.464Z,16944.00
2019-05-12T08:44:40.829Z,16096.00
2019-05-12T08:45:40.296Z,14804.00
2019-05-12T08:46:43.163Z,15320.00
2019-05-12T08:47:40.404Z,16836.00
2019-05-12T08:48:40.462Z,17920.00
2019-05-12T08:49:49.920Z,17568.00
2019-05-12T08:50:42.842Z,15884.00
2019-05-12T08:51:40.636Z,14196.00
2019-05-12T08:52:41.989Z,14412.00
2019-05-12T08:53:40.752Z,14816.00
2019-05-12T08:54:45.470Z,15520.00
2019-05-12T08:55:43.420Z,17108.00
2019-05-12T08:56:40.925Z,16388.00
2019-05-12T08:57:46.498Z,15596.00
2019-05-12T08:58:50.389Z,16316.00
2019-05-12T08:59:41.098Z,17792.00
2019-05-12T09:00:46.446Z,18208.00
2019-05-12T09:01:43.705Z,17952.00
2019-05-12T09:02:48.745Z,16868.00
2019-05-12T09:03:41.329Z,15056.00
2019-05-12T09:04:43.119Z,13944.00
2019-05-12T09:05:41.447Z,13204.00
2019-05-12T09:06:43.479Z,12392.00
2019-05-12T09:07:43.461Z,11616.00
2019-05-12T09:08:45.226Z,11240.00
2019-05-12T09:09:43.827Z,11228.00
2019-05-12T09:10:41.735Z,10292.00
2019-05-12T09:11:43.909Z,10128.00
2019-05-12T09:12:44.089Z,10648.00
2019-05-12T09:13:43.365Z,12080.00
2019-05-12T09:14:46.276Z,12276.00
2019-05-12T09:15:43.746Z,13452.00
2019-05-12T09:16:43.996Z,15956.00
2019-05-12T09:17:49.024Z,18016.00
2019-05-12T09:18:43.454Z,19136.00
2019-05-12T09:19:43.607Z,20736.00
2019-05-12T09:20:48.966Z,21888.00
2019-05-12T09:21:44.280Z,21664.00
2019-05-12T09:22:43.274Z,20832.00
2019-05-12T09:23:45.393Z,19680.00
2019-05-12T09:24:44.132Z,17760.00
2019-05-12T09:25:45.071Z,16464.00
2019-05-12T09:26:43.396Z,14984.00
2019-05-12T09:27:47.610Z,15428.00
2019-05-12T09:28:49.866Z,16200.00
2019-05-12T09:29:43.545Z,15116.00
2019-05-12T09:30:45.829Z,14156.00
2019-05-12T09:31:44.088Z,14004.00
2019-05-12T09:32:48.030Z,14676.00
2019-05-12T09:33:44.556Z,15180.00
2019-05-12T09:34:46.918Z,15168.00
2019-05-12T09:35:43.750Z,13360.00
2019-05-12T09:36:44.202Z,11144.00
2019-05-12T09:37:44.115Z,9376.00
2019-05-12T09:38:44.012Z,8208.00
2019-05-12T09:39:47.252Z,9044.00
2019-05-12T09:40:43.856Z,8660.00
2019-05-12T09:41:49.515Z,8396.00
2019-05-12T09:42:44.113Z,9360.00
2019-05-12T09:43:46.316Z,9572.00
2019-05-12T09:44:43.972Z,9516.00
2019-05-12T09:45:52.640Z,8252.00
2019-05-12T09:46:44.094Z,7756.00
2019-05-12T09:47:43.884Z,6952.00
2019-05-12T09:48:50.917Z,6644.00
2019-05-12T09:49:44.442Z,6852.00
2019-05-12T09:50:46.433Z,6956.00
2019-05-12T09:51:46.044Z,6652.00
2019-05-12T09:52:44.263Z,7560.00
2019-05-12T09:53:50.844Z,7960.00
2019-05-12T09:54:44.509Z,8492.00
2019-05-12T09:55:44.346Z,9220.00
2019-05-12T09:56:49.545Z,10128.00
2019-05-12T09:57:45.105Z,11468.00
2019-05-12T09:58:57.254Z,12780.00
2019-05-12T09:59:45.819Z,13420.00
2019-05-12T10:00:44.638Z,13852.00
2019-05-12T10:01:46.052Z,15696.00
2019-05-12T10:02:44.766Z,18432.00
2019-05-12T10:03:44.807Z,21152.00
2019-05-12T10:04:44.866Z,23520.00
2019-05-12T10:05:44.924Z,24288.00
2019-05-12T10:06:45.019Z,18560.00
2019-05-12T10:07:45.095Z,20544.00
2019-05-12T10:08:45.102Z,19584.00
2019-05-12T10:09:49.326Z,18336.00
2019-05-12T10:10:47.047Z,19040.00
2019-05-12T10:11:45.274Z,31264.00
2019-05-12T10:12:50.303Z,62368.00
2019-05-12T10:13:45.393Z,73088.00
2019-05-12T10:14:47.146Z,36352.00
2019-05-12T10:15:45.512Z,78080.00
2019-05-12T10:16:49.724Z,79936.00
2019-05-12T10:17:45.634Z,79968.00
2019-05-12T10:18:51.338Z,79360.00
2019-05-12T10:19:48.450Z,78656.00
2019-05-12T10:20:45.824Z,78624.00
2019-05-12T10:21:49.126Z,78592.00
2019-05-12T10:22:45.939Z,78208.00
2019-05-12T10:23:46.000Z,52608.00
2019-05-12T10:24:55.267Z,81344.00
2019-05-12T10:25:46.124Z,19616.00
2019-05-12T10:26:49.441Z,13776.00
2019-05-12T10:27:46.251Z,78848.00
2019-05-12T10:28:52.051Z,78624.00
2019-05-12T10:29:46.376Z,79328.00
2019-05-12T10:30:47.154Z,82080.00
2019-05-12T10:31:46.507Z,84480.00
2019-05-12T10:32:46.565Z,81760.00
2019-05-12T10:33:48.943Z,84064.00
2019-05-12T10:34:46.692Z,59840.00
2019-05-12T10:35:46.766Z,87552.00
2019-05-12T10:36:49.012Z,62176.00
2019-05-12T10:37:47.446Z,62944.00
2019-05-12T10:38:46.951Z,75104.00
2019-05-12T10:39:47.016Z,18432.00
2019-05-12T10:40:48.326Z,68224.00
2019-05-12T10:41:47.144Z,83072.00
2019-05-12T10:42:49.530Z,29632.00
2019-05-12T10:43:48.512Z,17304.00
2019-05-12T10:44:47.337Z,82304.00
2019-05-12T10:45:47.403Z,81280.00
2019-05-12T10:46:47.466Z,80960.00
2019-05-12T10:47:47.532Z,79200.00
2019-05-12T10:48:47.597Z,78528.00
2019-05-12T10:49:47.661Z,77440.00
2019-05-12T10:50:47.724Z,15176.00
2019-05-12T10:51:47.865Z,75104.00
2019-05-12T10:52:47.855Z,65632.00
2019-05-12T10:53:48.764Z,61248.00
2019-05-12T10:54:47.987Z,71104.00
2019-05-12T10:55:48.050Z,70368.00
2019-05-12T10:56:48.117Z,71008.00
2019-05-12T10:57:52.967Z,72224.00
2019-05-12T10:58:48.246Z,24512.00
2019-05-12T10:59:48.825Z,29248.00
2019-05-12T11:00:48.375Z,74368.00
2019-05-12T11:01:49.202Z,74944.00
2019-05-12T11:02:48.507Z,75904.00
2019-05-12T11:03:50.929Z,72544.00
2019-05-12T11:04:48.638Z,67264.00
2019-05-12T11:05:48.703Z,63872.00
2019-05-12T11:06:48.784Z,61440.00
2019-05-12T11:07:48.834Z,59904.00
2019-05-12T11:08:51.196Z,60000.00
2019-05-12T11:09:48.967Z,58720.00
2019-05-12T11:10:50.424Z,57984.00
2019-05-12T11:11:49.685Z,57472.00
2019-05-12T11:12:49.166Z,56000.00
2019-05-12T11:13:50.111Z,55648.00
2019-05-12T11:14:49.297Z,55520.00
2019-05-12T11:15:49.793Z,54912.00
2019-05-12T11:16:49.431Z,54176.00
2019-05-12T11:17:49.801Z,53504.00
2019-05-12T11:18:49.564Z,53664.00
2019-05-12T11:19:51.507Z,52704.00
2019-05-12T11:20:49.698Z,52224.00
2019-05-12T11:21:49.766Z,51808.00
2019-05-12T11:22:49.830Z,51136.00
2019-05-12T11:23:49.897Z,50432.00
2019-05-12T11:24:52.760Z,50080.00
2019-05-12T11:25:50.035Z,49280.00
2019-05-12T11:26:50.108Z,48576.00
2019-05-12T11:27:50.165Z,48064.00
2019-05-12T11:28:50.233Z,48160.00
2019-05-12T11:29:50.300Z,49056.00
2019-05-12T11:30:50.366Z,48672.00
2019-05-12T11:31:50.522Z,50624.00
2019-05-12T11:32:50.831Z,50272.00
2019-05-12T11:33:50.568Z,45344.00
2019-05-12T11:34:50.635Z,12040.00
2019-05-12T11:35:50.705Z,47072.00
2019-05-12T11:36:50.769Z,45632.00
2019-05-12T11:37:50.835Z,44672.00
2019-05-12T11:38:53.209Z,44288.00
2019-05-12T11:39:53.047Z,44768.00
2019-05-12T11:40:51.033Z,45504.00
2019-05-12T11:41:51.100Z,46720.00
2019-05-12T11:42:59.109Z,48352.00
2019-05-12T11:43:51.232Z,49024.00
2019-05-12T11:44:51.299Z,44160.00
2019-05-12T11:45:53.324Z,48416.00
2019-05-12T11:46:51.430Z,49312.00
2019-05-12T11:47:56.958Z,49888.00
2019-05-12T11:48:53.673Z,43200.00
2019-05-12T11:49:53.586Z,19968.00
2019-05-12T11:50:51.696Z,47712.00
2019-05-12T11:51:54.053Z,39840.00
2019-05-12T11:52:52.302Z,43744.00
2019-05-12T11:53:52.046Z,43136.00
2019-05-12T11:54:53.799Z,43712.00
2019-05-12T11:55:54.105Z,44416.00
2019-05-12T11:56:53.558Z,44960.00
2019-05-12T11:57:54.378Z,46240.00
2019-05-12T11:58:54.104Z,47552.00
2019-05-12T12:00:00.952Z,49536.00
2019-05-12T12:00:53.357Z,51552.00
2019-05-12T12:01:53.952Z,53248.00
2019-05-12T12:02:52.493Z,56032.00
2019-05-12T12:03:54.529Z,59072.00
2019-05-12T12:04:54.332Z,63808.00
2019-05-12T12:05:53.805Z,68544.00
2019-05-12T12:06:54.331Z,76512.00
2019-05-12T12:07:55.975Z,82752.00
2019-05-12T12:08:53.705Z,87680.00
2019-05-12T12:09:56.116Z,91840.00
2019-05-12T12:10:54.115Z,98400.00
2019-05-12T12:11:54.665Z,103456.00
2019-05-12T12:12:53.969Z,107328.00
2019-05-12T12:13:53.623Z,110528.00
2019-05-12T12:14:53.645Z,113920.00
2019-05-12T12:15:53.359Z,86496.00
2019-05-12T12:16:54.472Z,79552.00
2019-05-12T12:17:53.690Z,108032.00
2019-05-12T12:19:02.229Z,112608.00
2019-05-12T12:19:54.457Z,113440.00