createdAt,value
2022-11-05T00:01:09.988Z,10.22
2022-11-05T00:02:30.104Z,10.20
2022-11-05T00:03:50.378Z,10.17
2022-11-05T00:05:11.889Z,10.16
2022-11-05T00:06:32.206Z,10.15
2022-11-05T00:07:57.125Z,10.14
2022-11-05T00:09:17.364Z,10.12
2022-11-05T00:10:23.160Z,10.11
2022-11-05T00:11:44.791Z,10.10
2022-11-05T00:13:05.127Z,10.08
2022-11-05T00:14:25.283Z,10.08
2022-11-05T00:15:45.201Z,10.07
2022-11-05T00:16:47.699Z,10.07
2022-11-05T00:17:49.223Z,10.07
2022-11-05T00:19:05.786Z,10.07
2022-11-05T00:20:13.375Z,10.06
2022-11-05T00:21:29.786Z,10.06
2022-11-05T00:22:51.900Z,10.06
2022-11-05T00:24:12.232Z,10.05
2022-11-05T00:25:17.778Z,10.05
2022-11-05T00:26:19.263Z,10.05
2022-11-05T00:27:21.725Z,10.03
2022-11-05T00:28:24.324Z,10.01
2022-11-05T00:29:25.820Z,10.01
2022-11-05T00:30:29.018Z,10.00
2022-11-05T00:31:32.218Z,10.01
2022-11-05T00:32:34.826Z,9.98
2022-11-05T00:33:37.846Z,9.98
2022-11-05T00:34:39.359Z,9.95
2022-11-05T00:35:43.995Z,9.94
2022-11-05T00:36:46.025Z,9.94
2022-11-05T00:37:50.336Z,9.93
2022-11-05T00:38:52.175Z,9.93
2022-11-05T00:39:54.710Z,9.92
2022-11-05T00:40:57.251Z,9.91
2022-11-05T00:42:17.513Z,9.91
2022-11-05T00:43:37.755Z,9.91
2022-11-05T00:44:57.944Z,9.91
2022-11-05T00:46:00.443Z,9.90
2022-11-05T00:47:16.872Z,9.88
2022-11-05T00:48:36.919Z,9.86
2022-11-05T00:49:38.605Z,9.85
2022-11-05T00:50:41.258Z,9.84
2022-11-05T00:51:44.112Z,9.84
2022-11-05T00:52:57.018Z,9.83
2022-11-05T00:53:59.730Z,9.81
2022-11-05T00:55:01.252Z,9.80
2022-11-05T00:56:04.126Z,9.79
2022-11-05T00:57:06.008Z,9.78
2022-11-05T00:58:10.441Z,9.78
2022-11-05T00:59:11.926Z,9.77
2022-11-05T01:00:15.628Z,9.76
2022-11-05T01:01:18.229Z,9.76
2022-11-05T01:02:19.943Z,9.74
2022-11-05T01:03:24.807Z,9.75
2022-11-05T01:04:26.466Z,9.75
2022-11-05T01:05:30.749Z,9.73
2022-11-05T01:06:32.241Z,9.73
2022-11-05T01:07:36.086Z,9.72
2022-11-05T01:08:38.810Z,9.70
2022-11-05T01:09:40.295Z,9.70
2022-11-05T01:10:43.360Z,9.70
2022-11-05T01:11:45.986Z,9.70
2022-11-05T01:12:48.586Z,9.70
2022-11-05T01:13:51.107Z,9.70
2022-11-05T01:14:52.690Z,9.70
2022-11-05T01:15:57.468Z,9.70
2022-11-05T01:16:59.068Z,9.69
2022-11-05T01:18:01.537Z,9.70
2022-11-05T01:19:04.496Z,9.69
2022-11-05T01:20:07.396Z,9.68
2022-11-05T01:21:15.671Z,9.68
2022-11-05T01:22:17.201Z,9.67
2022-11-05T01:23:21.471Z,9.66
2022-11-05T01:24:23.404Z,9.65
2022-11-05T01:25:26.283Z,9.65
2022-11-05T01:26:27.887Z,9.64
2022-11-05T01:27:30.778Z,9.63
2022-11-05T01:28:33.283Z,9.62
2022-11-05T01:29:35.112Z,9.61
2022-11-05T01:30:38.320Z,9.61
2022-11-05T01:31:39.839Z,9.60
2022-11-05T01:32:42.322Z,9.59
2022-11-05T01:33:44.774Z,9.59
2022-11-05T01:34:47.328Z,9.58
2022-11-05T01:35:51.639Z,9.59
2022-11-05T01:36:54.119Z,9.59
2022-11-05T01:37:55.770Z,9.60
2022-11-05T01:38:59.550Z,9.62
2022-11-05T01:40:01.161Z,9.63
2022-11-05T01:41:04.176Z,9.66
2022-11-05T01:42:14.267Z,9.69
2022-11-05T01:43:18.797Z,9.71
2022-11-05T01:44:52.196Z,9.73
2022-11-05T01:45:59.211Z,9.75
2022-11-05T01:47:01.216Z,9.78
2022-11-05T01:48:09.634Z,9.80
2022-11-05T01:49:17.168Z,9.83
2022-11-05T01:50:29.940Z,9.86
2022-11-05T01:51:32.060Z,9.87
2022-11-05T01:52:35.941Z,9.89
2022-11-05T01:53:42.202Z,9.91
2022-11-05T01:54:47.358Z,9.91
2022-11-05T01:55:54.483Z,9.93
2022-11-05T01:57:00.902Z,9.95
2022-11-05T01:58:04.047Z,9.96
2022-11-05T01:59:11.141Z,9.97
2022-11-05T02:00:13.670Z,9.98
2022-11-05T02:01:18.119Z,9.99
2022-11-05T02:02:20.198Z,10.01
2022-11-05T02:03:23.593Z,10.01
2022-11-05T02:04:30.501Z,10.03
2022-11-05T02:05:34.754Z,10.02
2022-11-05T02:06:39.717Z,10.02
2022-11-05T02:07:44.716Z,10.01
2022-11-05T02:08:56.100Z,10.01
2022-11-05T02:10:03.913Z,10.00
2022-11-05T02:11:05.603Z,9.98
2022-11-05T02:12:09.318Z,9.97
2022-11-05T02:13:11.014Z,9.95
2022-11-05T02:14:13.737Z,9.95
2022-11-05T02:15:17.450Z,9.93
2022-11-05T02:16:35.931Z,9.93
2022-11-05T02:17:46.592Z,9.94
2022-11-05T02:19:00.031Z,9.97
2022-11-05T02:20:14.018Z,9.99
2022-11-05T02:21:35.259Z,10.00
2022-11-05T02:23:19.700Z,10.01
2022-11-05T02:24:46.919Z,10.02
2022-11-05T02:26:13.503Z,10.01
2022-11-05T02:27:21.730Z,10.02
2022-11-05T02:28:53.200Z,10.03
2022-11-05T02:30:33.190Z,10.03
2022-11-05T02:31:40.790Z,10.04
2022-11-05T02:33:11.037Z,10.04
2022-11-05T02:34:25.272Z,10.05
2022-11-05T02:35:48.840Z,10.05
2022-11-05T02:36:57.987Z,10.05
2022-11-05T02:38:08.527Z,10.06
2022-11-05T02:39:28.556Z,10.06
2022-11-05T02:40:40.898Z,10.07
2022-11-05T02:41:52.403Z,10.08
2022-11-05T02:43:03.030Z,10.07
2022-11-05T02:44:18.255Z,10.08
2022-11-05T02:45:33.005Z,10.08
2022-11-05T02:46:46.519Z,10.08
2022-11-05T02:47:51.923Z,10.08
2022-11-05T02:49:00.746Z,10.08
2022-11-05T02:50:10.834Z,10.08
2022-11-05T02:51:20.343Z,10.10
2022-11-05T02:52:29.122Z,10.11
2022-11-05T02:53:41.633Z,10.11
2022-11-05T02:54:47.335Z,10.11
2022-11-05T02:55:55.491Z,10.11
2022-11-05T02:56:59.125Z,10.11
2022-11-05T02:58:04.142Z,10.08
2022-11-05T02:59:05.823Z,10.08
2022-11-05T03:00:41.503Z,10.07
2022-11-05T03:01:46.556Z,10.07
2022-11-05T03:02:48.239Z,10.06
2022-11-05T03:03:53.955Z,10.05
2022-11-05T03:04:55.701Z,10.04
2022-11-05T03:06:11.537Z,10.03
2022-11-05T03:07:29.601Z,10.03
2022-11-05T03:08:41.382Z,10.01
2022-11-05T03:10:10.318Z,10.01
2022-11-05T03:11:15.611Z,10.01
2022-11-05T03:12:29.881Z,9.99
2022-11-05T03:13:39.680Z,9.99
2022-11-05T03:14:51.326Z,9.98
2022-11-05T03:16:00.046Z,9.98
2022-11-05T03:17:10.257Z,9.97
2022-11-05T03:18:15.871Z,9.96
2022-11-05T03:19:28.931Z,9.93
2022-11-05T03:20:35.388Z,9.92
2022-11-05T03:21:47.095Z,9.91
2022-11-05T03:22:53.758Z,9.92
2022-11-05T03:24:00.021Z,9.91
2022-11-05T03:25:05.715Z,9.90
2022-11-05T03:26:17.453Z,9.88
2022-11-05T03:27:23.759Z,9.89
2022-11-05T03:28:30.613Z,9.89
2022-11-05T03:29:37.307Z,9.89
2022-11-05T03:30:41.893Z,9.87
2022-11-05T03:31:48.371Z,9.87
2022-11-05T03:32:55.656Z,9.87
2022-11-05T03:33:59.855Z,9.87
2022-11-05T03:35:04.780Z,9.87
2022-11-05T03:36:11.605Z,9.86
2022-11-05T03:37:15.457Z,9.85
2022-11-05T03:38:21.702Z,9.85
2022-11-05T03:39:30.652Z,9.84
2022-11-05T03:40:35.961Z,9.85
2022-11-05T03:41:43.134Z,9.82
2022-11-05T03:42:49.828Z,9.81
2022-11-05T03:43:57.255Z,9.81
2022-11-05T03:45:02.733Z,9.79
2022-11-05T03:46:10.505Z,9.77
2022-11-05T03:47:17.210Z,9.76
2022-11-05T03:48:23.238Z,9.74
2022-11-05T03:49:27.712Z,9.72
2022-11-05T03:50:41.300Z,9.70
2022-11-05T03:51:49.367Z,9.68
2022-11-05T03:52:55.289Z,9.64
2022-11-05T03:53:59.635Z,9.64
2022-11-05T03:55:02.174Z,9.61
2022-11-05T03:56:10.400Z,9.59
2022-11-05T03:57:20.015Z,9.57
2022-11-05T03:58:23.338Z,9.53
2022-11-05T03:59:26.980Z,9.50
2022-11-05T04:00:28.487Z,9.49
2022-11-05T04:01:31.389Z,9.47
2022-11-05T04:02:34.545Z,9.45
2022-11-05T04:03:37.106Z,9.43
2022-11-05T04:04:39.119Z,9.43
2022-11-05T04:05:41.831Z,9.41
2022-11-05T04:07:01.800Z,9.40
2022-11-05T04:08:22.263Z,9.38
2022-11-05T04:09:42.568Z,9.36
2022-11-05T04:11:02.955Z,9.35
2022-11-05T04:12:24.000Z,9.32
2022-11-05T04:13:26.706Z,9.29
2022-11-05T04:14:28.298Z,9.27
2022-11-05T04:15:31.003Z,9.26
2022-11-05T04:16:50.853Z,9.24
2022-11-05T04:17:55.417Z,9.24
2022-11-05T04:18:56.939Z,9.23
2022-11-05T04:20:16.887Z,9.22
2022-11-05T04:21:37.117Z,9.21
2022-11-05T04:22:57.447Z,9.19
2022-11-05T04:24:09.303Z,9.19
2022-11-05T04:25:12.827Z,9.17
2022-11-05T04:26:14.393Z,9.16
2022-11-05T04:27:17.104Z,9.15
2022-11-05T04:28:18.613Z,9.14
2022-11-05T04:29:38.666Z,9.12
2022-11-05T04:30:44.121Z,9.10
2022-11-05T04:31:45.643Z,9.11
2022-11-05T04:33:06.786Z,9.10
2022-11-05T04:34:08.322Z,9.09
2022-11-05T04:35:10.797Z,9.08
2022-11-05T04:36:13.218Z,9.07
2022-11-05T04:37:15.706Z,9.05
2022-11-05T04:38:19.722Z,9.05
2022-11-05T04:39:21.559Z,9.04
2022-11-05T04:40:24.491Z,9.04
2022-11-05T04:41:26.434Z,9.03
2022-11-05T04:42:29.276Z,9.03
2022-11-05T04:43:30.820Z,9.01
2022-11-05T04:44:33.382Z,9.01
2022-11-05T04:45:35.865Z,9.01
2022-11-05T04:46:38.409Z,9.01
2022-11-05T04:47:39.939Z,9.01
2022-11-05T04:48:43.842Z,9.00
2022-11-05T04:49:45.379Z,8.99
2022-11-05T04:50:48.136Z,8.99
2022-11-05T04:51:49.651Z,8.99
2022-11-05T04:52:52.160Z,8.99
2022-11-05T04:53:54.121Z,8.99
2022-11-05T04:54:56.691Z,8.98
2022-11-05T04:56:09.037Z,8.97
2022-11-05T04:57:12.135Z,8.96
2022-11-05T04:58:13.680Z,8.95
2022-11-05T04:59:16.157Z,8.93
2022-11-05T05:00:18.556Z,8.93
2022-11-05T05:01:23.536Z,8.93
2022-11-05T05:02:25.245Z,8.91
2022-11-05T05:03:27.719Z,8.90
2022-11-05T05:04:30.576Z,8.88
2022-11-05T05:05:33.145Z,8.88
2022-11-05T05:06:34.767Z,8.87
2022-11-05T05:07:37.416Z,8.87
2022-11-05T05:08:38.967Z,8.85
2022-11-05T05:09:41.507Z,8.85
2022-11-05T05:10:43.035Z,8.84
2022-11-05T05:11:45.609Z,8.83
2022-11-05T05:12:48.367Z,8.84
2022-11-05T05:13:51.242Z,8.82
2022-11-05T05:14:52.951Z,8.82
2022-11-05T05:15:55.487Z,8.82
2022-11-05T05:16:56.982Z,8.82
2022-11-05T05:17:59.650Z,8.81
2022-11-05T05:19:01.181Z,8.81
2022-11-05T05:20:23.265Z,8.81
2022-11-05T05:21:40.954Z,8.80
2022-11-05T05:22:42.618Z,8.80
2022-11-05T05:23:47.169Z,8.79
2022-11-05T05:24:52.524Z,8.78
2022-11-05T05:25:55.515Z,8.78
2022-11-05T05:26:57.016Z,8.77
2022-11-05T05:28:00.729Z,8.77
2022-11-05T05:29:02.338Z,8.76
2022-11-05T05:30:05.535Z,8.77
2022-11-05T05:31:07.065Z,8.76
2022-11-05T05:32:09.681Z,8.75
2022-11-05T05:33:11.470Z,8.76
2022-11-05T05:34:15.560Z,8.76
2022-11-05T05:35:18.533Z,8.75
2022-11-05T05:36:21.602Z,8.75
2022-11-05T05:37:24.091Z,8.75
2022-11-05T05:38:25.762Z,8.74
2022-11-05T05:39:28.247Z,8.74
2022-11-05T05:40:29.724Z,8.73
2022-11-05T05:41:32.474Z,8.73
2022-11-05T05:42:38.755Z,8.72
2022-11-05T05:43:44.446Z,8.72
2022-11-05T05:44:45.983Z,8.70
2022-11-05T05:45:51.428Z,8.70
2022-11-05T05:46:53.861Z,8.69
2022-11-05T05:47:56.856Z,8.67
2022-11-05T05:48:58.435Z,8.66
2022-11-05T05:50:00.908Z,8.66
2022-11-05T05:51:05.777Z,8.64
2022-11-05T05:52:08.297Z,8.64
2022-11-05T05:53:10.172Z,8.64
2022-11-05T05:54:13.015Z,8.63
2022-11-05T05:55:15.242Z,8.63
2022-11-05T05:56:20.423Z,8.62
2022-11-05T05:57:22.157Z,8.63
2022-11-05T05:58:26.741Z,8.62
2022-11-05T05:59:28.328Z,8.62
2022-11-05T06:00:31.031Z,8.62
2022-11-05T06:01:33.297Z,8.62
2022-11-05T06:02:35.973Z,8.62
2022-11-05T06:03:37.634Z,8.61
2022-11-05T06:04:40.206Z,8.62
2022-11-05T06:05:45.743Z,8.61
2022-11-05T06:06:49.740Z,8.62
2022-11-05T06:07:55.497Z,8.61
2022-11-05T06:08:58.001Z,8.59
2022-11-05T06:09:59.538Z,8.59
2022-11-05T06:11:03.185Z,8.58
2022-11-05T06:12:05.426Z,8.57
2022-11-05T06:13:08.250Z,8.57
2022-11-05T06:14:11.175Z,8.56
2022-11-05T06:15:13.632Z,8.55
2022-11-05T06:16:15.207Z,8.56
2022-11-05T06:17:17.700Z,8.55
2022-11-05T06:18:19.889Z,8.54
2022-11-05T06:19:22.441Z,8.55
2022-11-05T06:20:23.981Z,8.54
2022-11-05T06:21:26.445Z,8.53
2022-11-05T06:22:29.316Z,8.53
2022-11-05T06:23:32.591Z,8.51
2022-11-05T06:24:34.182Z,8.52
2022-11-05T06:25:40.997Z,8.52
2022-11-05T06:26:44.951Z,8.52
2022-11-05T06:27:46.534Z,8.52
2022-11-05T06:28:49.010Z,8.51
2022-11-05T06:29:50.815Z,8.51
2022-11-05T06:30:53.334Z,8.51
2022-11-05T06:31:54.836Z,8.52
2022-11-05T06:32:57.314Z,8.50
2022-11-05T06:33:58.979Z,8.49
2022-11-05T06:35:01.475Z,8.49
2022-11-05T06:36:04.015Z,8.48
2022-11-05T06:37:06.487Z,8.47
2022-11-05T06:38:09.354Z,8.47
2022-11-05T06:39:12.265Z,8.48
2022-11-05T06:40:13.776Z,8.46
2022-11-05T06:41:20.648Z,8.47
2022-11-05T06:42:22.211Z,8.47
2022-11-05T06:43:24.710Z,8.48
2022-11-05T06:44:26.243Z,8.49
2022-11-05T06:45:28.728Z,8.49
2022-11-05T06:46:30.408Z,8.50
2022-11-05T06:47:32.877Z,8.51
2022-11-05T06:48:35.531Z,8.49
2022-11-05T06:49:37.332Z,8.50
2022-11-05T06:50:39.808Z,8.49
2022-11-05T06:51:41.299Z,8.50
2022-11-05T06:52:43.755Z,8.50
2022-11-05T06:53:47.570Z,8.49
2022-11-05T06:54:49.412Z,8.50
2022-11-05T06:55:52.130Z,8.50
2022-11-05T06:56:54.780Z,8.50
2022-11-05T06:57:58.831Z,8.50
2022-11-05T06:59:01.392Z,8.50
2022-11-05T07:00:07.801Z,8.51
2022-11-05T07:01:11.672Z,8.51
2022-11-05T07:02:13.484Z,8.53
2022-11-05T07:03:16.110Z,8.52
2022-11-05T07:04:17.636Z,8.54
2022-11-05T07:05:20.187Z,8.53
2022-11-05T07:06:22.658Z,8.54
2022-11-05T07:07:24.313Z,8.54
2022-11-05T07:08:26.962Z,8.53
2022-11-05T07:09:30.064Z,8.53
2022-11-05T07:10:32.939Z,8.55
2022-11-05T07:11:40.382Z,8.54
2022-11-05T07:12:43.142Z,8.56
2022-11-05T07:13:44.642Z,8.56
2022-11-05T07:14:47.194Z,8.57
2022-11-05T07:15:48.792Z,8.59
2022-11-05T07:16:51.291Z,8.58
2022-11-05T07:17:57.209Z,8.59
2022-11-05T07:18:59.765Z,8.58
2022-11-05T07:20:01.328Z,8.58
2022-11-05T07:21:04.230Z,8.59
2022-11-05T07:22:05.699Z,8.59
2022-11-05T07:23:12.128Z,8.59
2022-11-05T07:24:15.174Z,8.60
2022-11-05T07:25:19.002Z,8.62
2022-11-05T07:26:20.571Z,8.62
2022-11-05T07:27:23.134Z,8.63
2022-11-05T07:28:24.667Z,8.63
2022-11-05T07:29:27.130Z,8.65
2022-11-05T07:30:29.587Z,8.65
2022-11-05T07:31:32.064Z,8.65
2022-11-05T07:32:37.323Z,8.68
2022-11-05T07:33:39.804Z,8.68
2022-11-05T07:34:41.392Z,8.71
2022-11-05T07:35:44.182Z,8.71
2022-11-05T07:36:46.709Z,8.72
2022-11-05T07:37:50.512Z,8.72
2022-11-05T07:38:57.391Z,8.73
2022-11-05T07:40:01.587Z,8.74
2022-11-05T07:41:05.669Z,8.74
2022-11-05T07:42:07.209Z,8.76
2022-11-05T07:43:10.213Z,8.75
2022-11-05T07:44:14.213Z,8.75
2022-11-05T07:45:17.773Z,8.76
2022-11-05T07:46:20.269Z,8.77
2022-11-05T07:47:21.798Z,8.79
2022-11-05T07:48:24.304Z,8.79
2022-11-05T07:49:25.973Z,8.81
2022-11-05T07:50:30.335Z,8.81
2022-11-05T07:51:31.877Z,8.82
2022-11-05T07:52:34.522Z,8.84
2022-11-05T07:53:38.710Z,8.84
2022-11-05T07:54:43.534Z,8.84
2022-11-05T07:55:46.708Z,8.84
2022-11-05T07:56:50.499Z,8.85
2022-11-05T07:57:52.062Z,8.86
2022-11-05T07:58:54.578Z,8.86
2022-11-05T07:59:56.126Z,8.87
2022-11-05T08:00:58.802Z,8.87
2022-11-05T08:02:00.677Z,8.88
2022-11-05T08:03:08.142Z,8.87
2022-11-05T08:04:10.374Z,8.88
2022-11-05T08:05:12.900Z,8.89
2022-11-05T08:06:15.362Z,8.89
2022-11-05T08:07:16.873Z,8.90
2022-11-05T08:08:21.407Z,8.92
2022-11-05T08:09:22.951Z,8.92
2022-11-05T08:10:25.986Z,8.93
2022-11-05T08:11:28.536Z,8.94
2022-11-05T08:12:31.573Z,8.95
2022-11-05T08:13:34.183Z,8.97
2022-11-05T08:14:35.697Z,8.97
2022-11-05T08:15:38.363Z,8.98
2022-11-05T08:16:39.844Z,9.00
2022-11-05T08:17:42.711Z,9.02
2022-11-05T08:18:45.692Z,9.02
2022-11-05T08:19:47.208Z,9.04
2022-11-05T08:20:49.744Z,9.06
2022-11-05T08:21:51.267Z,9.06
2022-11-05T08:22:54.263Z,9.08
2022-11-05T08:23:55.916Z,9.09
2022-11-05T08:25:01.474Z,9.10
2022-11-05T08:26:07.134Z,9.10
2022-11-05T08:27:09.659Z,9.11
2022-11-05T08:28:13.084Z,9.11
2022-11-05T08:29:15.651Z,9.12
2022-11-05T08:30:17.332Z,9.14
2022-11-05T08:31:19.857Z,9.14
2022-11-05T08:32:21.341Z,9.14
2022-11-05T08:33:25.448Z,9.16
2022-11-05T08:34:26.946Z,9.16
2022-11-05T08:35:30.573Z,9.19
2022-11-05T08:36:32.081Z,9.21
2022-11-05T08:37:34.622Z,9.22
2022-11-05T08:38:36.190Z,9.23
2022-11-05T08:39:38.671Z,9.25
2022-11-05T08:40:41.208Z,9.26
2022-11-05T08:41:43.687Z,9.27
2022-11-05T08:42:45.267Z,9.29
2022-11-05T08:43:49.062Z,9.30
2022-11-05T08:44:50.606Z,9.31
2022-11-05T08:45:54.883Z,9.34
2022-11-05T08:46:56.448Z,9.35
2022-11-05T08:48:02.403Z,9.36
2022-11-05T08:49:05.168Z,9.38
2022-11-05T08:50:08.431Z,9.40
2022-11-05T08:51:10.966Z,9.42
2022-11-05T08:52:12.534Z,9.42
2022-11-05T08:53:16.305Z,9.43
2022-11-05T08:54:18.848Z,9.45
2022-11-05T08:55:20.779Z,9.45
2022-11-05T08:56:24.000Z,9.47
2022-11-05T08:57:25.515Z,9.48
2022-11-05T08:58:28.048Z,9.52
2022-11-05T08:59:31.381Z,9.53
2022-11-05T09:00:35.981Z,9.56
2022-11-05T09:01:38.621Z,9.58
2022-11-05T09:02:40.508Z,9.60
2022-11-05T09:03:43.072Z,9.61
2022-11-05T09:04:44.727Z,9.63
2022-11-05T09:05:47.442Z,9.64
2022-11-05T09:06:49.979Z,9.66
2022-11-05T09:07:53.184Z,9.68
2022-11-05T09:08:59.105Z,9.70
2022-11-05T09:10:10.042Z,9.73
2022-11-05T09:11:12.842Z,9.75
2022-11-05T09:12:14.430Z,9.77
2022-11-05T09:13:19.868Z,9.80
2022-11-05T09:14:22.898Z,9.82
2022-11-05T09:15:26.020Z,9.83
2022-11-05T09:16:28.527Z,9.86
2022-11-05T09:17:30.108Z,9.87
2022-11-05T09:18:32.673Z,9.90
2022-11-05T09:19:39.367Z,9.92
2022-11-05T09:20:42.825Z,9.93
2022-11-05T09:21:45.658Z,9.96
2022-11-05T09:22:47.398Z,9.98
2022-11-05T09:23:49.973Z,9.99
2022-11-05T09:24:51.473Z,10.01
2022-11-05T09:25:53.998Z,10.01
2022-11-05T09:26:55.649Z,10.03
2022-11-05T09:28:07.771Z,10.04
2022-11-05T09:29:14.063Z,10.07
2022-11-05T09:30:17.344Z,10.08
2022-11-05T09:31:20.371Z,10.09
2022-11-05T09:32:23.155Z,10.10
2022-11-05T09:33:26.827Z,10.13
2022-11-05T09:34:29.334Z,10.13
2022-11-05T09:35:30.911Z,10.15
2022-11-05T09:36:33.417Z,10.17
2022-11-05T09:37:36.068Z,10.21
2022-11-05T09:38:38.564Z,10.22
2022-11-05T09:39:40.137Z,10.24
2022-11-05T09:40:48.937Z,10.25
2022-11-05T09:41:53.910Z,10.28
2022-11-05T09:42:55.476Z,10.30
2022-11-05T09:44:03.151Z,10.31
2022-11-05T09:45:09.929Z,10.32
2022-11-05T09:46:19.247Z,10.35
2022-11-05T09:47:25.989Z,10.36
2022-11-05T09:48:31.706Z,10.37
2022-11-05T09:49:39.813Z,10.39
2022-11-05T09:50:46.325Z,10.40
2022-11-05T09:51:47.872Z,10.41
2022-11-05T09:52:50.397Z,10.42
2022-11-05T09:53:53.538Z,10.45
2022-11-05T09:54:56.676Z,10.46
2022-11-05T09:56:01.746Z,10.49
2022-11-05T09:57:05.520Z,10.51
2022-11-05T09:58:16.296Z,10.54
2022-11-05T09:59:22.426Z,10.56
2022-11-05T10:00:27.318Z,10.59
2022-11-05T10:01:32.941Z,10.61
2022-11-05T10:02:43.445Z,10.63
2022-11-05T10:03:48.847Z,10.65
2022-11-05T10:04:56.758Z,10.67
2022-11-05T10:06:07.375Z,10.69
2022-11-05T10:07:15.319Z,10.69
2022-11-05T10:08:23.249Z,10.70
2022-11-05T10:09:29.749Z,10.72
2022-11-05T10:10:41.089Z,10.76
2022-11-05T10:11:48.730Z,10.77
2022-11-05T10:12:55.119Z,10.80
2022-11-05T10:14:02.816Z,10.82
2022-11-05T10:15:13.446Z,10.83
2022-11-05T10:16:23.373Z,10.86
2022-11-05T10:17:27.710Z,10.89
2022-11-05T10:18:35.417Z,10.91
2022-11-05T10:19:44.329Z,10.93
2022-11-05T10:20:46.372Z,10.95
2022-11-05T10:22:06.181Z,10.97
2022-11-05T10:23:13.750Z,11.00
2022-11-05T10:24:18.886Z,11.03
2022-11-05T10:25:22.564Z,11.08
2022-11-05T10:26:27.779Z,11.12
2022-11-05T10:27:32.848Z,11.14
2022-11-05T10:28:36.076Z,11.15
2022-11-05T10:29:37.878Z,11.17
2022-11-05T10:30:40.577Z,11.18
2022-11-05T10:31:44.205Z,11.21
2022-11-05T10:32:47.123Z,11.21
2022-11-05T10:33:53.034Z,11.21
2022-11-05T10:34:57.467Z,11.22
2022-11-05T10:36:05.463Z,11.22
2022-11-05T10:37:07.126Z,11.22
2022-11-05T10:38:14.549Z,11.23
2022-11-05T10:39:18.887Z,11.24
2022-11-05T10:40:32.997Z,11.23
2022-11-05T10:41:52.516Z,11.23
2022-11-05T10:43:02.344Z,11.23
2022-11-05T10:44:23.576Z,11.24
2022-11-05T10:45:35.324Z,11.28
2022-11-05T10:46:47.109Z,11.31
2022-11-05T10:48:02.965Z,11.36
2022-11-05T10:49:18.759Z,11.42
2022-11-05T10:50:24.102Z,11.47
2022-11-05T10:51:27.347Z,11.54
2022-11-05T10:52:33.005Z,11.59
2022-11-05T10:53:38.370Z,11.66
2022-11-05T10:54:40.271Z,11.69
2022-11-05T10:55:45.539Z,11.72
2022-11-05T10:56:48.449Z,11.73
2022-11-05T10:57:51.779Z,11.75
2022-11-05T10:58:55.904Z,11.75
2022-11-05T11:00:25.110Z,11.73
2022-11-05T11:01:28.460Z,11.73
2022-11-05T11:02:30.721Z,11.73
2022-11-05T11:03:38.602Z,11.75
2022-11-05T11:04:42.760Z,11.76
2022-11-05T11:05:44.357Z,11.78
2022-11-05T11:06:51.772Z,11.79
2022-11-05T11:07:56.315Z,11.79
2022-11-05T11:09:07.439Z,11.80
2022-11-05T11:10:20.270Z,11.80
2022-11-05T11:11:29.197Z,11.80
2022-11-05T11:12:40.843Z,11.80
2022-11-05T11:13:52.400Z,11.78
2022-11-05T11:15:01.309Z,11.78
2022-11-05T11:16:16.089Z,11.77
2022-11-05T11:17:27.663Z,11.77
2022-11-05T11:18:35.966Z,11.77
2022-11-05T11:19:43.908Z,11.78
2022-11-05T11:20:45.730Z,11.80
2022-11-05T11:22:11.981Z,11.82
2022-11-05T11:23:16.084Z,11.84
2022-11-05T11:24:23.065Z,11.86
2022-11-05T11:25:26.451Z,11.90
2022-11-05T11:26:32.143Z,11.94
2022-11-05T11:27:34.898Z,11.98
2022-11-05T11:28:40.787Z,12.02
2022-11-05T11:29:49.118Z,12.06
2022-11-05T11:31:05.719Z,12.07
2022-11-05T11:32:13.218Z,12.09
2022-11-05T11:33:22.050Z,12.11
2022-11-05T11:34:29.819Z,12.14
2022-11-05T11:35:36.772Z,12.17
2022-11-05T11:36:44.593Z,12.20
2022-11-05T11:37:46.731Z,12.23
2022-11-05T11:38:49.288Z,12.26
2022-11-05T11:39:54.681Z,12.30
2022-11-05T11:41:03.617Z,12.35
2022-11-05T11:42:13.833Z,12.37
2022-11-05T11:43:26.830Z,12.38
2022-11-05T11:44:34.370Z,12.41
2022-11-05T11:45:45.198Z,12.44
2022-11-05T11:46:49.244Z,12.49
2022-11-05T11:47:51.953Z,12.53
2022-11-05T11:48:53.632Z,12.57
2022-11-05T11:49:58.007Z,12.61
2022-11-05T11:51:19.827Z,12.63
2022-11-05T11:52:28.950Z,12.64
2022-11-05T11:53:36.856Z,12.64
2022-11-05T11:54:38.722Z,12.67
2022-11-05T11:55:41.237Z,12.68
2022-11-05T11:56:45.391Z,12.71
2022-11-05T11:57:49.617Z,12.72
2022-11-05T11:58:54.099Z,12.74
2022-11-05T12:00:14.623Z,12.76
2022-11-05T12:02:00.998Z,12.76
2022-11-05T12:03:13.611Z,12.77
2022-11-05T12:04:28.788Z,12.80
2022-11-05T12:05:40.796Z,12.83
2022-11-05T12:06:51.304Z,12.84
2022-11-05T12:07:54.844Z,12.87
2022-11-05T12:09:07.130Z,12.89
2022-11-05T12:10:25.360Z,12.90
2022-11-05T12:11:34.147Z,12.92
2022-11-05T12:12:43.969Z,12.92
2022-11-05T12:14:00.168Z,12.92
2022-11-05T12:15:10.647Z,12.92
2022-11-05T12:16:21.852Z,12.92
2022-11-05T12:17:35.615Z,12.91
2022-11-05T12:18:44.603Z,12.94
2022-11-05T12:20:03.427Z,12.94
2022-11-05T12:21:07.507Z,12.96
2022-11-05T12:22:24.504Z,12.97
2022-11-05T12:23:44.628Z,12.99
2022-11-05T12:25:22.133Z,13.01
2022-11-05T12:26:35.584Z,13.02
2022-11-05T12:27:53.288Z,13.02
2022-11-05T12:29:18.869Z,13.03
2022-11-05T12:30:22.997Z,13.03
2022-11-05T12:31:34.926Z,13.02
2022-11-05T12:32:48.825Z,13.01
2022-11-05T12:34:04.014Z,13.00
2022-11-05T12:35:19.814Z,12.99
2022-11-05T12:36:33.637Z,12.99
2022-11-05T12:37:47.108Z,13.01
2022-11-05T12:39:09.268Z,12.99
2022-11-05T12:40:32.657Z,12.99
2022-11-05T12:41:42.218Z,12.99
2022-11-05T12:43:00.489Z,12.99
2022-11-05T12:44:20.581Z,12.98
2022-11-05T12:45:45.830Z,12.98
2022-11-05T12:46:58.638Z,13.00
2022-11-05T12:48:16.027Z,13.01
2022-11-05T12:49:46.144Z,13.02
2022-11-05T12:50:54.690Z,13.03
2022-11-05T12:52:11.532Z,13.04
2022-11-05T12:53:40.721Z,13.07
2022-11-05T12:54:55.945Z,13.08
2022-11-05T12:56:01.393Z,13.10
2022-11-05T12:57:05.082Z,13.10
2022-11-05T12:58:11.714Z,13.12
2022-11-05T12:59:22.372Z,13.13
2022-11-05T13:01:20.726Z,13.14
2022-11-05T13:02:29.853Z,13.15
2022-11-05T13:03:42.082Z,13.14
2022-11-05T13:04:48.881Z,13.14
2022-11-05T13:05:54.939Z,13.13
2022-11-05T13:07:00.607Z,13.15
2022-11-05T13:08:10.168Z,13.16
2022-11-05T13:09:21.977Z,13.15
2022-11-05T13:10:34.266Z,13.18
2022-11-05T13:11:41.555Z,13.18
2022-11-05T13:12:46.674Z,13.19
2022-11-05T13:14:04.938Z,13.20
2022-11-05T13:15:16.292Z,13.20
2022-11-05T13:16:26.762Z,13.20
2022-11-05T13:17:35.431Z,13.20
2022-11-05T13:18:47.783Z,13.20
2022-11-05T13:19:55.466Z,13.20
2022-11-05T13:20:58.634Z,13.19
2022-11-05T13:22:07.852Z,13.21
2022-11-05T13:23:18.466Z,13.22
2022-11-05T13:24:26.183Z,13.22
2022-11-05T13:25:29.925Z,13.23
2022-11-05T13:26:39.507Z,13.23
2022-11-05T13:27:48.696Z,13.23
2022-11-05T13:28:58.164Z,13.22
2022-11-05T13:30:03.191Z,13.22
2022-11-05T13:31:14.474Z,13.21
2022-11-05T13:32:35.355Z,13.21
2022-11-05T13:33:42.111Z,13.22
2022-11-05T13:34:44.820Z,13.21
2022-11-05T13:36:15.014Z,13.19
2022-11-05T13:37:41.780Z,13.18
2022-11-05T13:39:02.483Z,13.14
2022-11-05T13:40:10.752Z,13.11
2022-11-05T13:41:26.198Z,13.07
2022-11-05T13:42:48.230Z,13.05
2022-11-05T13:44:09.236Z,13.03
2022-11-05T13:45:49.132Z,13.02
2022-11-05T13:47:13.922Z,13.01
2022-11-05T13:48:44.244Z,13.00
2022-11-05T13:50:17.982Z,12.99
2022-11-05T13:51:47.320Z,12.99
2022-11-05T13:53:09.980Z,12.96
2022-11-05T13:54:54.264Z,12.95
2022-11-05T13:56:04.794Z,12.94
2022-11-05T13:57:28.644Z,12.95
2022-11-05T13:59:04.323Z,12.93
2022-11-05T14:00:13.578Z,12.95
2022-11-05T14:01:31.043Z,12.96
2022-11-05T14:02:38.679Z,12.95
2022-11-05T14:03:47.430Z,12.96
2022-11-05T14:04:54.478Z,12.96
2022-11-05T14:06:04.181Z,12.98
2022-11-05T14:07:09.631Z,12.98
2022-11-05T14:08:17.181Z,12.99
2022-11-05T14:09:24.572Z,13.01
2022-11-05T14:10:35.025Z,13.01
2022-11-05T14:11:43.334Z,13.01
2022-11-05T14:12:50.693Z,13.02
2022-11-05T14:13:57.654Z,13.01
2022-11-05T14:15:04.741Z,13.00
2022-11-05T14:16:09.482Z,12.99
2022-11-05T14:17:16.289Z,12.99
2022-11-05T14:18:37.049Z,12.98
2022-11-05T14:19:51.806Z,12.97
2022-11-05T14:21:00.034Z,12.99
2022-11-05T14:22:30.059Z,12.99
2022-11-05T14:23:41.022Z,13.00
2022-11-05T14:24:45.637Z,12.99
2022-11-05T14:25:57.482Z,12.98
2022-11-05T14:27:43.344Z,12.97
2022-11-05T14:28:50.927Z,12.96
2022-11-05T14:29:52.450Z,12.94
2022-11-05T14:30:55.121Z,12.95
2022-11-05T14:32:09.235Z,12.95
2022-11-05T14:33:17.635Z,12.95
2022-11-05T14:34:24.791Z,12.95
2022-11-05T14:35:36.690Z,12.95
2022-11-05T14:36:40.687Z,12.94
2022-11-05T14:37:51.383Z,12.94
2022-11-05T14:38:56.822Z,12.93
2022-11-05T14:40:27.771Z,12.93
2022-11-05T14:41:29.352Z,12.92
2022-11-05T14:42:32.284Z,12.92