createdAt,value
2017-07-30T00:00:18.353Z,994.27
2017-07-30T00:01:20.736Z,994.24
2017-07-30T00:02:22.976Z,994.20
2017-07-30T00:03:25.058Z,994.20
2017-07-30T00:04:27.082Z,994.35
2017-07-30T00:05:29.474Z,994.32
2017-07-30T00:06:31.708Z,994.28
2017-07-30T00:07:33.861Z,994.44
2017-07-30T00:08:35.955Z,994.46
2017-07-30T00:09:38.392Z,994.32
2017-07-30T00:10:39.824Z,994.34
2017-07-30T00:11:42.087Z,994.44
2017-07-30T00:12:44.232Z,994.42
2017-07-30T00:13:46.204Z,994.22
2017-07-30T00:14:48.526Z,994.39
2017-07-30T00:15:50.801Z,994.46
2017-07-30T00:16:52.994Z,994.46
2017-07-30T00:17:54.423Z,994.42
2017-07-30T00:18:56.832Z,994.37
2017-07-30T00:19:59.075Z,994.34
2017-07-30T00:21:01.254Z,994.29
2017-07-30T00:22:03.694Z,994.21
2017-07-30T00:23:05.994Z,994.33
2017-07-30T00:24:07.422Z,994.31
2017-07-30T00:25:09.509Z,994.31
2017-07-30T00:26:11.552Z,994.32
2017-07-30T00:27:13.834Z,994.15
2017-07-30T00:28:15.959Z,994.25
2017-07-30T00:29:17.946Z,994.22
2017-07-30T00:30:20.183Z,994.07
2017-07-30T00:31:22.251Z,994.21
2017-07-30T00:32:24.274Z,994.21
2017-07-30T00:33:25.715Z,994.24
2017-07-30T00:34:27.152Z,994.10
2017-07-30T00:35:29.248Z,994.23
2017-07-30T00:36:31.233Z,994.21
2017-07-30T00:37:33.475Z,994.19
2017-07-30T00:38:35.444Z,994.24
2017-07-30T00:39:36.888Z,994.08
2017-07-30T00:40:38.314Z,994.16
2017-07-30T00:41:39.739Z,994.28
2017-07-30T00:42:41.167Z,994.34
2017-07-30T00:43:42.596Z,994.25
2017-07-30T00:44:44.025Z,994.21
2017-07-30T00:45:45.444Z,994.32
2017-07-30T00:46:46.870Z,994.14
2017-07-30T00:47:48.293Z,994.32
2017-07-30T00:48:49.725Z,994.30
2017-07-30T00:49:51.153Z,994.27
2017-07-30T00:50:52.576Z,994.32
2017-07-30T00:51:53.999Z,994.24
2017-07-30T00:52:55.426Z,994.34
2017-07-30T00:53:56.857Z,994.43
2017-07-30T00:54:58.282Z,994.42
2017-07-30T00:55:59.705Z,994.35
2017-07-30T00:57:01.140Z,994.32
2017-07-30T00:58:02.565Z,994.26
2017-07-30T00:59:03.996Z,994.30
2017-07-30T01:00:05.421Z,994.40
2017-07-30T01:01:06.853Z,994.33
2017-07-30T01:02:08.284Z,994.24
2017-07-30T01:03:09.709Z,994.23
2017-07-30T01:04:11.137Z,994.23
2017-07-30T01:05:12.565Z,994.13
2017-07-30T01:06:13.992Z,994.11
2017-07-30T01:07:15.419Z,994.30
2017-07-30T01:08:16.843Z,994.17
2017-07-30T01:09:18.272Z,994.13
2017-07-30T01:10:19.721Z,994.18
2017-07-30T01:11:21.145Z,994.18
2017-07-30T01:12:22.572Z,994.18
2017-07-30T01:13:24.003Z,994.06
2017-07-30T01:14:25.429Z,994.07
2017-07-30T01:15:26.856Z,993.92
2017-07-30T01:16:28.342Z,993.86
2017-07-30T01:17:29.764Z,993.95
2017-07-30T01:18:31.191Z,993.96
2017-07-30T01:19:32.616Z,993.99
2017-07-30T01:20:34.096Z,993.86
2017-07-30T01:21:35.528Z,994.03
2017-07-30T01:22:36.955Z,994.07
2017-07-30T01:23:38.390Z,993.89
2017-07-30T01:24:39.891Z,993.90
2017-07-30T01:25:41.317Z,993.82
2017-07-30T01:26:42.740Z,993.95
2017-07-30T01:27:44.262Z,993.82
2017-07-30T01:28:45.703Z,993.99
2017-07-30T01:29:47.133Z,994.15
2017-07-30T01:30:48.561Z,994.07
2017-07-30T01:31:49.991Z,994.21
2017-07-30T01:32:51.419Z,994.07
2017-07-30T01:33:52.845Z,994.24
2017-07-30T01:34:54.317Z,994.13
2017-07-30T01:35:55.747Z,994.17
2017-07-30T01:36:57.177Z,994.15
2017-07-30T01:37:58.608Z,994.13
2017-07-30T01:39:00.114Z,994.09
2017-07-30T01:40:01.544Z,993.99
2017-07-30T01:41:02.969Z,994.05
2017-07-30T01:42:04.400Z,993.97
2017-07-30T01:43:05.827Z,994.01
2017-07-30T01:44:07.260Z,994.09
2017-07-30T01:45:08.687Z,994.00
2017-07-30T01:46:10.217Z,994.09
2017-07-30T01:47:11.652Z,994.07
2017-07-30T01:48:13.076Z,994.09
2017-07-30T01:49:14.513Z,994.16
2017-07-30T01:50:15.941Z,993.99
2017-07-30T01:51:17.365Z,994.03
2017-07-30T01:52:18.804Z,994.13
2017-07-30T01:53:20.339Z,994.20
2017-07-30T01:54:21.773Z,994.24
2017-07-30T01:55:23.207Z,994.21
2017-07-30T01:56:24.640Z,994.15
2017-07-30T01:57:26.072Z,993.98
2017-07-30T01:58:27.508Z,993.97
2017-07-30T01:59:28.931Z,994.20
2017-07-30T02:00:30.361Z,994.19
2017-07-30T02:01:31.805Z,994.22
2017-07-30T02:02:33.230Z,994.15
2017-07-30T02:03:34.661Z,994.16
2017-07-30T02:04:36.087Z,994.05
2017-07-30T02:05:37.514Z,994.10
2017-07-30T02:06:38.940Z,993.91
2017-07-30T02:07:40.369Z,994.07
2017-07-30T02:08:41.797Z,994.05
2017-07-30T02:09:43.233Z,993.93
2017-07-30T02:10:44.663Z,994.02
2017-07-30T02:11:46.087Z,993.97
2017-07-30T02:12:47.514Z,993.96
2017-07-30T02:13:48.945Z,993.90
2017-07-30T02:14:50.370Z,993.88
2017-07-30T02:15:51.806Z,993.93
2017-07-30T02:16:53.235Z,993.87
2017-07-30T02:17:54.666Z,993.94
2017-07-30T02:18:56.098Z,993.97
2017-07-30T02:19:57.522Z,993.65
2017-07-30T02:20:58.958Z,993.83
2017-07-30T02:22:00.381Z,993.88
2017-07-30T02:23:01.812Z,993.73
2017-07-30T02:24:03.235Z,993.77
2017-07-30T02:25:04.665Z,993.76
2017-07-30T02:26:06.090Z,993.90
2017-07-30T02:27:07.517Z,993.88
2017-07-30T02:28:08.942Z,993.77
2017-07-30T02:29:10.375Z,993.86
2017-07-30T02:30:11.803Z,993.83
2017-07-30T02:31:13.230Z,993.56
2017-07-30T02:32:14.657Z,993.52
2017-07-30T02:33:16.085Z,993.52
2017-07-30T02:34:17.515Z,993.62
2017-07-30T02:35:18.937Z,993.64
2017-07-30T02:36:20.362Z,993.57
2017-07-30T02:37:21.795Z,993.80
2017-07-30T02:38:23.227Z,993.83
2017-07-30T02:39:24.655Z,993.86
2017-07-30T02:40:26.077Z,993.77
2017-07-30T02:41:27.509Z,993.71
2017-07-30T02:42:28.936Z,993.74
2017-07-30T02:43:30.378Z,993.69
2017-07-30T02:44:31.807Z,993.73
2017-07-30T02:45:33.240Z,993.66
2017-07-30T02:46:34.668Z,993.72
2017-07-30T02:47:36.098Z,993.75
2017-07-30T02:48:37.528Z,993.81
2017-07-30T02:49:38.957Z,993.81
2017-07-30T02:50:40.407Z,993.69
2017-07-30T02:51:41.835Z,993.61
2017-07-30T02:52:43.266Z,993.66
2017-07-30T02:53:44.691Z,993.70
2017-07-30T02:54:46.117Z,993.67
2017-07-30T02:55:47.545Z,993.71
2017-07-30T02:56:48.977Z,993.64
2017-07-30T02:57:50.419Z,993.72
2017-07-30T02:58:51.849Z,993.76
2017-07-30T02:59:53.275Z,993.67
2017-07-30T03:00:54.704Z,993.61
2017-07-30T03:01:56.128Z,993.63
2017-07-30T03:02:57.560Z,993.66
2017-07-30T03:03:58.990Z,993.57
2017-07-30T03:05:00.411Z,993.68
2017-07-30T03:06:01.838Z,993.58
2017-07-30T03:07:03.265Z,993.60
2017-07-30T03:08:04.692Z,993.53
2017-07-30T03:09:06.112Z,993.51
2017-07-30T03:10:07.552Z,993.62
2017-07-30T03:11:08.979Z,993.65
2017-07-30T03:12:10.410Z,993.72
2017-07-30T03:13:11.832Z,993.56
2017-07-30T03:14:13.266Z,993.59
2017-07-30T03:15:14.695Z,993.69
2017-07-30T03:16:16.125Z,993.40
2017-07-30T03:17:17.557Z,993.36
2017-07-30T03:18:18.984Z,993.45
2017-07-30T03:19:20.416Z,993.58
2017-07-30T03:20:21.838Z,993.42
2017-07-30T03:21:23.266Z,993.38
2017-07-30T03:22:24.692Z,993.12
2017-07-30T03:23:26.124Z,993.17
2017-07-30T03:24:27.551Z,993.08
2017-07-30T03:25:28.971Z,993.17
2017-07-30T03:26:30.397Z,993.30
2017-07-30T03:27:31.826Z,993.32
2017-07-30T03:28:33.288Z,993.10
2017-07-30T03:29:34.719Z,992.97
2017-07-30T03:30:36.146Z,992.83
2017-07-30T03:31:37.580Z,992.77
2017-07-30T03:32:39.003Z,992.67
2017-07-30T03:33:40.458Z,992.71
2017-07-30T03:34:41.891Z,992.69
2017-07-30T03:35:43.326Z,992.46
2017-07-30T03:36:44.761Z,992.26
2017-07-30T03:37:46.195Z,992.37
2017-07-30T03:38:47.617Z,992.23
2017-07-30T03:39:49.047Z,992.33
2017-07-30T03:40:50.475Z,992.34
2017-07-30T03:41:51.901Z,992.28
2017-07-30T03:42:53.330Z,992.31
2017-07-30T03:43:54.767Z,992.19
2017-07-30T03:44:56.197Z,992.24
2017-07-30T03:45:57.623Z,992.25
2017-07-30T03:46:59.055Z,992.40
2017-07-30T03:48:00.491Z,992.45
2017-07-30T03:49:01.920Z,992.25
2017-07-30T03:50:03.342Z,992.11
2017-07-30T03:51:04.774Z,992.07
2017-07-30T03:52:06.207Z,991.99
2017-07-30T03:53:07.631Z,992.04
2017-07-30T03:54:09.059Z,992.10
2017-07-30T03:55:10.492Z,992.00
2017-07-30T03:56:11.927Z,991.98
2017-07-30T03:57:13.360Z,991.94
2017-07-30T03:58:14.782Z,992.01
2017-07-30T03:59:16.216Z,992.00
2017-07-30T04:00:17.650Z,992.05
2017-07-30T04:01:19.080Z,992.03
2017-07-30T04:02:20.503Z,992.07
2017-07-30T04:03:21.938Z,992.01
2017-07-30T04:04:23.366Z,992.06
2017-07-30T04:05:24.794Z,992.01
2017-07-30T04:06:26.220Z,992.07
2017-07-30T04:07:27.651Z,992.13
2017-07-30T04:08:29.076Z,992.10
2017-07-30T04:09:30.499Z,992.08
2017-07-30T04:10:31.925Z,992.14
2017-07-30T04:11:33.354Z,992.08
2017-07-30T04:12:34.781Z,992.12
2017-07-30T04:13:36.249Z,992.06
2017-07-30T04:14:37.685Z,992.07
2017-07-30T04:15:39.106Z,992.10
2017-07-30T04:16:40.534Z,992.08
2017-07-30T04:17:41.967Z,992.06
2017-07-30T04:18:43.398Z,992.16
2017-07-30T04:19:44.826Z,992.09
2017-07-30T04:20:46.356Z,992.00
2017-07-30T04:21:47.801Z,991.98
2017-07-30T04:22:49.231Z,991.97
2017-07-30T04:23:50.653Z,991.97
2017-07-30T04:24:52.078Z,991.97
2017-07-30T04:25:53.513Z,991.93
2017-07-30T04:26:54.946Z,991.93
2017-07-30T04:27:56.373Z,991.91
2017-07-30T04:28:57.811Z,991.87
2017-07-30T04:29:59.233Z,991.96
2017-07-30T04:31:00.667Z,991.91
2017-07-30T04:32:02.096Z,991.92
2017-07-30T04:33:03.524Z,991.91
2017-07-30T04:34:04.957Z,991.89
2017-07-30T04:35:06.395Z,991.83
2017-07-30T04:36:07.828Z,991.88
2017-07-30T04:37:09.259Z,991.87
2017-07-30T04:38:10.688Z,992.01
2017-07-30T04:39:12.121Z,991.93
2017-07-30T04:40:13.552Z,991.95
2017-07-30T04:41:14.985Z,991.86
2017-07-30T04:42:16.412Z,991.90
2017-07-30T04:43:17.845Z,991.99
2017-07-30T04:44:19.278Z,992.02
2017-07-30T04:45:20.708Z,992.09
2017-07-30T04:46:22.134Z,992.09
2017-07-30T04:47:23.567Z,992.13
2017-07-30T04:48:24.999Z,992.10
2017-07-30T04:49:26.426Z,992.13
2017-07-30T04:50:27.859Z,992.16
2017-07-30T04:51:29.286Z,992.21
2017-07-30T04:52:30.717Z,992.24
2017-07-30T04:53:32.154Z,992.25
2017-07-30T04:54:33.589Z,992.27
2017-07-30T04:55:35.020Z,992.25
2017-07-30T04:56:36.448Z,992.31
2017-07-30T04:57:37.883Z,992.44
2017-07-30T04:58:39.315Z,992.31
2017-07-30T04:59:40.745Z,992.30
2017-07-30T05:00:42.176Z,992.28
2017-07-30T05:01:43.608Z,992.34
2017-07-30T05:02:45.039Z,992.30
2017-07-30T05:03:46.478Z,992.38
2017-07-30T05:04:47.910Z,992.47
2017-07-30T05:05:49.339Z,992.50
2017-07-30T05:06:50.771Z,992.29
2017-07-30T05:07:52.198Z,992.37
2017-07-30T05:08:53.628Z,992.58
2017-07-30T05:09:55.063Z,992.43
2017-07-30T05:10:56.486Z,992.45
2017-07-30T05:11:57.926Z,992.46
2017-07-30T05:12:59.352Z,992.56
2017-07-30T05:14:00.788Z,992.54
2017-07-30T05:15:02.222Z,992.75
2017-07-30T05:16:03.651Z,992.62
2017-07-30T05:17:05.082Z,992.52
2017-07-30T05:18:06.512Z,992.57
2017-07-30T05:19:07.942Z,992.42
2017-07-30T05:20:09.365Z,992.41
2017-07-30T05:21:10.795Z,992.51
2017-07-30T05:22:12.225Z,992.75
2017-07-30T05:23:13.665Z,992.50
2017-07-30T05:24:15.100Z,992.42
2017-07-30T05:25:16.525Z,992.54
2017-07-30T05:26:17.958Z,992.54
2017-07-30T05:27:19.386Z,992.75
2017-07-30T05:28:20.817Z,992.46
2017-07-30T05:29:22.253Z,992.43
2017-07-30T05:30:23.677Z,992.39
2017-07-30T05:31:25.108Z,992.33
2017-07-30T05:32:26.537Z,992.53
2017-07-30T05:33:27.976Z,992.47
2017-07-30T05:34:29.414Z,992.47
2017-07-30T05:35:30.848Z,992.54
2017-07-30T05:36:32.286Z,992.65
2017-07-30T05:37:33.711Z,992.80
2017-07-30T05:38:35.149Z,992.48
2017-07-30T05:39:36.578Z,992.67
2017-07-30T05:40:38.027Z,992.67
2017-07-30T05:41:39.460Z,992.78
2017-07-30T05:42:40.891Z,992.84
2017-07-30T05:43:42.332Z,993.05
2017-07-30T05:44:44.553Z,992.92
2017-07-30T05:45:45.972Z,992.88
2017-07-30T05:46:47.407Z,992.70
2017-07-30T05:47:48.834Z,992.91
2017-07-30T05:48:50.272Z,992.87
2017-07-30T05:49:51.708Z,993.05
2017-07-30T05:50:53.142Z,992.95
2017-07-30T05:51:54.570Z,993.07
2017-07-30T05:52:56.009Z,993.13
2017-07-30T05:53:57.441Z,993.40
2017-07-30T05:54:58.876Z,993.37
2017-07-30T05:56:00.305Z,993.19
2017-07-30T05:57:01.741Z,993.29
2017-07-30T05:58:03.166Z,993.42
2017-07-30T05:59:04.599Z,993.14
2017-07-30T06:00:06.034Z,993.32
2017-07-30T06:01:07.463Z,993.43
2017-07-30T06:02:08.899Z,993.38
2017-07-30T06:03:10.331Z,993.36
2017-07-30T06:04:11.763Z,993.15
2017-07-30T06:05:13.186Z,993.10
2017-07-30T06:06:14.620Z,993.13
2017-07-30T06:07:16.049Z,993.04
2017-07-30T06:08:17.481Z,993.16
2017-07-30T06:09:18.907Z,993.01
2017-07-30T06:10:20.336Z,992.93
2017-07-30T06:11:21.770Z,992.88
2017-07-30T06:12:23.207Z,993.05
2017-07-30T06:13:24.644Z,993.14
2017-07-30T06:14:26.073Z,993.09
2017-07-30T06:15:27.504Z,992.97
2017-07-30T06:16:28.945Z,992.89
2017-07-30T06:17:30.381Z,992.84
2017-07-30T06:18:32.794Z,992.88
2017-07-30T06:19:34.231Z,992.98
2017-07-30T06:20:35.663Z,993.06
2017-07-30T06:21:37.090Z,993.19
2017-07-30T06:22:38.517Z,993.15
2017-07-30T06:23:39.948Z,993.37
2017-07-30T06:24:41.374Z,993.09
2017-07-30T06:25:42.804Z,992.90
2017-07-30T06:26:44.231Z,993.13
2017-07-30T06:27:45.665Z,993.10
2017-07-30T06:28:47.102Z,993.00
2017-07-30T06:29:48.519Z,993.12
2017-07-30T06:30:49.950Z,993.17
2017-07-30T06:31:51.380Z,993.12
2017-07-30T06:32:52.818Z,993.13
2017-07-30T06:33:54.244Z,993.26
2017-07-30T06:34:55.682Z,993.46
2017-07-30T06:35:57.123Z,993.47
2017-07-30T06:36:58.554Z,993.54
2017-07-30T06:38:00.034Z,993.23
2017-07-30T06:39:01.472Z,993.38
2017-07-30T06:40:02.898Z,993.52
2017-07-30T06:41:04.334Z,993.41
2017-07-30T06:42:05.758Z,993.56
2017-07-30T06:43:07.192Z,993.56
2017-07-30T06:44:08.628Z,993.79
2017-07-30T06:45:10.056Z,993.71
2017-07-30T06:46:11.483Z,993.58
2017-07-30T06:47:12.920Z,993.53
2017-07-30T06:48:14.392Z,993.53
2017-07-30T06:49:15.822Z,993.48
2017-07-30T06:50:17.248Z,993.44
2017-07-30T06:51:18.683Z,993.60
2017-07-30T06:52:20.112Z,993.74
2017-07-30T06:53:21.542Z,994.00
2017-07-30T06:54:22.972Z,993.99
2017-07-30T06:55:24.402Z,993.98
2017-07-30T06:56:25.851Z,994.24
2017-07-30T06:57:27.288Z,994.11
2017-07-30T06:58:28.728Z,994.11
2017-07-30T06:59:30.158Z,993.98
2017-07-30T07:00:31.596Z,994.09
2017-07-30T07:01:33.024Z,993.79
2017-07-30T07:02:34.526Z,994.09
2017-07-30T07:03:35.948Z,993.82
2017-07-30T07:04:37.379Z,994.10
2017-07-30T07:05:38.815Z,994.31
2017-07-30T07:06:40.301Z,994.45
2017-07-30T07:07:41.741Z,994.44
2017-07-30T07:08:43.178Z,994.45
2017-07-30T07:09:44.615Z,994.41
2017-07-30T07:10:46.050Z,994.35
2017-07-30T07:11:47.486Z,994.55
2017-07-30T07:12:48.921Z,994.69
2017-07-30T07:13:50.357Z,994.61
2017-07-30T07:14:51.850Z,994.90
2017-07-30T07:15:53.285Z,995.03
2017-07-30T07:16:54.713Z,995.05
2017-07-30T07:17:56.150Z,995.09
2017-07-30T07:18:57.582Z,995.17
2017-07-30T07:19:59.010Z,995.26
2017-07-30T07:21:00.444Z,995.24
2017-07-30T07:22:01.958Z,995.27
2017-07-30T07:23:03.392Z,995.28
2017-07-30T07:24:04.830Z,995.27
2017-07-30T07:25:06.267Z,995.35
2017-07-30T07:26:07.700Z,995.44
2017-07-30T07:27:09.140Z,995.39
2017-07-30T07:28:10.580Z,995.43
2017-07-30T07:29:12.010Z,995.38
2017-07-30T07:30:13.450Z,995.39
2017-07-30T07:31:14.879Z,995.47
2017-07-30T07:32:16.311Z,995.40
2017-07-30T07:33:17.802Z,995.48
2017-07-30T07:34:19.236Z,995.45
2017-07-30T07:35:20.668Z,995.53
2017-07-30T07:36:22.097Z,995.49
2017-07-30T07:37:23.521Z,995.53
2017-07-30T07:38:24.962Z,995.59
2017-07-30T07:39:26.450Z,995.56
2017-07-30T07:40:27.924Z,995.50
2017-07-30T07:41:29.362Z,995.50
2017-07-30T07:42:30.789Z,995.45
2017-07-30T07:43:32.219Z,995.44
2017-07-30T07:44:33.654Z,995.40
2017-07-30T07:45:35.096Z,995.30
2017-07-30T07:46:36.527Z,995.36
2017-07-30T07:47:37.967Z,995.37
2017-07-30T07:48:39.398Z,995.40
2017-07-30T07:49:40.841Z,995.41
2017-07-30T07:50:42.275Z,995.26
2017-07-30T07:51:43.727Z,995.43
2017-07-30T07:52:45.154Z,995.49
2017-07-30T07:53:46.633Z,995.43
2017-07-30T07:54:48.063Z,995.47
2017-07-30T07:55:49.513Z,995.41
2017-07-30T07:56:50.943Z,995.50
2017-07-30T07:57:52.411Z,995.48
2017-07-30T07:58:53.849Z,995.45
2017-07-30T07:59:55.287Z,995.51
2017-07-30T08:00:56.720Z,995.41
2017-07-30T08:01:58.165Z,995.42
2017-07-30T08:02:59.598Z,995.45
2017-07-30T08:04:01.029Z,995.39
2017-07-30T08:05:02.461Z,995.41
2017-07-30T08:06:04.010Z,995.37
2017-07-30T08:07:05.436Z,995.39
2017-07-30T08:08:07.587Z,995.43
2017-07-30T08:09:09.022Z,995.34
2017-07-30T08:10:10.463Z,995.40
2017-07-30T08:11:11.891Z,995.31
2017-07-30T08:12:13.332Z,995.35
2017-07-30T08:13:14.767Z,995.39
2017-07-30T08:14:16.201Z,995.38
2017-07-30T08:15:17.627Z,995.40
2017-07-30T08:16:19.061Z,995.39
2017-07-30T08:17:20.493Z,995.34
2017-07-30T08:18:21.927Z,995.41
2017-07-30T08:19:23.355Z,995.42
2017-07-30T08:20:24.787Z,995.39
2017-07-30T08:21:26.219Z,995.39
2017-07-30T08:22:27.680Z,995.46
2017-07-30T08:23:29.089Z,995.51
2017-07-30T08:24:30.528Z,995.44
2017-07-30T08:25:31.963Z,995.43
2017-07-30T08:26:33.410Z,995.31
2017-07-30T08:27:34.854Z,995.42
2017-07-30T08:28:36.286Z,995.41
2017-07-30T08:29:37.718Z,995.42
2017-07-30T08:30:39.164Z,995.46
2017-07-30T08:31:40.592Z,995.47
2017-07-30T08:32:42.020Z,995.44
2017-07-30T08:33:43.452Z,995.50
2017-07-30T08:34:44.878Z,995.50
2017-07-30T08:35:46.311Z,995.49
2017-07-30T08:36:47.750Z,995.52
2017-07-30T08:37:49.170Z,995.45
2017-07-30T08:38:50.599Z,995.50
2017-07-30T08:39:52.033Z,995.52
2017-07-30T08:40:53.464Z,995.58
2017-07-30T08:41:54.909Z,995.56
2017-07-30T08:42:56.351Z,995.65
2017-07-30T08:43:57.795Z,995.59
2017-07-30T08:44:59.223Z,995.59
2017-07-30T08:46:00.661Z,995.60
2017-07-30T08:47:02.101Z,995.79
2017-07-30T08:48:03.538Z,995.73
2017-07-30T08:49:04.970Z,995.73
2017-07-30T08:50:06.401Z,995.76
2017-07-30T08:51:07.835Z,995.72
2017-07-30T08:52:09.272Z,995.90
2017-07-30T08:53:10.698Z,995.91
2017-07-30T08:54:12.145Z,995.90
2017-07-30T08:55:13.584Z,995.96
2017-07-30T08:56:15.012Z,996.03
2017-07-30T08:57:16.790Z,995.97
2017-07-30T08:58:18.225Z,995.97
2017-07-30T08:59:19.654Z,996.05
2017-07-30T09:00:21.088Z,996.03
2017-07-30T09:01:22.519Z,995.95
2017-07-30T09:02:23.956Z,995.95
2017-07-30T09:03:25.399Z,995.95
2017-07-30T09:04:26.829Z,995.92
2017-07-30T09:05:28.260Z,996.10
2017-07-30T09:06:31.399Z,995.93
2017-07-30T09:07:32.833Z,995.91
2017-07-30T09:08:34.285Z,995.97
2017-07-30T09:09:35.715Z,995.91
2017-07-30T09:10:37.157Z,995.95
2017-07-30T09:11:38.583Z,995.98
2017-07-30T09:12:40.021Z,995.99
2017-07-30T09:13:41.461Z,995.97
2017-07-30T09:14:42.897Z,996.01
2017-07-30T09:15:44.329Z,995.97
2017-07-30T09:16:45.760Z,996.01
2017-07-30T09:17:47.204Z,995.98
2017-07-30T09:18:49.516Z,996.00
2017-07-30T09:19:50.953Z,996.03
2017-07-30T09:20:52.389Z,996.06
2017-07-30T09:21:53.823Z,996.14
2017-07-30T09:22:55.258Z,996.10
2017-07-30T09:23:56.697Z,996.13
2017-07-30T09:24:58.125Z,996.13
2017-07-30T09:25:59.557Z,996.16
2017-07-30T09:27:00.995Z,996.05
2017-07-30T09:28:02.438Z,996.17
2017-07-30T09:29:03.873Z,996.11
2017-07-30T09:30:05.312Z,996.10
2017-07-30T09:31:06.741Z,996.11
2017-07-30T09:32:08.228Z,996.01
2017-07-30T09:33:09.659Z,996.04
2017-07-30T09:34:11.092Z,996.00
2017-07-30T09:35:12.581Z,996.02
2017-07-30T09:36:14.029Z,996.00
2017-07-30T09:37:15.460Z,995.99
2017-07-30T09:38:16.890Z,995.99
2017-07-30T09:39:18.332Z,995.98
2017-07-30T09:40:19.821Z,995.93
2017-07-30T09:41:21.259Z,995.89
2017-07-30T09:42:22.690Z,995.87
2017-07-30T09:43:24.142Z,995.82
2017-07-30T09:44:25.589Z,995.92
2017-07-30T09:45:27.780Z,996.01
2017-07-30T09:46:29.208Z,995.96
2017-07-30T09:47:30.644Z,996.00
2017-07-30T09:48:32.085Z,996.01
2017-07-30T09:49:33.525Z,996.11
2017-07-30T09:50:34.956Z,996.05
2017-07-30T09:51:36.393Z,996.05
2017-07-30T09:52:37.833Z,996.19
2017-07-30T09:53:39.264Z,996.38
2017-07-30T09:54:40.696Z,996.19
2017-07-30T09:55:42.129Z,996.35
2017-07-30T09:56:43.588Z,996.28
2017-07-30T09:57:45.110Z,996.29
2017-07-30T09:58:46.557Z,996.27
2017-07-30T09:59:48.006Z,996.33
2017-07-30T10:00:49.439Z,996.35
2017-07-30T10:01:50.891Z,996.30
2017-07-30T10:02:52.327Z,996.30
2017-07-30T10:03:53.763Z,996.41
2017-07-30T10:04:55.221Z,996.54
2017-07-30T10:05:56.675Z,996.44
2017-07-30T10:06:58.101Z,996.53
2017-07-30T10:07:59.532Z,996.55
2017-07-30T10:09:00.977Z,996.47
2017-07-30T10:10:02.410Z,996.39
2017-07-30T10:11:04.498Z,996.46
2017-07-30T10:12:06.024Z,996.45
2017-07-30T10:13:07.465Z,996.45
2017-07-30T10:14:08.956Z,996.59
2017-07-30T10:15:10.391Z,996.58
2017-07-30T10:16:11.850Z,996.43
2017-07-30T10:17:13.286Z,996.62
2017-07-30T10:18:14.768Z,996.56
2017-07-30T10:19:16.207Z,996.67
2017-07-30T10:20:17.647Z,996.59
2017-07-30T10:21:19.097Z,996.54
2017-07-30T10:22:20.730Z,996.50
2017-07-30T10:23:22.118Z,996.54
2017-07-30T10:24:23.562Z,996.55
2017-07-30T10:25:25.045Z,996.55
2017-07-30T10:26:26.482Z,996.53
2017-07-30T10:27:27.925Z,996.47
2017-07-30T10:28:29.364Z,996.53
2017-07-30T10:29:30.959Z,996.56
2017-07-30T10:30:32.652Z,996.54
2017-07-30T10:31:34.100Z,996.68
2017-07-30T10:32:35.550Z,996.66
2017-07-30T10:33:37.592Z,996.75
2017-07-30T10:34:39.182Z,996.76
2017-07-30T10:35:41.237Z,996.72
2017-07-30T10:36:42.678Z,996.73
2017-07-30T10:37:44.377Z,996.73
2017-07-30T10:38:45.818Z,996.74
2017-07-30T10:39:47.277Z,996.74
2017-07-30T10:40:48.973Z,996.80
2017-07-30T10:41:50.416Z,996.78
2017-07-30T10:42:51.862Z,996.79
2017-07-30T10:43:53.297Z,996.85
2017-07-30T10:44:54.731Z,996.70
2017-07-30T10:45:56.167Z,996.67
2017-07-30T10:46:57.606Z,996.74
2017-07-30T10:47:59.042Z,996.77
2017-07-30T10:49:00.485Z,996.69
2017-07-30T10:50:01.933Z,996.73
2017-07-30T10:51:04.057Z,996.70
2017-07-30T10:52:05.504Z,996.82
2017-07-30T10:53:06.946Z,996.73
2017-07-30T10:54:08.380Z,996.69
2017-07-30T10:55:09.816Z,996.72
2017-07-30T10:56:11.254Z,996.70
2017-07-30T10:57:12.690Z,996.68
2017-07-30T10:58:14.135Z,996.77
2017-07-30T10:59:15.570Z,996.76
2017-07-30T11:00:17.006Z,996.83
2017-07-30T11:01:18.439Z,996.85
2017-07-30T11:02:19.882Z,996.97
2017-07-30T11:03:21.312Z,996.93
2017-07-30T11:04:22.768Z,996.95
2017-07-30T11:05:24.210Z,996.95
2017-07-30T11:06:25.644Z,996.97
2017-07-30T11:07:27.565Z,996.97
2017-07-30T11:08:28.996Z,996.99
2017-07-30T11:09:30.434Z,996.91
2017-07-30T11:10:31.866Z,997.01
2017-07-30T11:11:33.319Z,997.05
2017-07-30T11:12:34.771Z,997.10
2017-07-30T11:13:36.202Z,997.14
2017-07-30T11:14:37.636Z,997.13
2017-07-30T11:15:39.078Z,997.21
2017-07-30T11:16:40.505Z,997.08
2017-07-30T11:17:41.936Z,997.18
2017-07-30T11:18:43.374Z,997.21
2017-07-30T11:19:44.813Z,997.24
2017-07-30T11:20:46.244Z,997.15
2017-07-30T11:21:47.682Z,997.17
2017-07-30T11:22:49.118Z,997.21
2017-07-30T11:23:50.567Z,997.20
2017-07-30T11:24:51.993Z,997.23
2017-07-30T11:25:53.434Z,997.22
2017-07-30T11:26:54.878Z,997.25
2017-07-30T11:27:56.330Z,997.19
2017-07-30T11:28:57.769Z,997.25
2017-07-30T11:29:59.214Z,997.34
2017-07-30T11:31:00.657Z,997.33
2017-07-30T11:32:02.097Z,997.38
2017-07-30T11:33:03.536Z,997.34
2017-07-30T11:34:04.972Z,997.47
2017-07-30T11:35:06.409Z,997.46
2017-07-30T11:36:07.872Z,997.35
2017-07-30T11:37:09.306Z,997.41
2017-07-30T11:38:10.747Z,997.41
2017-07-30T11:39:12.187Z,997.49
2017-07-30T11:40:13.649Z,997.54
2017-07-30T11:41:15.083Z,997.54
2017-07-30T11:42:16.562Z,997.58
2017-07-30T11:43:18.020Z,997.52
2017-07-30T11:44:19.462Z,997.61
2017-07-30T11:45:20.903Z,997.59
2017-07-30T11:46:22.340Z,997.57
2017-07-30T11:47:23.789Z,997.56
2017-07-30T11:48:25.221Z,997.64
2017-07-30T11:49:26.654Z,997.67
2017-07-30T11:50:28.107Z,997.67
2017-07-30T11:51:29.556Z,997.81
2017-07-30T11:52:30.994Z,997.73
2017-07-30T11:53:32.437Z,997.79
2017-07-30T11:54:33.878Z,997.81
2017-07-30T11:55:35.313Z,997.92
2017-07-30T11:56:36.751Z,997.94
2017-07-30T11:57:38.190Z,997.98
2017-07-30T11:58:39.632Z,998.00
2017-07-30T11:59:41.065Z,998.07
2017-07-30T12:00:42.510Z,998.05
2017-07-30T12:01:43.954Z,998.26
2017-07-30T12:02:45.393Z,998.26
2017-07-30T12:03:46.830Z,998.26
2017-07-30T12:04:48.320Z,998.36
2017-07-30T12:05:49.761Z,998.27
2017-07-30T12:06:51.202Z,998.39
2017-07-30T12:07:52.639Z,998.40
2017-07-30T12:08:54.088Z,998.38
2017-07-30T12:09:55.526Z,998.44
2017-07-30T12:10:56.972Z,998.44
2017-07-30T12:11:58.422Z,998.54
2017-07-30T12:12:59.862Z,998.61
2017-07-30T12:14:01.304Z,998.49
2017-07-30T12:15:02.742Z,998.53
2017-07-30T12:16:04.182Z,998.64
2017-07-30T12:17:05.618Z,998.61
2017-07-30T12:18:07.060Z,998.70
2017-07-30T12:19:08.506Z,998.70
2017-07-30T12:20:09.946Z,998.73
2017-07-30T12:21:11.378Z,998.72
2017-07-30T12:22:12.810Z,998.69
2017-07-30T12:23:14.251Z,998.71
2017-07-30T12:24:15.690Z,998.67
2017-07-30T12:25:17.125Z,998.78
2017-07-30T12:26:18.563Z,998.82
2017-07-30T12:27:20.116Z,998.83
2017-07-30T12:28:21.552Z,998.80
2017-07-30T12:29:22.986Z,998.90
2017-07-30T12:30:24.434Z,998.84
2017-07-30T12:31:25.873Z,998.84
2017-07-30T12:32:27.308Z,998.83
2017-07-30T12:33:28.767Z,998.94
2017-07-30T12:34:30.199Z,998.78
2017-07-30T12:35:31.639Z,998.95
2017-07-30T12:36:33.088Z,998.85
2017-07-30T12:37:34.525Z,998.91
2017-07-30T12:38:35.961Z,998.95
2017-07-30T12:39:37.410Z,998.86
2017-07-30T12:40:38.852Z,998.87
2017-07-30T12:41:40.290Z,998.83
2017-07-30T12:42:41.727Z,998.94
2017-07-30T12:43:43.170Z,998.91
2017-07-30T12:44:44.641Z,998.80
2017-07-30T12:45:46.104Z,998.96
2017-07-30T12:46:48.243Z,998.93