createdAt,value
2022-12-25T00:02:07.190Z,104.72
2022-12-25T00:04:37.094Z,104.55
2022-12-25T00:07:07.029Z,99.80
2022-12-25T00:09:36.949Z,101.15
2022-12-25T00:12:06.947Z,95.93
2022-12-25T00:14:37.469Z,105.88
2022-12-25T00:17:07.426Z,97.35
2022-12-25T00:19:37.351Z,91.35
2022-12-25T00:22:07.294Z,99.25
2022-12-25T00:24:37.304Z,109.15
2022-12-25T00:27:07.252Z,101.88
2022-12-25T00:29:37.259Z,96.45
2022-12-25T00:32:07.287Z,103.43
2022-12-25T00:34:37.306Z,101.97
2022-12-25T00:37:07.664Z,100.85
2022-12-25T00:39:37.833Z,111.55
2022-12-25T00:42:23.106Z,107.22
2022-12-25T00:44:53.637Z,96.70
2022-12-25T00:47:23.568Z,103.70
2022-12-25T00:49:53.566Z,105.88
2022-12-25T00:52:24.276Z,111.80
2022-12-25T00:54:54.128Z,104.82
2022-12-25T00:57:24.043Z,118.60
2022-12-25T00:59:53.993Z,105.57
2022-12-25T01:02:25.600Z,117.73
2022-12-25T01:04:59.341Z,132.52
2022-12-25T01:07:29.635Z,127.07
2022-12-25T01:10:17.130Z,161.43
2022-12-25T01:12:47.018Z,149.73
2022-12-25T01:15:17.234Z,137.70
2022-12-25T01:17:48.323Z,148.10
2022-12-25T01:20:20.031Z,174.07
2022-12-25T01:22:50.062Z,157.40
2022-12-25T01:25:19.977Z,172.93
2022-12-25T01:27:49.889Z,179.40
2022-12-25T01:30:19.960Z,179.30
2022-12-25T01:32:49.869Z,162.95
2022-12-25T01:35:19.807Z,176.83
2022-12-25T01:37:49.826Z,173.43
2022-12-25T01:40:19.924Z,169.95
2022-12-25T01:42:49.854Z,197.38
2022-12-25T01:45:35.637Z,177.63
2022-12-25T01:48:13.952Z,194.32
2022-12-25T01:50:48.184Z,177.60
2022-12-25T01:53:18.135Z,205.75
2022-12-25T01:55:51.305Z,191.85
2022-12-25T01:58:21.397Z,204.57
2022-12-25T02:00:52.928Z,205.52
2022-12-25T02:03:23.709Z,184.05
2022-12-25T02:08:24.417Z,185.85
2022-12-25T02:10:54.450Z,180.85
2022-12-25T02:13:24.697Z,163.23
2022-12-25T02:16:11.480Z,169.02
2022-12-25T02:19:00.397Z,165.98
2022-12-25T02:21:53.572Z,180.38
2022-12-25T02:24:52.323Z,182.68
2022-12-25T02:27:52.435Z,171.73
2022-12-25T02:30:23.836Z,196.47
2022-12-25T02:33:12.087Z,171.80
2022-12-25T02:35:43.341Z,176.20
2022-12-25T02:38:23.800Z,180.80
2022-12-25T02:40:59.551Z,175.40
2022-12-25T02:43:52.691Z,179.73
2022-12-25T02:46:43.020Z,174.55
2022-12-25T02:49:33.065Z,174.27
2022-12-25T02:52:23.398Z,203.00
2022-12-25T02:55:13.415Z,185.30
2022-12-25T02:58:03.628Z,209.35
2022-12-25T03:00:53.757Z,178.35
2022-12-25T03:03:43.939Z,197.23
2022-12-25T03:06:34.042Z,191.77
2022-12-25T03:09:24.280Z,192.88
2022-12-25T03:12:10.637Z,192.05
2022-12-25T03:14:54.613Z,198.27
2022-12-25T03:17:24.751Z,195.63
2022-12-25T03:20:05.068Z,177.27
2022-12-25T03:22:45.032Z,216.20
2022-12-25T03:25:25.305Z,218.52
2022-12-25T03:27:57.921Z,212.93
2022-12-25T03:30:55.524Z,212.10
2022-12-25T03:34:05.613Z,197.25
2022-12-25T03:37:17.771Z,207.23
2022-12-25T03:40:24.609Z,205.90
2022-12-25T03:43:16.202Z,202.90
2022-12-25T03:46:06.339Z,206.15
2022-12-25T03:48:56.513Z,200.70
2022-12-25T03:51:46.638Z,205.45
2022-12-25T03:54:36.945Z,219.88
2022-12-25T03:57:16.985Z,201.75
2022-12-25T03:59:57.225Z,200.20
2022-12-25T04:02:37.483Z,204.75
2022-12-25T04:05:17.533Z,191.70
2022-12-25T04:07:57.657Z,225.15
2022-12-25T04:10:37.851Z,194.88
2022-12-25T04:13:17.991Z,206.40
2022-12-25T04:15:58.274Z,221.70
2022-12-25T04:18:38.312Z,193.27
2022-12-25T04:21:18.605Z,195.35
2022-12-25T04:23:58.609Z,170.38
2022-12-25T04:26:38.885Z,165.27
2022-12-25T04:29:18.925Z,170.50
2022-12-25T04:31:59.203Z,148.25
2022-12-25T04:34:39.256Z,154.75
2022-12-25T04:37:09.323Z,145.90
2022-12-25T04:39:39.293Z,152.10
2022-12-25T04:42:09.445Z,137.38
2022-12-25T04:44:39.467Z,137.80
2022-12-25T04:47:11.536Z,118.75
2022-12-25T04:49:42.169Z,125.32
2022-12-25T04:52:12.082Z,127.38
2022-12-25T04:54:42.082Z,124.13
2022-12-25T04:57:12.169Z,113.28
2022-12-25T04:59:42.118Z,131.45
2022-12-25T05:02:12.035Z,129.38
2022-12-25T05:04:42.051Z,133.63
2022-12-25T05:07:11.957Z,135.15
2022-12-25T05:09:43.458Z,139.27
2022-12-25T05:12:14.841Z,145.88
2022-12-25T05:14:44.774Z,139.60
2022-12-25T05:17:14.776Z,134.93
2022-12-25T05:19:45.499Z,151.15
2022-12-25T05:22:15.528Z,154.77
2022-12-25T05:24:45.542Z,157.75
2022-12-25T05:27:16.493Z,146.90
2022-12-25T05:29:46.409Z,146.95
2022-12-25T05:32:16.616Z,135.00
2022-12-25T05:34:46.656Z,136.35
2022-12-25T05:37:16.764Z,161.52
2022-12-25T05:39:46.660Z,163.20
2022-12-25T05:42:16.521Z,163.88
2022-12-25T05:44:46.485Z,167.45
2022-12-25T05:47:16.476Z,158.00
2022-12-25T05:49:46.399Z,154.65
2022-12-25T05:52:16.423Z,160.10
2022-12-25T05:54:46.459Z,134.95
2022-12-25T05:57:16.414Z,136.65
2022-12-25T05:59:46.370Z,135.52
2022-12-25T06:02:16.529Z,144.95
2022-12-25T06:04:46.539Z,143.60
2022-12-25T06:07:16.542Z,121.45
2022-12-25T06:09:46.536Z,109.18
2022-12-25T06:12:16.588Z,96.13
2022-12-25T06:14:46.488Z,84.82
2022-12-25T06:17:16.409Z,78.38
2022-12-25T06:19:46.520Z,102.95
2022-12-25T06:22:19.395Z,104.40
2022-12-25T06:24:49.545Z,102.88
2022-12-25T06:27:19.460Z,87.13
2022-12-25T06:29:49.429Z,81.40
2022-12-25T06:32:19.501Z,76.68
2022-12-25T06:34:49.443Z,72.93
2022-12-25T06:37:19.427Z,66.28
2022-12-25T06:39:50.312Z,67.22
2022-12-25T06:42:20.229Z,70.93
2022-12-25T06:44:50.069Z,74.07
2022-12-25T06:47:20.307Z,67.88
2022-12-25T06:49:50.177Z,56.10
2022-12-25T06:52:20.040Z,69.40
2022-12-25T06:54:50.639Z,67.72
2022-12-25T06:57:20.939Z,63.08
2022-12-25T07:02:27.442Z,55.50
2022-12-25T07:04:57.735Z,71.57
2022-12-25T07:07:27.791Z,73.13
2022-12-25T07:09:57.761Z,62.47
2022-12-25T07:12:27.711Z,67.60
2022-12-25T07:14:58.659Z,47.67
2022-12-25T07:17:28.556Z,44.70
2022-12-25T07:19:58.934Z,50.20
2022-12-25T07:25:00.701Z,75.15
2022-12-25T07:27:30.595Z,75.20
2022-12-25T07:30:00.527Z,75.55
2022-12-25T07:32:33.626Z,66.97
2022-12-25T07:35:03.446Z,69.28
2022-12-25T07:37:33.300Z,71.00
2022-12-25T07:40:03.176Z,71.28
2022-12-25T07:42:34.395Z,62.50
2022-12-25T07:45:05.485Z,66.32
2022-12-25T07:47:35.423Z,64.05
2022-12-25T07:50:05.572Z,68.13
2022-12-25T07:52:41.409Z,64.60
2022-12-25T07:55:13.767Z,62.47
2022-12-25T07:57:43.800Z,60.95
2022-12-25T08:00:14.339Z,72.47
2022-12-25T08:02:44.862Z,65.22
2022-12-25T08:05:15.968Z,69.10
2022-12-25T08:07:45.953Z,67.18
2022-12-25T08:10:15.929Z,70.00
2022-12-25T08:12:45.842Z,65.72
2022-12-25T08:15:15.817Z,67.65
2022-12-25T08:17:46.017Z,63.40
2022-12-25T08:20:16.095Z,59.05
2022-12-25T08:22:46.003Z,63.83
2022-12-25T08:25:17.651Z,49.00
2022-12-25T08:27:47.616Z,48.55
2022-12-25T08:30:17.739Z,39.33
2022-12-25T08:32:47.769Z,35.00
2022-12-25T08:35:17.735Z,50.17
2022-12-25T08:37:47.641Z,31.75
2022-12-25T08:40:17.837Z,33.10
2022-12-25T08:42:48.155Z,31.30
2022-12-25T08:45:18.118Z,37.40
2022-12-25T08:47:48.522Z,30.70
2022-12-25T08:50:18.531Z,30.67
2022-12-25T08:52:48.533Z,33.70
2022-12-25T08:55:18.552Z,37.00
2022-12-25T08:57:48.403Z,43.42
2022-12-25T09:00:18.935Z,39.70
2022-12-25T09:02:48.964Z,45.78
2022-12-25T09:05:19.000Z,205.27
2022-12-25T09:07:48.969Z,71.28
2022-12-25T09:10:18.979Z,190.23
2022-12-25T09:12:48.880Z,185.68
2022-12-25T09:15:19.004Z,84.78
2022-12-25T09:17:48.865Z,61.80
2022-12-25T09:20:18.945Z,71.57
2022-12-25T09:22:49.000Z,56.13
2022-12-25T09:25:18.915Z,64.38
2022-12-25T09:27:48.797Z,45.42
2022-12-25T09:30:19.489Z,47.10
2022-12-25T09:32:49.450Z,35.13
2022-12-25T09:35:21.427Z,36.95
2022-12-25T09:37:51.372Z,44.25
2022-12-25T09:40:23.723Z,45.17
2022-12-25T09:42:56.827Z,43.85
2022-12-25T09:45:38.366Z,43.78
2022-12-25T09:48:08.464Z,37.72
2022-12-25T09:51:02.933Z,47.70
2022-12-25T09:53:41.716Z,46.25
2022-12-25T09:56:16.579Z,48.53
2022-12-25T09:58:46.755Z,45.97
2022-12-25T10:01:41.479Z,40.38
2022-12-25T10:04:37.512Z,41.47
2022-12-25T10:07:39.916Z,41.97
2022-12-25T10:10:39.819Z,51.75
2022-12-25T10:13:36.219Z,51.80
2022-12-25T10:16:24.422Z,47.28
2022-12-25T10:19:12.874Z,51.22
2022-12-25T10:21:43.234Z,52.47
2022-12-25T10:27:00.292Z,59.67
2022-12-25T10:32:03.089Z,52.67
2022-12-25T10:34:33.033Z,43.72
2022-12-25T10:37:03.979Z,39.28
2022-12-25T10:39:34.065Z,54.30
2022-12-25T10:42:31.736Z,52.72
2022-12-25T10:45:07.418Z,46.03
2022-12-25T10:47:43.970Z,60.75
2022-12-25T10:50:26.246Z,50.45
2022-12-25T10:53:06.913Z,57.17
2022-12-25T10:55:36.861Z,57.90
2022-12-25T10:58:07.989Z,64.78
2022-12-25T11:00:37.831Z,58.47
2022-12-25T11:03:07.960Z,60.75
2022-12-25T11:05:38.555Z,58.38
2022-12-25T11:11:08.919Z,54.10
2022-12-25T11:13:49.247Z,62.42
2022-12-25T11:16:37.799Z,62.58
2022-12-25T11:19:27.641Z,103.88
2022-12-25T11:22:01.800Z,87.50
2022-12-25T11:24:34.047Z,74.30
2022-12-25T11:27:08.210Z,90.90
2022-12-25T11:30:00.945Z,78.72
2022-12-25T11:32:48.612Z,87.75
2022-12-25T11:35:20.726Z,75.82
2022-12-25T11:37:54.792Z,69.65
2022-12-25T11:40:49.021Z,76.88
2022-12-25T11:43:32.072Z,81.60
2022-12-25T11:46:18.888Z,72.90
2022-12-25T11:48:57.781Z,75.85
2022-12-25T11:51:32.815Z,106.07
2022-12-25T11:54:10.635Z,110.60
2022-12-25T11:56:40.940Z,90.90
2022-12-25T11:59:29.803Z,79.85
2022-12-25T12:02:24.963Z,85.68
2022-12-25T12:05:06.574Z,80.07
2022-12-25T12:07:39.756Z,76.20
2022-12-25T12:10:21.378Z,72.30
2022-12-25T12:13:28.737Z,69.75
2022-12-25T12:16:00.262Z,71.03
2022-12-25T12:18:34.829Z,70.30
2022-12-25T12:21:26.461Z,204.65
2022-12-25T12:24:14.585Z,118.65
2022-12-25T12:26:48.420Z,133.43
2022-12-25T12:29:30.379Z,92.75
2022-12-25T12:32:04.912Z,137.27
2022-12-25T12:34:45.600Z,107.60
2022-12-25T12:39:56.923Z,87.82
2022-12-25T12:42:31.556Z,98.10
2022-12-25T12:45:11.449Z,86.97
2022-12-25T12:47:45.351Z,159.20
2022-12-25T12:50:45.322Z,113.47
2022-12-25T12:53:33.841Z,101.18
2022-12-25T12:56:22.098Z,90.68
2022-12-25T12:58:53.259Z,100.00
2022-12-25T13:01:46.277Z,90.47
2022-12-25T13:04:34.720Z,98.85
2022-12-25T13:07:45.513Z,119.10
2022-12-25T13:13:25.216Z,104.28
2022-12-25T13:15:57.653Z,94.15
2022-12-25T13:18:27.593Z,93.10
2022-12-25T13:21:01.368Z,78.28
2022-12-25T13:23:40.765Z,103.00
2022-12-25T13:26:18.784Z,115.50
2022-12-25T13:28:49.732Z,97.30
2022-12-25T13:31:29.762Z,91.88
2022-12-25T13:34:21.037Z,95.32
2022-12-25T13:36:51.472Z,96.80
2022-12-25T13:39:21.778Z,98.18
2022-12-25T13:42:11.839Z,88.55
2022-12-25T13:44:54.006Z,92.97
2022-12-25T13:47:32.016Z,84.70
2022-12-25T13:50:15.507Z,89.30
2022-12-25T13:52:46.120Z,98.30
2022-12-25T13:58:05.917Z,97.05
2022-12-25T14:00:47.545Z,143.38
2022-12-25T14:03:47.133Z,119.53
2022-12-25T14:06:35.545Z,135.93
2022-12-25T14:09:06.367Z,143.18
2022-12-25T14:11:37.184Z,152.90
2022-12-25T14:14:27.687Z,147.57
2022-12-25T14:17:00.590Z,150.70
2022-12-25T14:19:33.653Z,154.50
2022-12-25T14:22:14.044Z,156.93
2022-12-25T14:24:44.099Z,162.77
2022-12-25T14:27:28.693Z,152.50
2022-12-25T14:30:01.093Z,145.45
2022-12-25T14:32:34.358Z,158.60
2022-12-25T14:35:06.172Z,151.60
2022-12-25T14:37:38.593Z,152.50
2022-12-25T14:40:26.511Z,171.40
2022-12-25T14:43:02.456Z,153.88
2022-12-25T14:45:37.535Z,176.82
2022-12-25T14:48:24.754Z,169.55
2022-12-25T14:51:05.227Z,164.75
2022-12-25T14:53:56.350Z,137.77
2022-12-25T14:56:28.295Z,147.40
2022-12-25T14:59:00.600Z,154.43
2022-12-25T15:01:46.510Z,141.95
2022-12-25T15:04:19.858Z,133.07
2022-12-25T15:07:12.069Z,134.13
2022-12-25T15:09:42.287Z,154.93
2022-12-25T15:12:12.233Z,124.68
2022-12-25T15:14:42.160Z,131.70
2022-12-25T15:17:26.174Z,136.73
2022-12-25T15:19:59.908Z,118.03
2022-12-25T15:22:47.697Z,126.75
2022-12-25T15:25:22.185Z,125.25
2022-12-25T15:27:52.248Z,129.40
2022-12-25T15:30:22.212Z,124.80
2022-12-25T15:32:52.243Z,121.13
2022-12-25T15:35:24.190Z,130.88
2022-12-25T15:37:54.138Z,126.40
2022-12-25T15:40:24.098Z,121.30
2022-12-25T15:42:56.336Z,120.90
2022-12-25T15:45:29.344Z,120.20
2022-12-25T15:48:00.185Z,139.07
2022-12-25T15:50:30.981Z,116.20
2022-12-25T15:53:02.227Z,106.03
2022-12-25T15:55:32.155Z,112.45
2022-12-25T15:58:02.167Z,106.60
2022-12-25T16:00:32.080Z,105.13
2022-12-25T16:03:02.275Z,99.80
2022-12-25T16:05:32.434Z,96.85
2022-12-25T16:08:02.532Z,97.28
2022-12-25T16:10:38.438Z,97.95
2022-12-25T16:13:09.153Z,89.75
2022-12-25T16:15:40.282Z,95.57
2022-12-25T16:18:12.840Z,82.93
2022-12-25T16:20:43.500Z,80.35
2022-12-25T16:23:14.631Z,83.85
2022-12-25T16:25:44.575Z,82.78
2022-12-25T16:28:14.698Z,174.63
2022-12-25T16:30:45.356Z,240.38
2022-12-25T16:35:45.915Z,226.98
2022-12-25T16:40:45.694Z,191.10
2022-12-25T16:43:18.919Z,204.07
2022-12-25T16:45:54.236Z,189.00
2022-12-25T16:48:25.096Z,175.63
2022-12-25T16:50:55.318Z,166.43
2022-12-25T16:53:25.754Z,157.35
2022-12-25T16:56:06.480Z,159.48
2022-12-25T17:01:10.877Z,147.10
2022-12-25T17:03:41.585Z,144.52
2022-12-25T17:08:58.260Z,129.93
2022-12-25T17:11:31.315Z,154.57
2022-12-25T17:14:04.210Z,129.60
2022-12-25T17:16:36.666Z,155.13
2022-12-25T17:19:11.964Z,139.95
2022-12-25T17:21:42.208Z,149.10
2022-12-25T17:24:12.450Z,143.95
2022-12-25T17:26:43.321Z,151.20
2022-12-25T17:29:21.407Z,141.30
2022-12-25T17:31:53.053Z,164.50
2022-12-25T17:34:23.866Z,149.27
2022-12-25T17:39:23.248Z,180.68
2022-12-25T17:41:53.531Z,184.18
2022-12-25T17:44:23.795Z,207.32
2022-12-25T17:46:53.867Z,193.88
2022-12-25T17:49:25.093Z,202.60
2022-12-25T17:51:56.641Z,197.98
2022-12-25T17:54:27.106Z,191.60
2022-12-25T17:56:57.063Z,188.88
2022-12-25T17:59:31.208Z,208.43
2022-12-25T18:02:01.218Z,192.00
2022-12-25T18:04:31.207Z,165.80
2022-12-25T18:07:02.067Z,173.00
2022-12-25T18:09:32.117Z,159.73
2022-12-25T18:12:02.176Z,139.23
2022-12-25T18:14:32.550Z,129.52
2022-12-25T18:17:02.555Z,115.82
2022-12-25T18:19:33.013Z,105.45
2022-12-25T18:22:03.187Z,123.78
2022-12-25T18:24:33.156Z,113.68
2022-12-25T18:27:02.983Z,122.93
2022-12-25T18:29:32.819Z,117.83
2022-12-25T18:32:02.903Z,114.40
2022-12-25T18:34:32.785Z,123.72
2022-12-25T18:37:04.696Z,123.67
2022-12-25T18:39:35.494Z,108.68
2022-12-25T18:44:49.875Z,112.07
2022-12-25T18:47:19.753Z,124.83
2022-12-25T18:49:50.221Z,127.37
2022-12-25T18:52:49.174Z,118.25
2022-12-25T18:55:10.786Z,125.73
2022-12-25T19:00:12.720Z,89.95
2022-12-25T19:02:42.827Z,80.28
2022-12-25T19:05:12.920Z,72.93
2022-12-25T19:07:43.205Z,68.78
2022-12-25T19:10:13.209Z,61.88
2022-12-25T19:12:43.114Z,61.70
2022-12-25T19:15:13.772Z,57.00
2022-12-25T19:17:43.672Z,64.22
2022-12-25T19:20:14.216Z,61.30
2022-12-25T19:22:44.035Z,61.78
2022-12-25T19:25:14.418Z,57.07
2022-12-25T19:27:44.463Z,53.45
2022-12-25T19:30:15.362Z,60.92
2022-12-25T19:32:45.240Z,67.53
2022-12-25T19:35:15.236Z,69.77
2022-12-25T19:37:45.142Z,79.00
2022-12-25T19:40:15.070Z,61.22
2022-12-25T19:42:44.992Z,59.17
2022-12-25T19:45:15.019Z,67.65
2022-12-25T19:47:45.916Z,83.20
2022-12-25T19:50:15.837Z,99.00
2022-12-25T19:52:46.204Z,74.00
2022-12-25T19:55:16.153Z,76.53
2022-12-25T19:57:46.075Z,70.72
2022-12-25T20:00:16.524Z,68.03
2022-12-25T20:02:46.445Z,61.80
2022-12-25T20:05:16.348Z,79.10
2022-12-25T20:07:46.312Z,68.45
2022-12-25T20:10:16.143Z,67.13
2022-12-25T20:12:46.108Z,65.10
2022-12-25T20:15:16.008Z,74.45
2022-12-25T20:17:45.841Z,64.38
2022-12-25T20:20:16.336Z,78.90
2022-12-25T20:22:46.282Z,76.30
2022-12-25T20:25:16.169Z,81.28
2022-12-25T20:27:46.195Z,78.82
2022-12-25T20:30:16.625Z,82.05
2022-12-25T20:32:50.311Z,86.97
2022-12-25T20:35:20.872Z,75.53
2022-12-25T20:37:50.769Z,70.95
2022-12-25T20:40:20.842Z,72.70
2022-12-25T20:42:50.769Z,76.97
2022-12-25T20:45:20.650Z,79.63
2022-12-25T20:47:50.506Z,69.70
2022-12-25T20:50:20.562Z,77.30
2022-12-25T20:52:50.452Z,90.07
2022-12-25T20:55:20.355Z,77.70
2022-12-25T20:57:50.377Z,75.50
2022-12-25T21:00:20.335Z,77.40
2022-12-25T21:02:50.450Z,85.50
2022-12-25T21:05:20.553Z,82.82
2022-12-25T21:07:50.392Z,84.45
2022-12-25T21:10:20.418Z,85.00
2022-12-25T21:12:50.293Z,90.40
2022-12-25T21:15:20.290Z,80.63
2022-12-25T21:17:50.102Z,80.05
2022-12-25T21:20:20.027Z,77.70
2022-12-25T21:22:49.814Z,87.00
2022-12-25T21:25:19.739Z,91.25
2022-12-25T21:27:49.555Z,89.03
2022-12-25T21:30:19.468Z,83.87
2022-12-25T21:33:00.307Z,92.70
2022-12-25T21:37:59.416Z,74.88
2022-12-25T21:40:29.365Z,78.83
2022-12-25T21:42:59.297Z,75.95
2022-12-25T21:45:29.680Z,73.72
2022-12-25T21:48:02.996Z,67.63
2022-12-25T21:50:51.242Z,65.28
2022-12-25T21:53:22.577Z,69.55
2022-12-25T21:56:02.516Z,71.18
2022-12-25T21:58:32.591Z,74.25
2022-12-25T22:01:06.276Z,68.95
2022-12-25T22:03:36.429Z,80.88
2022-12-25T22:06:22.187Z,76.00
2022-12-25T22:08:52.231Z,71.85
2022-12-25T22:11:32.550Z,82.68
2022-12-25T22:14:12.826Z,68.18
2022-12-25T22:16:52.861Z,71.55
2022-12-25T22:19:33.097Z,73.22
2022-12-25T22:22:02.925Z,67.63
2022-12-25T22:24:32.881Z,75.97
2022-12-25T22:27:02.840Z,75.47
2022-12-25T22:29:32.671Z,73.70
2022-12-25T22:32:02.666Z,84.73
2022-12-25T22:34:32.670Z,75.90
2022-12-25T22:37:02.839Z,74.75
2022-12-25T22:39:34.198Z,84.18
2022-12-25T22:42:04.671Z,77.15
2022-12-25T22:44:35.323Z,88.28
2022-12-25T22:47:05.916Z,78.85
2022-12-25T22:49:35.988Z,90.78
2022-12-25T22:52:05.971Z,80.97
2022-12-25T22:54:35.831Z,92.25
2022-12-25T22:57:05.809Z,78.93
2022-12-25T22:59:36.132Z,80.72
2022-12-25T23:02:06.155Z,86.60
2022-12-25T23:04:36.469Z,88.28
2022-12-25T23:07:06.310Z,88.07
2022-12-25T23:09:37.147Z,82.78
2022-12-25T23:14:43.520Z,79.00
2022-12-25T23:17:26.542Z,80.85
2022-12-25T23:20:06.762Z,69.95
2022-12-25T23:22:46.845Z,84.18
2022-12-25T23:25:37.073Z,81.50
2022-12-25T23:28:07.031Z,80.93
2022-12-25T23:30:36.805Z,83.78
2022-12-25T23:33:07.010Z,95.40
2022-12-25T23:35:36.873Z,82.30
2022-12-25T23:38:06.788Z,92.90
2022-12-25T23:40:36.775Z,82.03
2022-12-25T23:43:06.719Z,88.07
2022-12-25T23:45:36.516Z,86.43
2022-12-25T23:48:06.547Z,81.20
2022-12-25T23:50:36.862Z,84.25
2022-12-25T23:53:06.710Z,80.53
2022-12-25T23:55:36.992Z,89.00
2022-12-25T23:58:07.112Z,86.63
