createdAt,value
2022-09-10T00:01:40.864Z,19.36
2022-09-10T00:04:13.531Z,19.35
2022-09-10T00:06:43.138Z,19.37
2022-09-10T00:09:12.865Z,19.33
2022-09-10T00:11:42.725Z,19.21
2022-09-10T00:14:15.419Z,19.15
2022-09-10T00:16:44.174Z,19.13
2022-09-10T00:19:15.304Z,19.12
2022-09-10T00:21:46.345Z,19.15
2022-09-10T00:24:15.467Z,19.14
2022-09-10T00:26:44.161Z,19.14
2022-09-10T00:29:16.135Z,19.14
2022-09-10T00:31:45.303Z,19.12
2022-09-10T00:34:15.866Z,19.10
2022-09-10T00:36:45.223Z,19.13
2022-09-10T00:39:16.755Z,19.16
2022-09-10T00:41:47.456Z,19.18
2022-09-10T00:44:38.275Z,19.21
2022-09-10T00:47:09.398Z,19.22
2022-09-10T00:49:43.980Z,19.25
2022-09-10T00:52:14.187Z,19.24
2022-09-10T00:54:44.908Z,19.28
2022-09-10T00:57:18.866Z,19.30
2022-09-10T00:59:53.488Z,19.33
2022-09-10T01:02:22.934Z,19.34
2022-09-10T01:04:54.727Z,19.36
2022-09-10T01:07:26.440Z,19.38
2022-09-10T01:09:57.037Z,19.41
2022-09-10T01:12:54.287Z,19.38
2022-09-10T01:15:31.908Z,19.38
2022-09-10T01:18:20.233Z,19.37
2022-09-10T01:21:12.591Z,19.38
2022-09-10T01:24:14.430Z,19.38
2022-09-10T01:27:02.800Z,19.38
2022-09-10T01:29:39.310Z,19.34
2022-09-10T01:32:15.698Z,19.33
2022-09-10T01:34:56.485Z,19.29
2022-09-10T01:37:30.241Z,19.27
2022-09-10T01:40:01.469Z,19.25
2022-09-10T01:42:33.820Z,19.25
2022-09-10T01:45:04.248Z,19.20
2022-09-10T01:47:56.840Z,19.19
2022-09-10T01:50:39.008Z,19.21
2022-09-10T01:53:24.397Z,19.19
2022-09-10T01:56:00.553Z,19.16
2022-09-10T01:58:37.470Z,19.19
2022-09-10T02:01:21.033Z,19.17
2022-09-10T02:03:54.730Z,19.08
2022-09-10T02:06:29.874Z,19.01
2022-09-10T02:09:03.929Z,18.92
2022-09-10T02:11:44.977Z,18.79
2022-09-10T02:14:14.650Z,18.66
2022-09-10T02:16:59.058Z,18.60
2022-09-10T02:19:28.941Z,18.61
2022-09-10T02:21:58.579Z,18.58
2022-09-10T02:24:28.297Z,18.57
2022-09-10T02:26:57.249Z,18.51
2022-09-10T02:29:26.092Z,18.47
2022-09-10T02:31:56.094Z,18.49
2022-09-10T02:34:25.678Z,18.41
2022-09-10T02:36:54.340Z,18.36
2022-09-10T02:39:22.810Z,18.36
2022-09-10T02:41:53.230Z,18.40
2022-09-10T02:44:24.460Z,18.34
2022-09-10T02:46:53.139Z,18.35
2022-09-10T02:49:23.547Z,18.26
2022-09-10T02:51:52.969Z,18.25
2022-09-10T02:54:21.678Z,18.30
2022-09-10T02:56:51.051Z,18.40
2022-09-10T02:59:23.022Z,18.45
2022-09-10T03:01:52.272Z,18.46
2022-09-10T03:04:22.377Z,18.51
2022-09-10T03:06:52.390Z,18.53
2022-09-10T03:09:22.201Z,18.49
2022-09-10T03:11:51.431Z,18.45
2022-09-10T03:14:23.889Z,18.47
2022-09-10T03:16:52.839Z,18.49
2022-09-10T03:19:22.827Z,18.49
2022-09-10T03:21:51.701Z,18.44
2022-09-10T03:24:20.350Z,18.43
2022-09-10T03:26:49.071Z,18.47
2022-09-10T03:29:18.653Z,18.52
2022-09-10T03:31:47.327Z,18.51
2022-09-10T03:34:17.903Z,18.44
2022-09-10T03:36:49.785Z,18.40
2022-09-10T03:39:19.196Z,18.42
2022-09-10T03:41:48.223Z,18.50
2022-09-10T03:44:18.504Z,18.55
2022-09-10T03:46:51.537Z,18.60
2022-09-10T03:49:20.742Z,18.60
2022-09-10T03:51:53.074Z,18.64
2022-09-10T03:54:22.764Z,18.66
2022-09-10T03:56:51.415Z,18.69
2022-09-10T03:59:20.253Z,18.70
2022-09-10T04:01:49.146Z,18.69
2022-09-10T04:04:18.594Z,18.69
2022-09-10T04:06:47.322Z,18.70
2022-09-10T04:09:19.842Z,18.70
2022-09-10T04:11:48.479Z,18.69
2022-09-10T04:14:17.415Z,18.69
2022-09-10T04:16:46.345Z,18.66
2022-09-10T04:19:17.012Z,18.64
2022-09-10T04:21:45.946Z,18.65
2022-09-10T04:24:14.830Z,18.60
2022-09-10T04:26:45.830Z,18.61
2022-09-10T04:29:17.873Z,18.60
2022-09-10T04:31:47.497Z,18.58
2022-09-10T04:34:19.421Z,18.57
2022-09-10T04:36:48.504Z,18.58
2022-09-10T04:39:17.380Z,18.58
2022-09-10T04:41:47.454Z,18.57
2022-09-10T04:44:20.530Z,18.56
2022-09-10T04:46:49.752Z,18.53
2022-09-10T04:49:18.454Z,18.54
2022-09-10T04:51:47.299Z,18.56
2022-09-10T04:54:17.014Z,18.57
2022-09-10T04:56:49.803Z,18.62
2022-09-10T04:59:19.033Z,18.63
2022-09-10T05:01:50.945Z,18.63
2022-09-10T05:04:20.933Z,18.67
2022-09-10T05:06:50.638Z,18.70
2022-09-10T05:09:19.365Z,18.76
2022-09-10T05:11:50.151Z,18.77
2022-09-10T05:14:21.723Z,18.80
2022-09-10T05:16:50.520Z,18.81
2022-09-10T05:19:19.234Z,18.82
2022-09-10T05:21:53.003Z,18.81
2022-09-10T05:24:22.024Z,18.82
2022-09-10T05:26:51.907Z,18.85
2022-09-10T05:29:22.602Z,18.87
2022-09-10T05:31:51.380Z,18.89
2022-09-10T05:34:20.863Z,18.91
2022-09-10T05:36:49.733Z,18.94
2022-09-10T05:39:18.782Z,18.97
2022-09-10T05:41:49.105Z,18.98
2022-09-10T05:44:19.365Z,18.92
2022-09-10T05:46:48.534Z,18.89
2022-09-10T05:49:18.126Z,18.90
2022-09-10T05:51:46.909Z,18.90
2022-09-10T05:54:16.542Z,18.90
2022-09-10T05:56:45.352Z,18.91
2022-09-10T05:59:14.585Z,19.04
2022-09-10T06:01:51.663Z,19.09
2022-09-10T06:04:22.872Z,19.21
2022-09-10T06:06:51.865Z,19.36
2022-09-10T06:09:20.642Z,19.39
2022-09-10T06:12:02.070Z,19.52
2022-09-10T06:14:31.922Z,19.62
2022-09-10T06:17:02.856Z,19.74
2022-09-10T06:19:33.216Z,19.77
2022-09-10T06:22:01.874Z,19.85
2022-09-10T06:24:33.090Z,19.86
2022-09-10T06:27:02.640Z,19.87
2022-09-10T06:29:33.672Z,19.91
2022-09-10T06:32:04.283Z,19.96
2022-09-10T06:34:32.986Z,19.94
2022-09-10T06:37:03.021Z,19.97
2022-09-10T06:39:33.361Z,20.03
2022-09-10T06:42:03.662Z,20.12
2022-09-10T06:44:42.322Z,20.11
2022-09-10T06:50:13.673Z,20.15
2022-09-10T06:52:45.511Z,20.11
2022-09-10T06:55:16.500Z,20.17
2022-09-10T06:57:48.013Z,20.22
2022-09-10T07:00:18.645Z,20.27
2022-09-10T07:02:55.007Z,20.33
2022-09-10T07:05:27.894Z,20.39
2022-09-10T07:07:56.555Z,20.41
2022-09-10T07:10:25.275Z,20.47
2022-09-10T07:12:54.026Z,20.64
2022-09-10T07:15:23.787Z,20.87
2022-09-10T07:17:52.726Z,21.11
2022-09-10T07:20:25.897Z,21.35
2022-09-10T07:22:55.796Z,21.58
2022-09-10T07:25:28.448Z,21.71
2022-09-10T07:28:04.737Z,21.69
2022-09-10T07:30:36.118Z,21.71
2022-09-10T07:33:05.095Z,21.82
2022-09-10T07:35:37.599Z,21.89
2022-09-10T07:38:08.617Z,21.88
2022-09-10T07:40:40.917Z,21.83
2022-09-10T07:43:09.785Z,21.84
2022-09-10T07:45:39.078Z,21.95
2022-09-10T07:48:08.198Z,22.17
2022-09-10T07:50:41.331Z,22.35
2022-09-10T07:53:11.687Z,22.38
2022-09-10T07:55:41.369Z,22.29
2022-09-10T07:58:10.566Z,22.39
2022-09-10T08:00:44.488Z,22.45
2022-09-10T08:03:15.369Z,22.53
2022-09-10T08:05:47.561Z,22.63
2022-09-10T08:08:16.686Z,22.85
2022-09-10T08:10:45.413Z,22.91
2022-09-10T08:13:15.556Z,22.85
2022-09-10T08:15:45.273Z,22.66
2022-09-10T08:18:15.127Z,22.60
2022-09-10T08:20:45.516Z,22.63
2022-09-10T08:23:15.017Z,22.79
2022-09-10T08:25:51.746Z,22.95
2022-09-10T08:28:25.345Z,23.10
2022-09-10T08:31:02.192Z,23.23
2022-09-10T08:33:33.246Z,23.28
2022-09-10T08:36:06.000Z,23.34
2022-09-10T08:38:36.287Z,23.37
2022-09-10T08:41:14.037Z,23.45
2022-09-10T08:43:50.634Z,23.53
2022-09-10T08:46:23.439Z,23.67
2022-09-10T08:48:56.660Z,23.75
2022-09-10T08:51:31.266Z,23.83
2022-09-10T08:54:07.749Z,23.96
2022-09-10T08:56:36.792Z,24.07
2022-09-10T08:59:14.823Z,23.84
2022-09-10T09:01:51.118Z,23.91
2022-09-10T09:04:30.102Z,23.98
2022-09-10T09:07:03.269Z,24.11
2022-09-10T09:09:33.304Z,24.27
2022-09-10T09:12:07.636Z,24.27
2022-09-10T09:14:53.165Z,24.37
2022-09-10T09:17:41.278Z,24.56
2022-09-10T09:20:18.895Z,24.50
2022-09-10T09:22:56.446Z,24.24
2022-09-10T09:25:39.724Z,24.04
2022-09-10T09:28:26.739Z,24.04
2022-09-10T09:31:01.140Z,24.29
2022-09-10T09:33:31.723Z,24.44
2022-09-10T09:36:04.329Z,24.63
2022-09-10T09:38:41.642Z,24.71
2022-09-10T09:41:22.619Z,24.86
2022-09-10T09:43:57.749Z,24.96
2022-09-10T09:46:28.302Z,24.95
2022-09-10T09:49:03.518Z,24.98
2022-09-10T09:51:36.060Z,25.11
2022-09-10T09:54:46.489Z,25.26
2022-09-10T09:57:01.753Z,25.31
2022-09-10T09:59:32.050Z,25.32
2022-09-10T10:02:06.806Z,25.35
2022-09-10T10:04:42.059Z,25.40
2022-09-10T10:07:13.377Z,25.52
2022-09-10T10:09:45.349Z,25.60
2022-09-10T10:12:21.705Z,25.54
2022-09-10T10:14:51.917Z,25.31
2022-09-10T10:17:34.055Z,25.38
2022-09-10T10:20:09.301Z,25.56
2022-09-10T10:22:41.080Z,25.61
2022-09-10T10:25:34.528Z,25.58
2022-09-10T10:28:05.365Z,25.60
2022-09-10T10:30:34.733Z,25.46
2022-09-10T10:33:05.216Z,25.31
2022-09-10T10:35:40.029Z,25.10
2022-09-10T10:38:29.008Z,24.85
2022-09-10T10:41:18.515Z,24.67
2022-09-10T10:43:59.720Z,24.64
2022-09-10T10:46:37.859Z,24.65
2022-09-10T10:49:16.898Z,24.71
2022-09-10T10:51:51.008Z,24.89
2022-09-10T10:54:37.758Z,24.74
2022-09-10T10:57:18.109Z,24.87
2022-09-10T10:59:58.160Z,24.79
2022-09-10T11:02:38.980Z,25.04
2022-09-10T11:05:26.801Z,25.37
2022-09-10T11:07:56.831Z,25.66
2022-09-10T11:10:30.241Z,25.91
2022-09-10T11:13:06.606Z,26.11
2022-09-10T11:15:43.436Z,26.28
2022-09-10T11:18:20.971Z,26.27
2022-09-10T11:20:58.389Z,26.30
2022-09-10T11:23:33.966Z,26.50
2022-09-10T11:26:08.969Z,26.59
2022-09-10T11:28:44.190Z,26.63
2022-09-10T11:31:21.952Z,26.50
2022-09-10T11:33:56.944Z,26.27
2022-09-10T11:36:32.046Z,26.43
2022-09-10T11:39:12.035Z,26.33
2022-09-10T11:41:44.161Z,26.15
2022-09-10T11:44:26.863Z,25.99
2022-09-10T11:47:05.834Z,25.85
2022-09-10T11:49:43.971Z,25.83
2022-09-10T11:52:12.826Z,25.79
2022-09-10T11:54:42.444Z,25.71
2022-09-10T11:57:22.314Z,25.58
2022-09-10T12:00:08.930Z,25.44
2022-09-10T12:03:06.610Z,25.51
2022-09-10T12:05:48.484Z,25.61
2022-09-10T12:08:29.744Z,25.58
2022-09-10T12:11:10.533Z,25.44
2022-09-10T12:13:40.725Z,25.39
2022-09-10T12:16:21.678Z,25.37
2022-09-10T12:18:54.702Z,25.40
2022-09-10T12:21:38.500Z,25.23
2022-09-10T12:24:26.790Z,25.14
2022-09-10T12:26:56.992Z,25.04
2022-09-10T12:29:29.844Z,24.89
2022-09-10T12:32:17.483Z,24.80
2022-09-10T12:34:48.631Z,24.93
2022-09-10T12:37:36.427Z,25.08
2022-09-10T12:40:27.364Z,25.13
2022-09-10T12:42:59.472Z,25.12
2022-09-10T12:45:50.331Z,25.14
2022-09-10T12:48:20.548Z,25.12
2022-09-10T12:50:57.665Z,25.09
2022-09-10T12:53:51.923Z,24.94
2022-09-10T12:56:46.994Z,24.96
2022-09-10T12:59:40.312Z,24.92
2022-09-10T13:02:26.103Z,24.86
2022-09-10T13:04:58.731Z,24.76
2022-09-10T13:07:37.212Z,24.73
2022-09-10T13:10:19.665Z,24.74
2022-09-10T13:12:56.403Z,24.73
2022-09-10T13:15:28.024Z,24.85
2022-09-10T13:18:25.046Z,25.00
2022-09-10T13:20:54.127Z,25.19
2022-09-10T13:23:39.063Z,25.36
2022-09-10T13:26:33.964Z,25.29
2022-09-10T13:29:11.565Z,25.21
2022-09-10T13:31:45.701Z,25.29
2022-09-10T13:34:41.649Z,25.77
2022-09-10T13:37:31.993Z,26.06
2022-09-10T13:40:22.935Z,26.27
2022-09-10T13:43:14.745Z,26.44
2022-09-10T13:45:53.697Z,26.40
2022-09-10T13:48:26.392Z,26.17
2022-09-10T13:51:15.564Z,25.86
2022-09-10T13:53:47.377Z,25.53
2022-09-10T13:56:22.809Z,25.29
2022-09-10T13:58:55.026Z,25.04
2022-09-10T14:01:51.717Z,24.73
2022-09-10T14:04:29.908Z,24.59
2022-09-10T14:07:05.714Z,24.62
2022-09-10T14:09:35.613Z,24.71
2022-09-10T14:12:09.567Z,24.67
2022-09-10T14:14:42.184Z,24.61
2022-09-10T14:17:17.555Z,24.49
2022-09-10T14:19:52.265Z,24.43
2022-09-10T14:22:25.495Z,24.39
2022-09-10T14:24:56.624Z,24.34
2022-09-10T14:27:27.805Z,24.28
2022-09-10T14:29:57.617Z,24.28
2022-09-10T14:32:33.229Z,24.34
2022-09-10T14:35:32.881Z,24.49
2022-09-10T14:38:04.590Z,24.56
2022-09-10T14:40:38.909Z,24.58
2022-09-10T14:43:28.578Z,24.57
2022-09-10T14:45:57.645Z,24.44
2022-09-10T14:48:37.188Z,24.25
2022-09-10T14:51:17.818Z,24.10
2022-09-10T14:53:51.246Z,23.90
2022-09-10T14:56:25.968Z,23.72
2022-09-10T14:59:00.572Z,23.52
2022-09-10T15:01:30.400Z,23.35
2022-09-10T15:04:00.650Z,23.22
2022-09-10T15:06:29.429Z,23.03
2022-09-10T15:08:58.011Z,22.92
2022-09-10T15:11:29.307Z,22.91
2022-09-10T15:13:59.797Z,22.88
2022-09-10T15:16:29.878Z,22.77
2022-09-10T15:18:59.394Z,22.70
2022-09-10T15:21:29.269Z,22.67
2022-09-10T15:23:58.150Z,22.72
2022-09-10T15:26:26.850Z,22.66
2022-09-10T15:28:56.072Z,22.59
2022-09-10T15:31:25.472Z,22.58
2022-09-10T15:33:56.710Z,22.46
2022-09-10T15:36:26.309Z,22.41
2022-09-10T15:38:56.881Z,22.37
2022-09-10T15:41:25.523Z,22.27
2022-09-10T15:43:54.163Z,22.21
2022-09-10T15:46:24.807Z,22.16
2022-09-10T15:48:54.219Z,22.14
2022-09-10T15:51:24.301Z,22.07
2022-09-10T15:53:54.430Z,22.02
2022-09-10T15:56:27.258Z,21.95
2022-09-10T15:58:57.625Z,21.85
2022-09-10T16:01:28.278Z,21.82
2022-09-10T16:03:59.463Z,21.81
2022-09-10T16:06:31.635Z,21.77
2022-09-10T16:09:02.811Z,21.73
2022-09-10T16:11:36.443Z,21.65
2022-09-10T16:14:08.370Z,21.59
2022-09-10T16:16:37.622Z,21.54
2022-09-10T16:19:07.214Z,21.46
2022-09-10T16:21:37.944Z,21.44
2022-09-10T16:24:07.867Z,21.38
2022-09-10T16:26:41.695Z,21.39
2022-09-10T16:29:15.795Z,21.31
2022-09-10T16:31:45.728Z,21.27
2022-09-10T16:34:17.976Z,21.27
2022-09-10T16:36:48.935Z,21.24
2022-09-10T16:39:19.040Z,21.19
2022-09-10T16:41:51.012Z,21.19
2022-09-10T16:44:20.833Z,21.15
2022-09-10T16:46:49.984Z,21.13
2022-09-10T16:49:19.899Z,21.06
2022-09-10T16:51:50.404Z,20.95
2022-09-10T16:54:21.233Z,20.89
2022-09-10T16:56:51.853Z,20.85
2022-09-10T16:59:23.424Z,20.80
2022-09-10T17:01:53.567Z,20.73
2022-09-10T17:04:29.188Z,20.63
2022-09-10T17:06:58.655Z,20.58
2022-09-10T17:09:27.557Z,20.53
2022-09-10T17:11:57.555Z,20.50
2022-09-10T17:14:26.264Z,20.43
2022-09-10T17:16:54.959Z,20.30
2022-09-10T17:19:26.713Z,20.30
2022-09-10T17:21:57.198Z,20.23
2022-09-10T17:24:28.179Z,20.19
2022-09-10T17:26:58.187Z,20.19
2022-09-10T17:29:27.207Z,20.22
2022-09-10T17:31:57.666Z,20.30
2022-09-10T17:34:28.266Z,20.29
2022-09-10T17:36:56.736Z,20.26
2022-09-10T17:39:28.601Z,20.17
2022-09-10T17:41:59.035Z,20.16
2022-09-10T17:44:27.877Z,20.17
2022-09-10T17:46:56.718Z,20.14
2022-09-10T17:49:26.255Z,20.10
2022-09-10T17:51:55.090Z,20.02
2022-09-10T17:54:24.897Z,19.94
2022-09-10T17:56:53.706Z,19.84
2022-09-10T17:59:25.238Z,19.83
2022-09-10T18:01:54.414Z,19.78
2022-09-10T18:04:23.039Z,19.66
2022-09-10T18:06:52.591Z,19.56
2022-09-10T18:09:22.366Z,19.46
2022-09-10T18:11:50.877Z,19.32
2022-09-10T18:14:21.902Z,19.25
2022-09-10T18:16:52.597Z,19.31
2022-09-10T18:19:21.471Z,19.27
2022-09-10T18:21:51.988Z,19.16
2022-09-10T18:24:24.308Z,19.11
2022-09-10T18:26:55.151Z,19.11
2022-09-10T18:29:26.547Z,19.02
2022-09-10T18:31:58.568Z,18.97
2022-09-10T18:34:29.579Z,18.96
2022-09-10T18:37:02.747Z,18.88
2022-09-10T18:39:33.869Z,18.81
2022-09-10T18:42:03.019Z,18.82
2022-09-10T18:44:36.646Z,18.80
2022-09-10T18:47:27.827Z,18.79
2022-09-10T18:49:59.244Z,18.70
2022-09-10T18:52:28.063Z,18.57
2022-09-10T18:54:56.781Z,18.58
2022-09-10T18:57:25.728Z,18.54
2022-09-10T18:59:55.999Z,18.44
2022-09-10T19:02:26.775Z,18.37
2022-09-10T19:05:10.825Z,18.30
2022-09-10T19:07:41.656Z,18.31
2022-09-10T19:10:10.610Z,18.33
2022-09-10T19:12:40.576Z,18.30
2022-09-10T19:15:10.489Z,18.24
2022-09-10T19:17:40.799Z,18.28
2022-09-10T19:20:10.808Z,18.26
2022-09-10T19:22:41.020Z,18.26
2022-09-10T19:25:10.593Z,18.16
2022-09-10T19:27:39.779Z,18.15
2022-09-10T19:30:09.469Z,18.14
2022-09-10T19:32:38.258Z,18.13
2022-09-10T19:35:10.648Z,18.09
2022-09-10T19:37:39.475Z,18.01
2022-09-10T19:40:09.562Z,17.92
2022-09-10T19:42:38.438Z,17.85
2022-09-10T19:45:10.193Z,17.78
2022-09-10T19:47:39.397Z,17.74
2022-09-10T19:50:10.495Z,17.73
2022-09-10T19:52:39.269Z,17.64
2022-09-10T19:55:08.437Z,17.70
2022-09-10T19:57:37.126Z,17.62
2022-09-10T20:00:07.048Z,17.60
2022-09-10T20:02:40.390Z,17.60
2022-09-10T20:05:11.147Z,17.61
2022-09-10T20:07:40.357Z,17.63
2022-09-10T20:10:09.780Z,17.51
2022-09-10T20:12:38.589Z,17.47
2022-09-10T20:15:09.259Z,17.40
2022-09-10T20:17:38.429Z,17.44
2022-09-10T20:20:07.648Z,17.32
2022-09-10T20:22:38.785Z,17.09
2022-09-10T20:25:08.100Z,17.07
2022-09-10T20:27:36.810Z,17.13
2022-09-10T20:30:06.475Z,17.18
2022-09-10T20:32:34.896Z,17.17
2022-09-10T20:35:04.359Z,17.15
2022-09-10T20:37:33.038Z,17.09
2022-09-10T20:40:03.598Z,17.11
2022-09-10T20:42:33.877Z,17.06
2022-09-10T20:45:02.667Z,16.93
2022-09-10T20:47:31.616Z,16.89
2022-09-10T20:50:00.243Z,16.89
2022-09-10T20:52:28.919Z,16.81
2022-09-10T20:54:57.521Z,16.64
2022-09-10T20:57:30.449Z,16.52
2022-09-10T20:59:59.666Z,16.40
2022-09-10T21:02:28.537Z,16.31
2022-09-10T21:04:58.396Z,16.28
2022-09-10T21:07:28.648Z,16.15
2022-09-10T21:09:57.597Z,16.01
2022-09-10T21:12:27.507Z,16.08
2022-09-10T21:14:56.145Z,16.17
2022-09-10T21:17:24.636Z,16.16
2022-09-10T21:19:53.437Z,16.16
2022-09-10T21:22:22.337Z,16.10
2022-09-10T21:24:51.047Z,16.18
2022-09-10T21:27:19.474Z,16.19
2022-09-10T21:29:49.588Z,16.15
2022-09-10T21:32:18.576Z,16.16
2022-09-10T21:34:47.196Z,16.18
2022-09-10T21:37:15.980Z,16.17
2022-09-10T21:39:44.573Z,16.21
2022-09-10T21:42:13.307Z,16.22
2022-09-10T21:44:42.088Z,16.24
2022-09-10T21:47:12.266Z,16.36
2022-09-10T21:49:40.928Z,16.39
2022-09-10T21:52:09.684Z,16.33
2022-09-10T21:54:38.417Z,16.23
2022-09-10T21:57:11.359Z,16.16
2022-09-10T21:59:41.987Z,16.12
2022-09-10T22:02:12.163Z,16.07
2022-09-10T22:04:40.828Z,16.09
2022-09-10T22:07:10.637Z,16.01
2022-09-10T22:09:39.377Z,16.07
2022-09-10T22:12:08.068Z,16.08
2022-09-10T22:14:36.778Z,16.09
2022-09-10T22:17:06.735Z,16.14
2022-09-10T22:19:37.239Z,16.14
2022-09-10T22:22:06.408Z,16.10
2022-09-10T22:24:35.774Z,16.06
2022-09-10T22:27:04.504Z,16.01
2022-09-10T22:29:33.057Z,15.94
2022-09-10T22:32:01.629Z,15.95
2022-09-10T22:34:30.226Z,15.97
2022-09-10T22:37:03.966Z,15.96
2022-09-10T22:39:36.975Z,16.03
2022-09-10T22:42:06.000Z,16.17
2022-09-10T22:44:34.658Z,16.21
2022-09-10T22:47:03.289Z,16.16
2022-09-10T22:49:32.160Z,16.22
2022-09-10T22:52:02.400Z,16.30
2022-09-10T22:54:31.108Z,16.28
2022-09-10T22:56:59.840Z,16.21
2022-09-10T22:59:29.179Z,16.19
2022-09-10T23:01:57.817Z,16.05
2022-09-10T23:04:26.547Z,16.10
2022-09-10T23:06:55.539Z,16.16
2022-09-10T23:09:25.628Z,16.12
2022-09-10T23:11:54.637Z,16.05
2022-09-10T23:14:23.260Z,16.08
2022-09-10T23:16:52.197Z,15.99
2022-09-10T23:19:23.373Z,15.91
2022-09-10T23:21:54.297Z,15.77
2022-09-10T23:24:27.131Z,15.48
2022-09-10T23:26:56.233Z,15.38
2022-09-10T23:29:25.109Z,15.35
2022-09-10T23:31:54.487Z,15.33
2022-09-10T23:34:23.714Z,15.26
2022-09-10T23:36:53.387Z,15.15
2022-09-10T23:39:23.508Z,15.15
2022-09-10T23:41:56.982Z,15.07
2022-09-10T23:44:25.859Z,14.99
2022-09-10T23:46:55.708Z,15.11
2022-09-10T23:49:25.297Z,15.19
2022-09-10T23:51:55.295Z,15.08
2022-09-10T23:54:23.938Z,15.16
2022-09-10T23:56:53.988Z,15.15
2022-09-10T23:59:22.713Z,15.11
