createdAt,value
2017-09-28T00:00:13.907Z,73.70
2017-09-28T00:02:40.568Z,73.80
2017-09-28T00:05:07.230Z,73.40
2017-09-28T00:07:35.254Z,73.50
2017-09-28T00:10:03.504Z,73.50
2017-09-28T00:12:31.388Z,73.30
2017-09-28T00:14:59.170Z,73.50
2017-09-28T00:17:26.316Z,73.40
2017-09-28T00:19:54.245Z,73.70
2017-09-28T00:22:22.199Z,73.60
2017-09-28T00:24:49.556Z,73.70
2017-09-28T00:27:17.714Z,73.70
2017-09-28T00:29:46.780Z,73.90
2017-09-28T00:32:18.462Z,74.70
2017-09-28T00:34:47.194Z,74.10
2017-09-28T00:37:17.191Z,74.20
2017-09-28T00:39:46.438Z,74.20
2017-09-28T00:42:13.959Z,74.50
2017-09-28T00:44:45.215Z,74.20
2017-09-28T00:49:53.908Z,74.10
2017-09-28T00:52:23.313Z,74.00
2017-09-28T00:57:24.146Z,74.30
2017-09-28T00:59:53.555Z,74.40
2017-09-28T01:02:23.231Z,74.30
2017-09-28T01:04:53.817Z,74.30
2017-09-28T01:07:21.729Z,74.40
2017-09-28T01:09:49.116Z,74.60
2017-09-28T01:12:20.019Z,74.50
2017-09-28T01:14:46.896Z,74.80
2017-09-28T01:17:13.921Z,74.50
2017-09-28T01:19:40.475Z,74.70
2017-09-28T01:22:07.163Z,74.40
2017-09-28T01:24:34.055Z,74.50
2017-09-28T01:27:00.673Z,74.40
2017-09-28T01:29:27.432Z,74.00
2017-09-28T01:31:54.089Z,73.90
2017-09-28T01:34:20.774Z,73.90
2017-09-28T01:36:48.119Z,73.60
2017-09-28T01:39:15.898Z,73.80
2017-09-28T01:41:42.452Z,73.70
2017-09-28T01:44:09.255Z,73.30
2017-09-28T01:46:35.968Z,73.40
2017-09-28T01:49:02.740Z,73.30
2017-09-28T01:51:29.441Z,73.30
2017-09-28T01:53:56.131Z,73.20
2017-09-28T01:56:22.889Z,73.00
2017-09-28T01:58:49.608Z,73.10
2017-09-28T02:01:16.629Z,73.30
2017-09-28T02:03:43.389Z,73.50
2017-09-28T02:06:10.119Z,73.40
2017-09-28T02:08:36.802Z,73.60
2017-09-28T02:11:03.511Z,73.70
2017-09-28T02:13:30.134Z,73.50
2017-09-28T02:15:56.784Z,73.40
2017-09-28T02:18:23.353Z,73.40
2017-09-28T02:20:50.076Z,73.40
2017-09-28T02:23:17.380Z,73.30
2017-09-28T02:25:44.731Z,73.60
2017-09-28T02:28:11.577Z,73.60
2017-09-28T02:30:38.413Z,73.60
2017-09-28T02:33:05.167Z,74.20
2017-09-28T02:35:32.550Z,75.40
2017-09-28T02:37:59.348Z,74.70
2017-09-28T02:40:25.995Z,74.90
2017-09-28T02:42:52.704Z,75.30
2017-09-28T02:45:19.366Z,75.60
2017-09-28T02:47:46.224Z,75.40
2017-09-28T02:50:12.984Z,75.40
2017-09-28T02:52:39.755Z,75.30
2017-09-28T02:55:06.803Z,75.60
2017-09-28T02:57:33.452Z,75.40
2017-09-28T03:00:00.061Z,76.10
2017-09-28T03:02:26.832Z,76.20
2017-09-28T03:04:53.433Z,76.50
2017-09-28T03:07:20.254Z,77.10
2017-09-28T03:09:47.039Z,76.30
2017-09-28T03:12:13.823Z,76.70
2017-09-28T03:14:40.443Z,76.50
2017-09-28T03:17:07.137Z,76.80
2017-09-28T03:19:33.903Z,76.80
2017-09-28T03:22:00.511Z,76.90
2017-09-28T03:24:27.197Z,76.50
2017-09-28T03:26:54.087Z,76.70
2017-09-28T03:29:21.608Z,76.50
2017-09-28T03:31:48.461Z,76.50
2017-09-28T03:34:15.018Z,76.80
2017-09-28T03:36:42.180Z,76.20
2017-09-28T03:39:08.944Z,76.50
2017-09-28T03:41:35.669Z,76.60
2017-09-28T03:44:02.284Z,76.30
2017-09-28T03:46:28.837Z,76.60
2017-09-28T03:48:55.546Z,76.80
2017-09-28T03:51:22.545Z,76.40
2017-09-28T03:53:49.162Z,76.50
2017-09-28T03:56:16.062Z,76.90
2017-09-28T03:58:42.823Z,76.70
2017-09-28T04:01:09.549Z,76.70
2017-09-28T04:03:36.169Z,76.90
2017-09-28T04:06:03.068Z,76.80
2017-09-28T04:08:30.594Z,76.90
2017-09-28T04:10:57.420Z,76.80
2017-09-28T04:13:24.415Z,77.20
2017-09-28T04:15:51.032Z,77.10
2017-09-28T04:18:17.587Z,76.80
2017-09-28T04:20:44.271Z,76.60
2017-09-28T04:23:11.045Z,76.60
2017-09-28T04:25:37.749Z,76.80
2017-09-28T04:28:04.405Z,76.90
2017-09-28T04:30:31.913Z,76.90
2017-09-28T04:32:59.125Z,76.80
2017-09-28T04:35:25.820Z,76.90
2017-09-28T04:37:52.351Z,76.90
2017-09-28T04:40:19.895Z,76.70
2017-09-28T04:42:46.584Z,76.70
2017-09-28T04:45:13.276Z,76.60
2017-09-28T04:47:39.965Z,76.40
2017-09-28T04:50:07.280Z,76.30
2017-09-28T04:52:33.940Z,76.30
2017-09-28T04:55:00.689Z,76.30
2017-09-28T04:57:27.736Z,76.00
2017-09-28T04:59:55.084Z,75.60
2017-09-28T05:02:21.890Z,75.60
2017-09-28T05:04:48.603Z,75.50
2017-09-28T05:07:15.448Z,75.40
2017-09-28T05:09:42.333Z,75.30
2017-09-28T05:12:09.052Z,75.10
2017-09-28T05:14:35.767Z,75.30
2017-09-28T05:17:02.579Z,74.90
2017-09-28T05:19:29.253Z,75.20
2017-09-28T05:21:55.960Z,75.10
2017-09-28T05:24:22.768Z,75.30
2017-09-28T05:26:49.626Z,75.60
2017-09-28T05:29:16.324Z,75.00
2017-09-28T05:31:42.987Z,75.00
2017-09-28T05:36:46.083Z,74.80
2017-09-28T05:39:12.791Z,74.90
2017-09-28T05:41:41.416Z,74.80
2017-09-28T05:44:08.187Z,75.10
2017-09-28T05:46:34.987Z,75.60
2017-09-28T05:49:01.726Z,74.50
2017-09-28T05:51:29.280Z,74.60
2017-09-28T05:53:56.077Z,74.60
2017-09-28T05:56:22.975Z,74.70
2017-09-28T05:58:49.919Z,74.60
2017-09-28T06:01:16.660Z,74.50
2017-09-28T06:03:43.444Z,74.50
2017-09-28T06:06:10.281Z,74.50
2017-09-28T06:08:36.867Z,74.30
2017-09-28T06:11:03.564Z,74.50
2017-09-28T06:13:31.094Z,74.40
2017-09-28T06:15:59.916Z,74.10
2017-09-28T06:18:26.557Z,74.00
2017-09-28T06:20:53.247Z,74.00
2017-09-28T06:23:19.907Z,73.70
2017-09-28T06:25:47.444Z,73.90
2017-09-28T06:28:16.314Z,73.80
2017-09-28T06:30:43.203Z,73.80
2017-09-28T06:33:09.732Z,73.70
2017-09-28T06:35:36.250Z,73.70
2017-09-28T06:38:02.983Z,73.70
2017-09-28T06:40:29.530Z,73.80
2017-09-28T06:42:56.078Z,73.80
2017-09-28T06:45:22.957Z,73.70
2017-09-28T06:47:49.565Z,73.50
2017-09-28T06:50:16.234Z,73.60
2017-09-28T06:52:42.945Z,73.60
2017-09-28T06:55:09.677Z,73.80
2017-09-28T06:57:37.290Z,73.60
2017-09-28T07:00:06.437Z,74.00
2017-09-28T07:02:33.059Z,73.90
2017-09-28T07:04:59.670Z,73.90
2017-09-28T07:07:26.521Z,73.80
2017-09-28T07:09:53.395Z,73.50
2017-09-28T07:12:23.164Z,73.40
2017-09-28T07:14:49.981Z,73.30
2017-09-28T07:17:16.789Z,73.50
2017-09-28T07:19:43.593Z,73.10
2017-09-28T07:22:10.295Z,72.80
2017-09-28T07:24:36.855Z,72.40
2017-09-28T07:27:03.698Z,72.40
2017-09-28T07:29:30.353Z,72.20
2017-09-28T07:31:56.994Z,72.10
2017-09-28T07:34:23.759Z,71.70
2017-09-28T07:36:51.181Z,71.50
2017-09-28T07:39:17.987Z,71.50
2017-09-28T07:41:44.679Z,71.20
2017-09-28T07:44:11.313Z,71.10
2017-09-28T07:46:38.105Z,71.10
2017-09-28T07:49:04.740Z,70.40
2017-09-28T07:51:31.701Z,70.60
2017-09-28T07:53:58.699Z,70.30
2017-09-28T07:58:59.141Z,69.20
2017-09-28T08:01:25.937Z,69.10
2017-09-28T08:03:52.519Z,68.60
2017-09-28T08:06:19.357Z,68.00
2017-09-28T08:08:45.996Z,68.30
2017-09-28T08:11:12.772Z,67.30
2017-09-28T08:13:40.249Z,65.40
2017-09-28T08:16:06.836Z,65.40
2017-09-28T08:18:33.455Z,64.60
2017-09-28T08:21:00.045Z,64.30
2017-09-28T08:23:26.813Z,64.20
2017-09-28T08:25:53.382Z,64.10
2017-09-28T08:28:20.148Z,64.50
2017-09-28T08:30:46.743Z,64.00
2017-09-28T08:33:14.344Z,64.60
2017-09-28T08:35:41.015Z,63.80
2017-09-28T08:38:07.835Z,63.40
2017-09-28T08:40:34.466Z,63.30
2017-09-28T08:43:01.256Z,63.20
2017-09-28T08:45:27.952Z,63.60
2017-09-28T08:47:54.511Z,62.60
2017-09-28T08:50:21.283Z,62.40
2017-09-28T08:52:48.056Z,63.10
2017-09-28T08:55:14.879Z,63.40
2017-09-28T08:57:41.660Z,62.30
2017-09-28T09:00:08.441Z,62.20
2017-09-28T09:02:35.510Z,62.00
2017-09-28T09:05:03.121Z,62.10
2017-09-28T09:07:30.069Z,62.00
2017-09-28T09:09:56.627Z,62.70
2017-09-28T09:12:23.392Z,62.70
2017-09-28T09:14:50.185Z,63.00
2017-09-28T09:17:16.958Z,63.10
2017-09-28T09:19:43.951Z,62.60
2017-09-28T09:22:12.259Z,62.40
2017-09-28T09:24:38.872Z,62.90
2017-09-28T09:27:05.457Z,63.20
2017-09-28T09:29:32.081Z,62.90
2017-09-28T09:31:58.735Z,63.00
2017-09-28T09:34:25.535Z,61.10
2017-09-28T09:36:52.314Z,60.00
2017-09-28T09:39:18.974Z,57.60
2017-09-28T09:41:45.744Z,56.60
2017-09-28T09:44:13.355Z,55.90
2017-09-28T09:46:40.296Z,55.90
2017-09-28T09:49:07.635Z,52.80
2017-09-28T09:51:34.393Z,52.80
2017-09-28T09:54:00.957Z,53.50
2017-09-28T09:56:27.652Z,55.40
2017-09-28T09:58:54.158Z,56.30
2017-09-28T10:01:20.984Z,57.60
2017-09-28T10:03:47.948Z,58.20
2017-09-28T10:06:14.627Z,57.20
2017-09-28T10:08:49.969Z,55.90
2017-09-28T10:11:18.827Z,53.80
2017-09-28T10:13:47.545Z,53.20
2017-09-28T10:16:19.595Z,53.70
2017-09-28T10:18:46.178Z,54.70
2017-09-28T10:21:12.953Z,54.80
2017-09-28T10:23:39.820Z,54.40
2017-09-28T10:26:06.513Z,54.70
2017-09-28T10:28:33.051Z,56.00
2017-09-28T10:30:59.931Z,54.50
2017-09-28T10:33:26.648Z,53.80
2017-09-28T10:35:54.100Z,52.70
2017-09-28T10:38:20.687Z,49.60
2017-09-28T10:40:47.278Z,48.50
2017-09-28T10:43:13.978Z,49.00
2017-09-28T10:45:40.711Z,50.80
2017-09-28T10:48:08.132Z,51.40
2017-09-28T10:50:34.832Z,51.30
2017-09-28T10:53:01.472Z,50.70
2017-09-28T10:55:28.152Z,51.50
2017-09-28T10:57:55.671Z,51.10
2017-09-28T11:00:23.197Z,51.10
2017-09-28T11:02:49.846Z,51.10
2017-09-28T11:05:17.834Z,51.30
2017-09-28T11:07:44.613Z,51.30
2017-09-28T11:10:11.208Z,50.60
2017-09-28T11:12:37.807Z,49.00
2017-09-28T11:15:04.575Z,47.00
2017-09-28T11:17:31.200Z,46.10
2017-09-28T11:19:57.917Z,46.30
2017-09-28T11:22:24.603Z,46.10
2017-09-28T11:24:51.228Z,46.40
2017-09-28T11:27:17.924Z,45.70
2017-09-28T11:29:44.782Z,46.20
2017-09-28T11:32:11.537Z,46.00
2017-09-28T11:34:38.097Z,47.70
2017-09-28T11:37:04.906Z,48.70
2017-09-28T11:39:31.670Z,49.40
2017-09-28T11:41:58.264Z,47.70
2017-09-28T11:44:25.007Z,46.10
2017-09-28T11:46:52.392Z,48.50
2017-09-28T11:49:19.095Z,48.40
2017-09-28T11:51:45.765Z,48.90
2017-09-28T11:54:12.496Z,49.20
2017-09-28T11:56:39.303Z,50.10
2017-09-28T11:59:06.006Z,49.80
2017-09-28T12:01:32.606Z,49.20
2017-09-28T12:03:59.174Z,49.30
2017-09-28T12:06:26.110Z,49.20
2017-09-28T12:08:52.706Z,47.70
2017-09-28T12:11:19.489Z,46.60
2017-09-28T12:13:46.089Z,45.10
2017-09-28T12:16:12.797Z,44.20
2017-09-28T12:18:39.720Z,44.70
2017-09-28T12:21:06.698Z,44.80
2017-09-28T12:23:33.547Z,45.90
2017-09-28T12:26:00.305Z,46.00
2017-09-28T12:28:27.040Z,45.30
2017-09-28T12:30:53.736Z,43.60
2017-09-28T12:33:20.386Z,44.50
2017-09-28T12:35:47.297Z,45.60
2017-09-28T12:38:14.040Z,45.30
2017-09-28T12:40:40.702Z,46.30
2017-09-28T12:43:07.461Z,48.20
2017-09-28T12:45:35.050Z,49.50
2017-09-28T12:48:01.797Z,50.50
2017-09-28T12:50:28.657Z,51.60
2017-09-28T12:52:55.433Z,52.00
2017-09-28T12:55:22.212Z,52.20
2017-09-28T12:57:49.127Z,52.90
2017-09-28T13:00:15.835Z,53.40
2017-09-28T13:02:42.388Z,54.20
2017-09-28T13:05:09.147Z,55.00
2017-09-28T13:07:36.192Z,54.80
2017-09-28T13:10:02.928Z,55.00
2017-09-28T13:12:29.672Z,54.50
2017-09-28T13:14:56.566Z,54.30
2017-09-28T13:17:23.295Z,54.40
2017-09-28T13:19:50.172Z,54.50
2017-09-28T13:22:16.925Z,53.90
2017-09-28T13:24:43.609Z,54.00
2017-09-28T13:27:10.765Z,53.00
2017-09-28T13:29:38.229Z,49.10
2017-09-28T13:32:05.048Z,49.00
2017-09-28T13:34:31.945Z,49.00
2017-09-28T13:36:58.589Z,49.90
2017-09-28T13:39:25.186Z,51.60
2017-09-28T13:41:51.859Z,52.10
2017-09-28T13:44:18.564Z,52.70
2017-09-28T13:46:46.012Z,53.50
2017-09-28T13:49:12.831Z,53.50
2017-09-28T13:51:39.419Z,53.60
2017-09-28T13:54:06.134Z,52.30
2017-09-28T13:56:32.813Z,50.20
2017-09-28T13:58:59.486Z,47.80
2017-09-28T14:01:26.217Z,46.20
2017-09-28T14:03:53.427Z,44.50
2017-09-28T14:06:20.114Z,44.70
2017-09-28T14:08:47.718Z,44.90
2017-09-28T14:11:14.609Z,44.70
2017-09-28T14:13:41.260Z,45.20
2017-09-28T14:16:08.763Z,46.70
2017-09-28T14:18:35.631Z,46.60
2017-09-28T14:21:02.479Z,46.50
2017-09-28T14:23:29.120Z,46.70
2017-09-28T14:25:55.875Z,45.80
2017-09-28T14:28:22.415Z,46.90
2017-09-28T14:30:49.322Z,47.30
2017-09-28T14:33:16.100Z,48.40
2017-09-28T14:35:43.732Z,48.10
2017-09-28T14:38:10.192Z,48.10
2017-09-28T14:40:36.887Z,48.60
2017-09-28T14:43:03.458Z,49.40
2017-09-28T14:45:30.097Z,50.80
2017-09-28T14:47:56.929Z,52.30
2017-09-28T14:50:23.633Z,53.70
2017-09-28T14:52:50.305Z,54.40
2017-09-28T14:55:17.995Z,56.00
2017-09-28T14:57:44.794Z,56.00
2017-09-28T15:00:11.579Z,56.10
2017-09-28T15:02:38.217Z,56.50
2017-09-28T15:05:04.880Z,56.80
2017-09-28T15:07:32.426Z,57.70
2017-09-28T15:09:59.239Z,57.60
2017-09-28T15:12:26.658Z,58.40
2017-09-28T15:14:53.355Z,58.40
2017-09-28T15:17:20.226Z,58.60
2017-09-28T15:19:46.885Z,58.80
2017-09-28T15:22:14.496Z,59.20
2017-09-28T15:24:41.296Z,59.20
2017-09-28T15:27:08.072Z,59.40
2017-09-28T15:29:34.750Z,59.50
2017-09-28T15:32:01.364Z,59.90
2017-09-28T15:34:28.052Z,60.50
2017-09-28T15:36:54.879Z,60.50
2017-09-28T15:39:21.744Z,60.90
2017-09-28T15:41:48.419Z,61.20
2017-09-28T15:44:15.714Z,61.80
2017-09-28T15:46:42.846Z,61.80
2017-09-28T15:49:09.658Z,62.30
2017-09-28T15:51:36.355Z,62.50
2017-09-28T15:54:03.168Z,62.70
2017-09-28T15:56:30.509Z,62.90
2017-09-28T15:58:57.052Z,62.90
2017-09-28T16:01:23.766Z,62.90
2017-09-28T16:03:50.569Z,63.10
2017-09-28T16:06:17.185Z,63.60
2017-09-28T16:08:43.877Z,63.60
2017-09-28T16:13:44.049Z,63.80
2017-09-28T16:16:11.405Z,64.30
2017-09-28T16:18:38.881Z,64.50
2017-09-28T16:21:05.672Z,64.40
2017-09-28T16:23:32.357Z,64.80
2017-09-28T16:25:59.009Z,64.90
2017-09-28T16:31:00.452Z,65.60
2017-09-28T16:33:27.312Z,65.50
2017-09-28T16:35:55.020Z,66.70
2017-09-28T16:38:21.538Z,66.70
2017-09-28T16:40:48.231Z,66.20
2017-09-28T16:43:14.792Z,66.40
2017-09-28T16:45:41.496Z,66.50
2017-09-28T16:48:08.347Z,66.80
2017-09-28T16:50:34.992Z,66.80
2017-09-28T16:53:01.647Z,67.10
2017-09-28T16:55:28.245Z,67.00
2017-09-28T16:57:54.829Z,67.10
2017-09-28T17:00:21.491Z,67.50
2017-09-28T17:02:48.096Z,67.50
2017-09-28T17:05:14.875Z,67.80
2017-09-28T17:07:41.364Z,68.10
2017-09-28T17:10:08.169Z,68.20
2017-09-28T17:12:35.189Z,68.20
2017-09-28T17:15:01.862Z,68.50
2017-09-28T17:17:28.797Z,68.50
2017-09-28T17:19:55.456Z,68.50
2017-09-28T17:22:22.069Z,68.70
2017-09-28T17:24:48.938Z,68.80
2017-09-28T17:27:15.565Z,69.20
2017-09-28T17:29:42.279Z,69.40
2017-09-28T17:32:09.104Z,69.60
2017-09-28T17:34:35.904Z,69.60
2017-09-28T17:37:02.627Z,70.20
2017-09-28T17:39:29.388Z,70.30
2017-09-28T17:41:56.072Z,70.80
2017-09-28T17:44:22.827Z,70.80
2017-09-28T17:46:49.741Z,71.10
2017-09-28T17:49:16.452Z,71.20
2017-09-28T17:51:42.979Z,71.60
2017-09-28T17:54:09.772Z,71.90
2017-09-28T17:56:36.431Z,72.00
2017-09-28T17:59:03.136Z,72.20
2017-09-28T18:01:29.808Z,72.40
2017-09-28T18:03:56.705Z,72.50
2017-09-28T18:06:23.655Z,72.70
2017-09-28T18:08:50.611Z,72.90
2017-09-28T18:11:17.526Z,72.90
2017-09-28T18:13:44.362Z,73.10
2017-09-28T18:16:11.226Z,73.30
2017-09-28T18:18:38.912Z,73.40
2017-09-28T18:21:06.613Z,73.40
2017-09-28T18:23:33.343Z,73.40
2017-09-28T18:26:00.085Z,73.70
2017-09-28T18:28:26.780Z,73.80
2017-09-28T18:30:53.686Z,73.90
2017-09-28T18:33:20.535Z,74.10
2017-09-28T18:35:47.265Z,74.10
2017-09-28T18:38:14.649Z,74.30
2017-09-28T18:40:41.376Z,74.20
2017-09-28T18:43:08.181Z,74.50
2017-09-28T18:45:34.938Z,74.60
2017-09-28T18:48:01.570Z,74.80
2017-09-28T18:50:28.130Z,74.70
2017-09-28T18:52:55.537Z,74.90
2017-09-28T18:55:22.225Z,74.80
2017-09-28T18:57:48.964Z,74.90
2017-09-28T19:00:15.732Z,75.00
2017-09-28T19:02:42.320Z,75.00
2017-09-28T19:05:09.041Z,75.10
2017-09-28T19:07:35.876Z,75.20
2017-09-28T19:10:02.727Z,75.10
2017-09-28T19:12:29.362Z,75.20
2017-09-28T19:14:56.472Z,75.30
2017-09-28T19:17:23.101Z,75.50
2017-09-28T19:19:49.808Z,75.40
2017-09-28T19:22:16.731Z,75.40
2017-09-28T19:24:43.376Z,75.40
2017-09-28T19:27:10.244Z,75.40
2017-09-28T19:29:37.047Z,75.70
2017-09-28T19:32:03.739Z,75.80
2017-09-28T19:34:30.554Z,75.90
2017-09-28T19:36:57.464Z,75.90
2017-09-28T19:39:24.230Z,76.00
2017-09-28T19:41:50.954Z,76.10
2017-09-28T19:44:18.503Z,76.00
2017-09-28T19:46:45.177Z,76.00
2017-09-28T19:49:11.979Z,76.30
2017-09-28T19:51:39.307Z,76.50
2017-09-28T19:54:06.894Z,76.60
2017-09-28T19:56:33.775Z,76.40
2017-09-28T19:59:00.581Z,76.70
2017-09-28T20:01:27.491Z,76.70
2017-09-28T20:03:54.570Z,76.70
2017-09-28T20:06:21.474Z,76.80
2017-09-28T20:08:48.953Z,76.90
2017-09-28T20:11:16.228Z,76.80
2017-09-28T20:13:43.207Z,76.90
2017-09-28T20:16:10.104Z,76.90
2017-09-28T20:18:37.587Z,77.00
2017-09-28T20:21:04.483Z,76.90
2017-09-28T20:23:31.269Z,77.30
2017-09-28T20:25:58.048Z,77.60
2017-09-28T20:28:24.901Z,77.60
2017-09-28T20:30:51.700Z,77.70
2017-09-28T20:33:18.454Z,77.80
2017-09-28T20:35:45.377Z,77.90
2017-09-28T20:38:12.320Z,78.00
2017-09-28T20:40:39.361Z,78.10
2017-09-28T20:43:06.294Z,78.10
2017-09-28T20:45:33.201Z,78.20
2017-09-28T20:48:00.201Z,78.20
2017-09-28T20:50:27.895Z,78.30
2017-09-28T20:52:54.692Z,78.30
2017-09-28T20:55:21.699Z,78.40
2017-09-28T20:57:48.685Z,78.70
2017-09-28T21:00:15.950Z,78.60
2017-09-28T21:02:42.589Z,78.30
2017-09-28T21:05:09.305Z,78.40
2017-09-28T21:07:36.541Z,78.20
2017-09-28T21:10:03.545Z,78.00
2017-09-28T21:12:30.489Z,78.10
2017-09-28T21:14:57.253Z,78.20
2017-09-28T21:17:24.106Z,78.20
2017-09-28T21:19:50.823Z,78.20
2017-09-28T21:22:17.477Z,78.20
2017-09-28T21:24:44.291Z,78.20
2017-09-28T21:27:11.839Z,78.30
2017-09-28T21:29:38.729Z,78.20
2017-09-28T21:32:05.297Z,78.50
2017-09-28T21:34:31.949Z,78.50
2017-09-28T21:36:58.801Z,78.80
2017-09-28T21:39:25.544Z,78.80
2017-09-28T21:41:52.615Z,79.50
2017-09-28T21:44:19.228Z,78.80
2017-09-28T21:46:45.985Z,78.80
2017-09-28T21:49:12.888Z,78.70
2017-09-28T21:51:39.979Z,78.80
2017-09-28T21:54:07.419Z,78.80
2017-09-28T21:56:34.313Z,78.70
2017-09-28T21:59:01.960Z,78.80
2017-09-28T22:01:28.621Z,78.80
2017-09-28T22:03:55.318Z,78.90
2017-09-28T22:06:22.227Z,78.80
2017-09-28T22:08:48.878Z,79.60
2017-09-28T22:11:16.083Z,79.00
2017-09-28T22:13:42.786Z,79.00
2017-09-28T22:16:09.427Z,79.00
2017-09-28T22:18:36.983Z,79.00
2017-09-28T22:21:03.720Z,79.10
2017-09-28T22:23:30.531Z,79.00
2017-09-28T22:25:57.469Z,79.60
2017-09-28T22:28:24.244Z,79.00
2017-09-28T22:30:54.338Z,78.60
2017-09-28T22:33:22.689Z,78.60
2017-09-28T22:35:49.342Z,78.80
2017-09-28T22:38:16.001Z,78.70
2017-09-28T22:40:42.553Z,78.80
2017-09-28T22:43:09.292Z,78.70
2017-09-28T22:45:35.886Z,78.70
2017-09-28T22:48:03.495Z,78.70
2017-09-28T22:50:30.000Z,78.70
2017-09-28T22:52:56.583Z,78.50
2017-09-28T22:55:23.139Z,78.70
2017-09-28T22:57:50.714Z,79.50
2017-09-28T23:00:17.741Z,78.80
2017-09-28T23:02:44.296Z,78.80
2017-09-28T23:05:10.863Z,78.70
2017-09-28T23:07:38.442Z,78.80
2017-09-28T23:10:05.125Z,78.80
2017-09-28T23:12:31.925Z,78.80
2017-09-28T23:14:58.728Z,79.00
2017-09-28T23:17:25.338Z,78.90
2017-09-28T23:19:52.097Z,79.00
2017-09-28T23:22:18.717Z,78.90
2017-09-28T23:24:45.474Z,78.90
2017-09-28T23:27:12.175Z,78.80
2017-09-28T23:29:38.913Z,78.70
2017-09-28T23:32:05.622Z,78.90
2017-09-28T23:34:32.364Z,78.80
2017-09-28T23:36:59.256Z,79.00
2017-09-28T23:39:26.593Z,79.30
2017-09-28T23:41:53.204Z,78.80
2017-09-28T23:44:19.790Z,78.80
2017-09-28T23:46:46.569Z,78.80
2017-09-28T23:49:13.313Z,78.80
2017-09-28T23:51:39.948Z,78.60
2017-09-28T23:54:06.648Z,78.80
2017-09-28T23:56:33.263Z,78.90
2017-09-28T23:58:59.965Z,78.80
