createdAt,value
2022-10-02T00:01:24.933Z,97365.63
2022-10-02T00:03:54.696Z,97349.03
2022-10-02T00:06:26.026Z,97355.75
2022-10-02T00:09:00.953Z,97361.91
2022-10-02T00:11:44.006Z,97368.59
2022-10-02T00:14:17.304Z,97370.19
2022-10-02T00:16:55.262Z,97379.13
2022-10-02T00:19:23.616Z,97384.41
2022-10-02T00:22:06.081Z,97390.41
2022-10-02T00:24:49.339Z,97392.44
2022-10-02T00:27:41.212Z,97409.22
2022-10-02T00:30:15.427Z,97418.88
2022-10-02T00:32:57.119Z,97416.41
2022-10-02T00:35:57.927Z,97416.22
2022-10-02T00:38:44.497Z,97425.63
2022-10-02T00:41:35.445Z,97419.34
2022-10-02T00:44:25.124Z,97422.97
2022-10-02T00:47:04.426Z,97430.44
2022-10-02T00:49:59.883Z,97435.28
2022-10-02T00:52:51.331Z,97423.13
2022-10-02T00:55:36.225Z,97432.84
2022-10-02T00:58:24.183Z,97424.34
2022-10-02T01:01:04.627Z,97429.59
2022-10-02T01:03:38.536Z,97421.41
2022-10-02T01:06:07.695Z,97418.94
2022-10-02T01:08:37.681Z,97417.00
2022-10-02T01:11:07.319Z,97419.25
2022-10-02T01:13:42.949Z,97417.81
2022-10-02T01:16:15.237Z,97414.66
2022-10-02T01:18:48.216Z,97426.63
2022-10-02T01:21:23.413Z,97426.09
2022-10-02T01:24:15.783Z,97414.88
2022-10-02T01:26:46.800Z,97411.31
2022-10-02T01:29:21.153Z,97406.66
2022-10-02T01:31:51.215Z,97410.41
2022-10-02T01:34:19.917Z,97408.69
2022-10-02T01:36:49.739Z,97410.09
2022-10-02T01:39:30.057Z,97417.97
2022-10-02T01:42:02.417Z,97419.66
2022-10-02T01:44:33.331Z,97410.13
2022-10-02T01:47:10.247Z,97412.84
2022-10-02T01:50:02.384Z,97428.25
2022-10-02T01:52:48.062Z,97422.63
2022-10-02T01:55:37.013Z,97418.13
2022-10-02T01:58:22.012Z,97432.19
2022-10-02T02:01:02.806Z,97431.44
2022-10-02T02:03:45.871Z,97442.53
2022-10-02T02:06:22.671Z,97428.69
2022-10-02T02:09:02.548Z,97434.00
2022-10-02T02:11:31.972Z,97437.94
2022-10-02T02:14:07.218Z,97437.09
2022-10-02T02:16:42.996Z,97432.13
2022-10-02T02:19:21.772Z,97430.53
2022-10-02T02:22:07.914Z,97429.19
2022-10-02T02:24:43.698Z,97430.31
2022-10-02T02:27:26.130Z,97430.69
2022-10-02T02:30:01.614Z,97413.56
2022-10-02T02:32:39.380Z,97424.25
2022-10-02T02:35:14.138Z,97408.41
2022-10-02T02:37:47.264Z,97426.75
2022-10-02T02:40:19.917Z,97426.84
2022-10-02T02:42:55.879Z,97411.16
2022-10-02T02:45:39.789Z,97414.19
2022-10-02T02:48:28.378Z,97405.69
2022-10-02T02:51:14.416Z,97401.47
2022-10-02T02:53:48.911Z,97408.91
2022-10-02T02:56:21.075Z,97403.09
2022-10-02T02:58:56.502Z,97403.31
2022-10-02T03:01:26.310Z,97411.84
2022-10-02T03:03:55.628Z,97408.94
2022-10-02T03:06:38.232Z,97409.03
2022-10-02T03:09:16.468Z,97410.84
2022-10-02T03:11:54.412Z,97410.59
2022-10-02T03:14:55.608Z,97409.38
2022-10-02T03:17:41.760Z,97417.19
2022-10-02T03:20:25.252Z,97408.69
2022-10-02T03:23:12.573Z,97405.56
2022-10-02T03:25:45.676Z,97413.28
2022-10-02T03:28:37.434Z,97402.34
2022-10-02T03:31:10.963Z,97416.22
2022-10-02T03:33:42.852Z,97421.28
2022-10-02T03:36:14.212Z,97413.84
2022-10-02T03:38:44.121Z,97411.03
2022-10-02T03:41:14.236Z,97411.19
2022-10-02T03:43:42.891Z,97408.03
2022-10-02T03:46:19.099Z,97409.47
2022-10-02T03:48:48.991Z,97417.56
2022-10-02T03:51:17.446Z,97414.50
2022-10-02T03:53:46.569Z,97413.72
2022-10-02T03:56:22.796Z,97405.19
2022-10-02T03:58:55.053Z,97400.34
2022-10-02T04:01:29.484Z,97394.16
2022-10-02T04:04:05.286Z,97402.28
2022-10-02T04:06:44.748Z,97399.63
2022-10-02T04:09:19.842Z,97409.16
2022-10-02T04:12:00.701Z,97402.28
2022-10-02T04:14:37.664Z,97399.44
2022-10-02T04:17:09.992Z,97404.78
2022-10-02T04:19:50.195Z,97410.34
2022-10-02T04:22:36.028Z,97402.13
2022-10-02T04:25:12.312Z,97396.66
2022-10-02T04:27:45.104Z,97388.16
2022-10-02T04:30:17.116Z,97391.78
2022-10-02T04:32:46.136Z,97393.22
2022-10-02T04:35:18.212Z,97399.31
2022-10-02T04:38:11.389Z,97387.06
2022-10-02T04:40:56.722Z,97394.97
2022-10-02T04:43:44.327Z,97391.63
2022-10-02T04:46:42.253Z,97387.31
2022-10-02T04:49:37.947Z,97366.88
2022-10-02T04:52:25.838Z,97380.66
2022-10-02T04:55:20.954Z,97390.97
2022-10-02T04:58:04.822Z,97398.75
2022-10-02T05:00:45.339Z,97395.91
2022-10-02T05:03:35.825Z,97397.22
2022-10-02T05:06:34.450Z,97407.78
2022-10-02T05:09:15.041Z,97401.53
2022-10-02T05:12:15.918Z,97411.44
2022-10-02T05:15:27.073Z,97393.53
2022-10-02T05:18:18.142Z,97393.19
2022-10-02T05:21:04.165Z,97396.16
2022-10-02T05:23:53.112Z,97396.34
2022-10-02T05:26:55.298Z,97400.13
2022-10-02T05:30:05.555Z,97403.22
2022-10-02T05:33:07.617Z,97398.69
2022-10-02T05:36:09.443Z,97395.72
2022-10-02T05:39:03.221Z,97390.09
2022-10-02T05:41:47.221Z,97389.28
2022-10-02T05:44:20.639Z,97382.38
2022-10-02T05:46:58.261Z,97374.13
2022-10-02T05:49:33.796Z,97356.31
2022-10-02T05:52:07.087Z,97367.00
2022-10-02T05:54:44.875Z,97358.81
2022-10-02T05:57:24.420Z,97368.28
2022-10-02T06:00:05.396Z,97364.06
2022-10-02T06:02:43.622Z,97359.06
2022-10-02T06:05:21.128Z,97360.41
2022-10-02T06:07:56.304Z,97365.00
2022-10-02T06:10:29.332Z,97379.69
2022-10-02T06:13:09.158Z,97376.28
2022-10-02T06:15:44.999Z,97362.16
2022-10-02T06:18:20.695Z,97369.88
2022-10-02T06:20:55.488Z,97367.78
2022-10-02T06:23:31.420Z,97369.38
2022-10-02T06:26:04.797Z,97359.81
2022-10-02T06:28:41.220Z,97361.31
2022-10-02T06:31:17.369Z,97368.31
2022-10-02T06:33:46.802Z,97349.19
2022-10-02T06:36:59.543Z,97350.66
2022-10-02T06:40:00.904Z,97353.53
2022-10-02T06:42:41.850Z,97350.59
2022-10-02T06:45:26.149Z,97353.59
2022-10-02T06:48:08.644Z,97356.38
2022-10-02T06:50:47.672Z,97344.31
2022-10-02T06:53:43.969Z,97353.59
2022-10-02T06:56:33.043Z,97357.28
2022-10-02T06:59:16.085Z,97372.84
2022-10-02T07:02:00.626Z,97371.22
2022-10-02T07:04:51.575Z,97365.31
2022-10-02T07:07:45.044Z,97345.69
2022-10-02T07:10:28.756Z,97362.31
2022-10-02T07:13:35.506Z,97359.34
2022-10-02T07:16:47.744Z,97351.38
2022-10-02T07:19:52.396Z,97351.13
2022-10-02T07:22:45.022Z,97354.81
2022-10-02T07:25:39.633Z,97336.97
2022-10-02T07:28:16.900Z,97336.72
2022-10-02T07:30:57.852Z,97333.19
2022-10-02T07:33:37.688Z,97343.28
2022-10-02T07:36:13.531Z,97336.75
2022-10-02T07:39:02.939Z,97349.75
2022-10-02T07:42:08.256Z,97333.47
2022-10-02T07:45:01.010Z,97338.81
2022-10-02T07:47:52.381Z,97348.50
2022-10-02T07:50:36.557Z,97335.41
2022-10-02T07:53:17.999Z,97351.03
2022-10-02T07:55:53.938Z,97351.06
2022-10-02T07:58:33.530Z,97350.41
2022-10-02T08:01:05.994Z,97360.81
2022-10-02T08:03:38.307Z,97357.06
2022-10-02T08:06:08.137Z,97354.03
2022-10-02T08:08:52.897Z,97354.31
2022-10-02T08:11:30.350Z,97343.81
2022-10-02T08:14:07.463Z,97345.38
2022-10-02T08:16:51.991Z,97347.13
2022-10-02T08:19:27.092Z,97353.97
2022-10-02T08:22:04.521Z,97350.72
2022-10-02T08:24:42.237Z,97358.38
2022-10-02T08:27:17.082Z,97359.22
2022-10-02T08:29:56.426Z,97351.47
2022-10-02T08:32:34.681Z,97355.34
2022-10-02T08:35:07.182Z,97358.88
2022-10-02T08:37:45.701Z,97353.69
2022-10-02T08:41:04.489Z,97344.34
2022-10-02T08:44:27.789Z,97343.31
2022-10-02T08:47:34.802Z,97328.59
2022-10-02T08:50:54.315Z,97340.16
2022-10-02T08:54:23.758Z,97330.34
2022-10-02T08:57:35.362Z,97325.09
2022-10-02T09:00:14.367Z,97338.41
2022-10-02T09:03:45.668Z,97333.66
2022-10-02T09:07:01.124Z,97321.34
2022-10-02T09:10:29.634Z,97322.38
2022-10-02T09:13:48.898Z,97305.22
2022-10-02T09:16:30.088Z,97309.19
2022-10-02T09:19:19.480Z,97305.06
2022-10-02T09:21:56.082Z,97300.16
2022-10-02T09:24:59.611Z,97302.44
2022-10-02T09:28:14.689Z,97296.09
2022-10-02T09:31:33.063Z,97300.69
2022-10-02T09:34:51.432Z,97309.69
2022-10-02T09:38:21.331Z,97317.50
2022-10-02T09:41:43.064Z,97305.16
2022-10-02T09:45:01.445Z,97306.53
2022-10-02T09:48:20.822Z,97317.06
2022-10-02T09:52:01.448Z,97311.69
2022-10-02T09:55:17.427Z,97309.19
2022-10-02T09:58:40.781Z,97312.03
2022-10-02T10:01:34.066Z,97304.94
2022-10-02T10:05:04.476Z,97295.16
2022-10-02T10:08:23.351Z,97293.16
2022-10-02T10:11:55.732Z,97288.69
2022-10-02T10:15:09.297Z,97293.13
2022-10-02T10:18:53.458Z,97283.53
2022-10-02T10:22:01.801Z,97290.31
2022-10-02T10:25:51.868Z,97287.00
2022-10-02T10:29:22.170Z,97290.84
2022-10-02T10:32:59.552Z,97301.13
2022-10-02T10:35:48.997Z,97296.47
2022-10-02T10:38:52.257Z,97284.69
2022-10-02T10:42:16.374Z,97277.94
2022-10-02T10:45:22.261Z,97274.06
2022-10-02T10:48:28.644Z,97283.09
2022-10-02T10:51:25.032Z,97287.06
2022-10-02T10:54:29.394Z,97283.47
2022-10-02T10:57:13.664Z,97300.50
2022-10-02T11:00:20.221Z,97295.00
2022-10-02T11:03:21.728Z,97295.66
2022-10-02T11:06:40.905Z,97275.53
2022-10-02T11:09:38.059Z,97267.91
2022-10-02T11:12:34.329Z,97262.63
2022-10-02T11:15:31.819Z,97268.00
2022-10-02T11:18:53.272Z,97264.13
2022-10-02T11:21:46.259Z,97261.72
2022-10-02T11:24:41.956Z,97251.88
2022-10-02T11:27:50.744Z,97256.41
2022-10-02T11:30:27.102Z,97255.28
2022-10-02T11:33:40.491Z,97258.06
2022-10-02T11:36:44.940Z,97252.81
2022-10-02T11:40:00.779Z,97250.16
2022-10-02T11:43:13.880Z,97237.41
2022-10-02T11:46:11.992Z,97244.78
2022-10-02T11:49:09.881Z,97249.50
2022-10-02T11:52:05.933Z,97254.97
2022-10-02T11:55:03.924Z,97249.84
2022-10-02T11:57:47.320Z,97240.00
2022-10-02T12:01:07.233Z,97234.75
2022-10-02T12:03:54.300Z,97238.09
2022-10-02T12:06:42.775Z,97230.97
2022-10-02T12:09:24.272Z,97240.81
2022-10-02T12:12:10.785Z,97242.16
2022-10-02T12:14:55.252Z,97230.97
2022-10-02T12:18:05.659Z,97227.19
2022-10-02T12:21:21.315Z,97223.69
2022-10-02T12:24:14.120Z,97220.56
2022-10-02T12:26:59.914Z,97212.63
2022-10-02T12:29:53.301Z,97207.88
2022-10-02T12:32:41.649Z,97189.06
2022-10-02T12:35:31.392Z,97203.38
2022-10-02T12:38:28.642Z,97198.53
2022-10-02T12:41:13.303Z,97187.75
2022-10-02T12:44:33.168Z,97193.31
2022-10-02T12:47:44.099Z,97189.81
2022-10-02T12:50:30.617Z,97185.47
2022-10-02T12:54:14.619Z,97182.88
2022-10-02T12:57:44.493Z,97179.09
2022-10-02T13:00:24.768Z,97175.97
2022-10-02T13:03:50.083Z,97171.34
2022-10-02T13:06:49.816Z,97172.59
2022-10-02T13:09:49.185Z,97163.06
2022-10-02T13:12:41.520Z,97174.06
2022-10-02T13:15:40.693Z,97175.69
2022-10-02T13:18:43.592Z,97170.38
2022-10-02T13:21:27.847Z,97168.75
2022-10-02T13:24:30.240Z,97162.53
2022-10-02T13:27:21.036Z,97173.91
2022-10-02T13:30:13.723Z,97164.06
2022-10-02T13:33:32.260Z,97155.47
2022-10-02T13:36:15.045Z,97159.66
2022-10-02T13:39:24.906Z,97156.13
2022-10-02T13:42:13.601Z,97144.69
2022-10-02T13:45:00.591Z,97149.94
2022-10-02T13:47:58.906Z,97162.69
2022-10-02T13:50:50.817Z,97163.38
2022-10-02T13:53:54.591Z,97147.22
2022-10-02T13:56:44.511Z,97150.94
2022-10-02T13:59:53.084Z,97144.25
2022-10-02T14:02:53.161Z,97144.53
2022-10-02T14:05:41.982Z,97140.47
2022-10-02T14:09:02.195Z,97125.06
2022-10-02T14:11:46.603Z,97131.19
2022-10-02T14:14:29.944Z,97124.53
2022-10-02T14:17:13.632Z,97120.66
2022-10-02T14:19:52.830Z,97115.88
2022-10-02T14:22:38.061Z,97112.41
2022-10-02T14:25:28.683Z,97115.22
2022-10-02T14:28:44.746Z,97125.63
2022-10-02T14:31:44.073Z,97111.78
2022-10-02T14:35:12.068Z,97126.88
2022-10-02T14:38:10.507Z,97110.06
2022-10-02T14:40:53.235Z,97120.31
2022-10-02T14:43:55.786Z,97111.19
2022-10-02T14:46:40.440Z,97126.50
2022-10-02T14:49:43.891Z,97130.41
2022-10-02T14:52:37.632Z,97117.34
2022-10-02T14:55:44.210Z,97110.19
2022-10-02T14:58:33.222Z,97127.13
2022-10-02T15:01:22.307Z,97113.41
2022-10-02T15:04:24.557Z,97130.34
2022-10-02T15:07:09.696Z,97122.50
2022-10-02T15:10:07.416Z,97138.09
2022-10-02T15:12:50.270Z,97129.03
2022-10-02T15:15:25.449Z,97147.84
2022-10-02T15:18:21.131Z,97149.53
2022-10-02T15:20:59.589Z,97143.19
2022-10-02T15:23:47.336Z,97157.34
2022-10-02T15:26:48.772Z,97144.66
2022-10-02T15:29:31.975Z,97152.72
2022-10-02T15:32:40.995Z,97129.34
2022-10-02T15:35:30.226Z,97147.63
2022-10-02T15:38:24.893Z,97162.41
2022-10-02T15:41:22.936Z,97156.44
2022-10-02T15:44:32.505Z,97162.38
2022-10-02T15:47:18.110Z,97163.47
2022-10-02T15:50:07.180Z,97165.56
2022-10-02T15:52:52.226Z,97178.25
2022-10-02T15:55:31.094Z,97194.75
2022-10-02T15:58:14.668Z,97188.25
2022-10-02T16:01:14.213Z,97199.16
2022-10-02T16:03:49.045Z,97204.06
2022-10-02T16:06:34.792Z,97194.47
2022-10-02T16:09:36.807Z,97202.72
2022-10-02T16:12:41.975Z,97204.16
2022-10-02T16:15:23.645Z,97208.41
2022-10-02T16:18:15.697Z,97230.19
2022-10-02T16:21:12.665Z,97220.56
2022-10-02T16:24:12.906Z,97221.28
2022-10-02T16:27:13.390Z,97219.16
2022-10-02T16:29:58.280Z,97234.97
2022-10-02T16:32:50.337Z,97232.13
2022-10-02T16:36:19.018Z,97221.53
2022-10-02T16:39:03.682Z,97226.06
2022-10-02T16:41:38.659Z,97220.84
2022-10-02T16:44:55.634Z,97226.31
2022-10-02T16:47:30.980Z,97230.59
2022-10-02T16:50:06.872Z,97239.88
2022-10-02T16:52:46.512Z,97246.50
2022-10-02T16:55:26.208Z,97247.75
2022-10-02T16:58:17.467Z,97246.03
2022-10-02T17:01:02.027Z,97264.00
2022-10-02T17:03:36.951Z,97263.88
2022-10-02T17:06:26.631Z,97262.78
2022-10-02T17:09:06.541Z,97265.34
2022-10-02T17:11:47.403Z,97271.94
2022-10-02T17:14:22.029Z,97279.63
2022-10-02T17:16:59.098Z,97275.31
2022-10-02T17:19:32.288Z,97276.00
2022-10-02T17:22:27.227Z,97285.34
2022-10-02T17:25:22.191Z,97296.28
2022-10-02T17:28:02.555Z,97289.13
2022-10-02T17:30:46.665Z,97301.16
2022-10-02T17:33:19.990Z,97305.03
2022-10-02T17:35:57.347Z,97308.00
2022-10-02T17:38:44.209Z,97313.59
2022-10-02T17:41:31.511Z,97309.16
2022-10-02T17:44:13.668Z,97318.91
2022-10-02T17:47:11.906Z,97320.56
2022-10-02T17:50:02.725Z,97321.88
2022-10-02T17:52:59.904Z,97321.22
2022-10-02T17:56:31.628Z,97336.50
2022-10-02T17:59:59.062Z,97335.28
2022-10-02T18:03:13.411Z,97339.28
2022-10-02T18:05:57.383Z,97334.50
2022-10-02T18:09:16.691Z,97345.91
2022-10-02T18:12:11.767Z,97351.28
2022-10-02T18:15:07.004Z,97352.78
2022-10-02T18:17:53.088Z,97357.63
2022-10-02T18:20:34.270Z,97353.81
2022-10-02T18:23:37.135Z,97356.28
2022-10-02T18:26:21.982Z,97364.00
2022-10-02T18:29:24.725Z,97373.47
2022-10-02T18:32:27.430Z,97364.69
2022-10-02T18:35:28.444Z,97357.31
2022-10-02T18:38:31.551Z,97353.69
2022-10-02T18:41:35.884Z,97340.41
2022-10-02T18:44:22.017Z,97343.66
2022-10-02T18:47:04.543Z,97334.28
2022-10-02T18:50:12.751Z,97347.91
2022-10-02T18:53:08.853Z,97337.25
2022-10-02T18:56:06.944Z,97347.91
2022-10-02T18:58:58.823Z,97344.63
2022-10-02T19:01:52.191Z,97342.59
2022-10-02T19:04:51.764Z,97344.78
2022-10-02T19:07:24.623Z,97353.53
2022-10-02T19:10:27.154Z,97346.03
2022-10-02T19:13:01.104Z,97348.88
2022-10-02T19:15:32.100Z,97342.75
2022-10-02T19:18:06.644Z,97354.47
2022-10-02T19:20:48.264Z,97351.84
2022-10-02T19:23:42.193Z,97359.81
2022-10-02T19:26:19.744Z,97380.97
2022-10-02T19:28:52.296Z,97373.03
2022-10-02T19:31:25.132Z,97370.34
2022-10-02T19:33:57.937Z,97383.28
2022-10-02T19:36:35.629Z,97380.84
2022-10-02T19:39:10.370Z,97377.25
2022-10-02T19:41:44.304Z,97391.53
2022-10-02T19:44:21.724Z,97393.81
2022-10-02T19:46:53.384Z,97411.75
2022-10-02T19:49:30.183Z,97410.47
2022-10-02T19:51:59.984Z,97396.06
2022-10-02T19:54:34.272Z,97407.59
2022-10-02T19:57:18.245Z,97398.06
2022-10-02T19:59:52.188Z,97403.25
2022-10-02T20:02:26.504Z,97415.59
2022-10-02T20:04:59.772Z,97414.78
2022-10-02T20:07:32.904Z,97417.59
2022-10-02T20:10:08.058Z,97425.03
2022-10-02T20:12:46.157Z,97438.13
2022-10-02T20:15:39.119Z,97428.75
2022-10-02T20:18:08.992Z,97437.16
2022-10-02T20:20:41.439Z,97441.63
2022-10-02T20:23:17.667Z,97440.75
2022-10-02T20:25:56.421Z,97445.72
2022-10-02T20:28:32.045Z,97447.22
2022-10-02T20:31:05.955Z,97440.53
2022-10-02T20:33:41.362Z,97447.81
2022-10-02T20:36:21.323Z,97451.56
2022-10-02T20:39:00.083Z,97443.19
2022-10-02T20:41:55.701Z,97452.81
2022-10-02T20:44:33.739Z,97460.47
2022-10-02T20:48:08.833Z,97479.25
2022-10-02T20:50:52.032Z,97483.53
2022-10-02T20:54:19.632Z,97499.53
2022-10-02T20:57:33.670Z,97492.81
2022-10-02T21:00:22.604Z,97503.47
2022-10-02T21:03:47.043Z,97508.50
2022-10-02T21:06:53.361Z,97507.31
2022-10-02T21:10:21.049Z,97521.38
2022-10-02T21:13:33.441Z,97519.31
2022-10-02T21:16:49.912Z,97548.16
2022-10-02T21:20:33.402Z,97519.06
2022-10-02T21:23:45.893Z,97525.50
2022-10-02T21:27:02.516Z,97526.22
2022-10-02T21:30:00.642Z,97530.28
2022-10-02T21:33:12.782Z,97529.41
2022-10-02T21:35:53.380Z,97526.09
2022-10-02T21:39:25.471Z,97530.59
2022-10-02T21:42:42.003Z,97537.44
2022-10-02T21:45:58.552Z,97541.59
2022-10-02T21:49:26.430Z,97539.78
2022-10-02T21:52:56.694Z,97538.84
2022-10-02T21:56:20.914Z,97544.25
2022-10-02T21:59:18.907Z,97541.22
2022-10-02T22:02:31.768Z,97554.41
2022-10-02T22:05:57.047Z,97552.47
2022-10-02T22:08:38.906Z,97570.72
2022-10-02T22:11:16.536Z,97572.91
2022-10-02T22:13:46.347Z,97578.66
2022-10-02T22:16:30.679Z,97576.09
2022-10-02T22:19:06.518Z,97580.97
2022-10-02T22:22:00.118Z,97589.88
2022-10-02T22:25:01.824Z,97597.34
2022-10-02T22:28:04.330Z,97596.81
2022-10-02T22:30:48.831Z,97596.00
2022-10-02T22:33:40.741Z,97599.25
2022-10-02T22:36:38.403Z,97595.94
2022-10-02T22:39:16.444Z,97596.88
2022-10-02T22:41:57.580Z,97596.69
2022-10-02T22:44:35.116Z,97596.81
2022-10-02T22:47:10.396Z,97601.34
2022-10-02T22:49:52.606Z,97593.09
2022-10-02T22:52:42.851Z,97608.25
2022-10-02T22:55:26.077Z,97592.25
2022-10-02T22:58:06.306Z,97599.34
2022-10-02T23:00:53.748Z,97595.19
2022-10-02T23:03:32.397Z,97604.41
2022-10-02T23:06:12.084Z,97607.56
2022-10-02T23:09:04.729Z,97623.66
2022-10-02T23:11:42.417Z,97607.00
2022-10-02T23:14:21.844Z,97618.34
2022-10-02T23:16:57.576Z,97622.22
2022-10-02T23:19:31.921Z,97617.69
2022-10-02T23:22:08.938Z,97621.50
2022-10-02T23:24:48.963Z,97610.00
2022-10-02T23:27:38.554Z,97607.03
2022-10-02T23:30:12.855Z,97610.03
2022-10-02T23:32:49.892Z,97606.34
2022-10-02T23:35:34.271Z,97613.00
2022-10-02T23:38:15.916Z,97616.03
2022-10-02T23:41:26.192Z,97610.94
2022-10-02T23:44:09.975Z,97602.00
2022-10-02T23:46:57.819Z,97617.19
2022-10-02T23:49:37.955Z,97619.25
2022-10-02T23:52:45.204Z,97632.28
2022-10-02T23:55:47.544Z,97622.13
2022-10-02T23:58:43.990Z,97627.88
