createdAt,value
2018-04-30T00:01:49.846Z,3.83
2018-04-30T00:04:17.363Z,2.73
2018-04-30T00:06:44.898Z,3.00
2018-04-30T00:09:12.407Z,2.37
2018-04-30T00:11:40.679Z,6.37
2018-04-30T00:14:09.038Z,2.40
2018-04-30T00:16:37.491Z,3.00
2018-04-30T00:19:06.564Z,3.37
2018-04-30T00:21:34.433Z,2.60
2018-04-30T00:24:02.194Z,2.60
2018-04-30T00:26:32.317Z,2.83
2018-04-30T00:29:00.176Z,2.50
2018-04-30T00:31:28.144Z,2.40
2018-04-30T00:33:55.733Z,4.47
2018-04-30T00:36:23.475Z,2.40
2018-04-30T00:38:51.229Z,3.07
2018-04-30T00:41:19.081Z,4.37
2018-04-30T00:43:47.881Z,3.57
2018-04-30T00:46:15.690Z,4.80
2018-04-30T00:48:43.278Z,4.97
2018-04-30T00:51:10.966Z,4.93
2018-04-30T00:53:38.832Z,4.77
2018-04-30T00:56:06.407Z,3.47
2018-04-30T00:58:33.908Z,4.93
2018-04-30T01:01:02.192Z,3.73
2018-04-30T01:03:30.628Z,3.80
2018-04-30T01:05:58.185Z,3.63
2018-04-30T01:08:25.727Z,5.80
2018-04-30T01:10:53.249Z,4.00
2018-04-30T01:13:21.560Z,4.50
2018-04-30T01:15:49.090Z,3.87
2018-04-30T01:18:16.623Z,3.57
2018-04-30T01:20:44.892Z,5.73
2018-04-30T01:23:12.415Z,3.60
2018-04-30T01:25:39.939Z,3.20
2018-04-30T01:28:07.488Z,3.40
2018-04-30T01:30:35.767Z,3.90
2018-04-30T01:33:03.292Z,3.33
2018-04-30T01:35:30.835Z,4.03
2018-04-30T01:37:58.353Z,3.93
2018-04-30T01:40:25.876Z,3.00
2018-04-30T01:42:54.135Z,3.13
2018-04-30T01:45:21.648Z,2.63
2018-04-30T01:47:51.175Z,5.83
2018-04-30T01:50:18.691Z,4.73
2018-04-30T01:52:46.220Z,3.10
2018-04-30T01:55:13.717Z,3.30
2018-04-30T01:57:41.252Z,4.23
2018-04-30T02:00:08.784Z,4.07
2018-04-30T02:02:36.327Z,3.23
2018-04-30T02:05:03.872Z,3.80
2018-04-30T02:07:31.769Z,3.40
2018-04-30T02:09:59.295Z,2.93
2018-04-30T02:12:26.792Z,4.43
2018-04-30T02:14:55.084Z,2.10
2018-04-30T02:17:23.351Z,2.63
2018-04-30T02:19:52.603Z,2.77
2018-04-30T02:22:20.103Z,3.27
2018-04-30T02:24:48.393Z,2.57
2018-04-30T02:27:15.899Z,3.87
2018-04-30T02:29:43.428Z,2.10
2018-04-30T02:32:10.942Z,3.20
2018-04-30T02:34:39.219Z,3.00
2018-04-30T02:37:06.781Z,5.10
2018-04-30T02:39:36.012Z,2.20
2018-04-30T02:42:03.538Z,3.30
2018-04-30T02:44:31.825Z,7.30
2018-04-30T02:46:59.341Z,2.30
2018-04-30T02:49:26.866Z,2.67
2018-04-30T02:51:54.371Z,2.07
2018-04-30T02:54:21.915Z,3.00
2018-04-30T02:56:49.414Z,2.17
2018-04-30T02:59:16.930Z,6.73
2018-04-30T03:01:44.434Z,1.90
2018-04-30T03:04:11.925Z,1.70
2018-04-30T03:06:39.444Z,2.93
2018-04-30T03:09:06.935Z,3.13
2018-04-30T03:11:36.413Z,1.77
2018-04-30T03:14:03.921Z,2.47
2018-04-30T03:16:31.454Z,1.70
2018-04-30T03:18:58.946Z,2.73
2018-04-30T03:21:27.403Z,1.70
2018-04-30T03:23:54.920Z,2.03
2018-04-30T03:26:22.418Z,4.17
2018-04-30T03:28:49.947Z,5.30
2018-04-30T03:31:17.459Z,1.50
2018-04-30T03:33:46.918Z,2.00
2018-04-30T03:36:14.427Z,1.83
2018-04-30T03:38:42.717Z,2.20
2018-04-30T03:41:10.211Z,1.70
2018-04-30T03:43:37.736Z,1.57
2018-04-30T03:46:05.240Z,1.80
2018-04-30T03:48:32.752Z,2.77
2018-04-30T03:51:00.272Z,1.60
2018-04-30T03:53:27.779Z,3.17
2018-04-30T03:55:55.301Z,3.60
2018-04-30T03:58:23.562Z,4.30
2018-04-30T04:01:03.093Z,1.50
2018-04-30T04:03:42.395Z,2.70
2018-04-30T04:06:21.835Z,4.23
2018-04-30T04:08:49.331Z,1.40
2018-04-30T04:11:16.855Z,2.10
2018-04-30T04:13:44.386Z,1.60
2018-04-30T04:16:13.890Z,1.63
2018-04-30T04:18:41.401Z,1.70
2018-04-30T04:21:08.915Z,1.67
2018-04-30T04:23:36.427Z,1.97
2018-04-30T04:26:04.707Z,1.90
2018-04-30T04:28:34.973Z,2.40
2018-04-30T04:31:02.485Z,1.50
2018-04-30T04:33:30.782Z,2.27
2018-04-30T04:35:58.287Z,1.50
2018-04-30T04:38:25.845Z,1.93
2018-04-30T04:40:54.303Z,2.50
2018-04-30T04:43:21.811Z,1.83
2018-04-30T04:45:50.191Z,1.60
2018-04-30T04:48:19.420Z,1.70
2018-04-30T04:50:46.967Z,1.70
2018-04-30T04:53:14.483Z,2.57
2018-04-30T04:55:42.014Z,1.50
2018-04-30T04:58:09.514Z,1.40
2018-04-30T05:00:37.796Z,1.50
2018-04-30T05:03:06.071Z,1.80
2018-04-30T05:05:34.339Z,2.10
2018-04-30T05:08:02.624Z,1.80
2018-04-30T05:10:30.900Z,1.70
2018-04-30T05:12:59.174Z,2.67
2018-04-30T05:15:27.435Z,1.70
2018-04-30T05:17:55.737Z,1.40
2018-04-30T05:20:23.235Z,2.97
2018-04-30T05:22:50.785Z,2.97
2018-04-30T05:25:18.291Z,1.87
2018-04-30T05:27:46.558Z,2.20
2018-04-30T05:30:14.852Z,1.40
2018-04-30T05:32:43.115Z,1.77
2018-04-30T05:35:11.406Z,1.50
2018-04-30T05:37:38.911Z,1.50
2018-04-30T05:40:06.442Z,1.87
2018-04-30T05:42:33.947Z,1.40
2018-04-30T05:45:02.212Z,2.17
2018-04-30T05:47:31.248Z,2.00
2018-04-30T05:49:58.746Z,1.50
2018-04-30T05:52:26.279Z,2.83
2018-04-30T05:54:53.780Z,1.80
2018-04-30T05:57:22.402Z,1.53
2018-04-30T05:59:49.920Z,1.50
2018-04-30T06:02:17.425Z,2.37
2018-04-30T06:04:44.946Z,2.43
2018-04-30T06:07:13.232Z,1.60
2018-04-30T06:09:41.566Z,1.90
2018-04-30T06:12:09.162Z,1.50
2018-04-30T06:14:36.619Z,1.60
2018-04-30T06:17:05.827Z,1.43
2018-04-30T06:19:34.091Z,1.50
2018-04-30T06:22:02.379Z,2.10
2018-04-30T06:24:30.664Z,2.23
2018-04-30T06:26:58.221Z,2.90
2018-04-30T06:29:26.475Z,1.40
2018-04-30T06:31:54.779Z,1.40
2018-04-30T06:34:22.314Z,1.80
2018-04-30T06:36:50.582Z,1.33
2018-04-30T06:39:18.870Z,1.40
2018-04-30T06:41:47.143Z,1.83
2018-04-30T06:44:15.431Z,2.23
2018-04-30T06:46:42.938Z,2.67
2018-04-30T06:49:10.458Z,1.50
2018-04-30T06:51:37.981Z,1.50
2018-04-30T06:54:06.247Z,2.50
2018-04-30T06:56:34.531Z,1.30
2018-04-30T06:59:02.821Z,2.13
2018-04-30T07:01:30.368Z,1.40
2018-04-30T07:03:58.633Z,1.87
2018-04-30T07:06:26.913Z,1.43
2018-04-30T07:08:56.128Z,1.60
2018-04-30T07:11:23.632Z,2.70
2018-04-30T07:13:51.148Z,1.70
2018-04-30T07:16:18.647Z,1.57
2018-04-30T07:18:47.128Z,2.23
2018-04-30T07:21:15.610Z,2.23
2018-04-30T07:23:43.169Z,1.37
2018-04-30T07:26:10.659Z,1.90
2018-04-30T07:28:38.930Z,1.60
2018-04-30T07:31:07.220Z,2.13
2018-04-30T07:33:34.727Z,1.80
2018-04-30T07:36:02.263Z,2.40
2018-04-30T07:38:29.782Z,1.40
2018-04-30T07:40:58.068Z,2.53
2018-04-30T07:43:25.575Z,1.60
2018-04-30T07:45:53.079Z,2.47
2018-04-30T07:48:21.360Z,1.67
2018-04-30T07:50:49.866Z,1.50
2018-04-30T07:53:17.380Z,2.80
2018-04-30T07:55:45.645Z,1.70
2018-04-30T07:58:14.923Z,3.63
2018-04-30T08:00:42.426Z,1.73
2018-04-30T08:03:09.996Z,1.40
2018-04-30T08:05:37.479Z,1.30
2018-04-30T08:08:04.987Z,2.67
2018-04-30T08:10:33.297Z,1.50
2018-04-30T08:13:00.813Z,1.73
2018-04-30T08:15:29.103Z,1.93
2018-04-30T08:17:57.576Z,1.50
2018-04-30T08:20:25.885Z,1.43
2018-04-30T08:22:53.378Z,1.90
2018-04-30T08:25:21.772Z,2.70
2018-04-30T08:27:50.073Z,2.90
2018-04-30T08:30:17.603Z,3.77
2018-04-30T08:32:45.927Z,1.70
2018-04-30T08:35:13.455Z,1.70
2018-04-30T08:37:40.963Z,1.60
2018-04-30T08:40:08.535Z,2.10
2018-04-30T08:42:36.080Z,2.57
2018-04-30T08:45:03.622Z,1.60
2018-04-30T08:47:31.123Z,1.40
2018-04-30T08:50:00.400Z,2.63
2018-04-30T08:52:27.901Z,1.80
2018-04-30T08:54:56.243Z,1.50
2018-04-30T08:57:26.483Z,1.37
2018-04-30T08:59:54.784Z,1.30
2018-04-30T09:02:22.308Z,1.80
2018-04-30T09:04:49.828Z,3.13
2018-04-30T09:07:17.366Z,2.50
2018-04-30T09:09:44.906Z,1.50
2018-04-30T09:12:14.911Z,1.73
2018-04-30T09:14:43.184Z,1.63
2018-04-30T09:17:11.500Z,3.07
2018-04-30T09:19:39.096Z,4.53
2018-04-30T09:22:06.636Z,1.40
2018-04-30T09:24:34.141Z,1.83
2018-04-30T09:27:02.415Z,1.50
2018-04-30T09:29:32.681Z,1.40
2018-04-30T09:32:00.189Z,1.30
2018-04-30T09:34:28.739Z,1.50
2018-04-30T09:36:56.871Z,1.80
2018-04-30T09:39:24.634Z,1.30
2018-04-30T09:41:52.403Z,1.50
2018-04-30T09:44:21.292Z,1.83
2018-04-30T09:46:50.282Z,1.30
2018-04-30T09:49:18.939Z,2.10
2018-04-30T09:51:46.931Z,1.63
2018-04-30T09:54:14.745Z,1.50
2018-04-30T09:56:43.390Z,1.73
2018-04-30T09:59:11.143Z,1.47
2018-04-30T10:01:39.010Z,1.40
2018-04-30T10:04:06.560Z,1.97
2018-04-30T10:06:34.072Z,2.47
2018-04-30T10:09:01.567Z,1.40
2018-04-30T10:11:29.084Z,1.40
2018-04-30T10:13:57.374Z,2.00
2018-04-30T10:16:27.637Z,1.93
2018-04-30T10:18:55.156Z,1.40
2018-04-30T10:21:23.418Z,1.60
2018-04-30T10:23:51.977Z,1.90
2018-04-30T10:26:20.199Z,1.57
2018-04-30T10:28:47.708Z,1.20
2018-04-30T10:31:16.056Z,3.00
2018-04-30T10:33:43.595Z,1.87
2018-04-30T10:36:11.101Z,1.40
2018-04-30T10:38:38.591Z,1.60
2018-04-30T10:41:06.920Z,1.60
2018-04-30T10:43:34.423Z,1.37
2018-04-30T10:46:02.768Z,1.40
2018-04-30T10:48:30.294Z,1.80
2018-04-30T10:50:57.855Z,4.73
2018-04-30T10:53:25.346Z,1.50
2018-04-30T10:55:52.856Z,4.60
2018-04-30T10:58:20.384Z,1.90
2018-04-30T11:00:48.649Z,3.73
2018-04-30T11:03:16.240Z,2.70
2018-04-30T11:05:43.739Z,2.43
2018-04-30T11:08:11.250Z,1.83
2018-04-30T11:10:38.788Z,2.37
2018-04-30T11:13:07.059Z,1.30
2018-04-30T11:15:37.310Z,3.00
2018-04-30T11:18:04.818Z,3.00
2018-04-30T11:20:32.348Z,1.97
2018-04-30T11:22:59.839Z,1.70
2018-04-30T11:25:27.335Z,2.43
2018-04-30T11:27:54.863Z,2.10
2018-04-30T11:30:23.897Z,1.90
2018-04-30T11:32:51.427Z,1.50
2018-04-30T11:35:18.958Z,1.50
2018-04-30T11:37:48.210Z,1.60
2018-04-30T11:40:15.755Z,2.13
2018-04-30T11:42:43.268Z,2.20
2018-04-30T11:45:10.811Z,3.33
2018-04-30T11:47:38.323Z,1.83
2018-04-30T11:50:05.836Z,1.60
2018-04-30T11:52:34.882Z,1.50
2018-04-30T11:55:02.398Z,1.50
2018-04-30T11:57:29.932Z,2.30
2018-04-30T11:59:57.477Z,1.50
2018-04-30T12:02:25.008Z,1.87
2018-04-30T12:04:52.578Z,2.63
2018-04-30T12:07:20.827Z,1.80
2018-04-30T12:09:48.364Z,2.67
2018-04-30T12:12:15.978Z,1.37
2018-04-30T12:14:45.285Z,1.73
2018-04-30T12:17:14.427Z,1.97
2018-04-30T12:19:42.713Z,1.90
2018-04-30T12:22:10.302Z,2.27
2018-04-30T12:24:38.531Z,2.83
2018-04-30T12:27:06.867Z,2.20
2018-04-30T12:29:35.331Z,3.00
2018-04-30T12:32:02.867Z,2.70
2018-04-30T12:34:30.390Z,2.20
2018-04-30T12:36:57.914Z,3.30
2018-04-30T12:39:25.448Z,1.47
2018-04-30T12:41:52.988Z,1.90
2018-04-30T12:44:20.512Z,3.87
2018-04-30T12:46:48.791Z,8.27
2018-04-30T12:49:17.104Z,6.93
2018-04-30T12:51:45.583Z,2.70
2018-04-30T12:54:13.107Z,3.13
2018-04-30T12:56:40.623Z,4.70
2018-04-30T12:59:08.932Z,3.77
2018-04-30T13:01:36.443Z,4.27
2018-04-30T13:04:03.980Z,4.30
2018-04-30T13:06:32.275Z,2.43
2018-04-30T13:08:59.872Z,4.47
2018-04-30T13:11:28.313Z,2.80
2018-04-30T13:13:55.835Z,2.43
2018-04-30T13:16:24.140Z,5.63
2018-04-30T13:18:51.666Z,1.47
2018-04-30T13:21:19.190Z,3.73
2018-04-30T13:23:46.700Z,3.80
2018-04-30T13:26:16.947Z,7.67
2018-04-30T13:28:45.407Z,8.40
2018-04-30T13:31:13.714Z,2.33
2018-04-30T13:33:41.207Z,2.17
2018-04-30T13:36:10.252Z,4.37
2018-04-30T13:38:37.767Z,3.83
2018-04-30T13:41:05.289Z,3.57
2018-04-30T13:43:32.818Z,3.40
2018-04-30T13:46:01.283Z,2.20
2018-04-30T13:48:29.583Z,4.77
2018-04-30T13:50:57.078Z,3.37
2018-04-30T13:53:26.579Z,4.70
2018-04-30T13:55:54.079Z,4.10
2018-04-30T13:58:21.614Z,4.07
2018-04-30T14:00:49.140Z,3.53
2018-04-30T14:03:17.624Z,2.33
2018-04-30T14:05:45.148Z,1.80
2018-04-30T14:08:12.662Z,4.37
2018-04-30T14:10:40.188Z,2.43
2018-04-30T14:13:07.752Z,2.10
2018-04-30T14:15:35.290Z,2.83
2018-04-30T14:18:02.799Z,1.60
2018-04-30T14:20:31.086Z,7.60
2018-04-30T14:22:59.367Z,3.53
2018-04-30T14:25:26.871Z,15.93
2018-04-30T14:27:54.393Z,5.73
2018-04-30T14:30:21.902Z,3.93
2018-04-30T14:32:49.429Z,2.23
2018-04-30T14:35:16.947Z,3.00
2018-04-30T14:37:45.255Z,3.27
2018-04-30T14:40:12.747Z,2.53
2018-04-30T14:42:40.289Z,3.13
2018-04-30T14:45:07.794Z,2.47
2018-04-30T14:47:36.121Z,5.53
2018-04-30T14:50:03.629Z,3.93
2018-04-30T14:52:31.907Z,2.87
2018-04-30T14:54:59.440Z,4.03
2018-04-30T14:57:28.668Z,3.40
2018-04-30T14:59:56.205Z,3.50
2018-04-30T15:02:24.481Z,7.37
2018-04-30T15:04:52.773Z,2.90
2018-04-30T15:07:20.315Z,24.53
2018-04-30T15:09:48.742Z,21.43
2018-04-30T15:12:16.319Z,129.00
2018-04-30T15:14:43.947Z,61.03
2018-04-30T15:17:11.396Z,98.60
2018-04-30T15:19:38.971Z,62.27
2018-04-30T15:22:06.517Z,73.00
2018-04-30T15:24:34.039Z,41.77
2018-04-30T15:27:02.377Z,100.20
2018-04-30T15:29:29.911Z,91.10
2018-04-30T15:31:57.443Z,60.80
2018-04-30T15:34:25.727Z,109.07
2018-04-30T15:36:53.289Z,87.07
2018-04-30T15:39:20.800Z,62.47
2018-04-30T15:41:48.346Z,64.37
2018-04-30T15:44:15.853Z,55.10
2018-04-30T15:46:44.126Z,52.87
2018-04-30T15:49:11.676Z,55.53
2018-04-30T15:51:39.980Z,58.20
2018-04-30T15:54:07.519Z,43.07
2018-04-30T15:56:35.807Z,44.63
2018-04-30T15:59:05.329Z,55.53
2018-04-30T16:01:32.855Z,44.20
2018-04-30T16:04:01.143Z,48.33
2018-04-30T16:06:28.654Z,47.00
2018-04-30T16:08:58.114Z,43.90
2018-04-30T16:11:25.620Z,37.03
2018-04-30T16:13:54.622Z,37.27
2018-04-30T16:16:22.925Z,33.67
2018-04-30T16:18:50.428Z,29.47
2018-04-30T16:21:17.951Z,21.07
2018-04-30T16:23:46.430Z,31.40
2018-04-30T16:26:13.989Z,45.30
2018-04-30T16:28:41.504Z,40.87
2018-04-30T16:31:09.051Z,30.70
2018-04-30T16:33:37.321Z,37.07
2018-04-30T16:36:04.848Z,21.40
2018-04-30T16:38:32.351Z,29.77
2018-04-30T16:41:00.643Z,35.37
2018-04-30T16:43:28.953Z,36.80
2018-04-30T16:45:56.458Z,25.50
2018-04-30T16:48:24.008Z,20.67
2018-04-30T16:50:53.021Z,28.40
2018-04-30T16:53:21.315Z,16.80
2018-04-30T16:55:48.847Z,24.37
2018-04-30T16:58:17.147Z,21.73
2018-04-30T17:00:44.663Z,24.87
2018-04-30T17:03:12.959Z,22.17
2018-04-30T17:05:41.258Z,20.70
2018-04-30T17:08:08.769Z,21.43
2018-04-30T17:10:37.152Z,18.73
2018-04-30T17:13:04.621Z,19.63
2018-04-30T17:15:32.924Z,20.67
2018-04-30T17:18:00.448Z,13.33
2018-04-30T17:20:27.981Z,17.97
2018-04-30T17:22:55.483Z,17.63
2018-04-30T17:25:23.020Z,14.07
2018-04-30T17:27:50.534Z,16.30
2018-04-30T17:30:18.154Z,23.57
2018-04-30T17:32:45.599Z,20.77
2018-04-30T17:35:13.880Z,18.23
2018-04-30T17:37:42.187Z,15.97
2018-04-30T17:40:09.680Z,13.43
2018-04-30T17:42:37.203Z,22.97
2018-04-30T17:45:04.707Z,16.37
2018-04-30T17:47:33.023Z,13.80
2018-04-30T17:50:01.451Z,7.57
2018-04-30T17:52:29.035Z,12.10
2018-04-30T17:54:58.283Z,13.90
2018-04-30T17:57:25.832Z,27.20
2018-04-30T17:59:53.399Z,8.90
2018-04-30T18:02:20.908Z,15.17
2018-04-30T18:04:49.207Z,14.83
2018-04-30T18:07:16.797Z,13.70
2018-04-30T18:09:44.397Z,16.60
2018-04-30T18:12:13.612Z,12.00
2018-04-30T18:14:41.146Z,9.40
2018-04-30T18:17:08.638Z,13.80
2018-04-30T18:19:37.014Z,17.27
2018-04-30T18:22:04.762Z,7.30
2018-04-30T18:24:32.660Z,12.17
2018-04-30T18:27:00.548Z,12.90
2018-04-30T18:29:29.202Z,12.03
2018-04-30T18:31:57.022Z,11.80
2018-04-30T18:34:25.654Z,14.20
2018-04-30T18:36:53.515Z,13.93
2018-04-30T18:39:21.282Z,8.33
2018-04-30T18:41:49.144Z,6.73
2018-04-30T18:44:17.898Z,6.73
2018-04-30T18:46:45.525Z,6.40
2018-04-30T18:49:13.830Z,9.53
2018-04-30T18:51:42.109Z,6.87
2018-04-30T18:54:10.425Z,10.20
2018-04-30T18:56:38.781Z,10.97
2018-04-30T18:59:06.303Z,7.00
2018-04-30T19:01:33.814Z,5.63
2018-04-30T19:04:01.359Z,8.07
2018-04-30T19:06:30.882Z,5.90
2018-04-30T19:08:58.427Z,5.50
2018-04-30T19:11:25.953Z,6.87
2018-04-30T19:13:54.269Z,11.07
2018-04-30T19:16:21.809Z,9.50
2018-04-30T19:18:49.320Z,4.53
2018-04-30T19:21:18.341Z,9.33
2018-04-30T19:23:46.644Z,6.23
2018-04-30T19:26:14.182Z,7.93
2018-04-30T19:28:42.634Z,9.70
2018-04-30T19:31:10.155Z,6.70
2018-04-30T19:33:37.672Z,6.67
2018-04-30T19:36:05.970Z,6.00
2018-04-30T19:38:33.491Z,5.20
2018-04-30T19:41:01.800Z,4.20
2018-04-30T19:43:29.317Z,6.93
2018-04-30T19:45:56.871Z,9.03
2018-04-30T19:48:24.427Z,11.50
2018-04-30T19:50:52.911Z,5.63
2018-04-30T19:53:20.445Z,6.70
2018-04-30T19:55:47.959Z,5.50
2018-04-30T19:58:15.487Z,7.63
2018-04-30T20:00:42.990Z,4.27
2018-04-30T20:03:11.475Z,5.43
2018-04-30T20:05:38.974Z,7.43
2018-04-30T20:08:06.546Z,4.73
2018-04-30T20:10:34.808Z,7.13
2018-04-30T20:13:02.346Z,3.07
2018-04-30T20:15:30.830Z,6.30
2018-04-30T20:17:58.457Z,6.13
2018-04-30T20:20:26.016Z,6.83
2018-04-30T20:22:53.519Z,12.90
2018-04-30T20:25:24.478Z,9.53
2018-04-30T20:27:52.763Z,5.30
2018-04-30T20:30:20.300Z,7.00
2018-04-30T20:32:49.514Z,7.87
2018-04-30T20:35:17.803Z,6.80
2018-04-30T20:37:45.312Z,6.57
2018-04-30T20:40:12.867Z,4.43
2018-04-30T20:42:40.373Z,6.70
2018-04-30T20:45:07.918Z,5.50
2018-04-30T20:47:35.443Z,5.37
2018-04-30T20:50:02.944Z,4.60
2018-04-30T20:52:30.459Z,4.53
2018-04-30T20:54:58.932Z,5.70
2018-04-30T20:57:26.760Z,7.83
2018-04-30T20:59:54.559Z,4.97
2018-04-30T21:02:22.595Z,3.17
2018-04-30T21:04:51.482Z,3.47
2018-04-30T21:07:19.110Z,5.93
2018-04-30T21:09:46.642Z,4.17
2018-04-30T21:12:16.728Z,8.50
2018-04-30T21:14:45.199Z,3.23
2018-04-30T21:17:12.733Z,4.87
2018-04-30T21:19:41.012Z,5.20
2018-04-30T21:22:08.528Z,5.77
2018-04-30T21:24:39.541Z,4.60
2018-04-30T21:27:07.054Z,3.30
2018-04-30T21:29:35.368Z,3.70
2018-04-30T21:32:02.884Z,4.23
2018-04-30T21:34:31.216Z,3.73
2018-04-30T21:36:58.747Z,5.33
2018-04-30T21:39:26.265Z,3.60
2018-04-30T21:41:54.546Z,3.20
2018-04-30T21:44:22.843Z,5.60
2018-04-30T21:46:50.386Z,4.20
2018-04-30T21:49:18.655Z,3.70
2018-04-30T21:51:46.930Z,7.23
2018-04-30T21:54:15.195Z,4.20
2018-04-30T21:56:42.735Z,2.90
2018-04-30T21:59:10.512Z,4.40
2018-04-30T22:01:38.127Z,9.07
2018-04-30T22:04:06.088Z,3.33
2018-04-30T22:06:33.698Z,4.37
2018-04-30T22:09:02.132Z,5.00
2018-04-30T22:11:29.773Z,3.30
2018-04-30T22:13:57.307Z,4.23
2018-04-30T22:16:27.542Z,4.50
2018-04-30T22:18:55.833Z,3.67
2018-04-30T22:21:23.368Z,7.00
2018-04-30T22:23:51.655Z,5.20
2018-04-30T22:26:20.123Z,7.87
2018-04-30T22:28:48.406Z,6.03
2018-04-30T22:31:16.661Z,3.07
2018-04-30T22:33:44.951Z,6.47
2018-04-30T22:36:13.215Z,7.70
2018-04-30T22:38:41.490Z,2.93
2018-04-30T22:41:09.805Z,4.60
2018-04-30T22:43:37.325Z,3.10
2018-04-30T22:46:05.619Z,5.80
2018-04-30T22:48:33.110Z,6.80
2018-04-30T22:51:00.645Z,5.03
2018-04-30T22:53:30.152Z,3.90
2018-04-30T22:55:58.020Z,3.07
2018-04-30T22:58:26.909Z,4.10
2018-04-30T23:00:56.508Z,3.57
2018-04-30T23:03:24.030Z,5.17
2018-04-30T23:05:52.322Z,2.77
2018-04-30T23:08:21.952Z,4.47
2018-04-30T23:10:49.723Z,4.70
2018-04-30T23:13:17.491Z,3.10
2018-04-30T23:15:45.343Z,4.30
2018-04-30T23:18:13.208Z,3.90
2018-04-30T23:20:40.928Z,3.90
2018-04-30T23:23:08.739Z,2.90
2018-04-30T23:25:36.300Z,2.40
2018-04-30T23:28:05.827Z,2.23
2018-04-30T23:30:33.342Z,3.50
2018-04-30T23:33:00.850Z,5.40
2018-04-30T23:35:28.410Z,4.13
2018-04-30T23:37:55.916Z,3.97
2018-04-30T23:40:23.450Z,2.70
2018-04-30T23:42:51.719Z,2.73
2018-04-30T23:45:20.062Z,2.67
2018-04-30T23:47:47.564Z,4.60
2018-04-30T23:50:15.862Z,1.83
2018-04-30T23:52:45.335Z,2.20
2018-04-30T23:55:13.629Z,6.30
2018-04-30T23:57:41.140Z,3.43
