createdAt,value
2019-04-26T00:02:03.285Z,13.90
2019-04-26T00:04:37.798Z,13.90
2019-04-26T00:07:12.520Z,13.90
2019-04-26T00:09:47.238Z,13.70
2019-04-26T00:12:48.662Z,13.70
2019-04-26T00:15:30.947Z,13.60
2019-04-26T00:18:04.782Z,13.50
2019-04-26T00:20:38.764Z,13.30
2019-04-26T00:23:14.079Z,13.00
2019-04-26T00:25:47.327Z,12.90
2019-04-26T00:28:21.512Z,12.80
2019-04-26T00:30:55.297Z,12.60
2019-04-26T00:33:28.604Z,12.60
2019-04-26T00:36:01.863Z,12.60
2019-04-26T00:38:35.362Z,12.60
2019-04-26T00:41:09.294Z,12.70
2019-04-26T00:43:43.516Z,12.80
2019-04-26T00:46:24.412Z,13.00
2019-04-26T00:49:01.835Z,13.00
2019-04-26T00:51:35.999Z,13.10
2019-04-26T00:54:09.500Z,13.10
2019-04-26T00:56:43.836Z,13.20
2019-04-26T00:59:18.320Z,13.30
2019-04-26T01:01:56.714Z,13.40
2019-04-26T01:04:31.181Z,13.40
2019-04-26T01:07:05.192Z,13.40
2019-04-26T01:09:38.889Z,13.40
2019-04-26T01:12:12.728Z,13.30
2019-04-26T01:14:46.292Z,13.20
2019-04-26T01:17:20.347Z,13.00
2019-04-26T01:19:58.367Z,12.90
2019-04-26T01:22:37.537Z,12.80
2019-04-26T01:25:31.975Z,12.80
2019-04-26T01:28:07.356Z,12.70
2019-04-26T01:30:41.346Z,12.70
2019-04-26T01:33:16.024Z,12.70
2019-04-26T01:35:50.085Z,12.80
2019-04-26T01:38:23.760Z,13.00
2019-04-26T01:41:01.145Z,13.10
2019-04-26T01:44:00.337Z,13.10
2019-04-26T01:46:40.566Z,13.30
2019-04-26T01:49:15.998Z,13.20
2019-04-26T01:52:05.426Z,13.40
2019-04-26T01:54:45.786Z,13.50
2019-04-26T01:57:23.665Z,13.50
2019-04-26T02:00:03.004Z,13.50
2019-04-26T02:02:49.250Z,13.50
2019-04-26T02:05:28.050Z,13.30
2019-04-26T02:08:01.447Z,13.20
2019-04-26T02:10:35.527Z,13.00
2019-04-26T02:13:08.774Z,12.90
2019-04-26T02:15:42.006Z,12.80
2019-04-26T02:18:15.634Z,12.60
2019-04-26T02:21:01.595Z,12.60
2019-04-26T02:23:46.494Z,12.50
2019-04-26T02:26:37.066Z,12.50
2019-04-26T02:29:16.197Z,12.50
2019-04-26T02:31:54.674Z,12.70
2019-04-26T02:34:36.020Z,12.80
2019-04-26T02:37:13.161Z,13.00
2019-04-26T02:39:46.886Z,13.30
2019-04-26T02:42:42.309Z,13.20
2019-04-26T02:46:18.675Z,13.00
2019-04-26T02:49:36.736Z,12.90
2019-04-26T02:52:29.726Z,12.90
2019-04-26T02:55:20.042Z,13.00
2019-04-26T02:57:55.797Z,13.00
2019-04-26T03:00:30.192Z,13.10
2019-04-26T03:03:09.498Z,13.10
2019-04-26T03:05:45.323Z,13.10
2019-04-26T03:08:22.889Z,13.10
2019-04-26T03:11:16.726Z,13.10
2019-04-26T03:14:05.144Z,13.10
2019-04-26T03:16:59.711Z,13.10
2019-04-26T03:19:50.193Z,13.10
2019-04-26T03:23:14.606Z,13.10
2019-04-26T03:26:43.969Z,13.10
2019-04-26T03:29:51.478Z,13.20
2019-04-26T03:33:18.294Z,13.50
2019-04-26T03:36:15.759Z,13.70
2019-04-26T03:39:27.874Z,13.90
2019-04-26T03:42:40.837Z,14.00
2019-04-26T03:45:56.534Z,14.10
2019-04-26T03:48:49.104Z,14.00
2019-04-26T03:52:08.975Z,13.90
2019-04-26T03:54:45.356Z,13.80
2019-04-26T03:57:36.322Z,13.70
2019-04-26T04:00:41.342Z,13.70
2019-04-26T04:03:59.922Z,13.70
2019-04-26T04:06:52.724Z,13.90
2019-04-26T04:09:17.944Z,14.10
2019-04-26T04:12:10.793Z,14.20
2019-04-26T04:15:08.555Z,14.30
2019-04-26T04:18:06.554Z,14.30
2019-04-26T04:21:35.544Z,14.50
2019-04-26T04:24:31.159Z,14.60
2019-04-26T04:27:44.055Z,14.50
2019-04-26T04:31:16.367Z,14.60
2019-04-26T04:34:25.809Z,14.60
2019-04-26T04:37:04.215Z,14.60
2019-04-26T04:40:35.859Z,14.60
2019-04-26T04:43:33.637Z,14.50
2019-04-26T04:47:22.375Z,14.30
2019-04-26T04:49:56.161Z,14.20
2019-04-26T04:52:53.489Z,14.20
2019-04-26T04:55:53.538Z,14.20
2019-04-26T04:58:37.522Z,14.30
2019-04-26T05:02:11.366Z,14.50
2019-04-26T05:05:44.894Z,14.50
2019-04-26T05:09:01.342Z,14.50
2019-04-26T05:11:53.943Z,14.30
2019-04-26T05:15:06.862Z,14.20
2019-04-26T05:18:36.241Z,14.00
2019-04-26T05:21:52.981Z,14.00
2019-04-26T05:24:53.236Z,14.00
2019-04-26T05:28:02.685Z,14.00
2019-04-26T05:31:32.800Z,14.00
2019-04-26T05:34:54.836Z,14.10
2019-04-26T05:38:19.200Z,14.30
2019-04-26T05:41:59.203Z,14.60
2019-04-26T05:45:27.136Z,14.80
2019-04-26T05:48:33.226Z,15.20
2019-04-26T05:52:11.093Z,15.60
2019-04-26T05:55:35.495Z,15.90
2019-04-26T05:59:00.188Z,16.10
2019-04-26T06:02:23.603Z,16.30
2019-04-26T06:05:52.315Z,16.70
2019-04-26T06:09:26.461Z,16.90
2019-04-26T06:12:37.957Z,17.10
2019-04-26T06:15:39.337Z,17.90
2019-04-26T06:19:22.100Z,18.90
2019-04-26T06:22:22.402Z,19.30
2019-04-26T06:25:55.559Z,19.30
2019-04-26T06:29:06.093Z,19.00
2019-04-26T06:32:00.494Z,18.70
2019-04-26T06:35:22.209Z,18.50
2019-04-26T06:39:26.206Z,18.90
2019-04-26T06:42:49.004Z,19.50
2019-04-26T06:46:10.789Z,20.60
2019-04-26T06:49:54.544Z,21.60
2019-04-26T06:52:33.927Z,21.20
2019-04-26T06:55:31.152Z,21.30
2019-04-26T06:59:01.835Z,21.50
2019-04-26T07:01:49.159Z,21.50
2019-04-26T07:04:54.360Z,20.20
2019-04-26T07:08:35.691Z,19.40
2019-04-26T07:12:25.502Z,18.70
2019-04-26T07:15:50.786Z,18.10
2019-04-26T07:20:20.436Z,18.00
2019-04-26T07:24:06.430Z,18.00
2019-04-26T07:27:15.239Z,18.00
2019-04-26T07:30:48.123Z,18.30
2019-04-26T07:34:21.344Z,18.60
2019-04-26T07:37:52.050Z,18.80
2019-04-26T07:41:28.696Z,19.00
2019-04-26T07:45:05.587Z,19.20
2019-04-26T07:48:37.415Z,19.20
2019-04-26T07:52:08.472Z,19.10
2019-04-26T07:55:37.745Z,18.90
2019-04-26T07:59:10.685Z,19.10
2019-04-26T08:02:32.218Z,19.20
2019-04-26T08:05:27.069Z,19.60
2019-04-26T08:08:04.223Z,19.70
2019-04-26T08:10:42.019Z,20.00
2019-04-26T08:13:20.577Z,20.50
2019-04-26T08:16:24.508Z,20.50
2019-04-26T08:19:06.887Z,20.60
2019-04-26T08:21:47.972Z,19.80
2019-04-26T08:24:28.386Z,19.60
2019-04-26T08:27:30.662Z,19.20
2019-04-26T08:30:19.034Z,19.20
2019-04-26T08:33:02.168Z,19.20
2019-04-26T08:35:37.062Z,19.20
2019-04-26T08:38:19.085Z,19.00
2019-04-26T08:40:47.939Z,18.80
2019-04-26T08:43:40.755Z,18.70
2019-04-26T08:46:41.676Z,18.50
2019-04-26T08:49:54.130Z,18.50
2019-04-26T08:52:31.689Z,18.40
2019-04-26T08:55:13.713Z,18.20
2019-04-26T08:57:50.849Z,18.10
2019-04-26T09:00:46.797Z,18.00
2019-04-26T09:03:44.161Z,18.00
2019-04-26T09:06:39.230Z,18.00
2019-04-26T09:09:28.593Z,18.10
2019-04-26T09:12:08.170Z,17.90
2019-04-26T09:14:43.430Z,17.60
2019-04-26T09:17:17.633Z,17.50
2019-04-26T09:19:51.938Z,17.50
2019-04-26T09:22:42.706Z,17.50
2019-04-26T09:25:34.451Z,17.40
2019-04-26T09:28:19.870Z,17.30
2019-04-26T09:31:19.590Z,17.10
2019-04-26T09:34:00.897Z,17.00
2019-04-26T09:36:35.404Z,16.90
2019-04-26T09:39:12.194Z,16.90
2019-04-26T09:41:46.905Z,16.90
2019-04-26T09:44:34.060Z,16.90
2019-04-26T09:47:35.645Z,16.70
2019-04-26T09:50:18.668Z,16.50
2019-04-26T09:52:54.026Z,16.40
2019-04-26T09:55:35.525Z,16.40
2019-04-26T09:58:05.018Z,16.30
2019-04-26T10:00:44.144Z,16.20
2019-04-26T10:03:24.290Z,16.20
2019-04-26T10:05:59.002Z,16.20
2019-04-26T10:08:32.561Z,16.20
2019-04-26T10:11:09.719Z,16.30
2019-04-26T10:14:11.970Z,16.30
2019-04-26T10:17:03.692Z,16.20
2019-04-26T10:19:46.729Z,16.20
2019-04-26T10:22:21.305Z,16.00
2019-04-26T10:24:56.105Z,15.70
2019-04-26T10:27:32.449Z,15.60
2019-04-26T10:30:09.138Z,15.40
2019-04-26T10:32:46.633Z,15.30
2019-04-26T10:35:21.708Z,15.20
2019-04-26T10:37:56.914Z,15.10
2019-04-26T10:40:35.604Z,15.10
2019-04-26T10:43:07.411Z,15.00
2019-04-26T10:45:41.287Z,15.00
2019-04-26T10:48:15.520Z,14.90
2019-04-26T10:50:49.262Z,14.70
2019-04-26T10:53:34.699Z,14.60
2019-04-26T10:56:33.391Z,14.60
2019-04-26T10:59:31.773Z,14.50
2019-04-26T11:02:07.711Z,14.40
2019-04-26T11:04:42.915Z,14.50
2019-04-26T11:07:17.430Z,14.50
2019-04-26T11:09:51.973Z,14.60
2019-04-26T11:12:26.508Z,14.60
2019-04-26T11:15:00.825Z,14.70
2019-04-26T11:17:34.632Z,14.70
2019-04-26T11:20:10.522Z,14.80
2019-04-26T11:22:44.028Z,14.90
2019-04-26T11:25:18.696Z,15.00
2019-04-26T11:28:02.396Z,15.00
2019-04-26T11:30:37.237Z,15.00
2019-04-26T11:33:12.705Z,15.00
2019-04-26T11:35:47.236Z,15.00
2019-04-26T11:38:21.845Z,15.00
2019-04-26T11:41:05.733Z,15.10
2019-04-26T11:43:31.419Z,15.20
2019-04-26T11:46:05.252Z,15.30
2019-04-26T11:48:39.665Z,15.30
2019-04-26T11:51:13.520Z,15.30
2019-04-26T11:53:56.946Z,15.20
2019-04-26T11:56:30.402Z,15.30
2019-04-26T11:59:04.011Z,15.30
2019-04-26T12:01:40.567Z,15.30
2019-04-26T12:04:27.508Z,15.30
2019-04-26T12:07:17.211Z,15.40
2019-04-26T12:09:53.672Z,15.40
2019-04-26T12:12:27.538Z,15.60
2019-04-26T12:15:03.876Z,15.60
2019-04-26T12:17:37.399Z,15.60
2019-04-26T12:20:10.830Z,15.80
2019-04-26T12:22:47.630Z,15.90
2019-04-26T12:25:21.383Z,16.00
2019-04-26T12:27:55.028Z,16.00
2019-04-26T12:30:29.390Z,16.10
2019-04-26T12:33:03.514Z,16.10
2019-04-26T12:35:38.394Z,16.10
2019-04-26T12:38:12.455Z,16.00
2019-04-26T12:40:47.601Z,16.20
2019-04-26T12:43:24.550Z,16.20
2019-04-26T12:46:16.207Z,16.70
2019-04-26T12:48:51.440Z,17.50
2019-04-26T12:51:25.134Z,17.70
2019-04-26T12:54:03.791Z,17.70
2019-04-26T12:56:37.050Z,17.50
2019-04-26T12:59:15.798Z,17.30
2019-04-26T13:01:49.415Z,17.10
2019-04-26T13:04:35.553Z,16.80
2019-04-26T13:07:22.627Z,17.10
2019-04-26T13:10:00.999Z,17.80
2019-04-26T13:12:45.817Z,18.60
2019-04-26T13:16:21.488Z,18.00
2019-04-26T13:18:58.973Z,17.60
2019-04-26T13:21:37.364Z,17.20
2019-04-26T13:24:10.905Z,16.80
2019-04-26T13:26:50.178Z,16.60
2019-04-26T13:29:27.266Z,16.70
2019-04-26T13:32:05.407Z,16.80
2019-04-26T13:34:40.816Z,18.30
2019-04-26T13:37:15.947Z,19.40
2019-04-26T13:39:51.257Z,20.00
2019-04-26T13:42:30.215Z,19.70
2019-04-26T13:45:22.159Z,19.50
2019-04-26T13:48:15.813Z,19.10
2019-04-26T13:51:01.406Z,18.60
2019-04-26T13:53:35.851Z,17.70
2019-04-26T13:56:09.166Z,17.80
2019-04-26T13:58:43.845Z,17.20
2019-04-26T14:01:19.787Z,17.20
2019-04-26T14:03:55.335Z,16.90
2019-04-26T14:06:29.972Z,16.80
2019-04-26T14:09:06.272Z,16.90
2019-04-26T14:11:40.118Z,17.10
2019-04-26T14:14:15.697Z,17.20
2019-04-26T14:16:52.068Z,17.10
2019-04-26T14:19:27.047Z,17.00
2019-04-26T14:22:03.259Z,16.90
2019-04-26T14:24:53.108Z,16.50
2019-04-26T14:27:37.709Z,16.40
2019-04-26T14:30:12.161Z,16.40
2019-04-26T14:32:46.880Z,16.50
2019-04-26T14:35:22.351Z,16.50
2019-04-26T14:37:56.567Z,16.50
2019-04-26T14:40:33.741Z,16.50
2019-04-26T14:43:08.394Z,16.50
2019-04-26T14:45:55.403Z,16.50
2019-04-26T14:48:35.905Z,16.50
2019-04-26T14:51:08.278Z,16.40
2019-04-26T14:53:43.517Z,16.40
2019-04-26T14:56:18.212Z,16.40
2019-04-26T14:58:57.532Z,16.50
2019-04-26T15:01:49.513Z,16.60
2019-04-26T15:04:42.212Z,16.70
2019-04-26T15:07:22.171Z,16.70
2019-04-26T15:09:57.047Z,16.80
2019-04-26T15:12:32.422Z,16.90
2019-04-26T15:15:07.226Z,16.90
2019-04-26T15:17:42.281Z,16.80
2019-04-26T15:20:20.479Z,16.70
2019-04-26T15:22:52.923Z,16.70
2019-04-26T15:25:26.776Z,16.60
2019-04-26T15:28:02.329Z,16.70
2019-04-26T15:30:43.233Z,16.60
2019-04-26T15:33:17.395Z,16.60
2019-04-26T15:35:52.290Z,16.60
2019-04-26T15:38:26.832Z,16.60
2019-04-26T15:41:43.004Z,16.70
2019-04-26T15:44:40.869Z,16.80
2019-04-26T15:47:45.730Z,16.50
2019-04-26T15:50:40.994Z,16.40
2019-04-26T15:53:14.819Z,16.50
2019-04-26T15:55:48.677Z,16.20
2019-04-26T15:58:22.582Z,16.10
2019-04-26T16:00:58.036Z,16.00
2019-04-26T16:03:32.854Z,15.80
2019-04-26T16:06:08.309Z,15.80
2019-04-26T16:08:46.416Z,15.80
2019-04-26T16:11:20.940Z,15.90
2019-04-26T16:13:55.571Z,16.00
2019-04-26T16:16:33.011Z,16.20
2019-04-26T16:19:07.275Z,16.20
2019-04-26T16:21:42.571Z,16.30
2019-04-26T16:24:18.072Z,16.20
2019-04-26T16:27:00.606Z,16.00
2019-04-26T16:29:59.532Z,16.00
2019-04-26T16:33:00.042Z,15.90
2019-04-26T16:35:36.180Z,15.90
2019-04-26T16:38:28.215Z,15.90
2019-04-26T16:41:04.407Z,15.90
2019-04-26T16:43:52.380Z,16.00
2019-04-26T16:49:03.797Z,16.00
2019-04-26T16:51:37.236Z,16.00
2019-04-26T16:54:20.764Z,16.00
2019-04-26T16:56:47.346Z,16.10
2019-04-26T16:59:25.931Z,16.10
2019-04-26T17:00:32.073Z,16.00
2019-04-26T17:02:02.374Z,16.20
2019-04-26T17:04:36.288Z,16.20
2019-04-26T17:07:21.907Z,16.10
2019-04-26T17:09:57.862Z,16.10
2019-04-26T17:12:29.930Z,16.00
2019-04-26T17:15:03.977Z,15.90
2019-04-26T17:17:45.215Z,15.80
2019-04-26T17:20:21.041Z,15.70
2019-04-26T17:23:24.016Z,15.60
2019-04-26T17:26:33.691Z,15.50
2019-04-26T17:29:05.631Z,15.40
2019-04-26T17:31:39.598Z,15.30
2019-04-26T17:34:28.752Z,15.20
2019-04-26T17:37:00.108Z,15.10
2019-04-26T17:39:33.972Z,15.10
2019-04-26T17:42:10.445Z,15.00
2019-04-26T17:44:47.851Z,15.00
2019-04-26T17:47:28.257Z,14.90
2019-04-26T17:50:08.261Z,14.80
2019-04-26T17:52:52.045Z,14.80
2019-04-26T17:55:31.051Z,14.60
2019-04-26T17:58:14.412Z,14.60
2019-04-26T18:00:48.769Z,14.50
2019-04-26T18:03:24.056Z,14.50
2019-04-26T18:06:01.588Z,14.50
2019-04-26T18:08:45.196Z,14.50
2019-04-26T18:11:19.669Z,14.50
2019-04-26T18:13:53.308Z,14.50
2019-04-26T18:16:32.914Z,14.50
2019-04-26T18:19:26.379Z,14.40
2019-04-26T18:22:12.941Z,14.40
2019-04-26T18:24:47.053Z,14.20
2019-04-26T18:27:21.155Z,14.10
2019-04-26T18:29:55.478Z,14.10
2019-04-26T18:32:41.801Z,14.00
2019-04-26T18:35:13.517Z,13.90
2019-04-26T18:37:51.289Z,13.90
2019-04-26T18:40:28.468Z,13.80
2019-04-26T18:43:07.712Z,13.80
2019-04-26T18:45:44.452Z,13.70
2019-04-26T18:48:21.176Z,13.70
2019-04-26T18:50:56.234Z,13.60
2019-04-26T18:53:49.896Z,13.60
2019-04-26T18:56:25.289Z,13.50
2019-04-26T18:59:00.593Z,13.40
2019-04-26T19:01:40.813Z,13.40
2019-04-26T19:04:16.116Z,13.40
2019-04-26T19:06:53.116Z,13.40
2019-04-26T19:09:31.392Z,13.30
2019-04-26T19:12:08.108Z,13.30
2019-04-26T19:15:07.319Z,13.30
2019-04-26T19:17:51.601Z,13.30
2019-04-26T19:20:54.103Z,13.20
2019-04-26T19:23:32.122Z,13.20
2019-04-26T19:26:09.515Z,13.20
2019-04-26T19:28:44.409Z,13.30
2019-04-26T19:31:23.203Z,13.30
2019-04-26T19:34:01.828Z,13.40
2019-04-26T19:36:36.866Z,13.40
2019-04-26T19:39:12.671Z,13.50
2019-04-26T19:41:46.828Z,13.70
2019-04-26T19:44:24.051Z,13.70
2019-04-26T19:47:22.725Z,13.70
2019-04-26T19:50:23.003Z,13.70
2019-04-26T19:53:24.930Z,13.80
2019-04-26T19:56:13.311Z,13.60
2019-04-26T19:58:57.460Z,13.60
2019-04-26T20:01:27.511Z,13.50
2019-04-26T20:04:02.463Z,13.40
2019-04-26T20:06:38.185Z,13.40
2019-04-26T20:09:17.628Z,13.30
2019-04-26T20:11:58.099Z,13.40
2019-04-26T20:14:44.973Z,13.40
2019-04-26T20:17:19.938Z,13.40
2019-04-26T20:19:54.501Z,13.30
2019-04-26T20:22:33.056Z,13.30
2019-04-26T20:25:09.152Z,13.30
2019-04-26T20:27:44.215Z,13.30
2019-04-26T20:30:51.497Z,13.20
2019-04-26T20:33:35.857Z,13.20
2019-04-26T20:36:12.707Z,13.10
2019-04-26T20:38:47.552Z,13.00
2019-04-26T20:41:22.030Z,12.90
2019-04-26T20:44:06.926Z,12.90
2019-04-26T20:46:37.845Z,12.80
2019-04-26T20:49:12.566Z,12.80
2019-04-26T20:51:48.184Z,12.90
2019-04-26T20:54:23.339Z,12.90
2019-04-26T20:56:57.213Z,13.00
2019-04-26T20:59:37.374Z,13.10
2019-04-26T21:02:20.958Z,13.20
2019-04-26T21:04:53.110Z,13.20
2019-04-26T21:07:32.570Z,13.20
2019-04-26T21:10:15.263Z,13.10
2019-04-26T21:12:47.390Z,13.10
2019-04-26T21:15:24.204Z,13.00
2019-04-26T21:18:02.761Z,13.10
2019-04-26T21:20:36.851Z,13.10
2019-04-26T21:23:13.334Z,13.10
2019-04-26T21:26:16.586Z,13.00
2019-04-26T21:29:20.282Z,13.00
2019-04-26T21:32:11.460Z,12.90
2019-04-26T21:34:50.696Z,12.90
2019-04-26T21:37:49.554Z,12.80
2019-04-26T21:40:28.867Z,12.70
2019-04-26T21:43:06.458Z,12.60
2019-04-26T21:45:44.030Z,12.50
2019-04-26T21:48:19.015Z,12.40
2019-04-26T21:50:53.793Z,12.40
2019-04-26T21:53:29.780Z,12.20
2019-04-26T21:56:07.469Z,12.20
2019-04-26T21:58:39.971Z,12.20
2019-04-26T22:01:19.453Z,12.10
2019-04-26T22:03:58.156Z,12.00
2019-04-26T22:06:30.213Z,12.00
2019-04-26T22:09:23.739Z,11.90
2019-04-26T22:11:58.280Z,11.90
2019-04-26T22:14:34.398Z,11.80
2019-04-26T22:17:22.589Z,11.70
2019-04-26T22:20:16.717Z,11.70
2019-04-26T22:23:11.584Z,11.70
2019-04-26T22:25:47.522Z,11.70
2019-04-26T22:28:20.851Z,11.50
2019-04-26T22:30:59.248Z,11.30
2019-04-26T22:33:32.655Z,11.20
2019-04-26T22:36:09.195Z,11.20
2019-04-26T22:38:43.709Z,11.20
2019-04-26T22:41:17.343Z,11.00
2019-04-26T22:44:08.946Z,11.00
2019-04-26T22:47:07.568Z,11.00
2019-04-26T22:49:41.974Z,11.00
2019-04-26T22:52:17.130Z,11.10
2019-04-26T22:54:50.550Z,11.00
2019-04-26T22:57:24.111Z,11.00
2019-04-26T22:59:57.646Z,10.90
2019-04-26T23:02:31.595Z,10.80
2019-04-26T23:05:06.068Z,10.80
2019-04-26T23:07:39.863Z,10.70
2019-04-26T23:10:15.288Z,10.70
2019-04-26T23:13:07.849Z,10.60
2019-04-26T23:16:00.755Z,10.60
2019-04-26T23:19:00.514Z,10.60
2019-04-26T23:21:38.248Z,10.50
2019-04-26T23:24:15.096Z,10.40
2019-04-26T23:26:46.764Z,10.30
2019-04-26T23:29:20.270Z,10.30
2019-04-26T23:31:55.517Z,10.30
2019-04-26T23:34:28.620Z,10.20
2019-04-26T23:37:03.191Z,10.10
2019-04-26T23:39:36.762Z,10.10
2019-04-26T23:42:12.320Z,10.00
2019-04-26T23:44:46.171Z,10.00
2019-04-26T23:47:23.315Z,9.90
2019-04-26T23:49:56.953Z,9.90
2019-04-26T23:52:30.761Z,9.90
2019-04-26T23:55:07.256Z,9.90
2019-04-26T23:57:39.367Z,9.80
