createdAt,value
2022-12-09T00:02:23.665Z,60.13
2022-12-09T00:04:53.025Z,44.67
2022-12-09T00:07:42.103Z,160.83
2022-12-09T00:10:11.572Z,64.33
2022-12-09T00:12:42.074Z,83.03
2022-12-09T00:15:11.520Z,62.63
2022-12-09T00:17:40.440Z,80.23
2022-12-09T00:20:10.871Z,71.93
2022-12-09T00:22:41.464Z,67.20
2022-12-09T00:25:10.698Z,68.10
2022-12-09T00:27:39.587Z,75.30
2022-12-09T00:30:10.265Z,64.43
2022-12-09T00:32:39.893Z,66.87
2022-12-09T00:35:09.598Z,92.50
2022-12-09T00:37:38.549Z,71.67
2022-12-09T00:40:10.910Z,100.93
2022-12-09T00:42:40.369Z,70.07
2022-12-09T00:45:10.409Z,69.87
2022-12-09T00:47:39.432Z,73.73
2022-12-09T00:50:09.780Z,68.53
2022-12-09T00:52:39.351Z,78.87
2022-12-09T00:55:11.825Z,81.40
2022-12-09T00:57:41.268Z,65.87
2022-12-09T01:00:11.645Z,52.93
2022-12-09T01:02:41.285Z,47.30
2022-12-09T01:05:10.709Z,44.97
2022-12-09T01:07:39.795Z,44.03
2022-12-09T01:10:11.671Z,45.37
2022-12-09T01:12:40.777Z,55.37
2022-12-09T01:15:10.864Z,52.83
2022-12-09T01:17:41.668Z,67.60
2022-12-09T01:20:12.382Z,66.27
2022-12-09T01:22:41.704Z,62.77
2022-12-09T01:25:12.391Z,70.83
2022-12-09T01:27:41.945Z,71.23
2022-12-09T01:30:14.249Z,101.00
2022-12-09T01:33:02.334Z,93.37
2022-12-09T01:35:31.562Z,96.43
2022-12-09T01:38:00.608Z,94.23
2022-12-09T01:40:31.025Z,101.90
2022-12-09T01:43:00.737Z,110.87
2022-12-09T01:45:42.350Z,120.63
2022-12-09T01:48:14.688Z,128.80
2022-12-09T01:51:05.395Z,139.47
2022-12-09T01:53:39.706Z,129.63
2022-12-09T01:56:16.363Z,127.13
2022-12-09T01:58:46.847Z,98.33
2022-12-09T02:01:16.835Z,75.30
2022-12-09T02:03:47.156Z,63.27
2022-12-09T02:06:18.532Z,73.27
2022-12-09T02:08:49.875Z,510.17
2022-12-09T02:11:32.583Z,205.40
2022-12-09T02:14:08.923Z,58.47
2022-12-09T02:16:42.322Z,74.37
2022-12-09T02:19:24.500Z,52.73
2022-12-09T02:21:59.977Z,48.27
2022-12-09T02:24:39.487Z,45.13
2022-12-09T02:27:18.474Z,51.13
2022-12-09T02:30:08.887Z,45.27
2022-12-09T02:33:04.643Z,50.53
2022-12-09T02:35:40.593Z,49.63
2022-12-09T02:38:13.298Z,56.63
2022-12-09T02:40:48.027Z,70.63
2022-12-09T02:43:19.611Z,60.60
2022-12-09T02:45:50.688Z,74.90
2022-12-09T02:48:25.422Z,83.97
2022-12-09T02:50:58.844Z,92.10
2022-12-09T02:53:28.336Z,90.07
2022-12-09T02:55:58.561Z,125.90
2022-12-09T02:58:28.737Z,139.73
2022-12-09T03:00:59.707Z,134.73
2022-12-09T03:03:32.861Z,137.20
2022-12-09T03:06:08.886Z,124.13
2022-12-09T03:08:44.790Z,113.03
2022-12-09T03:11:17.318Z,131.67
2022-12-09T03:13:54.119Z,125.77
2022-12-09T03:16:28.910Z,119.07
2022-12-09T03:19:01.824Z,154.77
2022-12-09T03:21:36.430Z,155.00
2022-12-09T03:24:09.065Z,154.57
2022-12-09T03:26:40.309Z,118.27
2022-12-09T03:29:15.006Z,130.80
2022-12-09T03:32:02.495Z,142.50
2022-12-09T03:34:36.217Z,126.10
2022-12-09T03:37:09.204Z,162.23
2022-12-09T03:39:40.769Z,161.73
2022-12-09T03:42:17.995Z,159.47
2022-12-09T03:44:51.685Z,139.43
2022-12-09T03:47:21.161Z,119.80
2022-12-09T03:49:50.193Z,118.40
2022-12-09T03:52:26.526Z,126.97
2022-12-09T03:55:01.076Z,129.77
2022-12-09T03:57:31.421Z,135.80
2022-12-09T04:00:02.913Z,145.13
2022-12-09T04:02:41.597Z,143.77
2022-12-09T04:05:11.642Z,143.90
2022-12-09T04:07:43.340Z,130.53
2022-12-09T04:10:12.993Z,128.90
2022-12-09T04:12:42.411Z,111.40
2022-12-09T04:15:11.723Z,114.43
2022-12-09T04:17:40.802Z,110.17
2022-12-09T04:20:11.000Z,105.80
2022-12-09T04:22:41.595Z,111.10
2022-12-09T04:25:11.711Z,110.67
2022-12-09T04:27:41.001Z,113.17
2022-12-09T04:30:11.241Z,108.47
2022-12-09T04:32:41.496Z,103.70
2022-12-09T04:35:11.241Z,111.20
2022-12-09T04:37:41.950Z,114.30
2022-12-09T04:40:16.746Z,98.47
2022-12-09T04:42:48.821Z,130.40
2022-12-09T04:45:17.921Z,121.47
2022-12-09T04:47:47.004Z,152.70
2022-12-09T04:50:16.431Z,124.57
2022-12-09T04:52:46.875Z,116.03
2022-12-09T04:55:16.150Z,125.47
2022-12-09T04:57:45.076Z,129.60
2022-12-09T05:00:15.369Z,108.80
2022-12-09T05:02:44.859Z,68.77
2022-12-09T05:05:14.023Z,70.73
2022-12-09T05:07:43.277Z,100.60
2022-12-09T05:10:14.561Z,90.57
2022-12-09T05:12:44.288Z,87.53
2022-12-09T05:15:13.861Z,75.83
2022-12-09T05:17:43.060Z,63.80
2022-12-09T05:20:14.181Z,70.57
2022-12-09T05:22:44.090Z,68.17
2022-12-09T05:25:14.560Z,67.17
2022-12-09T05:27:43.991Z,82.77
2022-12-09T05:30:13.943Z,76.80
2022-12-09T05:32:44.776Z,82.80
2022-12-09T05:35:13.750Z,101.90
2022-12-09T05:37:42.852Z,90.60
2022-12-09T05:40:14.068Z,89.87
2022-12-09T05:42:43.505Z,73.57
2022-12-09T05:45:13.137Z,66.50
2022-12-09T05:47:42.742Z,62.80
2022-12-09T05:50:12.766Z,62.77
2022-12-09T05:52:42.699Z,73.80
2022-12-09T05:55:14.175Z,70.37
2022-12-09T05:57:43.340Z,71.97
2022-12-09T06:00:14.146Z,66.37
2022-12-09T06:02:43.919Z,63.60
2022-12-09T06:05:13.880Z,56.57
2022-12-09T06:07:43.234Z,56.63
2022-12-09T06:10:14.695Z,54.93
2022-12-09T06:12:44.300Z,54.07
2022-12-09T06:15:18.739Z,62.70
2022-12-09T06:17:50.544Z,56.77
2022-12-09T06:20:20.021Z,57.27
2022-12-09T06:22:49.149Z,57.47
2022-12-09T06:25:19.863Z,50.40
2022-12-09T06:27:49.185Z,47.40
2022-12-09T06:30:19.069Z,52.20
2022-12-09T06:32:48.376Z,47.63
2022-12-09T06:35:18.139Z,52.53
2022-12-09T06:37:47.160Z,71.57
2022-12-09T06:40:16.969Z,69.90
2022-12-09T06:42:47.594Z,70.63
2022-12-09T06:45:16.972Z,72.10
2022-12-09T06:47:45.897Z,79.83
2022-12-09T06:50:16.126Z,76.17
2022-12-09T06:52:45.410Z,91.93
2022-12-09T06:55:15.255Z,104.87
2022-12-09T06:57:44.555Z,76.33
2022-12-09T07:00:16.575Z,118.50
2022-12-09T07:02:46.056Z,59.50
2022-12-09T07:05:15.800Z,60.83
2022-12-09T07:07:45.771Z,89.20
2022-12-09T07:10:14.732Z,62.40
2022-12-09T07:12:44.166Z,76.67
2022-12-09T07:15:16.172Z,45.83
2022-12-09T07:17:45.566Z,64.37
2022-12-09T07:20:15.690Z,70.57
2022-12-09T07:22:44.832Z,60.83
2022-12-09T07:25:14.157Z,63.40
2022-12-09T07:27:44.217Z,53.27
2022-12-09T07:30:15.543Z,61.47
2022-12-09T07:32:45.093Z,56.97
2022-12-09T07:35:14.590Z,59.07
2022-12-09T07:37:44.065Z,60.97
2022-12-09T07:40:13.995Z,72.80
2022-12-09T07:42:43.535Z,76.33
2022-12-09T07:45:15.321Z,110.13
2022-12-09T07:47:45.244Z,57.53
2022-12-09T07:50:14.343Z,64.33
2022-12-09T07:52:43.451Z,66.70
2022-12-09T07:55:12.908Z,55.47
2022-12-09T07:57:42.999Z,58.67
2022-12-09T08:00:13.494Z,93.37
2022-12-09T08:02:44.276Z,50.73
2022-12-09T08:05:13.696Z,49.17
2022-12-09T08:07:44.726Z,82.57
2022-12-09T08:10:14.211Z,52.87
2022-12-09T08:12:43.258Z,64.00
2022-12-09T08:15:13.349Z,61.57
2022-12-09T08:17:44.316Z,75.03
2022-12-09T08:20:15.611Z,97.77
2022-12-09T08:22:44.995Z,62.97
2022-12-09T08:25:14.197Z,40.57
2022-12-09T08:27:44.107Z,67.57
2022-12-09T08:30:15.053Z,75.27
2022-12-09T08:32:46.331Z,59.33
2022-12-09T08:35:16.315Z,70.47
2022-12-09T08:38:04.220Z,58.63
2022-12-09T08:40:33.689Z,63.20
2022-12-09T08:43:05.005Z,61.80
2022-12-09T08:45:37.844Z,88.87
2022-12-09T08:48:10.354Z,87.27
2022-12-09T08:50:40.097Z,87.33
2022-12-09T08:53:09.313Z,74.03
2022-12-09T08:55:40.288Z,83.77
2022-12-09T08:58:09.813Z,119.63
2022-12-09T09:00:39.126Z,89.17
2022-12-09T09:03:09.671Z,68.93
2022-12-09T09:05:39.275Z,70.67
2022-12-09T09:08:08.395Z,62.20
2022-12-09T09:10:38.954Z,60.50
2022-12-09T09:13:08.314Z,44.30
2022-12-09T09:15:40.474Z,56.63
2022-12-09T09:18:11.010Z,58.23
2022-12-09T09:20:40.357Z,58.07
2022-12-09T09:23:09.439Z,56.23
2022-12-09T09:25:42.773Z,55.10
2022-12-09T09:28:12.484Z,57.30
2022-12-09T09:30:41.517Z,47.73
2022-12-09T09:33:12.250Z,67.07
2022-12-09T09:35:41.600Z,56.83
2022-12-09T09:38:30.716Z,63.47
2022-12-09T09:41:02.053Z,70.40
2022-12-09T09:43:40.229Z,70.57
2022-12-09T09:46:12.448Z,41.93
2022-12-09T09:48:44.137Z,78.07
2022-12-09T09:51:17.144Z,102.47
2022-12-09T09:53:49.881Z,62.50
2022-12-09T09:56:26.892Z,48.03
2022-12-09T09:59:24.759Z,55.83
2022-12-09T10:02:00.586Z,44.13
2022-12-09T10:05:04.891Z,40.87
2022-12-09T10:07:42.191Z,59.13
2022-12-09T10:10:21.906Z,44.80
2022-12-09T10:13:11.030Z,39.83
2022-12-09T10:15:50.161Z,46.17
2022-12-09T10:18:27.995Z,40.40
2022-12-09T10:20:58.922Z,34.63
2022-12-09T10:23:33.017Z,47.60
2022-12-09T10:26:08.175Z,34.07
2022-12-09T10:28:41.830Z,45.37
2022-12-09T10:31:12.755Z,32.17
2022-12-09T10:33:42.932Z,41.20
2022-12-09T10:36:24.900Z,33.17
2022-12-09T10:38:56.134Z,73.43
2022-12-09T10:42:03.016Z,37.37
2022-12-09T10:44:32.725Z,37.80
2022-12-09T10:47:04.217Z,54.07
2022-12-09T10:49:35.049Z,41.07
2022-12-09T10:52:26.389Z,56.83
2022-12-09T10:54:56.001Z,37.13
2022-12-09T10:57:27.611Z,41.33
2022-12-09T11:00:08.113Z,44.93
2022-12-09T11:02:37.524Z,42.93
2022-12-09T11:05:29.073Z,46.17
2022-12-09T11:08:00.955Z,32.70
2022-12-09T11:10:32.119Z,32.47
2022-12-09T11:13:05.463Z,50.07
2022-12-09T11:15:39.767Z,33.73
2022-12-09T11:18:20.242Z,39.90
2022-12-09T11:20:59.077Z,37.27
2022-12-09T11:23:30.781Z,49.30
2022-12-09T11:26:02.627Z,63.23
2022-12-09T11:28:33.616Z,54.93
2022-12-09T11:34:00.326Z,65.03
2022-12-09T11:36:33.450Z,57.93
2022-12-09T11:39:28.401Z,64.73
2022-12-09T11:42:19.481Z,71.23
2022-12-09T11:44:57.905Z,44.87
2022-12-09T11:47:44.861Z,57.77
2022-12-09T11:50:25.276Z,65.07
2022-12-09T11:53:09.022Z,41.77
2022-12-09T11:55:45.909Z,67.80
2022-12-09T11:58:20.220Z,53.73
2022-12-09T12:00:53.443Z,41.80
2022-12-09T12:03:27.371Z,34.80
2022-12-09T12:05:57.041Z,50.77
2022-12-09T12:08:33.353Z,33.97
2022-12-09T12:11:11.976Z,42.80
2022-12-09T12:13:47.554Z,86.37
2022-12-09T12:16:22.255Z,72.87
2022-12-09T12:18:55.224Z,50.63
2022-12-09T12:21:45.915Z,57.73
2022-12-09T12:24:37.787Z,47.27
2022-12-09T12:27:24.797Z,35.03
2022-12-09T12:30:00.991Z,48.37
2022-12-09T12:32:43.330Z,51.93
2022-12-09T12:35:30.999Z,53.77
2022-12-09T12:38:12.472Z,61.57
2022-12-09T12:40:47.376Z,61.37
2022-12-09T12:43:55.044Z,49.43
2022-12-09T12:46:38.371Z,51.60
2022-12-09T12:49:31.576Z,40.03
2022-12-09T12:52:26.394Z,60.77
2022-12-09T12:55:05.839Z,45.70
2022-12-09T12:57:46.907Z,48.30
2022-12-09T13:00:21.448Z,43.60
2022-12-09T13:03:03.215Z,56.33
2022-12-09T13:05:39.954Z,48.53
2022-12-09T13:08:34.921Z,58.90
2022-12-09T13:11:09.932Z,69.63
2022-12-09T13:13:46.187Z,57.43
2022-12-09T13:16:32.623Z,70.73
2022-12-09T13:19:08.450Z,80.00
2022-12-09T13:21:38.039Z,77.50
2022-12-09T13:24:18.307Z,86.23
2022-12-09T13:26:54.171Z,74.70
2022-12-09T13:29:37.404Z,70.50
2022-12-09T13:32:20.917Z,103.20
2022-12-09T13:34:54.732Z,95.73
2022-12-09T13:37:58.336Z,87.33
2022-12-09T13:40:32.540Z,72.60
2022-12-09T13:43:21.112Z,63.23
2022-12-09T13:45:53.282Z,73.77
2022-12-09T13:48:48.863Z,82.60
2022-12-09T13:51:18.984Z,96.53
2022-12-09T13:53:51.828Z,86.17
2022-12-09T13:56:25.498Z,62.37
2022-12-09T13:59:41.956Z,99.27
2022-12-09T14:02:28.776Z,70.10
2022-12-09T14:05:08.822Z,69.73
2022-12-09T14:07:43.417Z,62.27
2022-12-09T14:10:37.641Z,74.63
2022-12-09T14:13:28.629Z,64.90
2022-12-09T14:16:25.096Z,78.27
2022-12-09T14:18:54.162Z,77.20
2022-12-09T14:21:29.948Z,65.13
2022-12-09T14:24:34.708Z,73.00
2022-12-09T14:27:18.080Z,58.87
2022-12-09T14:29:52.916Z,55.67
2022-12-09T14:32:32.886Z,58.07
2022-12-09T14:35:17.601Z,67.10
2022-12-09T14:38:00.607Z,64.07
2022-12-09T14:40:54.683Z,75.40
2022-12-09T14:43:54.489Z,100.07
2022-12-09T14:46:33.549Z,64.83
2022-12-09T14:49:06.201Z,55.17
2022-12-09T14:51:38.745Z,61.90
2022-12-09T14:54:16.210Z,101.13
2022-12-09T14:57:07.088Z,153.17
2022-12-09T14:59:36.619Z,106.30
2022-12-09T15:02:20.934Z,90.73
2022-12-09T15:04:52.189Z,108.33
2022-12-09T15:07:22.800Z,73.13
2022-12-09T15:10:21.752Z,101.30
2022-12-09T15:12:53.782Z,99.20
2022-12-09T15:15:25.317Z,122.03
2022-12-09T15:17:59.352Z,104.33
2022-12-09T15:20:31.766Z,92.70
2022-12-09T15:23:03.361Z,112.13
2022-12-09T15:25:36.066Z,115.60
2022-12-09T15:28:09.390Z,86.13
2022-12-09T15:30:40.053Z,101.63
2022-12-09T15:33:30.768Z,113.70
2022-12-09T15:36:04.470Z,97.97
2022-12-09T15:38:55.436Z,77.70
2022-12-09T15:42:03.837Z,147.10
2022-12-09T15:44:36.581Z,100.03
2022-12-09T15:47:10.440Z,91.97
2022-12-09T15:49:46.327Z,112.07
2022-12-09T15:52:19.783Z,114.70
2022-12-09T15:54:49.939Z,95.87
2022-12-09T15:57:24.155Z,111.63
2022-12-09T16:00:12.815Z,96.07
2022-12-09T16:02:42.672Z,161.43
2022-12-09T16:05:30.155Z,198.07
2022-12-09T16:08:02.169Z,218.70
2022-12-09T16:10:32.400Z,177.23
2022-12-09T16:13:13.997Z,183.73
2022-12-09T16:15:47.137Z,175.67
2022-12-09T16:18:20.125Z,163.67
2022-12-09T16:21:01.945Z,202.20
2022-12-09T16:23:31.131Z,166.03
2022-12-09T16:26:07.082Z,177.37
2022-12-09T16:28:38.692Z,146.90
2022-12-09T16:31:19.513Z,170.77
2022-12-09T16:33:50.561Z,195.30
2022-12-09T16:36:23.181Z,200.77
2022-12-09T16:39:24.533Z,184.93
2022-12-09T16:42:24.559Z,147.30
2022-12-09T16:45:15.047Z,107.53
2022-12-09T16:47:46.036Z,102.77
2022-12-09T16:50:16.239Z,105.60
2022-12-09T16:52:45.202Z,96.57
2022-12-09T16:55:21.446Z,106.63
2022-12-09T16:57:51.316Z,107.43
2022-12-09T17:00:22.615Z,100.03
2022-12-09T17:02:58.469Z,90.63
2022-12-09T17:05:27.788Z,99.60
2022-12-09T17:07:56.680Z,105.50
2022-12-09T17:10:25.895Z,102.43
2022-12-09T17:12:57.749Z,70.77
2022-12-09T17:15:28.939Z,57.07
2022-12-09T17:17:59.029Z,65.00
2022-12-09T17:20:28.845Z,73.83
2022-12-09T17:22:58.409Z,86.67
2022-12-09T17:25:29.907Z,75.07
2022-12-09T17:27:58.989Z,85.17
2022-12-09T17:30:30.264Z,84.60
2022-12-09T17:33:03.457Z,86.77
2022-12-09T17:35:34.444Z,104.43
2022-12-09T17:38:03.761Z,102.33
2022-12-09T17:40:36.712Z,128.63
2022-12-09T17:43:05.662Z,126.90
2022-12-09T17:45:42.117Z,103.40
2022-12-09T17:48:17.521Z,114.93
2022-12-09T17:50:46.574Z,141.97
2022-12-09T17:53:15.875Z,154.97
2022-12-09T17:55:45.772Z,144.93
2022-12-09T17:58:14.875Z,155.90
2022-12-09T18:00:45.259Z,174.03
2022-12-09T18:03:27.521Z,180.87
2022-12-09T18:06:03.862Z,107.13
2022-12-09T18:08:32.781Z,80.23
2022-12-09T18:11:05.008Z,72.77
2022-12-09T18:13:34.603Z,63.50
2022-12-09T18:16:09.891Z,66.90
2022-12-09T18:18:40.074Z,65.43
2022-12-09T18:21:15.315Z,58.50
2022-12-09T18:23:45.255Z,59.33
2022-12-09T18:26:16.145Z,93.40
2022-12-09T18:28:45.361Z,95.70
2022-12-09T18:31:19.290Z,133.20
2022-12-09T18:33:49.135Z,122.70
2022-12-09T18:36:20.076Z,118.13
2022-12-09T18:38:50.132Z,143.47
2022-12-09T18:41:22.024Z,137.43
2022-12-09T18:43:53.182Z,172.10
2022-12-09T18:46:26.354Z,264.93
2022-12-09T18:48:59.396Z,278.93
2022-12-09T18:51:29.426Z,345.70
2022-12-09T18:53:59.283Z,346.30
2022-12-09T18:56:31.513Z,333.00
2022-12-09T18:59:09.252Z,332.53
2022-12-09T19:01:41.813Z,315.07
2022-12-09T19:04:17.251Z,227.97
2022-12-09T19:06:47.871Z,248.60
2022-12-09T19:09:19.826Z,245.63
2022-12-09T19:11:50.643Z,291.87
2022-12-09T19:14:21.760Z,318.63
2022-12-09T19:17:11.021Z,330.60
2022-12-09T19:19:43.447Z,277.20
2022-12-09T19:22:13.641Z,204.83
2022-12-09T19:24:48.075Z,182.97
2022-12-09T19:27:17.909Z,179.57
2022-12-09T19:29:53.368Z,158.17
2022-12-09T19:32:52.060Z,202.77
2022-12-09T19:35:13.874Z,163.00
2022-12-09T19:37:43.174Z,260.47
2022-12-09T19:40:14.345Z,260.37
2022-12-09T19:42:43.233Z,219.83
2022-12-09T19:45:14.385Z,202.97
2022-12-09T19:47:46.196Z,192.53
2022-12-09T19:50:16.239Z,191.70
2022-12-09T19:52:50.891Z,148.17
2022-12-09T19:55:25.487Z,142.60
2022-12-09T19:57:55.788Z,107.23
2022-12-09T20:00:24.733Z,112.50
2022-12-09T20:02:59.332Z,106.67
2022-12-09T20:05:28.330Z,89.50
2022-12-09T20:07:57.415Z,81.30
2022-12-09T20:10:35.840Z,109.37
2022-12-09T20:13:10.766Z,107.57
2022-12-09T20:15:46.458Z,110.57
2022-12-09T20:18:21.859Z,155.63
2022-12-09T20:20:51.221Z,188.07
2022-12-09T20:23:28.315Z,167.80
2022-12-09T20:26:07.026Z,167.57
2022-12-09T20:28:38.186Z,168.70
2022-12-09T20:31:10.917Z,139.70
2022-12-09T20:33:42.225Z,67.27
2022-12-09T20:36:15.128Z,118.53
2022-12-09T20:38:50.546Z,63.27
2022-12-09T20:41:20.444Z,59.07
2022-12-09T20:43:51.628Z,62.77
2022-12-09T20:46:22.874Z,56.07
2022-12-09T20:48:53.488Z,50.23
2022-12-09T20:51:25.547Z,61.57
2022-12-09T20:53:55.886Z,89.57
2022-12-09T20:56:27.001Z,58.60
2022-12-09T20:58:57.007Z,111.13
2022-12-09T21:01:30.098Z,142.40
2022-12-09T21:04:02.516Z,137.30
2022-12-09T21:06:33.068Z,219.27
2022-12-09T21:09:04.773Z,237.03
2022-12-09T21:11:34.621Z,209.93
2022-12-09T21:14:05.910Z,211.67
2022-12-09T21:16:38.941Z,205.33
2022-12-09T21:19:13.602Z,221.27
2022-12-09T21:21:47.150Z,302.97
2022-12-09T21:24:21.550Z,314.40
2022-12-09T21:26:53.587Z,646.40
2022-12-09T21:29:32.708Z,267.87
2022-12-09T21:32:05.477Z,251.00
2022-12-09T21:34:37.418Z,220.27
2022-12-09T21:37:25.218Z,201.10
2022-12-09T21:39:54.032Z,197.70
2022-12-09T21:42:27.430Z,174.30
2022-12-09T21:45:01.189Z,159.07
2022-12-09T21:47:34.531Z,151.10
2022-12-09T21:50:11.643Z,181.70
2022-12-09T21:52:42.167Z,205.37
2022-12-09T21:55:11.889Z,210.63
2022-12-09T21:57:40.725Z,216.10
2022-12-09T22:00:11.782Z,205.53
2022-12-09T22:02:41.536Z,190.07
2022-12-09T22:05:12.004Z,174.70
2022-12-09T22:07:40.851Z,178.63
2022-12-09T22:10:11.114Z,167.77
2022-12-09T22:12:40.101Z,140.37
2022-12-09T22:15:11.169Z,140.83
2022-12-09T22:17:40.212Z,127.63
2022-12-09T22:20:54.132Z,140.03
2022-12-09T22:23:19.238Z,147.73
2022-12-09T22:25:48.328Z,174.43
2022-12-09T22:28:17.342Z,162.93
2022-12-09T22:30:46.292Z,149.97
2022-12-09T22:33:15.203Z,166.93
2022-12-09T22:35:45.496Z,139.17
2022-12-09T22:38:14.914Z,194.97
2022-12-09T22:40:44.065Z,188.87
2022-12-09T22:43:12.935Z,191.07
2022-12-09T22:45:41.848Z,501.27
2022-12-09T22:48:10.826Z,188.43
2022-12-09T22:50:39.690Z,183.70
2022-12-09T22:53:10.169Z,177.20
2022-12-09T22:55:39.092Z,175.67
2022-12-09T22:58:07.900Z,177.47
2022-12-09T23:00:36.811Z,243.13
2022-12-09T23:03:05.884Z,319.33
2022-12-09T23:05:38.820Z,294.67
2022-12-09T23:08:09.555Z,277.47
2022-12-09T23:10:38.561Z,298.67
2022-12-09T23:13:07.993Z,282.10
2022-12-09T23:15:37.691Z,255.17
2022-12-09T23:18:07.000Z,260.60
2022-12-09T23:20:36.236Z,275.87
2022-12-09T23:23:05.546Z,244.60
2022-12-09T23:25:36.631Z,240.37
2022-12-09T23:28:06.043Z,268.23
2022-12-09T23:30:36.069Z,251.53
2022-12-09T23:33:05.421Z,279.57
2022-12-09T23:35:39.436Z,273.73
2022-12-09T23:38:08.354Z,254.80
2022-12-09T23:40:38.779Z,235.77
2022-12-09T23:43:07.626Z,260.50
2022-12-09T23:45:36.571Z,262.53
2022-12-09T23:48:05.583Z,264.13
2022-12-09T23:50:34.590Z,271.70
2022-12-09T23:53:03.584Z,289.87
2022-12-09T23:55:32.597Z,278.87
2022-12-09T23:58:02.970Z,282.93
