createdAt,value
2022-11-12T00:01:49.868Z,4.91
2022-11-12T00:04:36.507Z,4.62
2022-11-12T00:07:23.194Z,4.45
2022-11-12T00:10:10.313Z,4.38
2022-11-12T00:12:56.915Z,4.06
2022-11-12T00:15:43.914Z,4.15
2022-11-12T00:18:31.731Z,4.02
2022-11-12T00:21:18.443Z,4.02
2022-11-12T00:24:05.436Z,4.08
2022-11-12T00:26:51.961Z,4.30
2022-11-12T00:29:38.894Z,4.10
2022-11-12T00:32:25.347Z,4.07
2022-11-12T00:35:14.242Z,4.14
2022-11-12T00:38:01.279Z,4.46
2022-11-12T00:40:47.949Z,4.04
2022-11-12T00:43:34.633Z,3.96
2022-11-12T00:46:21.326Z,4.39
2022-11-12T00:49:08.142Z,4.53
2022-11-12T00:51:56.498Z,4.45
2022-11-12T00:54:43.346Z,4.78
2022-11-12T00:57:30.088Z,4.49
2022-11-12T01:00:17.954Z,4.74
2022-11-12T01:03:04.660Z,4.83
2022-11-12T01:05:51.404Z,4.75
2022-11-12T01:08:40.049Z,4.71
2022-11-12T01:11:27.496Z,4.72
2022-11-12T01:14:14.291Z,4.21
2022-11-12T01:17:00.929Z,4.21
2022-11-12T01:19:47.690Z,4.62
2022-11-12T01:22:34.834Z,4.67
2022-11-12T01:25:22.822Z,4.35
2022-11-12T01:28:09.309Z,4.30
2022-11-12T01:30:56.116Z,4.17
2022-11-12T01:33:43.334Z,4.05
2022-11-12T01:36:32.339Z,3.80
2022-11-12T01:39:19.154Z,3.73
2022-11-12T01:42:07.292Z,3.42
2022-11-12T01:44:54.175Z,3.42
2022-11-12T01:47:40.983Z,3.29
2022-11-12T01:50:29.192Z,4.00
2022-11-12T01:53:15.799Z,3.74
2022-11-12T01:56:03.503Z,3.54
2022-11-12T01:58:53.800Z,3.99
2022-11-12T02:01:40.498Z,3.66
2022-11-12T02:04:28.037Z,3.74
2022-11-12T02:07:14.797Z,4.10
2022-11-12T02:10:03.360Z,4.02
2022-11-12T02:13:09.276Z,4.16
2022-11-12T02:15:57.237Z,3.64
2022-11-12T02:18:43.618Z,3.37
2022-11-12T02:21:31.794Z,3.38
2022-11-12T02:24:39.263Z,3.34
2022-11-12T02:27:26.024Z,3.07
2022-11-12T02:30:12.749Z,3.00
2022-11-12T02:32:59.658Z,3.58
2022-11-12T02:35:46.529Z,3.52
2022-11-12T02:38:34.698Z,3.52
2022-11-12T02:41:21.268Z,3.38
2022-11-12T02:44:07.988Z,2.98
2022-11-12T02:46:54.710Z,3.37
2022-11-12T02:49:41.454Z,4.35
2022-11-12T02:52:28.368Z,3.63
2022-11-12T02:55:16.673Z,3.45
2022-11-12T02:58:03.126Z,3.33
2022-11-12T03:00:50.335Z,3.53
2022-11-12T03:03:36.969Z,3.54
2022-11-12T03:06:23.747Z,3.47
2022-11-12T03:09:12.174Z,3.30
2022-11-12T03:12:00.235Z,3.37
2022-11-12T03:14:46.875Z,3.28
2022-11-12T03:17:35.466Z,3.68
2022-11-12T03:20:22.106Z,3.86
2022-11-12T03:23:10.071Z,4.26
2022-11-12T03:25:56.538Z,4.80
2022-11-12T03:28:44.458Z,5.04
2022-11-12T03:31:30.930Z,4.58
2022-11-12T03:34:17.658Z,4.74
2022-11-12T03:37:04.330Z,4.60
2022-11-12T03:39:51.086Z,4.57
2022-11-12T03:42:37.720Z,4.67
2022-11-12T03:45:27.110Z,4.33
2022-11-12T03:48:13.620Z,4.63
2022-11-12T03:51:00.829Z,4.75
2022-11-12T03:53:47.493Z,5.06
2022-11-12T03:56:34.286Z,4.81
2022-11-12T03:59:21.049Z,4.81
2022-11-12T04:02:14.289Z,4.98
2022-11-12T04:05:18.746Z,4.83
2022-11-12T04:08:24.877Z,4.58
2022-11-12T04:11:13.481Z,5.01
2022-11-12T04:14:00.503Z,4.92
2022-11-12T04:17:04.876Z,4.58
2022-11-12T04:20:10.435Z,4.68
2022-11-12T04:22:57.361Z,5.06
2022-11-12T04:26:02.473Z,4.84
2022-11-12T04:29:03.116Z,4.77
2022-11-12T04:31:49.609Z,4.85
2022-11-12T04:34:36.262Z,5.06
2022-11-12T04:37:25.111Z,4.68
2022-11-12T04:40:26.815Z,4.47
2022-11-12T04:43:32.058Z,4.82
2022-11-12T04:46:18.751Z,5.18
2022-11-12T04:49:05.608Z,5.35
2022-11-12T04:52:07.401Z,4.56
2022-11-12T04:54:55.489Z,4.26
2022-11-12T04:57:41.955Z,4.92
2022-11-12T05:00:28.931Z,3.75
2022-11-12T05:03:15.290Z,4.81
2022-11-12T05:06:02.993Z,5.00
2022-11-12T05:08:49.655Z,5.49
2022-11-12T05:11:37.623Z,5.13
2022-11-12T05:14:25.155Z,4.36
2022-11-12T05:17:11.775Z,4.00
2022-11-12T05:19:58.506Z,4.40
2022-11-12T05:22:59.123Z,4.56
2022-11-12T05:25:51.956Z,4.53
2022-11-12T05:28:40.093Z,4.84
2022-11-12T05:31:26.737Z,4.51
2022-11-12T05:34:16.436Z,4.65
2022-11-12T05:37:06.089Z,5.07
2022-11-12T05:39:53.016Z,4.76
2022-11-12T05:42:39.944Z,4.91
2022-11-12T05:45:27.969Z,4.68
2022-11-12T05:48:16.225Z,4.41
2022-11-12T05:51:12.977Z,4.92
2022-11-12T05:54:00.542Z,5.15
2022-11-12T05:56:47.303Z,4.70
2022-11-12T05:59:33.997Z,4.64
2022-11-12T06:02:21.880Z,4.91
2022-11-12T06:05:09.153Z,4.54
2022-11-12T06:07:55.842Z,4.11
2022-11-12T06:10:42.655Z,4.53
2022-11-12T06:13:29.479Z,4.53
2022-11-12T06:16:16.129Z,4.58
2022-11-12T06:19:04.890Z,4.46
2022-11-12T06:21:51.273Z,4.30
2022-11-12T06:24:38.075Z,4.42
2022-11-12T06:27:24.934Z,4.46
2022-11-12T06:30:11.845Z,4.47
2022-11-12T06:32:58.705Z,4.59
2022-11-12T06:35:46.621Z,4.36
2022-11-12T06:38:33.605Z,4.05
2022-11-12T06:41:20.263Z,4.25
2022-11-12T06:44:07.606Z,4.22
2022-11-12T06:46:54.433Z,4.29
2022-11-12T06:49:41.224Z,4.65
2022-11-12T06:52:29.174Z,4.76
2022-11-12T06:55:15.875Z,4.88
2022-11-12T06:58:02.270Z,4.65
2022-11-12T07:00:49.059Z,4.85
2022-11-12T07:03:35.827Z,4.28
2022-11-12T07:06:22.486Z,4.71
2022-11-12T07:09:11.802Z,4.93
2022-11-12T07:11:58.288Z,4.91
2022-11-12T07:14:45.003Z,4.91
2022-11-12T07:17:32.019Z,4.93
2022-11-12T07:20:18.581Z,5.88
2022-11-12T07:23:05.393Z,5.21
2022-11-12T07:25:57.869Z,5.07
2022-11-12T07:28:44.989Z,5.72
2022-11-12T07:31:31.934Z,5.19
2022-11-12T07:34:18.715Z,5.73
2022-11-12T07:37:05.483Z,5.93
2022-11-12T07:39:52.293Z,5.35
2022-11-12T07:42:40.348Z,5.32
2022-11-12T07:45:27.131Z,5.23
2022-11-12T07:48:13.951Z,5.21
2022-11-12T07:51:01.801Z,5.83
2022-11-12T07:53:48.945Z,5.99
2022-11-12T07:56:35.503Z,5.34
2022-11-12T07:59:23.616Z,6.39
2022-11-12T08:02:11.154Z,6.69
2022-11-12T08:04:57.677Z,6.20
2022-11-12T08:07:44.481Z,5.93
2022-11-12T08:10:31.008Z,6.09
2022-11-12T08:13:17.829Z,5.68
2022-11-12T08:16:06.247Z,5.62
2022-11-12T08:18:52.760Z,6.02
2022-11-12T08:21:39.537Z,6.27
2022-11-12T08:24:26.257Z,6.41
2022-11-12T08:27:12.807Z,6.45
2022-11-12T08:29:59.479Z,6.70
2022-11-12T08:32:47.656Z,6.75
2022-11-12T08:35:34.663Z,6.88
2022-11-12T08:38:21.303Z,6.77
2022-11-12T08:41:09.088Z,6.68
2022-11-12T08:43:55.781Z,6.84
2022-11-12T08:46:42.590Z,6.68
2022-11-12T08:49:30.758Z,7.31
2022-11-12T08:52:17.504Z,6.91
2022-11-12T08:55:04.211Z,6.74
2022-11-12T08:57:50.619Z,7.33
2022-11-12T09:00:38.625Z,7.63
2022-11-12T09:03:25.922Z,7.19
2022-11-12T09:06:13.947Z,7.11
2022-11-12T09:09:00.716Z,8.23
2022-11-12T09:11:47.624Z,7.17
2022-11-12T09:14:34.300Z,7.19
2022-11-12T09:17:21.047Z,7.53
2022-11-12T09:20:08.120Z,7.10
2022-11-12T09:22:59.068Z,7.42
2022-11-12T09:25:45.970Z,7.52
2022-11-12T09:28:33.073Z,7.43
2022-11-12T09:31:19.939Z,7.55
2022-11-12T09:34:06.667Z,7.71
2022-11-12T09:36:53.422Z,7.81
2022-11-12T09:39:41.682Z,7.75
2022-11-12T09:42:28.525Z,8.33
2022-11-12T09:45:29.554Z,8.26
2022-11-12T09:48:19.331Z,8.51
2022-11-12T09:51:08.175Z,8.72
2022-11-12T09:53:56.171Z,8.75
2022-11-12T09:56:44.423Z,9.76
2022-11-12T09:59:32.373Z,8.81
2022-11-12T10:02:25.668Z,9.56
2022-11-12T10:05:27.305Z,9.42
2022-11-12T10:08:26.666Z,9.07
2022-11-12T10:11:29.115Z,9.05
2022-11-12T10:14:24.331Z,9.25
2022-11-12T10:17:15.209Z,9.80
2022-11-12T10:20:06.402Z,9.57
2022-11-12T10:23:03.728Z,9.87
2022-11-12T10:25:51.838Z,10.13
2022-11-12T10:28:41.055Z,9.59
2022-11-12T10:31:28.895Z,9.74
2022-11-12T10:34:16.967Z,9.80
2022-11-12T10:37:05.733Z,10.28
2022-11-12T10:39:52.654Z,10.45
2022-11-12T10:42:56.503Z,10.07
2022-11-12T10:45:43.580Z,10.28
2022-11-12T10:48:34.143Z,10.45
2022-11-12T10:51:26.774Z,10.70
2022-11-12T10:54:29.284Z,10.91
2022-11-12T10:57:20.346Z,10.77
2022-11-12T11:00:07.623Z,10.75
2022-11-12T11:02:55.486Z,10.54
2022-11-12T11:05:51.246Z,11.07
2022-11-12T11:08:40.038Z,11.25
2022-11-12T11:11:28.306Z,11.32
2022-11-12T11:14:25.310Z,12.33
2022-11-12T11:17:16.942Z,11.00
2022-11-12T11:20:03.874Z,11.47
2022-11-12T11:22:55.298Z,11.55
2022-11-12T11:25:43.867Z,12.25
2022-11-12T11:28:34.198Z,12.54
2022-11-12T11:31:24.030Z,13.02
2022-11-12T11:34:17.085Z,12.80
2022-11-12T11:37:09.105Z,11.62
2022-11-12T11:40:02.522Z,12.43
2022-11-12T11:42:56.146Z,11.75
2022-11-12T11:45:54.839Z,13.35
2022-11-12T11:48:48.435Z,12.94
2022-11-12T11:51:44.045Z,13.37
2022-11-12T11:54:41.673Z,12.30
2022-11-12T11:57:30.787Z,11.90
2022-11-12T12:00:20.493Z,13.31
2022-11-12T12:03:16.160Z,12.95
2022-11-12T12:06:23.290Z,12.62
2022-11-12T12:09:28.031Z,12.30
2022-11-12T12:12:21.514Z,12.21
2022-11-12T12:15:19.729Z,13.09
2022-11-12T12:18:12.285Z,13.14
2022-11-12T12:21:02.816Z,12.85
2022-11-12T12:23:52.562Z,13.93
2022-11-12T12:26:42.801Z,13.77
2022-11-12T12:29:32.309Z,13.53
2022-11-12T12:32:24.441Z,13.54
2022-11-12T12:35:16.998Z,12.71
2022-11-12T12:38:08.697Z,12.24
2022-11-12T12:41:01.813Z,12.95
2022-11-12T12:43:52.559Z,12.14
2022-11-12T12:46:41.194Z,12.28
2022-11-12T12:49:31.577Z,12.27
2022-11-12T12:52:18.435Z,11.83
2022-11-12T12:55:05.544Z,12.41
2022-11-12T12:57:59.617Z,12.37
2022-11-12T13:00:49.707Z,12.18
2022-11-12T13:04:03.128Z,12.36
2022-11-12T13:06:55.987Z,12.12
2022-11-12T13:09:42.582Z,12.52
2022-11-12T13:12:44.187Z,12.67
2022-11-12T13:15:42.607Z,12.61
2022-11-12T13:18:47.948Z,11.38
2022-11-12T13:21:34.581Z,11.99
2022-11-12T13:24:42.519Z,12.52
2022-11-12T13:27:48.685Z,11.78
2022-11-12T13:30:49.951Z,11.93
2022-11-12T13:33:38.337Z,12.04
2022-11-12T13:36:27.060Z,12.51
2022-11-12T13:39:16.355Z,11.49
2022-11-12T13:42:29.346Z,12.23
2022-11-12T13:45:16.486Z,12.35
2022-11-12T13:48:06.817Z,12.29
2022-11-12T13:50:56.089Z,12.32
2022-11-12T13:53:42.955Z,12.12
2022-11-12T13:56:30.231Z,12.12
2022-11-12T13:59:19.054Z,11.92
2022-11-12T14:02:06.287Z,11.69
2022-11-12T14:04:53.354Z,11.80
2022-11-12T14:07:45.550Z,11.63
2022-11-12T14:10:36.585Z,11.40
2022-11-12T14:13:38.164Z,11.45
2022-11-12T14:16:33.845Z,11.20
2022-11-12T14:19:38.228Z,11.43
2022-11-12T14:22:24.841Z,11.23
2022-11-12T14:25:14.662Z,11.35
2022-11-12T14:28:01.528Z,10.95
2022-11-12T14:30:48.289Z,11.45
2022-11-12T14:33:36.306Z,10.96
2022-11-12T14:36:23.559Z,11.41
2022-11-12T14:39:11.653Z,11.20
2022-11-12T14:41:59.250Z,11.36
2022-11-12T14:44:46.005Z,11.06
2022-11-12T14:47:32.763Z,10.81
2022-11-12T14:50:22.951Z,10.84
2022-11-12T14:53:14.804Z,10.84
2022-11-12T14:56:04.023Z,11.11
2022-11-12T14:58:57.091Z,10.90
2022-11-12T15:05:13.668Z,10.98
2022-11-12T15:08:02.911Z,10.85
2022-11-12T15:10:49.397Z,10.62
2022-11-12T15:13:39.311Z,10.75
2022-11-12T15:16:28.050Z,10.65
2022-11-12T15:19:19.592Z,10.68
2022-11-12T15:22:06.261Z,10.37
2022-11-12T15:24:54.361Z,10.61
2022-11-12T15:27:41.858Z,10.52
2022-11-12T15:30:29.194Z,10.35
2022-11-12T15:33:18.329Z,10.13
2022-11-12T15:36:04.948Z,10.26
2022-11-12T15:38:52.390Z,10.29
2022-11-12T15:41:41.203Z,10.26
2022-11-12T15:44:31.346Z,9.99
2022-11-12T15:47:20.662Z,10.29
2022-11-12T15:50:15.259Z,9.76
2022-11-12T15:53:01.654Z,9.91
2022-11-12T15:55:48.738Z,9.30
2022-11-12T15:58:37.777Z,9.54
2022-11-12T16:01:24.247Z,9.10
2022-11-12T16:04:11.943Z,9.31
2022-11-12T16:06:58.579Z,9.58
2022-11-12T16:09:45.346Z,9.69
2022-11-12T16:12:31.972Z,9.51
2022-11-12T16:15:23.138Z,9.10
2022-11-12T16:18:10.837Z,9.13
2022-11-12T16:20:57.622Z,9.05
2022-11-12T16:23:44.448Z,8.88
2022-11-12T16:26:31.829Z,9.01
2022-11-12T16:29:18.697Z,8.89
2022-11-12T16:32:07.241Z,8.87
2022-11-12T16:34:59.861Z,8.44
2022-11-12T16:37:47.793Z,8.49
2022-11-12T16:40:34.589Z,8.39
2022-11-12T16:43:21.530Z,8.44
2022-11-12T16:46:13.939Z,8.81
2022-11-12T16:49:03.267Z,8.59
2022-11-12T16:51:50.483Z,8.54
2022-11-12T16:54:36.975Z,8.27
2022-11-12T16:57:23.794Z,8.21
2022-11-12T17:00:12.120Z,8.21
2022-11-12T17:02:58.749Z,8.28
2022-11-12T17:05:51.629Z,7.91
2022-11-12T17:08:38.328Z,8.32
2022-11-12T17:11:25.062Z,7.98
2022-11-12T17:14:11.984Z,8.02
2022-11-12T17:16:58.557Z,7.85
2022-11-12T17:19:45.273Z,8.40
2022-11-12T17:22:33.362Z,8.50
2022-11-12T17:25:19.925Z,8.20
2022-11-12T17:28:06.771Z,8.12
2022-11-12T17:31:02.468Z,8.18
2022-11-12T17:33:49.828Z,7.87
2022-11-12T17:36:42.200Z,7.78
2022-11-12T17:39:31.262Z,7.90
2022-11-12T17:42:18.027Z,7.87
2022-11-12T17:45:05.207Z,8.13
2022-11-12T17:47:51.797Z,8.04
2022-11-12T17:50:38.606Z,8.00
2022-11-12T17:53:25.663Z,7.67
2022-11-12T17:56:14.785Z,7.53
2022-11-12T17:59:02.091Z,7.49
2022-11-12T18:01:48.505Z,7.86
2022-11-12T18:04:35.333Z,7.22
2022-11-12T18:07:22.064Z,7.70
2022-11-12T18:10:08.800Z,7.96
2022-11-12T18:12:57.785Z,6.96
2022-11-12T18:15:44.750Z,6.87
2022-11-12T18:18:31.501Z,7.63
2022-11-12T18:21:18.645Z,7.67
2022-11-12T18:24:05.436Z,7.37
2022-11-12T18:26:51.840Z,7.41
2022-11-12T18:29:41.540Z,7.12
2022-11-12T18:32:28.440Z,6.52
2022-11-12T18:35:15.192Z,6.39
2022-11-12T18:38:02.051Z,6.45
2022-11-12T18:40:48.971Z,6.97
2022-11-12T18:43:36.784Z,7.13
2022-11-12T18:46:24.708Z,7.09
2022-11-12T18:49:11.546Z,7.26
2022-11-12T18:51:58.254Z,6.43
2022-11-12T18:54:45.088Z,6.31
2022-11-12T18:57:32.577Z,5.96
2022-11-12T19:00:19.429Z,6.03
2022-11-12T19:03:07.629Z,5.93
2022-11-12T19:06:00.522Z,5.90
2022-11-12T19:08:47.411Z,6.21
2022-11-12T19:11:34.191Z,6.54
2022-11-12T19:14:20.872Z,6.27
2022-11-12T19:17:07.505Z,6.05
2022-11-12T19:19:55.696Z,6.63
2022-11-12T19:22:45.660Z,7.14
2022-11-12T19:25:32.192Z,6.70
2022-11-12T19:28:19.370Z,6.86
2022-11-12T19:31:09.719Z,7.14
2022-11-12T19:33:56.792Z,6.08
2022-11-12T19:36:44.469Z,6.00
2022-11-12T19:39:31.026Z,6.83
2022-11-12T19:42:17.943Z,6.77
2022-11-12T19:45:05.406Z,5.55
2022-11-12T19:47:54.397Z,5.48
2022-11-12T19:50:41.747Z,5.29
2022-11-12T19:53:32.481Z,5.43
2022-11-12T19:56:22.501Z,5.27
2022-11-12T19:59:09.160Z,5.39
2022-11-12T20:01:55.799Z,6.20
2022-11-12T20:04:43.073Z,5.60
2022-11-12T20:07:29.675Z,5.79
2022-11-12T20:10:23.683Z,6.01
2022-11-12T20:13:10.208Z,5.52
2022-11-12T20:15:57.910Z,5.80
2022-11-12T20:18:49.832Z,5.76
2022-11-12T20:21:37.733Z,5.45
2022-11-12T20:24:24.513Z,5.59
2022-11-12T20:27:14.569Z,5.70
2022-11-12T20:30:05.618Z,5.56
2022-11-12T20:32:54.004Z,5.62
2022-11-12T20:35:40.729Z,5.62
2022-11-12T20:38:28.714Z,5.34
2022-11-12T20:41:18.705Z,5.51
2022-11-12T20:44:06.797Z,5.34
2022-11-12T20:46:54.242Z,5.40
2022-11-12T20:49:41.167Z,5.30
2022-11-12T20:52:27.922Z,5.03
2022-11-12T20:55:16.748Z,4.89
2022-11-12T20:58:09.286Z,5.67
2022-11-12T21:00:58.140Z,4.97
2022-11-12T21:03:47.884Z,5.12
2022-11-12T21:06:36.683Z,4.45
2022-11-12T21:09:24.695Z,4.53
2022-11-12T21:12:13.775Z,4.50
2022-11-12T21:15:01.121Z,4.54
2022-11-12T21:17:52.950Z,4.67
2022-11-12T21:20:41.984Z,4.66
2022-11-12T21:23:31.864Z,4.99
2022-11-12T21:26:19.785Z,4.82
2022-11-12T21:29:07.158Z,5.36
2022-11-12T21:31:56.291Z,5.54
2022-11-12T21:34:44.537Z,5.93
2022-11-12T21:37:35.902Z,6.02
2022-11-12T21:40:32.795Z,6.63
2022-11-12T21:43:21.361Z,6.39
2022-11-12T21:46:08.397Z,6.36
2022-11-12T21:48:55.579Z,5.68
2022-11-12T21:51:45.844Z,5.18
2022-11-12T21:54:33.225Z,5.15
2022-11-12T21:57:19.577Z,5.31
2022-11-12T22:02:38.178Z,5.48
2022-11-12T22:05:25.142Z,5.62
2022-11-12T22:08:11.914Z,5.82
2022-11-12T22:11:02.476Z,5.78
2022-11-12T22:13:51.188Z,5.78
2022-11-12T22:16:37.867Z,5.51
2022-11-12T22:19:25.832Z,5.02
2022-11-12T22:22:12.511Z,4.97
2022-11-12T22:24:59.030Z,6.28
2022-11-12T22:27:46.525Z,4.86
2022-11-12T22:30:33.095Z,4.58
2022-11-12T22:33:19.900Z,4.60
2022-11-12T22:36:08.870Z,4.48
2022-11-12T22:38:56.025Z,4.57
2022-11-12T22:41:42.343Z,4.61
2022-11-12T22:44:29.111Z,4.59
2022-11-12T22:47:15.840Z,4.51
2022-11-12T22:50:02.587Z,4.61
2022-11-12T22:52:50.987Z,4.89
2022-11-12T22:55:37.538Z,5.29
2022-11-12T22:58:24.415Z,5.22
2022-11-12T23:01:17.593Z,5.26
2022-11-12T23:04:05.845Z,5.46
2022-11-12T23:06:52.701Z,5.36
2022-11-12T23:09:40.884Z,5.52
2022-11-12T23:12:29.620Z,4.96
2022-11-12T23:15:16.248Z,4.86
2022-11-12T23:18:03.113Z,4.92
2022-11-12T23:20:49.949Z,4.77
2022-11-12T23:23:36.756Z,4.88
2022-11-12T23:26:25.811Z,4.85
2022-11-12T23:29:12.987Z,5.01
2022-11-12T23:31:59.507Z,5.69
2022-11-12T23:34:46.197Z,6.06
2022-11-12T23:37:32.988Z,6.03
2022-11-12T23:40:20.013Z,5.97
2022-11-12T23:43:08.129Z,6.04
2022-11-12T23:45:54.902Z,5.85
2022-11-12T23:48:41.623Z,5.94
2022-11-12T23:51:28.508Z,6.04
2022-11-12T23:54:15.150Z,6.39
2022-11-12T23:57:01.894Z,6.48
2022-11-12T23:59:49.976Z,6.42
