createdAt,value
2018-02-05T00:00:06.306Z,0.60
2018-02-05T00:02:35.417Z,0.60
2018-02-05T00:05:04.711Z,0.60
2018-02-05T00:07:32.312Z,0.70
2018-02-05T00:10:03.832Z,0.70
2018-02-05T00:12:31.833Z,0.60
2018-02-05T00:14:59.620Z,0.60
2018-02-05T00:17:29.480Z,0.60
2018-02-05T00:19:57.808Z,0.60
2018-02-05T00:22:25.419Z,0.60
2018-02-05T00:24:57.457Z,0.50
2018-02-05T00:27:28.960Z,0.50
2018-02-05T00:29:56.573Z,0.50
2018-02-05T00:32:24.911Z,0.50
2018-02-05T00:34:53.108Z,0.50
2018-02-05T00:37:22.061Z,0.50
2018-02-05T00:39:49.725Z,0.40
2018-02-05T00:42:18.089Z,0.40
2018-02-05T00:44:48.452Z,0.40
2018-02-05T00:47:20.454Z,0.50
2018-02-05T00:49:48.039Z,0.50
2018-02-05T00:52:20.590Z,0.50
2018-02-05T00:54:48.739Z,0.40
2018-02-05T00:57:16.648Z,0.30
2018-02-05T00:59:45.789Z,0.30
2018-02-05T01:02:15.189Z,0.30
2018-02-05T01:04:43.505Z,0.30
2018-02-05T01:07:14.910Z,0.30
2018-02-05T01:09:43.435Z,0.30
2018-02-05T01:12:11.110Z,0.30
2018-02-05T01:14:40.203Z,0.30
2018-02-05T01:17:07.831Z,0.30
2018-02-05T01:19:35.368Z,0.30
2018-02-05T01:22:04.504Z,0.30
2018-02-05T01:24:33.284Z,0.30
2018-02-05T01:27:00.882Z,0.20
2018-02-05T01:29:28.472Z,0.30
2018-02-05T01:31:59.464Z,0.30
2018-02-05T01:34:27.011Z,0.20
2018-02-05T01:36:54.632Z,0.20
2018-02-05T01:39:25.054Z,0.30
2018-02-05T01:41:53.587Z,0.30
2018-02-05T01:44:25.955Z,0.30
2018-02-05T01:46:54.544Z,0.30
2018-02-05T01:49:22.789Z,0.30
2018-02-05T01:51:51.319Z,0.40
2018-02-05T01:54:19.789Z,0.50
2018-02-05T01:56:48.168Z,0.30
2018-02-05T01:59:15.723Z,0.30
2018-02-05T02:01:44.893Z,0.30
2018-02-05T02:04:13.251Z,0.20
2018-02-05T02:06:44.544Z,0.20
2018-02-05T02:09:12.122Z,0.20
2018-02-05T02:11:39.704Z,0.10
2018-02-05T02:14:09.070Z,0.20
2018-02-05T02:16:37.547Z,0.30
2018-02-05T02:19:05.087Z,0.30
2018-02-05T02:21:34.068Z,0.20
2018-02-05T02:24:01.621Z,0.20
2018-02-05T02:26:29.390Z,0.20
2018-02-05T02:28:56.955Z,0.30
2018-02-05T02:31:24.576Z,0.20
2018-02-05T02:33:53.365Z,0.30
2018-02-05T02:36:21.044Z,0.30
2018-02-05T02:38:49.808Z,0.20
2018-02-05T02:41:17.537Z,0.20
2018-02-05T02:43:48.372Z,0.20
2018-02-05T02:46:19.120Z,0.30
2018-02-05T02:48:47.678Z,0.30
2018-02-05T02:51:15.671Z,0.30
2018-02-05T02:53:45.430Z,0.40
2018-02-05T02:56:14.344Z,0.30
2018-02-05T02:58:43.948Z,0.20
2018-02-05T03:01:15.291Z,0.10
2018-02-05T03:03:45.418Z,0.20
2018-02-05T03:06:14.355Z,0.10
2018-02-05T03:08:46.082Z,0.20
2018-02-05T03:11:15.493Z,0.20
2018-02-05T03:13:44.962Z,0.10
2018-02-05T03:16:14.731Z,0.00
2018-02-05T03:18:42.490Z,0.00
2018-02-05T03:21:11.981Z,0.10
2018-02-05T03:23:39.732Z,0.10
2018-02-05T03:26:10.237Z,0.00
2018-02-05T03:28:42.670Z,0.00
2018-02-05T03:31:11.335Z,0.10
2018-02-05T03:33:38.975Z,-0.10
2018-02-05T03:36:07.957Z,-0.10
2018-02-05T03:38:36.716Z,0.00
2018-02-05T03:41:04.316Z,0.00
2018-02-05T03:43:32.004Z,0.00
2018-02-05T03:46:01.658Z,-0.10
2018-02-05T03:48:30.592Z,-0.20
2018-02-05T03:50:59.751Z,-0.20
2018-02-05T03:53:27.715Z,-0.10
2018-02-05T03:55:57.605Z,-0.10
2018-02-05T03:58:26.418Z,0.00
2018-02-05T04:00:57.784Z,-0.10
2018-02-05T04:03:27.645Z,0.00
2018-02-05T04:05:57.542Z,-0.30
2018-02-05T04:08:25.681Z,-0.30
2018-02-05T04:10:57.286Z,-0.10
2018-02-05T04:13:25.375Z,0.00
2018-02-05T04:15:53.300Z,0.00
2018-02-05T04:18:22.484Z,0.00
2018-02-05T04:20:51.719Z,0.00
2018-02-05T04:23:20.561Z,-0.10
2018-02-05T04:25:51.604Z,-0.10
2018-02-05T04:28:20.638Z,-0.10
2018-02-05T04:30:48.688Z,-0.20
2018-02-05T04:33:16.607Z,-0.20
2018-02-05T04:35:44.774Z,-0.10
2018-02-05T04:38:16.223Z,-0.10
2018-02-05T04:40:47.028Z,-0.10
2018-02-05T04:43:17.354Z,-0.10
2018-02-05T04:45:46.639Z,0.00
2018-02-05T04:48:14.797Z,-0.20
2018-02-05T04:50:43.572Z,-0.20
2018-02-05T04:53:14.645Z,-0.20
2018-02-05T04:55:43.402Z,-0.10
2018-02-05T04:58:12.817Z,-0.10
2018-02-05T05:00:41.123Z,-0.10
2018-02-05T05:03:10.447Z,-0.10
2018-02-05T05:05:38.665Z,0.00
2018-02-05T05:08:07.256Z,0.00
2018-02-05T05:10:35.655Z,0.10
2018-02-05T05:13:08.609Z,0.10
2018-02-05T05:15:39.657Z,0.10
2018-02-05T05:18:08.264Z,0.10
2018-02-05T05:20:37.011Z,0.10
2018-02-05T05:23:05.599Z,0.10
2018-02-05T05:25:35.419Z,-0.10
2018-02-05T05:28:04.225Z,-0.10
2018-02-05T05:30:32.633Z,-0.20
2018-02-05T05:35:39.027Z,-0.20
2018-02-05T05:38:13.318Z,-0.10
2018-02-05T05:40:42.358Z,-0.10
2018-02-05T05:43:13.834Z,-0.20
2018-02-05T05:45:41.689Z,-0.20
2018-02-05T05:48:11.068Z,-0.10
2018-02-05T05:50:40.312Z,-0.10
2018-02-05T05:53:08.906Z,-0.10
2018-02-05T05:55:37.092Z,-0.10
2018-02-05T05:58:08.317Z,-0.10
2018-02-05T06:00:38.689Z,-0.10
2018-02-05T06:03:09.061Z,-0.10
2018-02-05T06:05:37.706Z,-0.10
2018-02-05T06:08:08.079Z,-0.30
2018-02-05T06:10:36.775Z,-0.40
2018-02-05T06:13:08.088Z,-0.40
2018-02-05T06:15:36.377Z,-0.40
2018-02-05T06:18:05.554Z,-0.30
2018-02-05T06:20:34.577Z,-0.30
2018-02-05T06:23:02.177Z,-0.30
2018-02-05T06:25:30.344Z,-0.30
2018-02-05T06:27:58.805Z,-0.10
2018-02-05T06:30:26.426Z,-0.10
2018-02-05T06:32:53.977Z,-0.20
2018-02-05T06:35:22.878Z,-0.20
2018-02-05T06:37:50.448Z,0.00
2018-02-05T06:40:18.016Z,-0.10
2018-02-05T06:42:46.742Z,0.00
2018-02-05T06:45:16.108Z,0.00
2018-02-05T06:47:44.662Z,0.00
2018-02-05T06:53:23.593Z,-0.20
2018-02-05T06:55:52.514Z,-0.20
2018-02-05T06:58:21.059Z,0.00
2018-02-05T07:00:50.264Z,-0.10
2018-02-05T07:03:19.928Z,-0.20
2018-02-05T07:05:48.169Z,-0.20
2018-02-05T07:08:30.196Z,-0.20
2018-02-05T07:10:58.088Z,-0.10
2018-02-05T07:13:25.717Z,-0.20
2018-02-05T07:15:53.260Z,-0.10
2018-02-05T07:18:21.296Z,0.00
2018-02-05T07:20:50.187Z,-0.20
2018-02-05T07:23:18.798Z,-0.20
2018-02-05T07:28:21.157Z,-0.30
2018-02-05T07:30:49.643Z,-0.30
2018-02-05T07:33:18.505Z,-0.30
2018-02-05T07:35:46.807Z,-0.30
2018-02-05T07:38:15.178Z,-0.30
2018-02-05T07:40:42.731Z,-0.30
2018-02-05T07:43:10.546Z,-0.30
2018-02-05T07:45:38.088Z,-0.20
2018-02-05T07:48:07.834Z,-0.10
2018-02-05T07:50:36.138Z,0.00
2018-02-05T07:53:05.356Z,0.00
2018-02-05T07:55:33.659Z,-0.10
2018-02-05T07:58:02.103Z,-0.10
2018-02-05T08:00:32.019Z,-0.10
2018-02-05T08:02:59.600Z,0.00
2018-02-05T08:05:27.142Z,0.10
2018-02-05T08:07:55.674Z,0.20
2018-02-05T08:10:23.884Z,0.30
2018-02-05T08:12:52.439Z,0.40
2018-02-05T08:15:20.865Z,0.40
2018-02-05T08:17:48.481Z,0.50
2018-02-05T08:20:16.995Z,0.50
2018-02-05T08:22:45.399Z,0.50
2018-02-05T08:25:14.163Z,0.40
2018-02-05T08:27:42.580Z,0.40
2018-02-05T08:30:10.179Z,0.40
2018-02-05T08:32:37.753Z,0.30
2018-02-05T08:35:05.344Z,0.20
2018-02-05T08:37:32.936Z,0.20
2018-02-05T08:40:01.275Z,0.30
2018-02-05T08:42:29.827Z,0.30
2018-02-05T08:44:59.001Z,0.30
2018-02-05T08:47:27.304Z,0.40
2018-02-05T08:49:54.883Z,0.30
2018-02-05T08:52:22.423Z,0.40
2018-02-05T08:54:50.872Z,0.40
2018-02-05T08:57:19.176Z,0.20
2018-02-05T08:59:49.375Z,0.10
2018-02-05T09:02:16.931Z,0.30
2018-02-05T09:04:45.319Z,0.30
2018-02-05T09:07:12.861Z,0.30
2018-02-05T09:09:41.199Z,0.40
2018-02-05T09:12:09.562Z,0.40
2018-02-05T09:14:37.148Z,0.40
2018-02-05T09:17:04.688Z,0.50
2018-02-05T09:19:32.267Z,0.50
2018-02-05T09:21:59.806Z,0.50
2018-02-05T09:24:28.163Z,0.50
2018-02-05T09:26:55.736Z,0.60
2018-02-05T09:29:23.354Z,0.60
2018-02-05T09:31:51.651Z,0.60
2018-02-05T09:34:20.423Z,0.60
2018-02-05T09:36:48.780Z,0.70
2018-02-05T09:39:16.429Z,0.70
2018-02-05T09:41:45.729Z,0.80
2018-02-05T09:44:13.327Z,0.80
2018-02-05T09:46:42.083Z,0.70
2018-02-05T09:49:09.666Z,0.80
2018-02-05T09:51:37.964Z,0.90
2018-02-05T09:54:06.306Z,0.90
2018-02-05T09:56:33.851Z,0.80
2018-02-05T09:59:01.423Z,0.80
2018-02-05T10:01:28.963Z,0.90
2018-02-05T10:03:58.148Z,1.00
2018-02-05T10:06:26.490Z,1.10
2018-02-05T10:08:54.080Z,1.10
2018-02-05T10:11:21.624Z,1.20
2018-02-05T10:13:51.380Z,1.30
2018-02-05T10:16:18.959Z,1.30
2018-02-05T10:18:47.346Z,1.30
2018-02-05T10:21:14.920Z,1.40
2018-02-05T10:23:42.520Z,1.40
2018-02-05T10:26:10.955Z,1.50
2018-02-05T10:28:38.509Z,1.60
2018-02-05T10:31:07.040Z,1.50
2018-02-05T10:33:34.583Z,1.50
2018-02-05T10:36:02.804Z,1.50
2018-02-05T10:38:30.994Z,1.30
2018-02-05T10:40:59.237Z,1.40
2018-02-05T10:43:28.658Z,1.30
2018-02-05T10:45:56.228Z,1.40
2018-02-05T10:48:24.615Z,1.40
2018-02-05T10:50:56.183Z,1.50
2018-02-05T10:53:24.075Z,1.60
2018-02-05T10:55:52.949Z,1.40
2018-02-05T10:58:22.654Z,1.60
2018-02-05T11:00:50.222Z,1.60
2018-02-05T11:03:18.588Z,1.70
2018-02-05T11:05:47.440Z,1.50
2018-02-05T11:08:15.995Z,1.40
2018-02-05T11:10:43.901Z,1.50
2018-02-05T11:13:12.031Z,1.60
2018-02-05T11:15:39.607Z,1.80
2018-02-05T11:18:07.135Z,1.90
2018-02-05T11:20:36.663Z,1.80
2018-02-05T11:23:04.253Z,2.00
2018-02-05T11:25:33.150Z,2.10
2018-02-05T11:28:00.704Z,2.30
2018-02-05T11:30:28.258Z,2.50
2018-02-05T11:32:55.838Z,2.70
2018-02-05T11:35:24.195Z,2.80
2018-02-05T11:37:54.138Z,3.00
2018-02-05T11:40:22.341Z,3.00
2018-02-05T11:42:51.631Z,3.10
2018-02-05T11:45:19.217Z,3.20
2018-02-05T11:47:47.330Z,3.30
2018-02-05T11:50:15.725Z,2.90
2018-02-05T11:52:43.850Z,3.10
2018-02-05T11:55:11.836Z,3.30
2018-02-05T11:57:39.375Z,3.40
2018-02-05T12:00:07.835Z,3.50
2018-02-05T12:02:35.984Z,3.50
2018-02-05T12:05:04.548Z,3.20
2018-02-05T12:07:32.664Z,3.30
2018-02-05T12:10:00.801Z,3.10
2018-02-05T12:12:28.347Z,3.00
2018-02-05T12:14:56.947Z,3.10
2018-02-05T12:17:25.250Z,3.10
2018-02-05T12:19:52.820Z,3.10
2018-02-05T12:22:22.133Z,3.00
2018-02-05T12:24:51.236Z,3.10
2018-02-05T12:27:20.134Z,3.20
2018-02-05T12:29:49.031Z,3.40
2018-02-05T12:32:17.367Z,3.40
2018-02-05T12:34:44.921Z,3.60
2018-02-05T12:37:12.503Z,3.80
2018-02-05T12:39:40.983Z,3.90
2018-02-05T12:42:09.331Z,4.00
2018-02-05T12:44:36.884Z,4.00
2018-02-05T12:47:04.463Z,4.00
2018-02-05T12:49:32.559Z,4.10
2018-02-05T12:52:00.145Z,4.30
2018-02-05T12:54:27.705Z,4.20
2018-02-05T12:56:55.976Z,4.40
2018-02-05T12:59:24.305Z,4.50
2018-02-05T13:01:53.045Z,4.50
2018-02-05T13:04:23.152Z,4.30
2018-02-05T13:06:52.329Z,4.40
2018-02-05T13:09:19.956Z,4.40
2018-02-05T13:11:47.559Z,4.40
2018-02-05T13:14:16.037Z,4.50
2018-02-05T13:16:43.663Z,4.60
2018-02-05T13:19:12.982Z,4.60
2018-02-05T13:21:40.971Z,4.20
2018-02-05T13:24:11.065Z,4.30
2018-02-05T13:26:39.712Z,4.30
2018-02-05T13:29:08.019Z,4.20
2018-02-05T13:31:35.619Z,4.10
2018-02-05T13:34:04.164Z,4.00
2018-02-05T13:36:34.163Z,3.80
2018-02-05T13:39:02.493Z,3.80
2018-02-05T13:41:32.600Z,3.60
2018-02-05T13:44:00.168Z,3.60
2018-02-05T13:46:27.761Z,3.70
2018-02-05T13:48:55.926Z,3.70
2018-02-05T13:51:23.541Z,3.90
2018-02-05T13:53:51.150Z,4.00
2018-02-05T13:56:19.693Z,4.20
2018-02-05T13:58:48.046Z,4.80
2018-02-05T14:01:15.633Z,4.80
2018-02-05T14:03:44.381Z,5.10
2018-02-05T14:06:12.741Z,5.40
2018-02-05T14:08:40.283Z,5.40
2018-02-05T14:11:08.677Z,5.40
2018-02-05T14:13:38.156Z,5.30
2018-02-05T14:16:05.755Z,5.00
2018-02-05T14:18:33.331Z,4.90
2018-02-05T14:21:01.427Z,4.80
2018-02-05T14:23:29.675Z,4.70
2018-02-05T14:25:58.547Z,4.40
2018-02-05T14:28:26.438Z,4.40
2018-02-05T14:30:54.783Z,4.40
2018-02-05T14:33:22.994Z,4.30
2018-02-05T14:35:50.567Z,4.20
2018-02-05T14:38:18.947Z,4.20
2018-02-05T14:40:47.487Z,4.20
2018-02-05T14:43:15.032Z,4.10
2018-02-05T14:45:42.616Z,4.10
2018-02-05T14:48:10.840Z,4.10
2018-02-05T14:50:39.187Z,4.00
2018-02-05T14:53:08.391Z,3.90
2018-02-05T14:55:36.818Z,3.90
2018-02-05T14:58:05.913Z,3.90
2018-02-05T15:00:34.144Z,3.90
2018-02-05T15:03:02.492Z,3.90
2018-02-05T15:05:30.095Z,3.90
2018-02-05T15:07:58.207Z,3.90
2018-02-05T15:10:26.105Z,3.80
2018-02-05T15:12:53.648Z,3.90
2018-02-05T15:15:21.242Z,4.00
2018-02-05T15:17:49.571Z,3.90
2018-02-05T15:20:17.947Z,4.00
2018-02-05T15:22:45.489Z,4.00
2018-02-05T15:25:13.120Z,4.00
2018-02-05T15:27:41.489Z,3.90
2018-02-05T15:30:09.119Z,3.90
2018-02-05T15:32:36.670Z,4.00
2018-02-05T15:35:05.819Z,3.80
2018-02-05T15:37:33.380Z,3.80
2018-02-05T15:40:00.966Z,3.80
2018-02-05T15:42:29.119Z,3.70
2018-02-05T15:44:57.526Z,3.60
2018-02-05T15:47:25.062Z,3.70
2018-02-05T15:49:53.438Z,3.50
2018-02-05T15:52:21.005Z,3.40
2018-02-05T15:54:48.610Z,3.30
2018-02-05T15:57:16.156Z,3.30
2018-02-05T15:59:43.743Z,3.10
2018-02-05T16:02:11.320Z,2.90
2018-02-05T16:04:39.293Z,2.90
2018-02-05T16:07:06.842Z,2.90
2018-02-05T16:09:35.270Z,2.80
2018-02-05T16:12:02.815Z,2.80
2018-02-05T16:14:30.394Z,2.80
2018-02-05T16:16:58.589Z,2.70
2018-02-05T16:19:26.175Z,2.70
2018-02-05T16:21:54.588Z,2.70
2018-02-05T16:24:22.967Z,2.70
2018-02-05T16:26:57.442Z,2.60
2018-02-05T16:29:26.515Z,2.40
2018-02-05T16:31:55.833Z,2.30
2018-02-05T16:34:24.268Z,2.30
2018-02-05T16:36:51.795Z,2.30
2018-02-05T16:39:19.852Z,2.30
2018-02-05T16:41:48.311Z,2.20
2018-02-05T16:44:16.367Z,2.20
2018-02-05T16:46:44.689Z,2.20
2018-02-05T16:49:13.436Z,2.20
2018-02-05T16:51:42.232Z,2.10
2018-02-05T16:54:10.445Z,2.10
2018-02-05T16:56:38.810Z,2.20
2018-02-05T16:59:06.391Z,2.20
2018-02-05T17:01:34.748Z,2.10
2018-02-05T17:04:02.347Z,2.10
2018-02-05T17:06:30.762Z,2.10
2018-02-05T17:08:58.350Z,2.10
2018-02-05T17:11:25.986Z,2.10
2018-02-05T17:13:54.774Z,2.20
2018-02-05T17:16:23.049Z,2.40
2018-02-05T17:18:50.633Z,2.30
2018-02-05T17:21:19.192Z,2.30
2018-02-05T17:23:47.529Z,2.20
2018-02-05T17:26:15.933Z,2.20
2018-02-05T17:28:44.425Z,2.20
2018-02-05T17:31:12.766Z,2.10
2018-02-05T17:33:40.313Z,2.00
2018-02-05T17:36:08.722Z,2.00
2018-02-05T17:38:38.005Z,2.00
2018-02-05T17:41:06.188Z,2.00
2018-02-05T17:43:33.748Z,1.90
2018-02-05T17:46:01.340Z,1.90
2018-02-05T17:48:31.642Z,2.00
2018-02-05T17:50:59.224Z,1.90
2018-02-05T17:53:28.735Z,1.90
2018-02-05T17:55:56.353Z,2.00
2018-02-05T17:58:25.937Z,1.90
2018-02-05T18:00:54.360Z,1.90
2018-02-05T18:03:22.788Z,2.10
2018-02-05T18:05:50.441Z,2.00
2018-02-05T18:08:18.078Z,2.00
2018-02-05T18:10:45.706Z,2.10
2018-02-05T18:13:13.227Z,2.10
2018-02-05T18:15:41.759Z,2.00
2018-02-05T18:18:09.336Z,2.00
2018-02-05T18:20:37.183Z,2.00
2018-02-05T18:23:04.739Z,2.00
2018-02-05T18:25:33.557Z,2.00
2018-02-05T18:28:01.122Z,2.00
2018-02-05T18:30:28.705Z,2.00
2018-02-05T18:32:56.910Z,1.90
2018-02-05T18:35:24.503Z,1.90
2018-02-05T18:37:57.070Z,1.90
2018-02-05T18:40:25.204Z,1.90
2018-02-05T18:42:53.656Z,1.90
2018-02-05T18:45:22.795Z,1.90
2018-02-05T18:47:51.267Z,2.00
2018-02-05T18:50:19.498Z,1.90
2018-02-05T18:52:48.304Z,1.90
2018-02-05T18:55:16.467Z,1.90
2018-02-05T18:57:44.835Z,2.00
2018-02-05T19:00:24.427Z,2.00
2018-02-05T19:02:51.983Z,2.00
2018-02-05T19:05:20.323Z,2.00
2018-02-05T19:07:48.612Z,2.00
2018-02-05T19:10:16.200Z,2.00
2018-02-05T19:12:43.770Z,2.00
2018-02-05T19:15:12.678Z,2.00
2018-02-05T19:17:43.072Z,2.00
2018-02-05T19:20:12.392Z,1.90
2018-02-05T19:22:40.654Z,2.00
2018-02-05T19:25:09.047Z,2.10
2018-02-05T19:27:37.123Z,1.90
2018-02-05T19:30:06.097Z,1.90
2018-02-05T19:32:35.274Z,1.80
2018-02-05T19:35:02.872Z,1.80
2018-02-05T19:37:31.447Z,1.80
2018-02-05T19:40:00.760Z,1.70
2018-02-05T19:42:28.366Z,1.70
2018-02-05T19:44:56.813Z,1.70
2018-02-05T19:47:25.331Z,1.70
2018-02-05T19:49:53.774Z,1.70
2018-02-05T19:52:22.034Z,1.80
2018-02-05T19:54:51.718Z,1.80
2018-02-05T19:57:19.310Z,1.70
2018-02-05T19:59:46.946Z,1.70
2018-02-05T20:02:15.354Z,1.70
2018-02-05T20:04:43.328Z,1.70
2018-02-05T20:07:14.776Z,1.70
2018-02-05T20:09:42.409Z,1.70
2018-02-05T20:12:10.034Z,1.80
2018-02-05T20:14:37.701Z,1.80
2018-02-05T20:17:05.242Z,1.70
2018-02-05T20:19:32.854Z,1.70
2018-02-05T20:22:02.520Z,1.80
2018-02-05T20:24:30.107Z,1.80
2018-02-05T20:26:58.218Z,1.70
2018-02-05T20:29:26.645Z,1.60
2018-02-05T20:31:56.486Z,1.60
2018-02-05T20:34:25.324Z,1.60
2018-02-05T20:36:54.051Z,1.70
2018-02-05T20:39:22.499Z,1.60
2018-02-05T20:41:50.603Z,1.50
2018-02-05T20:44:19.598Z,1.50
2018-02-05T20:46:48.009Z,1.40
2018-02-05T20:49:16.406Z,1.40
2018-02-05T20:51:43.973Z,1.30
2018-02-05T20:54:11.580Z,1.30
2018-02-05T20:56:39.170Z,1.30
2018-02-05T20:59:08.493Z,1.20
2018-02-05T21:01:36.803Z,1.20
2018-02-05T21:04:04.962Z,1.20
2018-02-05T21:06:35.264Z,1.10
2018-02-05T21:09:07.437Z,1.30
2018-02-05T21:11:37.559Z,1.30
2018-02-05T21:14:05.176Z,1.20
2018-02-05T21:16:34.321Z,1.20
2018-02-05T21:19:01.911Z,1.20
2018-02-05T21:21:29.517Z,1.10
2018-02-05T21:23:57.257Z,1.10
2018-02-05T21:26:24.839Z,1.20
2018-02-05T21:28:52.454Z,1.20
2018-02-05T21:31:20.067Z,1.20
2018-02-05T21:33:48.414Z,1.10
2018-02-05T21:36:15.978Z,1.10
2018-02-05T21:38:43.572Z,1.10
2018-02-05T21:41:12.094Z,1.00
2018-02-05T21:43:41.120Z,0.90
2018-02-05T21:46:08.672Z,1.00
2018-02-05T21:48:37.462Z,0.80
2018-02-05T21:51:06.651Z,0.80
2018-02-05T21:53:34.273Z,0.80
2018-02-05T21:56:02.704Z,0.80
2018-02-05T21:58:30.312Z,0.80
2018-02-05T22:00:58.341Z,0.70
2018-02-05T22:03:25.944Z,0.70
2018-02-05T22:05:54.194Z,0.60
2018-02-05T22:08:22.704Z,0.60
2018-02-05T22:10:51.017Z,0.60
2018-02-05T22:13:19.474Z,0.50
2018-02-05T22:15:47.047Z,0.40
2018-02-05T22:18:15.581Z,0.30
2018-02-05T22:20:43.141Z,0.30
2018-02-05T22:23:11.484Z,0.40
2018-02-05T22:25:39.794Z,0.50
2018-02-05T22:28:07.383Z,0.50
2018-02-05T22:30:34.942Z,0.50
2018-02-05T22:33:02.515Z,0.50
2018-02-05T22:35:30.772Z,0.50
2018-02-05T22:38:06.475Z,0.60
2018-02-05T22:40:35.175Z,0.70
2018-02-05T22:43:03.556Z,0.60
2018-02-05T22:45:31.210Z,0.60
2018-02-05T22:48:02.000Z,0.60
2018-02-05T22:50:30.356Z,0.60
2018-02-05T22:53:02.701Z,0.60
2018-02-05T22:55:31.128Z,0.60
2018-02-05T22:57:59.497Z,0.70
2018-02-05T23:00:27.055Z,0.70
2018-02-05T23:02:55.445Z,0.60
2018-02-05T23:05:22.980Z,0.60
2018-02-05T23:07:50.604Z,0.50
2018-02-05T23:10:18.148Z,0.50
2018-02-05T23:12:46.576Z,0.50
2018-02-05T23:15:19.399Z,0.40
2018-02-05T23:17:50.663Z,0.50
2018-02-05T23:20:20.029Z,0.50
2018-02-05T23:22:49.213Z,0.50
2018-02-05T23:25:16.808Z,0.50
2018-02-05T23:27:45.988Z,0.40
2018-02-05T23:30:19.181Z,0.40
2018-02-05T23:32:49.047Z,0.40
2018-02-05T23:35:16.591Z,0.40
2018-02-05T23:37:45.547Z,0.30
2018-02-05T23:40:14.020Z,0.30
2018-02-05T23:42:41.617Z,0.30
2018-02-05T23:45:10.652Z,0.30
2018-02-05T23:47:39.322Z,0.40
2018-02-05T23:50:09.030Z,0.40
2018-02-05T23:52:37.550Z,0.50
2018-02-05T23:55:06.636Z,0.50
2018-02-05T23:57:34.225Z,0.50
