createdAt,value
2022-10-03T00:02:39.110Z,100.00
2022-10-03T00:05:40.323Z,100.00
2022-10-03T00:08:47.174Z,100.00
2022-10-03T00:11:47.531Z,100.00
2022-10-03T00:14:22.312Z,100.00
2022-10-03T00:17:07.982Z,100.00
2022-10-03T00:19:52.000Z,100.00
2022-10-03T00:22:19.579Z,100.00
2022-10-03T00:24:55.813Z,100.00
2022-10-03T00:27:38.344Z,100.00
2022-10-03T00:30:11.979Z,100.00
2022-10-03T00:32:58.106Z,100.00
2022-10-03T00:35:57.215Z,100.00
2022-10-03T00:38:43.499Z,100.00
2022-10-03T00:41:29.725Z,100.00
2022-10-03T00:44:34.685Z,100.00
2022-10-03T00:47:22.990Z,100.00
2022-10-03T00:50:28.771Z,100.00
2022-10-03T00:53:23.485Z,100.00
2022-10-03T00:56:23.792Z,100.00
2022-10-03T00:59:09.810Z,100.00
2022-10-03T01:01:48.253Z,100.00
2022-10-03T01:04:24.848Z,100.00
2022-10-03T01:07:21.061Z,100.00
2022-10-03T01:10:09.469Z,100.00
2022-10-03T01:13:04.923Z,100.00
2022-10-03T01:15:55.188Z,100.00
2022-10-03T01:19:02.123Z,100.00
2022-10-03T01:21:47.919Z,100.00
2022-10-03T01:24:26.300Z,100.00
2022-10-03T01:26:58.347Z,100.00
2022-10-03T01:29:55.063Z,100.00
2022-10-03T01:32:43.486Z,100.00
2022-10-03T01:35:23.963Z,100.00
2022-10-03T01:38:04.279Z,100.00
2022-10-03T01:40:53.591Z,100.00
2022-10-03T01:43:32.220Z,100.00
2022-10-03T01:46:07.083Z,100.00
2022-10-03T01:48:48.780Z,100.00
2022-10-03T01:51:25.469Z,100.00
2022-10-03T01:54:17.729Z,100.00
2022-10-03T01:56:58.875Z,100.00
2022-10-03T01:59:51.316Z,100.00
2022-10-03T02:02:43.505Z,100.00
2022-10-03T02:05:20.665Z,100.00
2022-10-03T02:07:51.060Z,100.00
2022-10-03T02:10:39.641Z,100.00
2022-10-03T02:13:23.524Z,100.00
2022-10-03T02:16:02.991Z,100.00
2022-10-03T02:18:58.198Z,100.00
2022-10-03T02:21:29.099Z,100.00
2022-10-03T02:24:23.713Z,100.00
2022-10-03T02:26:51.102Z,100.00
2022-10-03T02:29:52.343Z,100.00
2022-10-03T02:32:53.599Z,100.00
2022-10-03T02:35:51.797Z,100.00
2022-10-03T02:38:45.659Z,100.00
2022-10-03T02:41:46.886Z,100.00
2022-10-03T02:44:29.271Z,100.00
2022-10-03T02:47:33.546Z,100.00
2022-10-03T02:50:10.131Z,100.00
2022-10-03T02:52:49.413Z,100.00
2022-10-03T02:55:55.098Z,100.00
2022-10-03T02:58:37.511Z,100.00
2022-10-03T03:01:56.051Z,100.00
2022-10-03T03:04:41.636Z,100.00
2022-10-03T03:07:38.312Z,100.00
2022-10-03T03:10:20.935Z,100.00
2022-10-03T03:12:57.601Z,100.00
2022-10-03T03:16:02.523Z,100.00
2022-10-03T03:18:47.731Z,100.00
2022-10-03T03:21:39.334Z,100.00
2022-10-03T03:24:31.985Z,100.00
2022-10-03T03:27:36.562Z,100.00
2022-10-03T03:30:10.959Z,100.00
2022-10-03T03:32:41.100Z,100.00
2022-10-03T03:35:23.737Z,100.00
2022-10-03T03:38:06.191Z,100.00
2022-10-03T03:40:54.746Z,100.00
2022-10-03T03:43:22.134Z,100.00
2022-10-03T03:46:22.217Z,100.00
2022-10-03T03:48:55.623Z,100.00
2022-10-03T03:52:01.130Z,100.00
2022-10-03T03:54:50.582Z,100.00
2022-10-03T03:57:36.207Z,100.00
2022-10-03T04:00:18.282Z,100.00
2022-10-03T04:03:04.462Z,100.00
2022-10-03T04:05:44.194Z,100.00
2022-10-03T04:08:21.993Z,100.00
2022-10-03T04:11:27.581Z,100.00
2022-10-03T04:14:16.362Z,100.00
2022-10-03T04:17:25.374Z,100.00
2022-10-03T04:20:11.624Z,100.00
2022-10-03T04:22:48.431Z,100.00
2022-10-03T04:25:43.506Z,100.00
2022-10-03T04:28:34.283Z,100.00
2022-10-03T04:31:04.744Z,100.00
2022-10-03T04:33:41.818Z,100.00
2022-10-03T04:36:36.338Z,100.00
2022-10-03T04:39:21.961Z,100.00
2022-10-03T04:42:02.619Z,100.00
2022-10-03T04:44:50.516Z,100.00
2022-10-03T04:47:27.720Z,100.00
2022-10-03T04:50:04.014Z,100.00
2022-10-03T04:53:14.763Z,100.00
2022-10-03T04:55:48.274Z,100.00
2022-10-03T04:58:27.095Z,100.00
2022-10-03T05:01:13.311Z,100.00
2022-10-03T05:04:22.595Z,100.00
2022-10-03T05:07:17.434Z,100.00
2022-10-03T05:10:08.226Z,100.00
2022-10-03T05:12:58.633Z,100.00
2022-10-03T05:15:34.097Z,100.00
2022-10-03T05:18:14.023Z,100.00
2022-10-03T05:20:53.413Z,100.00
2022-10-03T05:23:48.625Z,100.00
2022-10-03T05:26:44.458Z,100.00
2022-10-03T05:29:16.148Z,100.00
2022-10-03T05:31:46.426Z,100.00
2022-10-03T05:34:41.433Z,100.00
2022-10-03T05:37:18.201Z,100.00
2022-10-03T05:39:52.789Z,100.00
2022-10-03T05:42:36.705Z,100.00
2022-10-03T05:45:25.079Z,100.00
2022-10-03T05:48:40.705Z,100.00
2022-10-03T05:51:37.226Z,100.00
2022-10-03T05:54:23.333Z,100.00
2022-10-03T05:57:03.263Z,100.00
2022-10-03T05:59:51.839Z,100.00
2022-10-03T06:02:34.611Z,100.00
2022-10-03T06:05:35.811Z,100.00
2022-10-03T06:08:40.492Z,100.00
2022-10-03T06:11:30.219Z,100.00
2022-10-03T06:14:34.849Z,100.00
2022-10-03T06:17:25.485Z,100.00
2022-10-03T06:19:59.134Z,100.00
2022-10-03T06:23:06.266Z,100.00
2022-10-03T06:26:12.271Z,100.00
2022-10-03T06:28:53.916Z,100.00
2022-10-03T06:32:06.960Z,100.00
2022-10-03T06:35:05.359Z,100.00
2022-10-03T06:37:54.571Z,100.00
2022-10-03T06:40:40.049Z,100.00
2022-10-03T06:43:17.075Z,100.00
2022-10-03T06:46:13.573Z,100.00
2022-10-03T06:49:16.163Z,100.00
2022-10-03T06:51:46.758Z,100.00
2022-10-03T06:54:32.796Z,100.00
2022-10-03T06:57:41.439Z,100.00
2022-10-03T07:00:16.574Z,100.00
2022-10-03T07:02:47.058Z,100.00
2022-10-03T07:05:43.363Z,100.00
2022-10-03T07:08:38.754Z,100.00
2022-10-03T07:11:44.591Z,100.00
2022-10-03T07:14:55.308Z,100.00
2022-10-03T07:17:51.725Z,100.00
2022-10-03T07:20:49.395Z,100.00
2022-10-03T07:23:33.094Z,100.00
2022-10-03T07:26:21.836Z,100.00
2022-10-03T07:29:07.751Z,100.00
2022-10-03T07:32:00.214Z,100.00
2022-10-03T07:35:05.282Z,100.00
2022-10-03T07:38:36.116Z,100.00
2022-10-03T07:41:33.879Z,100.00
2022-10-03T07:44:11.740Z,100.00
2022-10-03T07:47:23.930Z,100.00
2022-10-03T07:50:00.065Z,100.00
2022-10-03T07:52:42.532Z,100.00
2022-10-03T07:55:28.394Z,100.00
2022-10-03T07:58:29.930Z,100.00
2022-10-03T08:01:27.332Z,100.00
2022-10-03T08:04:25.988Z,100.00
2022-10-03T08:07:12.406Z,100.00
2022-10-03T08:09:51.984Z,100.00
2022-10-03T08:12:44.814Z,100.00
2022-10-03T08:15:35.381Z,100.00
2022-10-03T08:18:32.825Z,100.00
2022-10-03T08:21:03.067Z,100.00
2022-10-03T08:24:07.710Z,100.00
2022-10-03T08:26:55.104Z,100.00
2022-10-03T08:29:46.080Z,100.00
2022-10-03T08:32:35.843Z,100.00
2022-10-03T08:35:30.206Z,100.00
2022-10-03T08:38:41.393Z,100.00
2022-10-03T08:41:11.796Z,100.00
2022-10-03T08:44:06.445Z,100.00
2022-10-03T08:47:07.245Z,100.00
2022-10-03T08:50:05.974Z,100.00
2022-10-03T08:52:42.272Z,100.00
2022-10-03T08:55:19.402Z,100.00
2022-10-03T08:58:05.629Z,100.00
2022-10-03T09:00:52.763Z,100.00
2022-10-03T09:03:42.907Z,100.00
2022-10-03T09:06:52.670Z,100.00
2022-10-03T09:10:09.483Z,100.00
2022-10-03T09:12:43.013Z,100.00
2022-10-03T09:15:22.282Z,100.00
2022-10-03T09:18:13.234Z,100.00
2022-10-03T09:21:07.076Z,100.00
2022-10-03T09:23:40.506Z,100.00
2022-10-03T09:26:40.696Z,100.00
2022-10-03T09:29:30.289Z,100.00
2022-10-03T09:32:19.546Z,100.00
2022-10-03T09:34:52.647Z,100.00
2022-10-03T09:37:31.276Z,100.00
2022-10-03T09:40:07.439Z,100.00
2022-10-03T09:43:04.050Z,100.00
2022-10-03T09:45:43.474Z,100.00
2022-10-03T09:48:35.330Z,100.00
2022-10-03T09:51:32.313Z,100.00
2022-10-03T09:54:18.096Z,100.00
2022-10-03T09:57:04.012Z,100.00
2022-10-03T09:59:49.774Z,100.00
2022-10-03T10:02:35.738Z,100.00
2022-10-03T10:05:40.540Z,100.00
2022-10-03T10:08:30.821Z,100.00
2022-10-03T10:11:13.532Z,100.00
2022-10-03T10:14:15.569Z,100.00
2022-10-03T10:17:01.647Z,100.00
2022-10-03T10:20:07.376Z,100.00
2022-10-03T10:22:59.592Z,100.00
2022-10-03T10:25:42.206Z,100.00
2022-10-03T10:28:21.481Z,100.00
2022-10-03T10:30:57.962Z,100.00
2022-10-03T10:34:04.665Z,100.00
2022-10-03T10:36:50.286Z,100.00
2022-10-03T10:39:20.868Z,100.00
2022-10-03T10:42:29.866Z,100.00
2022-10-03T10:45:16.230Z,100.00
2022-10-03T10:47:58.431Z,100.00
2022-10-03T10:50:55.928Z,100.00
2022-10-03T10:54:00.742Z,100.00
2022-10-03T10:56:48.100Z,100.00
2022-10-03T11:00:12.662Z,100.00
2022-10-03T11:03:07.889Z,100.00
2022-10-03T11:06:32.354Z,100.00
2022-10-03T11:09:18.471Z,100.00
2022-10-03T11:12:11.592Z,98.29
2022-10-03T11:15:06.808Z,98.59
2022-10-03T11:18:08.383Z,99.21
2022-10-03T11:21:25.328Z,100.00
2022-10-03T11:24:04.062Z,98.75
2022-10-03T11:27:06.724Z,93.82
2022-10-03T11:30:08.538Z,90.10
2022-10-03T11:32:47.945Z,91.31
2022-10-03T11:35:54.150Z,87.09
2022-10-03T11:38:28.902Z,87.04
2022-10-03T11:41:05.759Z,83.14
2022-10-03T11:43:46.974Z,84.28
2022-10-03T11:46:41.208Z,79.14
2022-10-03T11:49:18.347Z,81.60
2022-10-03T11:52:02.639Z,81.83
2022-10-03T11:54:34.601Z,80.33
2022-10-03T11:57:09.268Z,79.93
2022-10-03T12:00:05.560Z,80.86
2022-10-03T12:02:56.799Z,79.33
2022-10-03T12:05:40.757Z,80.73
2022-10-03T12:08:51.948Z,80.01
2022-10-03T12:11:28.234Z,82.73
2022-10-03T12:14:11.170Z,83.89
2022-10-03T12:16:48.324Z,85.98
2022-10-03T12:19:34.557Z,87.63
2022-10-03T12:22:19.995Z,83.02
2022-10-03T12:24:49.301Z,82.41
2022-10-03T12:27:33.389Z,82.63
2022-10-03T12:30:06.260Z,82.60
2022-10-03T12:32:42.847Z,84.25
2022-10-03T12:35:16.422Z,81.82
2022-10-03T12:38:08.614Z,85.78
2022-10-03T12:40:44.100Z,88.10
2022-10-03T12:43:54.529Z,91.29
2022-10-03T12:46:47.860Z,94.39
2022-10-03T12:49:48.920Z,93.46
2022-10-03T12:52:25.317Z,98.83
2022-10-03T12:55:14.182Z,97.19
2022-10-03T12:57:50.560Z,100.00
2022-10-03T13:00:18.007Z,100.00
2022-10-03T13:03:02.864Z,100.00
2022-10-03T13:05:42.258Z,100.00
2022-10-03T13:08:28.143Z,100.00
2022-10-03T13:11:02.790Z,100.00
2022-10-03T13:13:54.843Z,100.00
2022-10-03T13:16:30.081Z,100.00
2022-10-03T13:19:19.154Z,100.00
2022-10-03T13:22:28.772Z,98.12
2022-10-03T13:25:03.040Z,94.84
2022-10-03T13:27:39.366Z,96.29
2022-10-03T13:30:09.731Z,100.00
2022-10-03T13:32:42.401Z,100.00
2022-10-03T13:35:50.419Z,100.00
2022-10-03T13:38:23.622Z,100.00
2022-10-03T13:41:31.913Z,100.00
2022-10-03T13:44:14.022Z,100.00
2022-10-03T13:46:54.383Z,100.00
2022-10-03T13:49:35.896Z,100.00
2022-10-03T13:52:15.942Z,100.00
2022-10-03T13:55:01.926Z,97.50
2022-10-03T13:57:38.134Z,94.96
2022-10-03T14:00:11.992Z,91.11
2022-10-03T14:02:59.782Z,87.24
2022-10-03T14:05:51.359Z,85.76
2022-10-03T14:09:03.177Z,87.09
2022-10-03T14:11:35.737Z,85.84
2022-10-03T14:14:15.388Z,84.48
2022-10-03T14:17:12.176Z,83.99
2022-10-03T14:20:01.378Z,83.44
2022-10-03T14:22:45.145Z,85.09
2022-10-03T14:25:27.055Z,85.69
2022-10-03T14:28:29.648Z,86.93
2022-10-03T14:31:06.418Z,89.34
2022-10-03T14:33:41.799Z,89.90
2022-10-03T14:36:30.500Z,89.22
2022-10-03T14:39:38.046Z,91.12
2022-10-03T14:42:14.578Z,91.83
2022-10-03T14:44:50.113Z,90.38
2022-10-03T14:47:19.627Z,92.22
2022-10-03T14:50:06.440Z,93.39
2022-10-03T14:52:43.941Z,94.14
2022-10-03T14:55:20.151Z,95.82
2022-10-03T14:58:12.023Z,93.59
2022-10-03T15:00:49.521Z,93.10
2022-10-03T15:03:17.047Z,88.82
2022-10-03T15:06:12.057Z,91.10
2022-10-03T15:08:44.302Z,89.25
2022-10-03T15:11:15.716Z,90.31
2022-10-03T15:14:02.611Z,89.59
2022-10-03T15:16:34.621Z,90.61
2022-10-03T15:19:10.743Z,90.86
2022-10-03T15:21:43.526Z,90.51
2022-10-03T15:24:14.715Z,91.79
2022-10-03T15:26:44.680Z,88.62
2022-10-03T15:29:18.864Z,89.16
2022-10-03T15:31:49.537Z,88.58
2022-10-03T15:34:22.179Z,88.09
2022-10-03T15:36:58.875Z,87.22
2022-10-03T15:39:31.328Z,87.91
2022-10-03T15:42:11.066Z,90.12
2022-10-03T15:44:50.234Z,91.71
2022-10-03T15:47:32.178Z,91.83
2022-10-03T15:50:08.127Z,91.74
2022-10-03T15:52:44.378Z,92.08
2022-10-03T15:55:42.371Z,93.57
2022-10-03T15:58:20.259Z,91.54
2022-10-03T16:00:56.998Z,93.89
2022-10-03T16:03:35.774Z,93.72
2022-10-03T16:06:03.187Z,94.92
2022-10-03T16:08:34.361Z,97.51
2022-10-03T16:11:22.447Z,98.55
2022-10-03T16:14:14.711Z,97.59
2022-10-03T16:16:57.410Z,95.75
2022-10-03T16:19:42.899Z,96.86
2022-10-03T16:22:30.975Z,97.58
2022-10-03T16:25:40.238Z,100.00
2022-10-03T16:28:12.016Z,100.00
2022-10-03T16:30:43.557Z,100.00
2022-10-03T16:33:10.967Z,100.00
2022-10-03T16:36:14.157Z,100.00
2022-10-03T16:38:52.592Z,100.00
2022-10-03T16:41:26.468Z,100.00
2022-10-03T16:44:01.558Z,100.00
2022-10-03T16:46:34.273Z,100.00
2022-10-03T16:49:24.625Z,100.00
2022-10-03T16:52:06.175Z,100.00
2022-10-03T16:54:34.064Z,100.00
2022-10-03T16:57:05.625Z,100.00
2022-10-03T16:59:34.307Z,100.00
2022-10-03T17:02:07.041Z,100.00
2022-10-03T17:04:39.111Z,100.00
2022-10-03T17:07:23.601Z,100.00
2022-10-03T17:09:56.848Z,100.00
2022-10-03T17:12:29.294Z,100.00
2022-10-03T17:14:59.014Z,100.00
2022-10-03T17:17:50.077Z,100.00
2022-10-03T17:20:37.626Z,100.00
2022-10-03T17:23:13.449Z,100.00
2022-10-03T17:25:50.409Z,100.00
2022-10-03T17:28:45.608Z,100.00
2022-10-03T17:31:39.390Z,100.00
2022-10-03T17:34:15.774Z,100.00
2022-10-03T17:36:53.630Z,100.00
2022-10-03T17:39:33.797Z,100.00
2022-10-03T17:42:13.802Z,100.00
2022-10-03T17:45:00.536Z,100.00
2022-10-03T17:47:54.512Z,100.00
2022-10-03T17:50:30.297Z,100.00
2022-10-03T17:53:00.097Z,100.00
2022-10-03T17:55:33.888Z,100.00
2022-10-03T17:58:06.602Z,100.00
2022-10-03T18:00:46.057Z,100.00
2022-10-03T18:03:47.414Z,100.00
2022-10-03T18:06:31.683Z,100.00
2022-10-03T18:09:02.005Z,100.00
2022-10-03T18:11:31.235Z,100.00
2022-10-03T18:14:33.638Z,100.00
2022-10-03T18:17:17.202Z,100.00
2022-10-03T18:20:03.324Z,100.00
2022-10-03T18:22:42.178Z,100.00
2022-10-03T18:26:14.958Z,100.00
2022-10-03T18:28:46.187Z,100.00
2022-10-03T18:31:17.993Z,100.00
2022-10-03T18:34:12.853Z,100.00
2022-10-03T18:36:48.343Z,100.00
2022-10-03T18:39:19.624Z,100.00
2022-10-03T18:41:50.587Z,100.00
2022-10-03T18:44:21.798Z,100.00
2022-10-03T18:46:53.008Z,100.00
2022-10-03T18:49:43.039Z,100.00
2022-10-03T18:52:29.312Z,100.00
2022-10-03T18:55:13.279Z,100.00
2022-10-03T18:58:00.158Z,100.00
2022-10-03T19:00:31.114Z,100.00
2022-10-03T19:03:03.919Z,100.00
2022-10-03T19:05:43.865Z,100.00
2022-10-03T19:08:29.571Z,100.00
2022-10-03T19:11:22.986Z,100.00
2022-10-03T19:13:56.562Z,100.00
2022-10-03T19:16:43.165Z,100.00
2022-10-03T19:19:41.644Z,100.00
2022-10-03T19:22:14.800Z,100.00
2022-10-03T19:24:58.255Z,100.00
2022-10-03T19:27:47.313Z,100.00
2022-10-03T19:30:21.654Z,100.00
2022-10-03T19:33:05.080Z,100.00
2022-10-03T19:35:36.865Z,100.00
2022-10-03T19:38:23.573Z,100.00
2022-10-03T19:41:00.097Z,100.00
2022-10-03T19:43:49.515Z,100.00
2022-10-03T19:46:38.297Z,100.00
2022-10-03T19:49:22.496Z,100.00
2022-10-03T19:51:50.626Z,100.00
2022-10-03T19:54:46.162Z,100.00
2022-10-03T19:57:20.458Z,100.00
2022-10-03T19:59:56.297Z,100.00
2022-10-03T20:02:25.707Z,100.00
2022-10-03T20:04:55.911Z,100.00
2022-10-03T20:07:46.537Z,100.00
2022-10-03T20:10:36.963Z,100.00
2022-10-03T20:15:52.317Z,100.00
2022-10-03T20:18:48.111Z,100.00
2022-10-03T20:21:20.210Z,100.00
2022-10-03T20:23:49.237Z,100.00
2022-10-03T20:26:29.207Z,100.00
2022-10-03T20:29:26.390Z,100.00
2022-10-03T20:32:00.524Z,100.00
2022-10-03T20:34:28.503Z,100.00
2022-10-03T20:37:22.988Z,100.00
2022-10-03T20:39:51.729Z,100.00
2022-10-03T20:42:26.197Z,100.00
2022-10-03T20:45:01.227Z,100.00
2022-10-03T20:47:39.525Z,100.00
2022-10-03T20:50:25.221Z,100.00
2022-10-03T20:53:00.353Z,100.00
2022-10-03T20:55:32.958Z,100.00
2022-10-03T20:58:19.809Z,100.00
2022-10-03T21:00:52.027Z,100.00
2022-10-03T21:03:27.313Z,100.00
2022-10-03T21:05:58.468Z,100.00
2022-10-03T21:08:30.955Z,100.00
2022-10-03T21:11:01.611Z,100.00
2022-10-03T21:13:46.347Z,100.00
2022-10-03T21:16:23.509Z,100.00
2022-10-03T21:18:53.288Z,100.00
2022-10-03T21:21:31.203Z,100.00
2022-10-03T21:24:33.120Z,100.00
2022-10-03T21:27:06.112Z,100.00
2022-10-03T21:29:36.842Z,100.00
2022-10-03T21:32:41.797Z,100.00
2022-10-03T21:35:21.955Z,100.00
2022-10-03T21:38:17.142Z,100.00
2022-10-03T21:41:06.110Z,100.00
2022-10-03T21:43:52.438Z,100.00
2022-10-03T21:46:57.413Z,100.00
2022-10-03T21:49:55.500Z,100.00
2022-10-03T21:52:35.273Z,100.00
2022-10-03T21:55:02.731Z,100.00
2022-10-03T21:57:53.790Z,100.00
2022-10-03T22:00:29.501Z,100.00
2022-10-03T22:03:15.407Z,100.00
2022-10-03T22:06:04.633Z,100.00
2022-10-03T22:08:35.099Z,100.00
2022-10-03T22:11:20.951Z,100.00
2022-10-03T22:14:06.715Z,100.00
2022-10-03T22:17:12.868Z,100.00
2022-10-03T22:20:12.552Z,100.00
2022-10-03T22:22:58.173Z,100.00
2022-10-03T22:25:48.531Z,100.00
2022-10-03T22:28:16.093Z,100.00
2022-10-03T22:30:55.003Z,100.00
2022-10-03T22:34:00.683Z,100.00
2022-10-03T22:36:29.912Z,100.00
2022-10-03T22:38:57.513Z,100.00
2022-10-03T22:41:29.017Z,100.00
2022-10-03T22:43:59.065Z,100.00
2022-10-03T22:46:29.832Z,100.00
2022-10-03T22:49:21.739Z,100.00
2022-10-03T22:51:52.389Z,100.00
2022-10-03T22:54:20.106Z,100.00
2022-10-03T22:57:01.198Z,100.00
2022-10-03T22:59:32.524Z,100.00
2022-10-03T23:02:04.547Z,100.00
2022-10-03T23:04:37.948Z,100.00
2022-10-03T23:07:35.690Z,100.00
2022-10-03T23:10:24.999Z,100.00
2022-10-03T23:13:08.000Z,100.00
2022-10-03T23:15:39.110Z,100.00
2022-10-03T23:18:21.160Z,100.00
2022-10-03T23:21:13.496Z,100.00
2022-10-03T23:24:02.904Z,100.00
2022-10-03T23:26:48.093Z,100.00
2022-10-03T23:29:17.999Z,100.00
2022-10-03T23:32:00.730Z,100.00
2022-10-03T23:34:37.178Z,100.00
2022-10-03T23:37:13.767Z,100.00
2022-10-03T23:39:43.479Z,100.00
2022-10-03T23:42:26.143Z,100.00
2022-10-03T23:44:56.247Z,100.00
2022-10-03T23:47:30.679Z,100.00
2022-10-03T23:49:58.229Z,100.00
2022-10-03T23:52:30.710Z,100.00
2022-10-03T23:55:03.554Z,100.00
2022-10-03T23:57:37.526Z,100.00
