createdAt,value
2023-04-01T00:01:24.365Z,19.30
2023-04-01T00:03:57.448Z,18.50
2023-04-01T00:06:28.085Z,20.30
2023-04-01T00:08:56.297Z,19.00
2023-04-01T00:11:28.404Z,19.50
2023-04-01T00:13:56.631Z,19.60
2023-04-01T00:16:27.784Z,20.80
2023-04-01T00:18:58.435Z,20.00
2023-04-01T00:21:26.687Z,18.50
2023-04-01T00:23:57.402Z,19.50
2023-04-01T00:26:26.344Z,20.60
2023-04-01T00:28:54.377Z,19.50
2023-04-01T00:31:22.978Z,21.00
2023-04-01T00:33:54.837Z,20.60
2023-04-01T00:36:24.352Z,20.80
2023-04-01T00:38:52.844Z,21.20
2023-04-01T00:41:22.434Z,20.70
2023-04-01T00:43:52.201Z,20.90
2023-04-01T00:46:22.823Z,21.30
2023-04-01T00:48:55.850Z,21.60
2023-04-01T00:51:26.364Z,21.80
2023-04-01T00:53:55.441Z,21.80
2023-04-01T00:56:33.503Z,21.20
2023-04-01T00:59:03.849Z,21.00
2023-04-01T01:01:32.336Z,23.10
2023-04-01T01:04:03.689Z,22.10
2023-04-01T01:06:40.404Z,22.90
2023-04-01T01:09:30.417Z,22.90
2023-04-01T01:12:14.585Z,23.90
2023-04-01T01:15:24.072Z,23.20
2023-04-01T01:17:55.813Z,23.10
2023-04-01T01:20:34.092Z,21.40
2023-04-01T01:23:19.030Z,23.10
2023-04-01T01:26:25.745Z,24.90
2023-04-01T01:29:15.785Z,22.90
2023-04-01T01:32:16.333Z,24.00
2023-04-01T01:34:55.484Z,24.50
2023-04-01T01:37:25.050Z,24.40
2023-04-01T01:40:00.045Z,25.10
2023-04-01T01:42:28.509Z,24.70
2023-04-01T01:44:58.591Z,22.90
2023-04-01T01:47:26.851Z,22.30
2023-04-01T01:49:55.476Z,23.40
2023-04-01T01:52:24.435Z,23.20
2023-04-01T01:54:54.632Z,24.20
2023-04-01T01:57:31.656Z,22.70
2023-04-01T02:00:13.991Z,23.70
2023-04-01T02:02:43.755Z,23.20
2023-04-01T02:05:12.550Z,23.20
2023-04-01T02:07:41.610Z,22.00
2023-04-01T02:10:10.772Z,23.10
2023-04-01T02:12:40.394Z,23.50
2023-04-01T02:15:10.886Z,24.50
2023-04-01T02:17:43.755Z,22.40
2023-04-01T02:20:22.797Z,21.80
2023-04-01T02:22:53.704Z,22.90
2023-04-01T02:25:25.533Z,21.70
2023-04-01T02:27:54.308Z,23.50
2023-04-01T02:30:22.638Z,23.20
2023-04-01T02:32:51.670Z,24.90
2023-04-01T02:35:19.942Z,23.60
2023-04-01T02:37:49.916Z,23.40
2023-04-01T02:40:21.335Z,22.70
2023-04-01T02:42:49.499Z,21.70
2023-04-01T02:45:17.598Z,24.70
2023-04-01T02:47:46.884Z,23.40
2023-04-01T02:50:14.894Z,24.40
2023-04-01T02:52:46.231Z,23.40
2023-04-01T02:55:16.007Z,23.70
2023-04-01T02:57:46.483Z,22.90
2023-04-01T03:00:15.753Z,23.10
2023-04-01T03:02:45.361Z,23.40
2023-04-01T03:05:13.893Z,24.50
2023-04-01T03:07:44.838Z,22.20
2023-04-01T03:10:13.105Z,22.60
2023-04-01T03:12:43.691Z,23.20
2023-04-01T03:15:12.972Z,22.60
2023-04-01T03:17:42.576Z,21.10
2023-04-01T03:20:11.853Z,21.10
2023-04-01T03:22:42.980Z,22.10
2023-04-01T03:25:11.663Z,22.70
2023-04-01T03:27:40.432Z,24.10
2023-04-01T03:30:10.684Z,22.80
2023-04-01T03:32:43.535Z,22.20
2023-04-01T03:35:12.448Z,20.70
2023-04-01T03:37:41.393Z,22.20
2023-04-01T03:40:11.653Z,22.80
2023-04-01T03:42:40.563Z,21.10
2023-04-01T03:45:13.094Z,21.60
2023-04-01T03:47:42.904Z,22.30
2023-04-01T03:50:11.716Z,22.40
2023-04-01T03:52:41.566Z,21.70
2023-04-01T03:55:09.920Z,22.00
2023-04-01T03:57:43.401Z,22.80
2023-04-01T04:00:17.487Z,21.90
2023-04-01T04:02:47.956Z,21.20
2023-04-01T04:05:21.048Z,21.00
2023-04-01T04:07:49.616Z,21.60
2023-04-01T04:10:18.547Z,21.10
2023-04-01T04:12:46.554Z,21.90
2023-04-01T04:15:14.917Z,21.50
2023-04-01T04:17:45.565Z,21.00
2023-04-01T04:20:18.068Z,20.80
2023-04-01T04:22:46.650Z,21.40
2023-04-01T04:25:15.460Z,20.70
2023-04-01T04:27:45.143Z,21.10
2023-04-01T04:30:14.819Z,22.30
2023-04-01T04:32:43.278Z,21.30
2023-04-01T04:35:12.510Z,21.10
2023-04-01T04:37:47.883Z,20.80
2023-04-01T04:40:16.378Z,18.80
2023-04-01T04:42:44.605Z,21.50
2023-04-01T04:45:14.522Z,19.60
2023-04-01T04:47:49.236Z,18.30
2023-04-01T04:50:19.804Z,19.90
2023-04-01T04:52:52.094Z,18.10
2023-04-01T04:55:21.310Z,16.90
2023-04-01T04:57:55.624Z,17.10
2023-04-01T05:00:23.884Z,17.50
2023-04-01T05:03:01.645Z,17.90
2023-04-01T05:05:30.392Z,19.20
2023-04-01T05:07:59.561Z,17.90
2023-04-01T05:10:30.799Z,17.80
2023-04-01T05:12:59.637Z,17.90
2023-04-01T05:15:27.886Z,18.20
2023-04-01T05:17:56.653Z,19.50
2023-04-01T05:20:25.964Z,19.30
2023-04-01T05:22:58.854Z,18.70
2023-04-01T05:25:27.021Z,18.70
2023-04-01T05:27:57.557Z,19.40
2023-04-01T05:30:26.552Z,18.20
2023-04-01T05:33:18.382Z,18.00
2023-04-01T05:35:46.647Z,17.00
2023-04-01T05:38:17.079Z,17.70
2023-04-01T05:40:45.764Z,19.20
2023-04-01T05:43:14.247Z,19.60
2023-04-01T05:45:42.856Z,20.10
2023-04-01T05:48:14.492Z,19.20
2023-04-01T05:50:45.000Z,17.40
2023-04-01T05:53:14.131Z,17.90
2023-04-01T05:55:44.132Z,16.40
2023-04-01T05:58:12.739Z,17.40
2023-04-01T06:00:41.511Z,14.40
2023-04-01T06:03:29.473Z,16.10
2023-04-01T06:05:57.735Z,16.60
2023-04-01T06:08:26.461Z,16.60
2023-04-01T06:11:25.741Z,17.50
2023-04-01T06:14:10.766Z,17.70
2023-04-01T06:16:45.882Z,18.00
2023-04-01T06:19:45.287Z,17.90
2023-04-01T06:22:49.072Z,18.00
2023-04-01T06:25:29.821Z,18.40
2023-04-01T06:28:21.290Z,18.30
2023-04-01T06:31:17.962Z,17.00
2023-04-01T06:33:50.324Z,16.40
2023-04-01T06:36:43.853Z,16.70
2023-04-01T06:39:20.828Z,14.50
2023-04-01T06:42:41.842Z,15.50
2023-04-01T06:45:46.044Z,14.80
2023-04-01T06:49:13.337Z,13.80
2023-04-01T06:51:53.210Z,14.00
2023-04-01T06:54:43.343Z,14.30
2023-04-01T06:57:45.038Z,13.70
2023-04-01T07:00:15.726Z,12.80
2023-04-01T07:03:07.934Z,12.90
2023-04-01T07:05:37.067Z,12.40
2023-04-01T07:08:13.870Z,12.70
2023-04-01T07:10:55.235Z,13.30
2023-04-01T07:13:54.298Z,13.80
2023-04-01T07:16:35.635Z,13.40
2023-04-01T07:19:13.099Z,12.70
2023-04-01T07:22:29.022Z,13.00
2023-04-01T07:25:12.559Z,12.70
2023-04-01T07:27:41.112Z,12.10
2023-04-01T07:30:20.660Z,12.00
2023-04-01T07:33:03.512Z,13.20
2023-04-01T07:36:07.396Z,15.10
2023-04-01T07:38:47.743Z,15.70
2023-04-01T07:41:27.508Z,13.10
2023-04-01T07:44:38.073Z,14.70
2023-04-01T07:47:27.954Z,14.00
2023-04-01T07:50:14.972Z,11.90
2023-04-01T07:52:58.963Z,12.60
2023-04-01T07:55:33.111Z,12.90
2023-04-01T07:58:08.143Z,13.10
2023-04-01T08:00:48.099Z,11.70
2023-04-01T08:03:24.893Z,11.80
2023-04-01T08:06:24.107Z,12.10
2023-04-01T08:09:24.414Z,12.00
2023-04-01T08:12:29.785Z,12.70
2023-04-01T08:15:13.103Z,11.90
2023-04-01T08:18:16.644Z,13.10
2023-04-01T08:20:54.006Z,14.80
2023-04-01T08:23:23.398Z,15.30
2023-04-01T08:26:12.155Z,14.70
2023-04-01T08:29:18.452Z,16.00
2023-04-01T08:31:59.528Z,17.40
2023-04-01T08:34:34.840Z,17.40
2023-04-01T08:37:06.739Z,19.70
2023-04-01T08:39:53.928Z,19.20
2023-04-01T08:42:37.336Z,21.10
2023-04-01T08:45:21.611Z,19.90
2023-04-01T08:48:34.231Z,19.60
2023-04-01T08:51:12.752Z,20.60
2023-04-01T08:53:53.705Z,19.50
2023-04-01T08:57:23.041Z,20.20
2023-04-01T09:00:26.925Z,18.60
2023-04-01T09:03:50.125Z,17.80
2023-04-01T09:06:34.268Z,17.00
2023-04-01T09:09:25.571Z,18.20
2023-04-01T09:12:07.594Z,17.20
2023-04-01T09:14:43.742Z,17.90
2023-04-01T09:17:43.270Z,16.10
2023-04-01T09:20:50.125Z,15.30
2023-04-01T09:23:30.677Z,15.80
2023-04-01T09:26:10.839Z,14.00
2023-04-01T09:29:07.871Z,15.70
2023-04-01T09:32:10.385Z,21.60
2023-04-01T09:34:57.022Z,19.20
2023-04-01T09:37:50.389Z,18.00
2023-04-01T09:40:51.204Z,17.20
2023-04-01T09:43:34.810Z,18.80
2023-04-01T09:46:32.331Z,16.40
2023-04-01T09:49:14.910Z,15.00
2023-04-01T09:51:43.491Z,14.90
2023-04-01T09:54:39.216Z,16.50
2023-04-01T09:57:27.302Z,16.40
2023-04-01T10:00:28.565Z,15.90
2023-04-01T10:03:28.411Z,15.50
2023-04-01T10:06:16.712Z,15.80
2023-04-01T10:09:08.529Z,15.40
2023-04-01T10:11:49.262Z,13.00
2023-04-01T10:14:45.088Z,10.60
2023-04-01T10:17:32.338Z,10.90
2023-04-01T10:20:42.420Z,11.70
2023-04-01T10:23:31.992Z,11.90
2023-04-01T10:26:14.611Z,11.30
2023-04-01T10:29:17.797Z,7.90
2023-04-01T10:32:14.046Z,7.60
2023-04-01T10:34:49.464Z,7.70
2023-04-01T10:37:39.241Z,7.20
2023-04-01T10:40:23.714Z,7.50
2023-04-01T10:43:59.801Z,7.20
2023-04-01T10:46:51.256Z,6.10
2023-04-01T10:49:41.589Z,6.40
2023-04-01T10:53:07.758Z,6.30
2023-04-01T10:56:08.684Z,6.90
2023-04-01T10:59:14.361Z,6.30
2023-04-01T11:02:46.578Z,7.40
2023-04-01T11:06:00.559Z,6.60
2023-04-01T11:08:41.778Z,6.90
2023-04-01T11:11:40.387Z,6.80
2023-04-01T11:14:19.502Z,7.40
2023-04-01T11:17:05.516Z,7.70
2023-04-01T11:19:51.488Z,7.50
2023-04-01T11:22:27.262Z,6.90
2023-04-01T11:25:17.588Z,7.90
2023-04-01T11:28:17.392Z,8.30
2023-04-01T11:31:23.757Z,8.20
2023-04-01T11:34:36.739Z,8.40
2023-04-01T11:37:27.146Z,8.80
2023-04-01T11:40:38.832Z,7.30
2023-04-01T11:43:37.517Z,7.10
2023-04-01T11:46:54.355Z,7.40
2023-04-01T11:49:45.147Z,8.00
2023-04-01T11:52:40.166Z,8.00
2023-04-01T11:55:16.660Z,8.00
2023-04-01T11:58:09.855Z,8.00
2023-04-01T12:00:45.036Z,7.30
2023-04-01T12:03:44.882Z,8.90
2023-04-01T12:06:40.016Z,8.50
2023-04-01T12:09:20.356Z,8.00
2023-04-01T12:12:02.674Z,8.60
2023-04-01T12:14:44.473Z,7.20
2023-04-01T12:17:43.801Z,7.30
2023-04-01T12:20:43.532Z,7.80
2023-04-01T12:23:42.419Z,6.30
2023-04-01T12:26:32.251Z,6.00
2023-04-01T12:29:15.468Z,6.40
2023-04-01T12:32:11.654Z,5.20
2023-04-01T12:34:50.596Z,6.20
2023-04-01T12:37:37.935Z,5.20
2023-04-01T12:40:32.010Z,5.80
2023-04-01T12:45:55.983Z,5.40
2023-04-01T12:48:29.017Z,5.70
2023-04-01T12:51:18.684Z,4.80
2023-04-01T12:54:09.886Z,5.70
2023-04-01T12:56:49.622Z,4.80
2023-04-01T12:59:34.392Z,5.00
2023-04-01T13:02:08.218Z,6.20
2023-04-01T13:04:52.406Z,6.00
2023-04-01T13:07:40.919Z,4.80
2023-04-01T13:10:33.925Z,4.90
2023-04-01T13:13:38.385Z,5.20
2023-04-01T13:16:16.381Z,5.40
2023-04-01T13:19:05.967Z,4.80
2023-04-01T13:22:12.124Z,4.90
2023-04-01T13:25:01.613Z,4.50
2023-04-01T13:27:38.880Z,4.60
2023-04-01T13:30:22.115Z,4.30
2023-04-01T13:33:12.356Z,4.90
2023-04-01T13:35:52.332Z,5.10
2023-04-01T13:38:47.145Z,4.70
2023-04-01T13:46:53.650Z,5.50
2023-04-01T13:49:42.339Z,5.60
2023-04-01T13:52:36.546Z,5.70
2023-04-01T13:55:25.660Z,3.80
2023-04-01T13:58:15.646Z,5.30
2023-04-01T14:00:46.692Z,4.90
2023-04-01T14:03:44.137Z,6.30
2023-04-01T14:06:24.814Z,5.00
2023-04-01T14:09:17.831Z,5.10
2023-04-01T14:11:53.552Z,5.70
2023-04-01T14:14:30.639Z,5.50
2023-04-01T14:17:11.609Z,4.50
2023-04-01T14:20:04.296Z,5.40
2023-04-01T14:22:42.188Z,4.00
2023-04-01T14:25:48.602Z,5.10
2023-04-01T14:28:34.284Z,5.20
2023-04-01T14:31:24.310Z,4.40
2023-04-01T14:34:25.360Z,5.10
2023-04-01T14:37:14.135Z,4.10
2023-04-01T14:40:19.959Z,5.40
2023-04-01T14:43:12.241Z,5.30
2023-04-01T14:46:02.316Z,6.00
2023-04-01T14:48:52.473Z,7.00
2023-04-01T14:51:29.440Z,6.40
2023-04-01T14:54:11.693Z,5.60
2023-04-01T14:56:41.111Z,5.90
2023-04-01T14:59:23.542Z,5.50
2023-04-01T15:02:02.713Z,6.10
2023-04-01T15:04:57.261Z,6.10
2023-04-01T15:07:46.307Z,5.70
2023-04-01T15:10:32.415Z,5.30
2023-04-01T15:13:29.812Z,6.50
2023-04-01T15:16:04.070Z,6.20
2023-04-01T15:18:51.754Z,5.50
2023-04-01T15:21:45.971Z,5.40
2023-04-01T15:27:23.560Z,6.20
2023-04-01T15:30:15.914Z,6.30
2023-04-01T15:33:08.166Z,6.40
2023-04-01T15:36:17.846Z,6.70
2023-04-01T15:39:02.665Z,6.10
2023-04-01T15:41:41.377Z,6.30
2023-04-01T15:44:38.444Z,5.80
2023-04-01T15:47:25.818Z,6.50
2023-04-01T15:50:08.702Z,6.10
2023-04-01T15:55:29.107Z,6.40
2023-04-01T15:58:36.438Z,6.70
2023-04-01T16:01:24.338Z,6.50
2023-04-01T16:04:17.658Z,7.30
2023-04-01T16:07:23.873Z,6.80
2023-04-01T16:10:44.413Z,6.50
2023-04-01T16:13:45.199Z,7.30
2023-04-01T16:16:51.032Z,7.20
2023-04-01T16:20:04.557Z,8.20
2023-04-01T16:22:41.692Z,8.30
2023-04-01T16:25:40.690Z,8.00
2023-04-01T16:28:33.497Z,8.10
2023-04-01T16:31:06.326Z,7.20
2023-04-01T16:33:43.192Z,7.90
2023-04-01T16:36:21.210Z,7.70
2023-04-01T16:39:09.810Z,7.50
2023-04-01T16:42:15.715Z,8.00
2023-04-01T16:45:09.539Z,7.90
2023-04-01T16:47:46.572Z,8.70
2023-04-01T16:50:18.954Z,8.70
2023-04-01T16:53:01.010Z,8.90
2023-04-01T16:55:43.189Z,9.00
2023-04-01T16:58:11.882Z,8.70
2023-04-01T17:00:51.246Z,9.10
2023-04-01T17:03:48.032Z,9.90
2023-04-01T17:06:41.006Z,12.40
2023-04-01T17:09:43.242Z,11.50
2023-04-01T17:12:39.942Z,11.30
2023-04-01T17:15:30.514Z,11.90
2023-04-01T17:18:13.205Z,12.20
2023-04-01T17:20:57.183Z,14.10
2023-04-01T17:23:37.532Z,16.40
2023-04-01T17:26:28.852Z,15.50
2023-04-01T17:29:25.896Z,20.60
2023-04-01T17:32:17.041Z,25.30
2023-04-01T17:35:20.147Z,20.40
2023-04-01T17:38:03.273Z,16.90
2023-04-01T17:40:58.679Z,17.80
2023-04-01T17:43:59.757Z,16.70
2023-04-01T17:46:46.216Z,14.80
2023-04-01T17:49:28.575Z,17.50
2023-04-01T17:52:20.893Z,16.50
2023-04-01T17:55:15.520Z,16.80
2023-04-01T17:58:25.889Z,19.10
2023-04-01T18:01:13.111Z,15.80
2023-04-01T18:04:07.413Z,12.30
2023-04-01T18:06:39.342Z,13.90
2023-04-01T18:09:19.127Z,12.60
2023-04-01T18:12:06.382Z,11.40
2023-04-01T18:15:07.644Z,12.50
2023-04-01T18:17:58.420Z,11.90
2023-04-01T18:20:36.883Z,12.80
2023-04-01T18:23:20.790Z,16.60
2023-04-01T18:25:50.510Z,14.50
2023-04-01T18:28:23.674Z,12.90
2023-04-01T18:30:56.945Z,9.30
2023-04-01T18:33:33.179Z,10.10
2023-04-01T18:36:17.248Z,9.70
2023-04-01T18:38:58.236Z,10.30
2023-04-01T18:41:48.750Z,10.30
2023-04-01T18:44:41.995Z,12.20
2023-04-01T18:47:26.964Z,10.50
2023-04-01T18:50:17.620Z,11.70
2023-04-01T18:52:46.559Z,12.30
2023-04-01T18:55:30.881Z,12.30
2023-04-01T18:58:24.506Z,13.00
2023-04-01T19:00:56.756Z,12.30
2023-04-01T19:03:47.399Z,12.20
2023-04-01T19:06:20.093Z,12.40
2023-04-01T19:08:48.083Z,11.60
2023-04-01T19:11:43.849Z,11.90
2023-04-01T19:14:31.352Z,12.50
2023-04-01T19:17:11.643Z,12.00
2023-04-01T19:19:43.233Z,12.70
2023-04-01T19:22:23.069Z,11.50
2023-04-01T19:25:27.797Z,11.60
2023-04-01T19:28:34.129Z,11.60
2023-04-01T19:31:09.854Z,11.80
2023-04-01T19:34:02.465Z,11.80
2023-04-01T19:36:31.743Z,12.20
2023-04-01T19:39:25.125Z,11.80
2023-04-01T19:42:08.352Z,11.80
2023-04-01T19:44:41.928Z,12.30
2023-04-01T19:47:48.141Z,12.10
2023-04-01T19:50:47.833Z,11.00
2023-04-01T19:53:29.024Z,10.90
2023-04-01T19:56:03.203Z,11.50
2023-04-01T19:58:44.163Z,11.30
2023-04-01T20:01:34.719Z,11.20
2023-04-01T20:04:35.214Z,11.50
2023-04-01T20:07:10.549Z,11.30
2023-04-01T20:09:59.924Z,11.10
2023-04-01T20:12:35.794Z,10.90
2023-04-01T20:15:37.073Z,9.30
2023-04-01T20:18:20.477Z,11.60
2023-04-01T20:21:03.575Z,11.30
2023-04-01T20:23:43.068Z,10.50
2023-04-01T20:26:15.259Z,11.80
2023-04-01T20:29:08.416Z,12.20
2023-04-01T20:31:48.778Z,11.70
2023-04-01T20:34:36.321Z,11.70
2023-04-01T20:37:13.532Z,11.00
2023-04-01T20:39:59.523Z,11.70
2023-04-01T20:42:46.766Z,11.40
2023-04-01T20:45:33.876Z,12.40
2023-04-01T20:48:32.881Z,12.20
2023-04-01T20:51:11.261Z,11.40
2023-04-01T20:53:44.826Z,12.00
2023-04-01T20:56:50.901Z,11.40
2023-04-01T20:59:36.263Z,12.00
2023-04-01T21:02:26.169Z,11.40
2023-04-01T21:05:27.876Z,11.90
2023-04-01T21:08:45.765Z,11.60
2023-04-01T21:11:34.430Z,11.30
2023-04-01T21:14:25.943Z,11.40
2023-04-01T21:17:08.114Z,11.70
2023-04-01T21:19:55.229Z,11.50
2023-04-01T21:22:35.966Z,11.50
2023-04-01T21:25:28.479Z,12.60
2023-04-01T21:28:15.692Z,11.80
2023-04-01T21:31:16.319Z,11.40
2023-04-01T21:33:49.170Z,11.90
2023-04-01T21:36:41.817Z,11.30
2023-04-01T21:39:32.605Z,11.80
2023-04-01T21:42:20.669Z,12.40
2023-04-01T21:44:54.129Z,12.00
2023-04-01T21:48:10.719Z,12.40
2023-04-01T21:51:10.296Z,11.30
2023-04-01T21:54:09.268Z,12.70
2023-04-01T21:57:01.608Z,13.60
2023-04-01T22:00:14.956Z,14.90
2023-04-01T22:03:10.393Z,13.90
2023-04-01T22:06:08.419Z,13.00
2023-04-01T22:09:04.567Z,12.30
2023-04-01T22:11:53.195Z,11.80
2023-04-01T22:14:32.736Z,11.90
2023-04-01T22:17:47.359Z,11.80
2023-04-01T22:20:58.418Z,12.60
2023-04-01T22:23:30.762Z,12.80
2023-04-01T22:26:27.808Z,12.90
2023-04-01T22:29:48.441Z,12.50
2023-04-01T22:32:20.729Z,12.60
2023-04-01T22:35:28.219Z,12.40
2023-04-01T22:38:18.697Z,14.00
2023-04-01T22:41:06.763Z,13.70
2023-04-01T22:43:43.130Z,13.10
2023-04-01T22:46:35.525Z,13.40
2023-04-01T22:49:10.680Z,12.80
2023-04-01T22:51:42.470Z,13.20
2023-04-01T22:54:23.126Z,14.10
2023-04-01T22:57:01.580Z,13.80
2023-04-01T22:59:43.764Z,14.10
2023-04-01T23:02:28.624Z,12.60
2023-04-01T23:04:59.354Z,13.80
2023-04-01T23:07:47.904Z,13.60
2023-04-01T23:10:47.432Z,12.20
2023-04-01T23:13:25.817Z,12.50
2023-04-01T23:15:54.060Z,13.70
2023-04-01T23:18:23.267Z,12.70
2023-04-01T23:20:56.198Z,12.40
2023-04-01T23:23:47.450Z,12.00
2023-04-01T23:26:19.794Z,12.70
2023-04-01T23:28:51.936Z,11.50
2023-04-01T23:31:39.238Z,12.90
2023-04-01T23:34:13.482Z,12.30
2023-04-01T23:36:47.006Z,13.00
2023-04-01T23:39:24.126Z,12.00
2023-04-01T23:41:54.152Z,11.90
2023-04-01T23:44:22.225Z,11.30
2023-04-01T23:46:52.718Z,12.30
2023-04-01T23:49:26.628Z,11.80
2023-04-01T23:51:57.615Z,12.00
2023-04-01T23:54:34.530Z,12.80
2023-04-01T23:57:07.330Z,11.60
2023-04-01T23:59:36.504Z,11.70
