createdAt,value
2024-05-09T00:00:54.854Z,52.80
2024-05-09T00:03:45.015Z,53.50
2024-05-09T00:06:16.748Z,53.69
2024-05-09T00:08:48.814Z,53.93
2024-05-09T00:11:23.204Z,53.88
2024-05-09T00:13:54.788Z,53.68
2024-05-09T00:16:26.080Z,54.29
2024-05-09T00:18:57.499Z,54.27
2024-05-09T00:21:27.469Z,54.37
2024-05-09T00:23:58.845Z,54.71
2024-05-09T00:26:30.367Z,55.12
2024-05-09T00:29:00.344Z,55.32
2024-05-09T00:31:31.667Z,55.75
2024-05-09T00:34:03.422Z,55.56
2024-05-09T00:36:34.969Z,55.59
2024-05-09T00:39:06.317Z,55.62
2024-05-09T00:41:37.729Z,56.14
2024-05-09T00:44:09.382Z,55.52
2024-05-09T00:46:39.310Z,56.12
2024-05-09T00:49:12.577Z,56.31
2024-05-09T00:51:44.649Z,56.60
2024-05-09T00:54:16.814Z,55.98
2024-05-09T00:56:49.491Z,56.33
2024-05-09T00:59:22.589Z,56.18
2024-05-09T01:01:54.575Z,56.55
2024-05-09T01:04:26.084Z,56.55
2024-05-09T01:07:32.743Z,57.24
2024-05-09T01:10:09.077Z,56.90
2024-05-09T01:12:43.369Z,57.35
2024-05-09T01:15:14.807Z,57.94
2024-05-09T01:17:47.143Z,57.28
2024-05-09T01:20:22.952Z,57.62
2024-05-09T01:23:00.864Z,57.52
2024-05-09T01:25:32.795Z,58.03
2024-05-09T01:28:04.395Z,57.83
2024-05-09T01:30:37.506Z,57.64
2024-05-09T01:33:11.779Z,57.66
2024-05-09T01:35:44.452Z,57.68
2024-05-09T01:38:17.261Z,57.74
2024-05-09T01:40:49.451Z,57.81
2024-05-09T01:43:20.778Z,58.01
2024-05-09T01:45:52.092Z,58.04
2024-05-09T01:48:23.543Z,58.20
2024-05-09T01:50:55.076Z,58.66
2024-05-09T01:53:26.480Z,58.37
2024-05-09T01:55:57.867Z,58.45
2024-05-09T01:58:29.916Z,58.19
2024-05-09T02:01:01.356Z,58.57
2024-05-09T02:03:32.883Z,58.60
2024-05-09T02:06:04.661Z,58.88
2024-05-09T02:08:34.768Z,58.85
2024-05-09T02:11:09.605Z,59.32
2024-05-09T02:13:41.920Z,59.05
2024-05-09T02:16:14.506Z,59.40
2024-05-09T02:18:45.973Z,59.19
2024-05-09T02:21:17.420Z,59.13
2024-05-09T02:23:47.585Z,59.29
2024-05-09T02:26:19.026Z,59.58
2024-05-09T02:28:50.506Z,59.54
2024-05-09T02:31:21.881Z,59.69
2024-05-09T02:33:54.072Z,59.68
2024-05-09T02:36:25.765Z,59.62
2024-05-09T02:38:57.130Z,59.53
2024-05-09T02:41:28.557Z,59.61
2024-05-09T02:43:59.940Z,59.80
2024-05-09T02:46:31.422Z,59.77
2024-05-09T02:49:01.568Z,59.83
2024-05-09T02:51:32.928Z,60.03
2024-05-09T02:54:04.335Z,60.18
2024-05-09T02:56:35.685Z,60.54
2024-05-09T02:59:07.042Z,60.69
2024-05-09T03:01:38.498Z,60.76
2024-05-09T03:04:09.970Z,60.96
2024-05-09T03:06:44.050Z,61.32
2024-05-09T03:09:15.331Z,61.28
2024-05-09T03:11:47.222Z,61.06
2024-05-09T03:14:20.172Z,60.81
2024-05-09T03:16:51.628Z,60.71
2024-05-09T03:19:23.150Z,60.80
2024-05-09T03:21:54.788Z,61.30
2024-05-09T03:24:26.104Z,61.25
2024-05-09T03:26:57.410Z,61.62
2024-05-09T03:29:28.838Z,61.79
2024-05-09T03:32:01.223Z,61.92
2024-05-09T03:34:32.802Z,62.26
2024-05-09T03:37:04.238Z,62.30
2024-05-09T03:39:35.690Z,62.33
2024-05-09T03:42:08.108Z,62.33
2024-05-09T03:44:39.465Z,62.44
2024-05-09T03:47:10.825Z,62.68
2024-05-09T03:49:42.150Z,62.69
2024-05-09T03:52:13.596Z,62.78
2024-05-09T03:54:48.364Z,62.76
2024-05-09T03:57:19.704Z,62.72
2024-05-09T03:59:51.007Z,62.54
2024-05-09T04:02:22.477Z,62.42
2024-05-09T04:04:54.011Z,62.60
2024-05-09T04:07:25.369Z,62.45
2024-05-09T04:09:56.681Z,62.35
2024-05-09T04:12:28.996Z,61.85
2024-05-09T04:15:00.480Z,62.06
2024-05-09T04:17:32.127Z,61.98
2024-05-09T04:20:05.127Z,61.86
2024-05-09T04:22:38.045Z,61.68
2024-05-09T04:25:09.797Z,61.70
2024-05-09T04:27:39.631Z,61.73
2024-05-09T04:30:18.800Z,61.69
2024-05-09T04:32:57.733Z,61.37
2024-05-09T04:35:29.381Z,61.21
2024-05-09T04:38:01.230Z,60.92
2024-05-09T04:40:35.678Z,61.08
2024-05-09T04:43:14.729Z,60.41
2024-05-09T04:45:46.187Z,60.33
2024-05-09T04:48:17.779Z,60.12
2024-05-09T04:50:49.526Z,59.74
2024-05-09T04:53:21.075Z,59.61
2024-05-09T04:55:52.674Z,59.32
2024-05-09T04:58:22.635Z,59.16
2024-05-09T05:00:54.209Z,58.65
2024-05-09T05:03:24.404Z,58.44
2024-05-09T05:05:56.554Z,58.17
2024-05-09T05:08:28.165Z,57.71
2024-05-09T05:10:59.599Z,57.47
2024-05-09T05:13:36.715Z,57.26
2024-05-09T05:16:10.362Z,56.87
2024-05-09T05:18:41.779Z,56.13
2024-05-09T05:21:13.502Z,55.87
2024-05-09T05:23:45.253Z,55.42
2024-05-09T05:26:20.425Z,55.03
2024-05-09T05:28:52.853Z,54.44
2024-05-09T05:31:24.192Z,54.23
2024-05-09T05:33:55.622Z,53.55
2024-05-09T05:36:27.005Z,53.32
2024-05-09T05:38:58.363Z,52.80
2024-05-09T05:41:29.805Z,52.33
2024-05-09T05:43:59.971Z,52.14
2024-05-09T05:46:31.335Z,51.76
2024-05-09T05:49:02.838Z,51.62
2024-05-09T05:51:32.690Z,51.14
2024-05-09T05:54:04.092Z,51.19
2024-05-09T05:56:35.504Z,50.38
2024-05-09T05:59:05.510Z,50.08
2024-05-09T06:01:36.891Z,49.66
2024-05-09T06:04:08.399Z,49.84
2024-05-09T06:06:39.839Z,49.82
2024-05-09T06:09:11.190Z,48.98
2024-05-09T06:11:43.493Z,48.21
2024-05-09T06:14:16.104Z,47.82
2024-05-09T06:16:47.692Z,47.76
2024-05-09T06:19:19.569Z,47.85
2024-05-09T06:21:51.125Z,48.07
2024-05-09T06:24:22.620Z,48.28
2024-05-09T06:26:52.422Z,47.46
2024-05-09T06:29:23.964Z,47.24
2024-05-09T06:31:57.760Z,46.87
2024-05-09T06:34:31.236Z,46.31
2024-05-09T06:37:02.802Z,45.97
2024-05-09T06:39:32.760Z,45.45
2024-05-09T06:42:04.259Z,45.16
2024-05-09T06:44:35.675Z,44.74
2024-05-09T06:47:05.741Z,44.74
2024-05-09T06:49:37.907Z,44.03
2024-05-09T06:52:11.701Z,43.64
2024-05-09T06:54:43.230Z,43.27
2024-05-09T06:57:14.605Z,42.65
2024-05-09T06:59:44.499Z,42.28
2024-05-09T07:02:15.954Z,41.67
2024-05-09T07:04:47.434Z,41.04
2024-05-09T07:07:18.811Z,40.42
2024-05-09T07:09:48.647Z,39.97
2024-05-09T07:12:20.064Z,39.52
2024-05-09T07:14:52.343Z,39.35
2024-05-09T07:17:23.920Z,39.24
2024-05-09T07:19:55.571Z,38.77
2024-05-09T07:22:27.965Z,38.37
2024-05-09T07:24:59.296Z,38.24
2024-05-09T07:27:29.147Z,37.29
2024-05-09T07:29:59.239Z,37.41
2024-05-09T07:32:30.680Z,37.30
2024-05-09T07:35:02.401Z,37.12
2024-05-09T07:37:33.798Z,37.01
2024-05-09T07:40:07.381Z,35.72
2024-05-09T07:42:38.992Z,35.16
2024-05-09T07:45:29.658Z,34.85
2024-05-09T07:52:32.654Z,35.24
2024-05-09T07:53:39.930Z,34.98
2024-05-09T07:56:18.113Z,34.77
2024-05-09T07:58:53.331Z,34.44
2024-05-09T08:01:27.003Z,34.32
2024-05-09T08:03:58.938Z,34.12
2024-05-09T08:06:30.571Z,33.78
2024-05-09T08:09:05.472Z,33.55
2024-05-09T08:11:40.232Z,33.48
2024-05-09T08:14:11.564Z,33.53
2024-05-09T08:16:43.321Z,33.72
2024-05-09T08:19:14.635Z,33.17
2024-05-09T08:21:46.120Z,32.90
2024-05-09T08:24:17.519Z,32.51
2024-05-09T08:26:48.953Z,31.62
2024-05-09T08:29:20.414Z,31.10
2024-05-09T08:31:55.744Z,31.13
2024-05-09T08:34:27.380Z,31.40
2024-05-09T08:37:03.743Z,31.46
2024-05-09T08:39:41.503Z,31.27
2024-05-09T08:42:18.192Z,31.27
2024-05-09T08:44:51.196Z,30.98
2024-05-09T08:47:22.798Z,30.73
2024-05-09T08:49:58.746Z,30.88
2024-05-09T08:52:30.271Z,31.04
2024-05-09T08:55:01.716Z,30.69
2024-05-09T08:57:34.115Z,30.47
2024-05-09T09:00:14.859Z,29.40
2024-05-09T09:02:53.040Z,29.37
2024-05-09T09:05:32.411Z,29.04
2024-05-09T09:08:09.035Z,29.49
2024-05-09T09:10:43.319Z,29.38
2024-05-09T09:13:14.843Z,29.49
2024-05-09T09:15:58.692Z,29.33
2024-05-09T09:18:33.518Z,29.36
2024-05-09T09:21:05.361Z,28.59
2024-05-09T09:23:36.738Z,28.57
2024-05-09T09:26:08.320Z,28.48
2024-05-09T09:28:41.484Z,28.54
2024-05-09T09:31:12.969Z,28.32
2024-05-09T09:33:45.735Z,27.51
2024-05-09T09:36:18.594Z,27.45
2024-05-09T09:38:52.013Z,27.23
2024-05-09T09:41:30.730Z,27.67
2024-05-09T09:44:04.449Z,27.62
2024-05-09T09:46:36.879Z,27.33
2024-05-09T09:49:10.775Z,27.09
2024-05-09T09:51:44.574Z,26.97
2024-05-09T09:54:16.313Z,26.62
2024-05-09T09:56:48.635Z,26.81
2024-05-09T09:59:20.122Z,26.86
2024-05-09T10:01:51.612Z,26.73
2024-05-09T10:04:24.911Z,26.83
2024-05-09T10:07:00.588Z,26.96
2024-05-09T10:09:34.438Z,26.60
2024-05-09T10:12:14.437Z,26.17
2024-05-09T10:14:51.134Z,26.38
2024-05-09T10:17:23.041Z,26.60
2024-05-09T10:20:14.832Z,26.44
2024-05-09T10:22:53.090Z,26.60
2024-05-09T10:25:25.038Z,26.08
2024-05-09T10:27:58.414Z,25.89
2024-05-09T10:30:36.089Z,25.99
2024-05-09T10:33:13.154Z,26.01
2024-05-09T10:35:53.840Z,25.16
2024-05-09T10:38:26.370Z,23.94
2024-05-09T10:41:00.817Z,23.87
2024-05-09T10:43:34.388Z,23.59
2024-05-09T10:46:07.688Z,23.63
2024-05-09T10:48:40.670Z,23.58
2024-05-09T10:51:12.347Z,22.91
2024-05-09T10:53:45.473Z,22.93
2024-05-09T10:56:17.699Z,23.34
2024-05-09T10:58:51.877Z,23.16
2024-05-09T11:01:23.468Z,23.15
2024-05-09T11:03:57.485Z,23.51
2024-05-09T11:06:30.157Z,23.34
2024-05-09T11:09:01.590Z,22.82
2024-05-09T11:11:33.609Z,22.93
2024-05-09T11:14:14.185Z,22.73
2024-05-09T11:16:45.569Z,22.46
2024-05-09T11:19:19.566Z,22.70
2024-05-09T11:21:54.933Z,22.73
2024-05-09T11:24:26.358Z,22.48
2024-05-09T11:26:58.409Z,22.30
2024-05-09T11:29:40.297Z,22.62
2024-05-09T11:32:14.816Z,22.19
2024-05-09T11:34:46.191Z,22.15
2024-05-09T11:37:17.740Z,22.06
2024-05-09T11:39:49.563Z,22.21
2024-05-09T11:42:22.378Z,22.50
2024-05-09T11:44:53.657Z,22.15
2024-05-09T11:47:25.225Z,21.81
2024-05-09T11:49:57.223Z,21.46
2024-05-09T11:52:28.744Z,21.86
2024-05-09T11:55:01.231Z,21.37
2024-05-09T11:57:32.868Z,21.14
2024-05-09T12:00:05.688Z,21.16
2024-05-09T12:02:38.845Z,21.09
2024-05-09T12:05:10.404Z,20.83
2024-05-09T12:07:43.347Z,20.81
2024-05-09T12:10:19.619Z,20.69
2024-05-09T12:12:56.426Z,20.86
2024-05-09T12:15:27.924Z,20.68
2024-05-09T12:18:02.719Z,20.74
2024-05-09T12:20:39.190Z,20.17
2024-05-09T12:23:12.087Z,20.09
2024-05-09T12:25:43.496Z,20.34
2024-05-09T12:28:15.647Z,20.25
2024-05-09T12:30:49.063Z,20.33
2024-05-09T12:33:21.938Z,20.23
2024-05-09T12:35:53.500Z,20.43
2024-05-09T12:38:24.869Z,20.50
2024-05-09T12:40:56.488Z,19.87
2024-05-09T12:43:28.015Z,19.52
2024-05-09T12:46:00.489Z,19.56
2024-05-09T12:48:32.119Z,19.53
2024-05-09T12:51:03.509Z,19.41
2024-05-09T12:53:34.785Z,19.25
2024-05-09T12:58:47.104Z,18.71
2024-05-09T13:01:18.567Z,18.34
2024-05-09T13:03:50.490Z,18.12
2024-05-09T13:06:22.117Z,17.94
2024-05-09T13:08:53.460Z,17.97
2024-05-09T13:11:24.803Z,18.46
2024-05-09T13:13:57.024Z,18.50
2024-05-09T13:16:28.446Z,18.20
2024-05-09T13:18:59.953Z,18.01
2024-05-09T13:21:31.383Z,18.23
2024-05-09T13:24:03.181Z,18.57
2024-05-09T13:26:34.704Z,18.82
2024-05-09T13:29:06.102Z,18.67
2024-05-09T13:31:37.517Z,18.23
2024-05-09T13:34:09.051Z,18.52
2024-05-09T13:36:41.419Z,18.77
2024-05-09T13:39:13.002Z,18.78
2024-05-09T13:41:44.401Z,18.19
2024-05-09T13:44:15.806Z,17.73
2024-05-09T13:46:47.228Z,17.49
2024-05-09T13:49:18.677Z,17.94
2024-05-09T13:51:50.155Z,18.06
2024-05-09T13:54:22.719Z,18.16
2024-05-09T13:56:54.650Z,18.23
2024-05-09T13:59:25.978Z,18.35
2024-05-09T14:01:57.391Z,18.13
2024-05-09T14:04:29.136Z,17.98
2024-05-09T14:07:00.704Z,18.02
2024-05-09T14:09:32.187Z,18.24
2024-05-09T14:12:03.521Z,18.27
2024-05-09T14:14:35.665Z,18.10
2024-05-09T14:17:07.469Z,18.32
2024-05-09T14:19:38.894Z,17.89
2024-05-09T14:22:10.257Z,17.58
2024-05-09T14:24:42.147Z,17.95
2024-05-09T14:27:13.592Z,18.25
2024-05-09T14:29:44.928Z,18.07
2024-05-09T14:32:16.600Z,18.09
2024-05-09T14:34:48.028Z,17.83
2024-05-09T14:37:19.592Z,17.71
2024-05-09T14:39:51.020Z,18.05
2024-05-09T14:42:22.692Z,17.98
2024-05-09T14:44:54.265Z,18.19
2024-05-09T14:47:26.299Z,17.76
2024-05-09T14:49:57.827Z,18.19
2024-05-09T14:52:29.163Z,18.49
2024-05-09T14:55:01.171Z,18.51
2024-05-09T14:57:32.916Z,18.30
2024-05-09T15:00:08.980Z,18.45
2024-05-09T15:02:43.023Z,18.92
2024-05-09T15:05:14.695Z,18.94
2024-05-09T15:07:46.967Z,19.08
2024-05-09T15:10:26.569Z,19.04
2024-05-09T15:13:05.842Z,19.25
2024-05-09T15:15:39.154Z,19.47
2024-05-09T15:18:11.158Z,18.93
2024-05-09T15:20:44.895Z,19.05
2024-05-09T15:23:16.440Z,19.11
2024-05-09T15:25:48.350Z,19.24
2024-05-09T15:28:19.877Z,19.20
2024-05-09T15:30:51.412Z,19.34
2024-05-09T15:33:22.834Z,19.11
2024-05-09T15:35:54.577Z,18.95
2024-05-09T15:38:27.471Z,18.75
2024-05-09T15:40:59.437Z,18.81
2024-05-09T15:43:31.227Z,18.71
2024-05-09T15:46:02.930Z,18.92
2024-05-09T15:48:34.390Z,19.16
2024-05-09T15:51:08.154Z,18.98
2024-05-09T15:53:39.513Z,19.27
2024-05-09T15:56:11.884Z,19.41
2024-05-09T15:58:43.666Z,19.29
2024-05-09T16:01:15.405Z,19.49
2024-05-09T16:03:47.004Z,19.63
2024-05-09T16:06:18.779Z,19.77
2024-05-09T16:08:50.158Z,19.81
2024-05-09T16:11:21.573Z,19.94
2024-05-09T16:13:52.940Z,19.86
2024-05-09T16:16:25.193Z,19.87
2024-05-09T16:18:56.786Z,19.75
2024-05-09T16:21:28.356Z,19.64
2024-05-09T16:24:01.383Z,19.95
2024-05-09T16:26:33.088Z,20.11
2024-05-09T16:29:04.573Z,20.13
2024-05-09T16:31:35.991Z,20.45
2024-05-09T16:34:07.462Z,20.48
2024-05-09T16:36:38.868Z,20.56
2024-05-09T16:39:10.199Z,21.07
2024-05-09T16:41:41.827Z,21.33
2024-05-09T16:44:13.244Z,21.43
2024-05-09T16:46:45.216Z,21.49
2024-05-09T16:49:17.043Z,21.50
2024-05-09T16:51:48.466Z,21.49
2024-05-09T16:54:19.772Z,21.46
2024-05-09T16:56:51.496Z,21.70
2024-05-09T16:59:22.935Z,22.10
2024-05-09T17:01:54.435Z,21.94
2024-05-09T17:04:26.234Z,21.47
2024-05-09T17:06:58.523Z,21.62
2024-05-09T17:09:30.000Z,21.55
2024-05-09T17:12:01.472Z,21.74
2024-05-09T17:14:33.233Z,22.15
2024-05-09T17:17:07.036Z,22.68
2024-05-09T17:19:40.579Z,22.30
2024-05-09T17:22:12.454Z,22.94
2024-05-09T17:24:44.111Z,24.08
2024-05-09T17:27:15.831Z,24.75
2024-05-09T17:29:47.502Z,25.28
2024-05-09T17:32:18.947Z,26.06
2024-05-09T17:34:50.294Z,25.43
2024-05-09T17:37:21.894Z,26.09
2024-05-09T17:39:55.248Z,27.25
2024-05-09T17:42:26.632Z,28.35
2024-05-09T17:44:57.953Z,28.23
2024-05-09T17:47:29.394Z,29.06
2024-05-09T17:50:00.912Z,29.87
2024-05-09T17:52:32.646Z,30.42
2024-05-09T17:55:04.131Z,30.69
2024-05-09T17:57:35.749Z,31.11
2024-05-09T18:00:11.823Z,31.19
2024-05-09T18:02:43.600Z,31.26
2024-05-09T18:05:15.347Z,31.56
2024-05-09T18:07:46.899Z,32.06
2024-05-09T18:10:25.437Z,32.50
2024-05-09T18:13:01.469Z,32.81
2024-05-09T18:15:33.294Z,33.14
2024-05-09T18:18:06.588Z,32.88
2024-05-09T18:20:43.640Z,33.12
2024-05-09T18:23:19.480Z,33.67
2024-05-09T18:25:54.496Z,34.04
2024-05-09T18:28:26.367Z,34.59
2024-05-09T18:30:57.815Z,34.46
2024-05-09T18:33:29.391Z,34.46
2024-05-09T18:36:02.020Z,34.79
2024-05-09T18:38:33.601Z,35.32
2024-05-09T18:41:05.157Z,35.93
2024-05-09T18:43:42.293Z,36.43
2024-05-09T18:46:17.092Z,36.61
2024-05-09T18:48:48.670Z,36.90
2024-05-09T18:51:21.100Z,37.12
2024-05-09T18:53:54.729Z,37.64
2024-05-09T18:56:26.830Z,38.09
2024-05-09T18:58:58.140Z,38.44
2024-05-09T19:01:29.689Z,38.65
2024-05-09T19:04:01.583Z,38.95
2024-05-09T19:06:33.337Z,38.99
2024-05-09T19:09:05.679Z,39.09
2024-05-09T19:11:39.864Z,39.28
2024-05-09T19:14:11.275Z,39.36
2024-05-09T19:16:44.214Z,39.48
2024-05-09T19:19:16.155Z,40.10
2024-05-09T19:21:47.850Z,40.45
2024-05-09T19:24:19.296Z,40.73
2024-05-09T19:26:50.753Z,40.93
2024-05-09T19:29:22.617Z,41.35
2024-05-09T19:31:54.041Z,41.51
2024-05-09T19:34:25.538Z,41.59
2024-05-09T19:36:57.117Z,42.03
2024-05-09T19:39:28.451Z,42.11
2024-05-09T19:41:58.274Z,42.46
2024-05-09T19:44:29.748Z,42.57
2024-05-09T19:47:01.162Z,42.78
2024-05-09T19:49:31.284Z,43.33
2024-05-09T19:52:03.001Z,43.45
2024-05-09T19:54:34.687Z,43.85
2024-05-09T19:57:06.670Z,43.93
2024-05-09T19:59:38.038Z,44.13
2024-05-09T20:02:09.697Z,44.17
2024-05-09T20:04:45.135Z,44.43
2024-05-09T20:07:17.102Z,44.65
2024-05-09T20:09:49.224Z,44.59
2024-05-09T20:12:21.059Z,44.74
2024-05-09T20:14:52.736Z,44.76
2024-05-09T20:17:22.661Z,44.82
2024-05-09T20:19:54.657Z,45.09
2024-05-09T20:22:26.167Z,45.66
2024-05-09T20:24:57.999Z,45.75
2024-05-09T20:27:30.333Z,46.03
2024-05-09T20:30:02.383Z,46.14
2024-05-09T20:32:34.343Z,46.29
2024-05-09T20:35:06.550Z,46.46
2024-05-09T20:37:37.861Z,46.61
2024-05-09T20:40:18.299Z,46.83
2024-05-09T20:42:56.496Z,47.11
2024-05-09T20:45:27.841Z,47.19
2024-05-09T20:47:59.310Z,47.28
2024-05-09T20:50:37.820Z,47.44
2024-05-09T20:53:14.553Z,47.61
2024-05-09T20:55:47.112Z,47.82
2024-05-09T20:58:17.066Z,47.90
2024-05-09T21:00:48.695Z,48.10
2024-05-09T21:03:20.679Z,48.21
2024-05-09T21:05:50.696Z,48.32
2024-05-09T21:08:23.257Z,48.36
2024-05-09T21:10:55.393Z,48.42
2024-05-09T21:13:27.181Z,48.29
2024-05-09T21:15:58.859Z,48.51
2024-05-09T21:18:30.280Z,48.70
2024-05-09T21:21:02.151Z,48.73
2024-05-09T21:23:34.454Z,49.16
2024-05-09T21:26:08.220Z,49.35
2024-05-09T21:28:39.683Z,49.59
2024-05-09T21:31:12.163Z,49.56
2024-05-09T21:33:43.772Z,49.97
2024-05-09T21:36:15.410Z,50.25
2024-05-09T21:38:46.712Z,50.48
2024-05-09T21:41:18.076Z,50.49
2024-05-09T21:43:50.613Z,50.53
2024-05-09T21:46:27.714Z,51.01
2024-05-09T21:48:59.200Z,50.95
2024-05-09T21:51:32.140Z,51.17
2024-05-09T21:54:03.603Z,51.16
2024-05-09T21:56:34.912Z,51.38
2024-05-09T21:59:06.645Z,51.30
2024-05-09T22:01:38.042Z,51.47
2024-05-09T22:04:09.513Z,51.43
2024-05-09T22:06:41.147Z,51.90
2024-05-09T22:09:12.613Z,51.92
2024-05-09T22:11:44.041Z,52.07
2024-05-09T22:14:15.354Z,51.81
2024-05-09T22:16:46.765Z,52.27
2024-05-09T22:19:18.750Z,52.23
2024-05-09T22:21:50.675Z,52.70
2024-05-09T22:24:22.113Z,52.61
2024-05-09T22:26:55.233Z,52.50
2024-05-09T22:29:26.592Z,52.74
2024-05-09T22:31:58.457Z,53.35
2024-05-09T22:34:29.946Z,52.92
2024-05-09T22:36:59.849Z,53.24
2024-05-09T22:39:31.566Z,53.16
2024-05-09T22:42:02.928Z,53.45
2024-05-09T22:44:32.937Z,53.78
2024-05-09T22:47:04.455Z,53.86
2024-05-09T22:49:34.458Z,53.85
2024-05-09T22:52:06.388Z,53.93
2024-05-09T22:54:37.733Z,53.95
2024-05-09T22:57:09.105Z,53.87
2024-05-09T22:59:40.591Z,54.49
2024-05-09T23:02:10.571Z,54.81
2024-05-09T23:04:42.043Z,54.94
2024-05-09T23:07:12.198Z,55.25
2024-05-09T23:09:46.990Z,55.00
2024-05-09T23:12:18.435Z,55.12
2024-05-09T23:14:49.989Z,55.46
2024-05-09T23:17:21.628Z,55.87
2024-05-09T23:19:53.036Z,55.67
2024-05-09T23:22:25.137Z,55.87
2024-05-09T23:24:56.560Z,56.06
2024-05-09T23:27:28.379Z,55.72
2024-05-09T23:29:59.778Z,56.15
2024-05-09T23:32:31.495Z,56.82
2024-05-09T23:35:02.934Z,56.46
2024-05-09T23:37:33.070Z,56.43
2024-05-09T23:40:07.011Z,56.32
2024-05-09T23:42:42.874Z,56.60
2024-05-09T23:45:14.761Z,56.45
2024-05-09T23:47:46.423Z,56.67
2024-05-09T23:50:24.002Z,56.88
2024-05-09T23:53:02.805Z,56.75
2024-05-09T23:55:32.862Z,57.00
2024-05-09T23:58:04.977Z,56.53
