createdAt,value
2017-10-10T00:00:39.149Z,12.10
2017-10-10T00:03:05.500Z,12.10
2017-10-10T00:05:31.857Z,12.20
2017-10-10T00:07:58.214Z,12.40
2017-10-10T00:10:24.548Z,12.20
2017-10-10T00:12:50.877Z,12.20
2017-10-10T00:15:17.218Z,12.20
2017-10-10T00:17:43.564Z,12.20
2017-10-10T00:20:09.889Z,12.20
2017-10-10T00:22:36.196Z,12.20
2017-10-10T00:25:02.524Z,12.20
2017-10-10T00:27:29.604Z,12.20
2017-10-10T00:29:55.976Z,12.10
2017-10-10T00:32:22.336Z,12.20
2017-10-10T00:34:48.708Z,12.30
2017-10-10T00:37:15.048Z,12.30
2017-10-10T00:39:41.387Z,12.30
2017-10-10T00:42:07.869Z,12.30
2017-10-10T00:44:34.944Z,12.20
2017-10-10T00:47:01.309Z,12.20
2017-10-10T00:49:27.672Z,12.20
2017-10-10T00:51:54.056Z,12.30
2017-10-10T00:54:20.413Z,12.30
2017-10-10T00:56:46.828Z,12.30
2017-10-10T00:59:13.277Z,12.30
2017-10-10T01:01:39.623Z,12.40
2017-10-10T01:04:06.023Z,12.40
2017-10-10T01:06:32.403Z,12.40
2017-10-10T01:08:58.806Z,12.40
2017-10-10T01:11:25.220Z,12.40
2017-10-10T01:13:51.614Z,12.40
2017-10-10T01:16:18.020Z,12.40
2017-10-10T01:18:45.109Z,12.40
2017-10-10T01:21:11.509Z,12.40
2017-10-10T01:23:37.900Z,12.50
2017-10-10T01:26:04.312Z,12.50
2017-10-10T01:28:30.684Z,12.50
2017-10-10T01:30:57.064Z,12.50
2017-10-10T01:33:23.493Z,12.50
2017-10-10T01:35:49.872Z,12.50
2017-10-10T01:38:16.303Z,12.50
2017-10-10T01:40:42.681Z,12.50
2017-10-10T01:43:09.029Z,12.50
2017-10-10T01:45:35.449Z,12.60
2017-10-10T01:48:01.832Z,12.70
2017-10-10T01:50:28.246Z,12.60
2017-10-10T01:52:54.604Z,12.70
2017-10-10T01:55:21.005Z,12.70
2017-10-10T01:57:48.148Z,12.60
2017-10-10T02:00:14.544Z,12.60
2017-10-10T02:02:41.103Z,12.60
2017-10-10T02:05:07.482Z,12.60
2017-10-10T02:07:33.877Z,12.60
2017-10-10T02:10:00.226Z,12.50
2017-10-10T02:12:26.731Z,12.50
2017-10-10T02:14:53.099Z,12.40
2017-10-10T02:17:19.465Z,12.40
2017-10-10T02:19:45.842Z,12.50
2017-10-10T02:22:12.911Z,12.50
2017-10-10T02:24:39.265Z,12.50
2017-10-10T02:27:05.582Z,12.50
2017-10-10T02:29:32.680Z,12.50
2017-10-10T02:31:59.019Z,12.50
2017-10-10T02:34:26.092Z,12.50
2017-10-10T02:36:53.140Z,12.60
2017-10-10T02:39:20.197Z,12.60
2017-10-10T02:41:46.612Z,12.60
2017-10-10T02:44:12.971Z,12.60
2017-10-10T02:46:39.300Z,12.60
2017-10-10T02:49:05.635Z,12.50
2017-10-10T02:51:32.005Z,12.50
2017-10-10T02:53:58.368Z,12.50
2017-10-10T02:56:24.760Z,12.50
2017-10-10T02:58:51.164Z,12.50
2017-10-10T03:01:17.570Z,12.40
2017-10-10T03:03:43.989Z,12.50
2017-10-10T03:06:10.393Z,12.40
2017-10-10T03:08:36.792Z,12.40
2017-10-10T03:11:03.939Z,12.40
2017-10-10T03:13:30.309Z,12.40
2017-10-10T03:15:56.729Z,12.40
2017-10-10T03:18:23.877Z,12.40
2017-10-10T03:20:50.984Z,12.40
2017-10-10T03:23:17.384Z,12.30
2017-10-10T03:25:43.737Z,12.40
2017-10-10T03:28:11.688Z,12.50
2017-10-10T03:30:38.062Z,12.50
2017-10-10T03:33:04.526Z,12.50
2017-10-10T03:35:30.889Z,12.40
2017-10-10T03:37:57.320Z,12.30
2017-10-10T03:40:24.417Z,12.30
2017-10-10T03:42:50.805Z,12.30
2017-10-10T03:45:17.282Z,12.30
2017-10-10T03:47:44.356Z,12.30
2017-10-10T03:50:11.448Z,12.30
2017-10-10T03:52:37.797Z,12.30
2017-10-10T03:55:05.258Z,12.40
2017-10-10T03:57:31.620Z,12.40
2017-10-10T03:59:57.944Z,12.40
2017-10-10T04:02:24.320Z,12.40
2017-10-10T04:04:50.637Z,12.40
2017-10-10T04:07:17.043Z,12.40
2017-10-10T04:09:44.101Z,12.40
2017-10-10T04:12:10.480Z,12.30
2017-10-10T04:14:36.841Z,12.30
2017-10-10T04:17:03.165Z,12.30
2017-10-10T04:19:29.512Z,12.30
2017-10-10T04:21:55.857Z,12.30
2017-10-10T04:24:22.225Z,12.20
2017-10-10T04:26:48.580Z,12.20
2017-10-10T04:29:15.664Z,12.10
2017-10-10T04:31:42.057Z,12.10
2017-10-10T04:34:08.412Z,12.10
2017-10-10T04:36:34.744Z,12.10
2017-10-10T04:39:01.068Z,12.10
2017-10-10T04:41:27.433Z,12.10
2017-10-10T04:43:53.733Z,12.10
2017-10-10T04:46:20.092Z,12.10
2017-10-10T04:48:46.409Z,12.20
2017-10-10T04:51:12.796Z,12.10
2017-10-10T04:53:39.100Z,12.10
2017-10-10T04:56:05.488Z,12.00
2017-10-10T04:58:31.852Z,12.10
2017-10-10T05:00:58.944Z,12.10
2017-10-10T05:03:25.293Z,12.10
2017-10-10T05:05:51.660Z,12.10
2017-10-10T05:08:18.025Z,12.10
2017-10-10T05:10:44.353Z,12.10
2017-10-10T05:13:10.693Z,12.10
2017-10-10T05:15:37.041Z,12.10
2017-10-10T05:18:03.496Z,12.10
2017-10-10T05:20:30.117Z,12.10
2017-10-10T05:22:56.502Z,12.10
2017-10-10T05:25:22.957Z,12.10
2017-10-10T05:27:50.060Z,12.20
2017-10-10T05:30:16.465Z,12.10
2017-10-10T05:32:44.086Z,12.20
2017-10-10T05:35:10.584Z,12.10
2017-10-10T05:37:37.571Z,12.20
2017-10-10T05:40:04.291Z,12.20
2017-10-10T05:42:30.772Z,11.80
2017-10-10T05:44:57.832Z,12.30
2017-10-10T05:47:24.241Z,12.20
2017-10-10T05:49:52.765Z,12.30
2017-10-10T05:52:19.176Z,12.20
2017-10-10T05:54:46.356Z,12.30
2017-10-10T05:57:13.512Z,12.30
2017-10-10T05:59:39.933Z,12.30
2017-10-10T06:02:06.381Z,12.50
2017-10-10T06:04:32.822Z,12.30
2017-10-10T06:06:59.217Z,12.40
2017-10-10T06:09:25.576Z,12.40
2017-10-10T06:11:52.788Z,12.40
2017-10-10T06:14:19.185Z,12.40
2017-10-10T06:16:45.636Z,12.50
2017-10-10T06:19:11.982Z,12.50
2017-10-10T06:21:38.396Z,12.50
2017-10-10T06:24:04.800Z,12.60
2017-10-10T06:26:31.912Z,12.50
2017-10-10T06:28:58.310Z,12.50
2017-10-10T06:31:24.743Z,12.60
2017-10-10T06:33:51.183Z,12.20
2017-10-10T06:36:17.555Z,12.50
2017-10-10T06:38:43.961Z,12.40
2017-10-10T06:41:10.369Z,12.40
2017-10-10T06:43:37.475Z,12.50
2017-10-10T06:46:04.137Z,12.50
2017-10-10T06:48:30.871Z,12.50
2017-10-10T06:50:57.264Z,12.60
2017-10-10T06:53:23.677Z,12.60
2017-10-10T06:55:50.081Z,12.50
2017-10-10T06:58:16.517Z,12.60
2017-10-10T07:00:43.676Z,12.60
2017-10-10T07:03:10.839Z,12.60
2017-10-10T07:05:37.216Z,12.60
2017-10-10T07:08:03.776Z,12.60
2017-10-10T07:10:30.174Z,12.70
2017-10-10T07:12:56.537Z,12.60
2017-10-10T07:15:22.933Z,12.70
2017-10-10T07:17:49.340Z,12.80
2017-10-10T07:20:15.836Z,12.90
2017-10-10T07:22:43.832Z,12.90
2017-10-10T07:25:10.188Z,12.90
2017-10-10T07:27:36.555Z,13.00
2017-10-10T07:30:02.951Z,13.00
2017-10-10T07:32:29.317Z,13.00
2017-10-10T07:35:02.780Z,13.00
2017-10-10T07:37:30.603Z,13.00
2017-10-10T07:39:57.016Z,13.00
2017-10-10T07:42:24.120Z,13.10
2017-10-10T07:44:50.560Z,13.00
2017-10-10T07:47:16.962Z,13.20
2017-10-10T07:49:43.388Z,13.20
2017-10-10T07:52:09.749Z,13.20
2017-10-10T07:54:36.201Z,13.20
2017-10-10T07:57:02.577Z,13.20
2017-10-10T07:59:28.924Z,13.20
2017-10-10T08:01:55.321Z,13.10
2017-10-10T08:04:21.744Z,13.10
2017-10-10T08:06:49.688Z,13.10
2017-10-10T08:09:16.077Z,13.10
2017-10-10T08:11:42.516Z,13.20
2017-10-10T08:14:08.952Z,13.40
2017-10-10T08:16:35.374Z,13.60
2017-10-10T08:19:02.489Z,13.80
2017-10-10T08:21:28.864Z,13.80
2017-10-10T08:23:56.020Z,13.90
2017-10-10T08:26:22.468Z,13.90
2017-10-10T08:28:48.857Z,14.00
2017-10-10T08:31:15.197Z,14.10
2017-10-10T08:33:41.581Z,14.20
2017-10-10T08:36:08.023Z,14.30
2017-10-10T08:38:34.388Z,14.40
2017-10-10T08:41:00.760Z,14.30
2017-10-10T08:43:27.211Z,14.40
2017-10-10T08:45:53.671Z,14.50
2017-10-10T08:48:20.812Z,14.60
2017-10-10T08:50:47.214Z,14.60
2017-10-10T08:53:13.590Z,14.80
2017-10-10T08:55:39.945Z,14.80
2017-10-10T08:58:06.328Z,14.80
2017-10-10T09:00:32.753Z,14.80
2017-10-10T09:02:59.288Z,14.80
2017-10-10T09:05:25.728Z,14.40
2017-10-10T09:07:52.131Z,14.90
2017-10-10T09:10:25.402Z,15.20
2017-10-10T09:12:51.760Z,15.20
2017-10-10T09:15:18.898Z,15.50
2017-10-10T09:17:45.292Z,15.50
2017-10-10T09:20:11.987Z,15.80
2017-10-10T09:22:38.374Z,15.90
2017-10-10T09:25:04.718Z,16.10
2017-10-10T09:27:31.118Z,16.20
2017-10-10T09:29:58.188Z,16.30
2017-10-10T09:32:25.404Z,16.30
2017-10-10T09:34:51.777Z,16.30
2017-10-10T09:37:18.179Z,16.10
2017-10-10T09:39:44.632Z,16.00
2017-10-10T09:42:11.021Z,15.90
2017-10-10T09:44:37.424Z,16.10
2017-10-10T09:47:04.171Z,16.70
2017-10-10T09:49:30.531Z,17.30
2017-10-10T09:51:56.970Z,17.80
2017-10-10T09:54:23.368Z,18.00
2017-10-10T09:56:50.460Z,18.00
2017-10-10T09:59:16.826Z,18.00
2017-10-10T10:01:43.193Z,17.70
2017-10-10T10:04:09.575Z,17.40
2017-10-10T10:06:36.716Z,16.60
2017-10-10T10:09:03.352Z,16.60
2017-10-10T10:11:29.789Z,16.20
2017-10-10T10:13:56.178Z,15.90
2017-10-10T10:16:22.537Z,15.60
2017-10-10T10:18:48.933Z,15.50
2017-10-10T10:21:15.328Z,15.40
2017-10-10T10:23:41.699Z,15.50
2017-10-10T10:26:08.072Z,15.60
2017-10-10T10:28:35.194Z,15.80
2017-10-10T10:31:01.578Z,15.80
2017-10-10T10:33:28.715Z,16.10
2017-10-10T10:35:55.891Z,16.30
2017-10-10T10:38:22.328Z,16.30
2017-10-10T10:40:48.684Z,16.60
2017-10-10T10:43:15.085Z,16.80
2017-10-10T10:45:41.548Z,17.10
2017-10-10T10:48:07.899Z,17.30
2017-10-10T10:50:34.273Z,17.40
2017-10-10T10:53:00.637Z,17.50
2017-10-10T10:55:27.007Z,17.40
2017-10-10T10:57:53.429Z,17.60
2017-10-10T11:00:19.861Z,17.90
2017-10-10T11:02:47.023Z,18.50
2017-10-10T11:05:13.417Z,18.40
2017-10-10T11:07:39.808Z,18.30
2017-10-10T11:10:06.149Z,18.70
2017-10-10T11:12:32.524Z,18.50
2017-10-10T11:14:58.934Z,18.20
2017-10-10T11:17:25.272Z,17.90
2017-10-10T11:19:51.623Z,17.60
2017-10-10T11:22:17.961Z,17.50
2017-10-10T11:24:44.341Z,17.40
2017-10-10T11:27:10.758Z,17.50
2017-10-10T11:29:38.678Z,17.20
2017-10-10T11:32:05.800Z,17.40
2017-10-10T11:34:32.232Z,17.40
2017-10-10T11:36:58.798Z,17.60
2017-10-10T11:39:25.205Z,17.70
2017-10-10T11:41:51.690Z,17.90
2017-10-10T11:46:40.888Z,18.20
2017-10-10T11:49:07.238Z,18.10
2017-10-10T11:51:33.641Z,18.00
2017-10-10T11:54:00.007Z,17.90
2017-10-10T11:56:26.559Z,17.90
2017-10-10T11:58:52.932Z,17.90
2017-10-10T12:01:19.512Z,18.00
2017-10-10T12:03:46.685Z,18.10
2017-10-10T12:06:13.407Z,18.10
2017-10-10T12:08:39.820Z,18.20
2017-10-10T12:11:07.021Z,18.30
2017-10-10T12:13:33.433Z,18.30
2017-10-10T12:16:00.542Z,18.20
2017-10-10T12:18:26.956Z,18.20
2017-10-10T12:20:53.308Z,18.20
2017-10-10T12:23:19.701Z,18.20
2017-10-10T12:25:46.077Z,18.00
2017-10-10T12:28:14.580Z,17.80
2017-10-10T12:30:40.929Z,17.60
2017-10-10T12:33:08.984Z,17.40
2017-10-10T12:35:35.346Z,17.40
2017-10-10T12:38:01.706Z,17.30
2017-10-10T12:40:28.101Z,17.20
2017-10-10T12:42:54.470Z,17.20
2017-10-10T12:45:20.852Z,17.00
2017-10-10T12:47:47.969Z,16.70
2017-10-10T12:50:14.341Z,15.90
2017-10-10T12:52:40.687Z,16.50
2017-10-10T12:55:07.071Z,16.20
2017-10-10T12:57:33.484Z,16.00
2017-10-10T12:59:59.891Z,15.90
2017-10-10T13:02:27.351Z,15.70
2017-10-10T13:04:53.731Z,15.70
2017-10-10T13:07:20.089Z,15.60
2017-10-10T13:09:46.535Z,15.60
2017-10-10T13:12:12.945Z,15.60
2017-10-10T13:14:39.350Z,15.70
2017-10-10T13:17:06.486Z,16.00
2017-10-10T13:19:32.938Z,16.00
2017-10-10T13:21:59.324Z,16.20
2017-10-10T13:24:25.817Z,16.40
2017-10-10T13:26:52.288Z,16.40
2017-10-10T13:29:18.714Z,16.50
2017-10-10T13:31:46.629Z,16.60
2017-10-10T13:34:13.477Z,16.50
2017-10-10T13:36:40.094Z,16.50
2017-10-10T13:39:07.260Z,16.40
2017-10-10T13:41:33.678Z,16.10
2017-10-10T13:44:00.070Z,16.30
2017-10-10T13:46:26.500Z,16.20
2017-10-10T13:48:52.931Z,17.20
2017-10-10T13:51:19.305Z,16.20
2017-10-10T13:53:45.693Z,16.30
2017-10-10T13:56:12.041Z,16.30
2017-10-10T13:58:38.441Z,16.40
2017-10-10T14:01:04.796Z,16.40
2017-10-10T14:03:31.197Z,16.40
2017-10-10T14:05:57.632Z,16.50
2017-10-10T14:08:24.041Z,16.50
2017-10-10T14:10:50.412Z,16.70
2017-10-10T14:13:16.798Z,16.70
2017-10-10T14:15:43.239Z,17.00
2017-10-10T14:18:09.600Z,17.30
2017-10-10T14:20:36.047Z,17.40
2017-10-10T14:23:02.396Z,17.50
2017-10-10T14:25:29.481Z,17.30
2017-10-10T14:27:55.841Z,17.30
2017-10-10T14:30:22.235Z,17.10
2017-10-10T14:32:49.377Z,17.00
2017-10-10T14:35:15.828Z,17.00
2017-10-10T14:37:43.122Z,17.00
2017-10-10T14:40:09.581Z,17.70
2017-10-10T14:42:35.945Z,17.00
2017-10-10T14:45:02.365Z,16.90
2017-10-10T14:47:28.724Z,16.60
2017-10-10T14:49:55.083Z,16.60
2017-10-10T14:52:21.474Z,16.50
2017-10-10T14:54:47.933Z,16.40
2017-10-10T14:57:15.040Z,16.10
2017-10-10T14:59:41.381Z,16.10
2017-10-10T15:02:08.037Z,16.00
2017-10-10T15:04:34.384Z,15.90
2017-10-10T15:07:00.804Z,15.90
2017-10-10T15:09:28.101Z,15.80
2017-10-10T15:11:55.219Z,15.70
2017-10-10T15:14:21.560Z,15.40
2017-10-10T15:16:47.966Z,15.70
2017-10-10T15:19:14.322Z,15.70
2017-10-10T15:21:40.700Z,15.70
2017-10-10T15:24:07.051Z,15.70
2017-10-10T15:26:33.460Z,15.70
2017-10-10T15:28:59.834Z,15.60
2017-10-10T15:31:26.294Z,15.30
2017-10-10T15:33:52.703Z,15.60
2017-10-10T15:36:19.128Z,15.60
2017-10-10T15:38:45.508Z,15.70
2017-10-10T15:41:11.866Z,15.70
2017-10-10T15:43:38.271Z,15.70
2017-10-10T15:46:04.685Z,15.60
2017-10-10T15:48:31.082Z,15.60
2017-10-10T15:50:57.447Z,15.60
2017-10-10T15:53:25.865Z,15.60
2017-10-10T15:55:52.257Z,15.60
2017-10-10T15:58:18.652Z,15.60
2017-10-10T16:00:45.079Z,15.70
2017-10-10T16:03:11.480Z,15.60
2017-10-10T16:05:37.905Z,15.60
2017-10-10T16:08:04.306Z,15.60
2017-10-10T16:10:30.664Z,15.70
2017-10-10T16:12:57.286Z,15.70
2017-10-10T16:15:23.873Z,15.70
2017-10-10T16:17:50.312Z,15.70
2017-10-10T16:20:16.709Z,15.70
2017-10-10T16:22:46.533Z,15.60
2017-10-10T16:25:12.925Z,15.60
2017-10-10T16:27:39.321Z,15.50
2017-10-10T16:30:05.754Z,15.50
2017-10-10T16:32:32.135Z,15.40
2017-10-10T16:34:58.540Z,15.40
2017-10-10T16:37:25.757Z,15.30
2017-10-10T16:39:52.144Z,15.30
2017-10-10T16:42:18.509Z,15.30
2017-10-10T16:44:45.654Z,15.20
2017-10-10T16:47:12.046Z,15.20
2017-10-10T16:49:39.829Z,15.20
2017-10-10T16:52:06.247Z,15.10
2017-10-10T16:54:32.709Z,15.10
2017-10-10T16:56:59.146Z,15.00
2017-10-10T16:59:25.732Z,15.00
2017-10-10T17:01:52.169Z,15.10
2017-10-10T17:04:18.821Z,15.00
2017-10-10T17:06:45.208Z,15.00
2017-10-10T17:09:11.576Z,15.10
2017-10-10T17:11:37.972Z,15.00
2017-10-10T17:14:04.341Z,15.00
2017-10-10T17:16:30.751Z,15.00
2017-10-10T17:18:57.120Z,15.00
2017-10-10T17:21:24.553Z,15.10
2017-10-10T17:23:51.797Z,15.00
2017-10-10T17:26:18.197Z,15.00
2017-10-10T17:28:44.538Z,15.00
2017-10-10T17:31:10.985Z,15.00
2017-10-10T17:33:37.348Z,15.00
2017-10-10T17:36:03.692Z,15.00
2017-10-10T17:38:30.016Z,15.00
2017-10-10T17:40:56.380Z,14.90
2017-10-10T17:43:22.744Z,15.00
2017-10-10T17:45:49.093Z,14.90
2017-10-10T17:48:15.477Z,14.90
2017-10-10T17:50:41.800Z,14.80
2017-10-10T17:53:08.163Z,14.80
2017-10-10T17:55:35.304Z,14.60
2017-10-10T17:58:02.430Z,14.60
2017-10-10T18:00:29.640Z,14.60
2017-10-10T18:02:55.968Z,14.60
2017-10-10T18:05:22.488Z,14.70
2017-10-10T18:07:48.835Z,14.70
2017-10-10T18:10:15.144Z,14.70
2017-10-10T18:12:41.576Z,14.60
2017-10-10T18:15:07.936Z,14.60
2017-10-10T18:17:34.284Z,14.60
2017-10-10T18:20:00.646Z,14.50
2017-10-10T18:22:27.258Z,14.60
2017-10-10T18:24:53.608Z,14.50
2017-10-10T18:27:19.934Z,14.70
2017-10-10T18:29:46.452Z,14.70
2017-10-10T18:32:12.843Z,14.70
2017-10-10T18:34:39.224Z,14.80
2017-10-10T18:37:06.324Z,14.80
2017-10-10T18:39:32.711Z,14.70
2017-10-10T18:41:59.792Z,14.70
2017-10-10T18:44:26.166Z,14.70
2017-10-10T18:46:52.494Z,14.70
2017-10-10T18:49:18.848Z,14.80
2017-10-10T18:51:45.220Z,14.80
2017-10-10T18:54:11.601Z,14.80
2017-10-10T18:56:38.732Z,14.80
2017-10-10T18:59:05.038Z,14.70
2017-10-10T19:01:31.404Z,14.80
2017-10-10T19:03:57.747Z,14.70
2017-10-10T19:06:24.145Z,14.70
2017-10-10T19:08:50.474Z,14.70
2017-10-10T19:11:17.622Z,14.60
2017-10-10T19:13:44.712Z,14.60
2017-10-10T19:16:11.160Z,14.60
2017-10-10T19:18:37.572Z,14.60
2017-10-10T19:21:03.967Z,14.60
2017-10-10T19:23:30.431Z,14.60
2017-10-10T19:25:56.784Z,14.60
2017-10-10T19:28:23.154Z,14.50
2017-10-10T19:30:49.508Z,14.50
2017-10-10T19:33:15.956Z,14.50
2017-10-10T19:35:43.130Z,14.50
2017-10-10T19:38:09.545Z,14.50
2017-10-10T19:40:36.023Z,14.50
2017-10-10T19:43:03.299Z,14.60
2017-10-10T19:45:29.717Z,14.60
2017-10-10T19:47:56.231Z,14.50
2017-10-10T19:50:22.680Z,14.60
2017-10-10T19:52:49.156Z,14.60
2017-10-10T19:55:15.537Z,14.60
2017-10-10T19:57:41.874Z,14.60
2017-10-10T20:00:15.208Z,14.50
2017-10-10T20:02:42.397Z,14.50
2017-10-10T20:05:08.777Z,14.50
2017-10-10T20:07:35.152Z,14.50
2017-10-10T20:10:01.509Z,14.50
2017-10-10T20:12:27.936Z,14.40
2017-10-10T20:14:54.332Z,14.40
2017-10-10T20:17:20.668Z,14.30
2017-10-10T20:19:47.034Z,14.00
2017-10-10T20:22:13.402Z,14.20
2017-10-10T20:24:39.740Z,14.20
2017-10-10T20:27:06.097Z,14.20
2017-10-10T20:29:32.601Z,14.10
2017-10-10T20:31:59.756Z,14.00
2017-10-10T20:34:26.127Z,14.00
2017-10-10T20:36:52.479Z,14.00
2017-10-10T20:39:18.828Z,14.00
2017-10-10T20:41:45.182Z,14.10
2017-10-10T20:44:11.532Z,14.10
2017-10-10T20:46:37.912Z,14.20
2017-10-10T20:49:04.977Z,14.20
2017-10-10T20:51:31.508Z,14.10
2017-10-10T20:53:57.891Z,14.00
2017-10-10T20:56:25.032Z,14.20
2017-10-10T20:58:51.413Z,14.10
2017-10-10T21:01:17.817Z,14.20
2017-10-10T21:03:44.156Z,14.10
2017-10-10T21:06:10.565Z,14.10
2017-10-10T21:08:36.897Z,14.10
2017-10-10T21:11:03.304Z,14.10
2017-10-10T21:13:29.792Z,14.00
2017-10-10T21:15:56.885Z,13.90
2017-10-10T21:18:23.296Z,13.90
2017-10-10T21:20:49.598Z,14.00
2017-10-10T21:23:15.992Z,14.10
2017-10-10T21:25:42.319Z,14.10
2017-10-10T21:28:08.644Z,14.10
2017-10-10T21:30:34.991Z,14.10
2017-10-10T21:33:01.392Z,13.90
2017-10-10T21:35:27.820Z,13.80
2017-10-10T21:37:54.280Z,13.70
2017-10-10T21:40:20.642Z,13.60
2017-10-10T21:42:46.949Z,13.60
2017-10-10T21:45:13.380Z,13.50
2017-10-10T21:47:39.703Z,13.50
2017-10-10T21:50:06.831Z,13.40
2017-10-10T21:52:33.150Z,13.40
2017-10-10T21:54:59.496Z,13.40
2017-10-10T21:57:25.837Z,13.30
2017-10-10T21:59:52.214Z,13.20
2017-10-10T22:02:18.599Z,13.30
2017-10-10T22:04:46.448Z,13.30
2017-10-10T22:07:12.801Z,13.20
2017-10-10T22:09:39.267Z,13.30
2017-10-10T22:12:05.802Z,13.20
2017-10-10T22:14:32.103Z,13.30
2017-10-10T22:16:58.472Z,13.30
2017-10-10T22:19:24.828Z,13.30
2017-10-10T22:21:51.200Z,13.20
2017-10-10T22:24:17.564Z,13.20
2017-10-10T22:26:43.936Z,13.20
2017-10-10T22:29:10.257Z,13.20
2017-10-10T22:31:36.612Z,13.20
2017-10-10T22:34:03.237Z,13.30
2017-10-10T22:36:30.305Z,13.20
2017-10-10T22:38:56.685Z,13.10
2017-10-10T22:41:23.055Z,13.20
2017-10-10T22:43:50.137Z,13.10
2017-10-10T22:46:16.477Z,13.10
2017-10-10T22:48:43.634Z,13.00
2017-10-10T22:51:09.936Z,12.90
2017-10-10T22:53:37.060Z,13.00
2017-10-10T22:56:03.405Z,12.90
2017-10-10T22:58:29.813Z,12.90
2017-10-10T23:00:56.157Z,12.80
2017-10-10T23:03:23.259Z,12.90
2017-10-10T23:05:49.593Z,12.90
2017-10-10T23:08:15.968Z,13.00
2017-10-10T23:10:42.416Z,13.10
2017-10-10T23:13:08.798Z,13.10
2017-10-10T23:15:35.896Z,13.20
2017-10-10T23:18:02.321Z,13.10
2017-10-10T23:20:29.405Z,13.00
2017-10-10T23:22:55.707Z,13.00
2017-10-10T23:25:22.064Z,13.00
2017-10-10T23:27:48.393Z,13.00
2017-10-10T23:30:14.811Z,13.00
2017-10-10T23:32:41.112Z,13.00
2017-10-10T23:35:07.474Z,12.90
2017-10-10T23:37:33.792Z,12.90
2017-10-10T23:40:00.917Z,12.80
2017-10-10T23:42:28.024Z,12.80
2017-10-10T23:44:54.359Z,12.80
2017-10-10T23:47:20.724Z,12.90
2017-10-10T23:49:47.084Z,12.80
2017-10-10T23:52:13.537Z,12.60
2017-10-10T23:54:39.860Z,12.60
2017-10-10T23:57:06.195Z,12.50
2017-10-10T23:59:32.536Z,12.40
