createdAt,value
2023-04-25T00:01:03.614Z,55.50
2023-04-25T00:02:04.384Z,57.10
2023-04-25T00:03:04.142Z,56.60
2023-04-25T00:05:04.830Z,56.90
2023-04-25T00:06:06.984Z,57.60
2023-04-25T00:07:06.905Z,56.90
2023-04-25T00:08:04.337Z,56.50
2023-04-25T00:09:06.400Z,56.60
2023-04-25T00:10:06.499Z,56.60
2023-04-25T00:12:04.311Z,56.50
2023-04-25T00:14:04.426Z,56.80
2023-04-25T00:16:04.591Z,56.90
2023-04-25T00:17:04.161Z,57.00
2023-04-25T00:18:03.648Z,56.60
2023-04-25T00:19:04.183Z,57.00
2023-04-25T00:20:06.323Z,57.20
2023-04-25T00:21:06.330Z,57.50
2023-04-25T00:23:04.192Z,57.80
2023-04-25T00:25:04.403Z,58.50
2023-04-25T00:26:03.928Z,58.30
2023-04-25T00:27:04.481Z,59.00
2023-04-25T00:28:03.991Z,58.20
2023-04-25T00:29:05.997Z,58.70
2023-04-25T00:30:06.945Z,58.60
2023-04-25T00:31:04.404Z,57.90
2023-04-25T00:32:06.622Z,58.30
2023-04-25T00:33:04.123Z,57.80
2023-04-25T00:34:06.158Z,58.30
2023-04-25T00:35:06.071Z,57.70
2023-04-25T00:36:06.988Z,57.80
2023-04-25T00:38:03.745Z,58.10
2023-04-25T00:39:04.253Z,58.10
2023-04-25T00:40:06.338Z,59.10
2023-04-25T00:41:04.096Z,59.10
2023-04-25T00:42:06.128Z,58.80
2023-04-25T00:43:03.664Z,58.60
2023-04-25T00:44:09.313Z,58.00
2023-04-25T00:45:03.688Z,58.20
2023-04-25T00:46:06.230Z,58.10
2023-04-25T00:47:06.254Z,57.90
2023-04-25T00:49:04.441Z,58.20
2023-04-25T00:51:04.489Z,59.50
2023-04-25T00:52:03.956Z,58.90
2023-04-25T00:53:04.460Z,58.70
2023-04-25T00:54:06.552Z,58.60
2023-04-25T00:55:04.019Z,57.80
2023-04-25T00:57:04.154Z,58.70
2023-04-25T00:58:06.234Z,59.10
2023-04-25T00:59:11.200Z,58.70
2023-04-25T01:01:04.208Z,58.70
2023-04-25T01:02:03.701Z,58.80
2023-04-25T01:03:04.546Z,58.90
2023-04-25T01:04:04.258Z,58.90
2023-04-25T01:05:06.411Z,61.90
2023-04-25T01:06:06.519Z,63.50
2023-04-25T01:07:03.957Z,64.40
2023-04-25T01:08:06.009Z,59.30
2023-04-25T01:11:06.101Z,59.10
2023-04-25T01:12:08.513Z,58.80
2023-04-25T01:13:09.009Z,58.30
2023-04-25T01:15:06.840Z,57.10
2023-04-25T01:17:03.947Z,57.00
2023-04-25T01:18:06.153Z,57.50
2023-04-25T01:19:08.797Z,57.50
2023-04-25T01:20:09.333Z,57.90
2023-04-25T01:22:04.182Z,57.90
2023-04-25T01:23:03.752Z,58.70
2023-04-25T01:24:06.873Z,61.90
2023-04-25T01:26:03.860Z,60.60
2023-04-25T01:27:06.928Z,61.20
2023-04-25T01:29:03.916Z,59.00
2023-04-25T01:30:06.073Z,60.80
2023-04-25T01:31:06.046Z,62.00
2023-04-25T01:32:07.037Z,61.80
2023-04-25T01:34:04.070Z,61.10
2023-04-25T01:35:06.137Z,62.10
2023-04-25T01:37:04.336Z,62.40
2023-04-25T01:38:06.350Z,58.90
2023-04-25T01:39:06.298Z,60.40
2023-04-25T01:40:03.713Z,60.40
2023-04-25T01:41:04.232Z,60.50
2023-04-25T01:42:03.725Z,60.90
2023-04-25T01:43:04.214Z,60.90
2023-04-25T01:44:03.756Z,60.60
2023-04-25T01:45:06.873Z,60.40
2023-04-25T01:47:04.013Z,59.90
2023-04-25T01:48:03.542Z,59.90
2023-04-25T01:49:06.571Z,58.70
2023-04-25T01:50:09.084Z,58.90
2023-04-25T01:52:06.652Z,61.40
2023-04-25T01:53:06.576Z,61.20
2023-04-25T01:55:04.547Z,55.10
2023-04-25T01:56:04.060Z,55.90
2023-04-25T01:57:03.576Z,56.50
2023-04-25T01:58:04.143Z,63.60
2023-04-25T01:59:03.658Z,65.60
2023-04-25T02:00:04.207Z,64.80
2023-04-25T02:01:06.470Z,60.90
2023-04-25T02:02:04.317Z,60.00
2023-04-25T02:03:04.042Z,56.20
2023-04-25T02:04:04.162Z,58.00
2023-04-25T02:05:06.274Z,58.10
2023-04-25T02:07:04.253Z,64.30
2023-04-25T02:08:03.787Z,63.60
2023-04-25T02:09:06.841Z,59.90
2023-04-25T02:11:06.282Z,60.40
2023-04-25T02:13:04.217Z,60.50
2023-04-25T02:15:04.295Z,61.10
2023-04-25T02:16:06.758Z,59.80
2023-04-25T02:17:07.094Z,54.00
2023-04-25T02:18:03.527Z,53.50
2023-04-25T02:19:03.656Z,58.60
2023-04-25T02:20:11.738Z,61.00
2023-04-25T02:22:03.622Z,59.90
2023-04-25T02:23:04.255Z,59.90
2023-04-25T02:24:06.298Z,58.40
2023-04-25T02:26:04.175Z,58.90
2023-04-25T02:27:03.700Z,60.50
2023-04-25T02:28:06.696Z,59.80
2023-04-25T02:29:06.636Z,58.80
2023-04-25T02:30:06.520Z,58.90
2023-04-25T02:31:06.519Z,59.50
2023-04-25T02:32:06.489Z,59.00
2023-04-25T02:34:04.441Z,59.00
2023-04-25T02:35:03.922Z,59.10
2023-04-25T02:36:04.462Z,58.90
2023-04-25T02:37:03.979Z,58.30
2023-04-25T02:38:03.551Z,58.50
2023-04-25T02:39:06.731Z,58.20
2023-04-25T02:41:03.544Z,58.10
2023-04-25T02:42:04.157Z,57.70
2023-04-25T02:43:03.764Z,58.30
2023-04-25T02:44:04.267Z,58.50
2023-04-25T02:45:03.702Z,57.60
2023-04-25T02:46:07.042Z,58.00
2023-04-25T02:47:06.130Z,58.20
2023-04-25T02:48:06.292Z,58.90
2023-04-25T02:49:06.462Z,58.00
2023-04-25T02:51:04.305Z,58.00
2023-04-25T02:52:06.442Z,59.00
2023-04-25T02:54:04.333Z,59.50
2023-04-25T02:55:06.420Z,60.00
2023-04-25T02:56:03.890Z,59.60
2023-04-25T02:57:04.351Z,59.10
2023-04-25T02:58:08.971Z,58.10
2023-04-25T02:59:04.390Z,58.40
2023-04-25T03:00:06.375Z,58.40
2023-04-25T03:01:06.429Z,58.30
2023-04-25T03:02:06.460Z,59.20
2023-04-25T03:03:04.146Z,58.30
2023-04-25T03:04:03.768Z,58.40
2023-04-25T03:05:04.387Z,58.40
2023-04-25T03:06:04.012Z,56.60
2023-04-25T03:08:04.091Z,57.50
2023-04-25T03:09:06.225Z,57.90
2023-04-25T03:10:03.682Z,59.10
2023-04-25T03:11:04.163Z,58.50
2023-04-25T03:12:03.621Z,58.30
2023-04-25T03:13:04.168Z,58.60
2023-04-25T03:14:06.259Z,58.70
2023-04-25T03:15:06.245Z,58.80
2023-04-25T03:17:09.193Z,58.90
2023-04-25T03:18:03.638Z,59.00
2023-04-25T03:19:04.252Z,59.20
2023-04-25T03:21:03.871Z,59.20
2023-04-25T03:22:04.372Z,59.30
2023-04-25T03:23:06.405Z,59.00
2023-04-25T03:25:06.896Z,59.20
2023-04-25T03:26:06.865Z,59.40
2023-04-25T03:27:09.225Z,57.40
2023-04-25T03:28:06.086Z,58.60
2023-04-25T03:30:06.524Z,58.70
2023-04-25T03:31:03.979Z,58.90
2023-04-25T03:32:03.542Z,59.00
2023-04-25T03:33:04.201Z,58.70
2023-04-25T03:34:06.371Z,59.10
2023-04-25T03:35:03.800Z,58.90
2023-04-25T03:36:06.883Z,59.20
2023-04-25T03:37:06.823Z,59.20
2023-04-25T03:38:04.376Z,59.30
2023-04-25T03:39:03.914Z,59.30
2023-04-25T03:40:04.436Z,59.80
2023-04-25T03:41:06.479Z,59.60
2023-04-25T03:42:09.008Z,58.30
2023-04-25T03:46:07.015Z,58.80
2023-04-25T03:48:04.099Z,58.90
2023-04-25T03:49:03.677Z,59.40
2023-04-25T03:50:04.235Z,59.50
2023-04-25T03:52:04.310Z,59.00
2023-04-25T03:53:03.751Z,58.50
2023-04-25T03:54:06.788Z,58.70
2023-04-25T03:56:03.761Z,58.60
2023-04-25T03:57:09.394Z,58.00
2023-04-25T03:58:03.829Z,58.10
2023-04-25T03:59:04.310Z,58.30
2023-04-25T04:00:03.822Z,58.20
2023-04-25T04:01:04.426Z,58.20
2023-04-25T04:02:03.979Z,57.80
2023-04-25T04:03:03.841Z,57.60
2023-04-25T04:04:05.057Z,57.70
2023-04-25T04:06:08.591Z,57.90
2023-04-25T04:07:03.882Z,58.00
2023-04-25T04:08:04.426Z,57.90
2023-04-25T04:11:04.145Z,57.60
2023-04-25T04:13:04.313Z,57.30
2023-04-25T04:14:06.425Z,57.40
2023-04-25T04:16:06.125Z,57.40
2023-04-25T04:17:03.557Z,57.10
2023-04-25T04:18:04.430Z,57.30
2023-04-25T04:20:03.556Z,57.00
2023-04-25T04:21:06.697Z,56.90
2023-04-25T04:22:06.642Z,57.50
2023-04-25T04:24:03.780Z,57.90
2023-04-25T04:25:12.199Z,58.20
2023-04-25T04:26:06.205Z,56.70
2023-04-25T04:28:04.187Z,57.60
2023-04-25T04:29:08.870Z,58.90
2023-04-25T04:31:03.586Z,59.60
2023-04-25T04:32:04.121Z,58.70
2023-04-25T04:33:03.607Z,58.80
2023-04-25T04:34:04.139Z,58.20
2023-04-25T04:35:06.212Z,63.40
2023-04-25T04:37:09.381Z,58.00
2023-04-25T04:39:04.332Z,58.70
2023-04-25T04:40:06.550Z,59.50
2023-04-25T04:42:03.559Z,59.30
2023-04-25T04:43:04.214Z,58.20
2023-04-25T04:45:04.345Z,59.90
2023-04-25T04:46:03.885Z,59.50
2023-04-25T04:47:04.506Z,58.90
2023-04-25T04:48:07.010Z,58.90
2023-04-25T04:50:06.506Z,59.10
2023-04-25T04:51:08.913Z,59.50
2023-04-25T04:52:04.251Z,59.50
2023-04-25T04:53:06.294Z,58.50
2023-04-25T04:54:06.266Z,57.80
2023-04-25T04:55:06.217Z,58.70
2023-04-25T04:56:06.246Z,58.30
2023-04-25T04:57:06.158Z,58.90
2023-04-25T04:59:09.053Z,59.00
2023-04-25T05:01:06.747Z,58.90
2023-04-25T05:03:04.038Z,58.60
2023-04-25T05:04:04.167Z,59.10
2023-04-25T05:05:03.923Z,59.20
2023-04-25T05:06:07.018Z,59.10
2023-04-25T05:07:06.043Z,58.50
2023-04-25T05:08:07.016Z,57.50
2023-04-25T05:09:12.116Z,53.70
2023-04-25T05:10:08.556Z,55.70
2023-04-25T05:12:03.872Z,54.20
2023-04-25T05:13:04.403Z,55.10
2023-04-25T05:14:04.006Z,55.20
2023-04-25T05:15:03.497Z,55.20
2023-04-25T05:16:04.169Z,55.50
2023-04-25T05:17:03.830Z,56.60
2023-04-25T05:18:04.564Z,56.10
2023-04-25T05:19:04.052Z,54.70
2023-04-25T05:21:04.093Z,53.40
2023-04-25T05:22:06.168Z,56.30
2023-04-25T05:23:06.158Z,56.00
2023-04-25T05:24:06.101Z,56.30
2023-04-25T05:26:03.979Z,56.30
2023-04-25T05:28:04.274Z,55.40
2023-04-25T05:29:06.304Z,55.20
2023-04-25T05:31:04.253Z,55.80
2023-04-25T05:32:03.685Z,55.80
2023-04-25T05:33:04.335Z,57.50
2023-04-25T05:34:03.854Z,59.90
2023-04-25T05:35:04.551Z,62.10
2023-04-25T05:36:06.787Z,57.90
2023-04-25T05:38:06.250Z,57.70
2023-04-25T05:39:06.184Z,57.70
2023-04-25T05:40:08.680Z,56.20
2023-04-25T05:41:04.089Z,56.00
2023-04-25T05:42:08.604Z,56.40
2023-04-25T05:44:06.039Z,55.90
2023-04-25T05:46:04.013Z,54.40
2023-04-25T05:48:06.797Z,57.80
2023-04-25T05:49:09.320Z,57.20
2023-04-25T05:50:06.328Z,55.40
2023-04-25T05:51:06.523Z,55.20
2023-04-25T05:52:04.005Z,55.20
2023-04-25T05:53:03.520Z,53.10
2023-04-25T05:54:10.632Z,54.60
2023-04-25T05:56:06.665Z,48.40
2023-04-25T05:57:09.149Z,50.40
2023-04-25T05:59:06.848Z,47.50
2023-04-25T06:01:03.672Z,48.50
2023-04-25T06:02:04.470Z,47.60
2023-04-25T06:03:04.414Z,47.30
2023-04-25T06:04:05.427Z,45.60
2023-04-25T06:05:04.368Z,48.90
2023-04-25T06:06:07.199Z,50.30
2023-04-25T06:07:03.769Z,50.20
2023-04-25T06:08:04.342Z,47.90
2023-04-25T06:09:06.364Z,45.60
2023-04-25T06:10:06.249Z,50.80
2023-04-25T06:12:04.169Z,49.50
2023-04-25T06:13:03.657Z,50.50
2023-04-25T06:14:04.144Z,48.90
2023-04-25T06:15:16.850Z,50.70
2023-04-25T06:17:03.658Z,50.60
2023-04-25T06:18:06.979Z,49.50
2023-04-25T06:19:04.443Z,50.40
2023-04-25T06:20:07.128Z,50.50
2023-04-25T06:22:06.896Z,50.30
2023-04-25T06:24:06.341Z,51.40
2023-04-25T06:26:06.800Z,50.60
2023-04-25T06:27:06.848Z,51.40
2023-04-25T06:28:04.330Z,50.10
2023-04-25T06:29:03.845Z,51.10
2023-04-25T06:30:07.119Z,51.60
2023-04-25T06:31:08.598Z,52.70
2023-04-25T06:33:11.305Z,52.10
2023-04-25T06:34:03.731Z,52.40
2023-04-25T06:35:04.229Z,52.20
2023-04-25T06:36:03.711Z,52.30
2023-04-25T06:37:04.269Z,51.40
2023-04-25T06:38:03.903Z,51.60
2023-04-25T06:40:04.240Z,48.50
2023-04-25T06:41:06.413Z,47.10
2023-04-25T06:42:06.369Z,48.20
2023-04-25T06:43:06.395Z,46.90
2023-04-25T06:45:06.930Z,43.40
2023-04-25T06:46:12.058Z,40.80
2023-04-25T06:47:06.332Z,43.20
2023-04-25T06:48:06.323Z,41.30
2023-04-25T06:50:04.192Z,41.30
2023-04-25T06:51:03.683Z,40.50
2023-04-25T06:52:04.232Z,42.00
2023-04-25T06:54:06.950Z,43.80
2023-04-25T06:56:03.970Z,41.00
2023-04-25T06:57:03.435Z,41.00
2023-04-25T06:58:06.459Z,39.50
2023-04-25T07:00:05.999Z,41.30
2023-04-25T07:04:04.790Z,38.50
2023-04-25T07:05:07.024Z,39.30
2023-04-25T07:08:04.501Z,38.10
2023-04-25T07:10:03.551Z,37.10
2023-04-25T07:11:06.605Z,38.00
2023-04-25T07:12:04.165Z,39.20
2023-04-25T07:13:06.306Z,38.20
2023-04-25T07:14:06.258Z,37.90
2023-04-25T07:15:06.164Z,39.00
2023-04-25T07:16:03.749Z,40.40
2023-04-25T07:17:04.435Z,39.80
2023-04-25T07:18:06.736Z,40.30
2023-04-25T07:19:06.652Z,40.00
2023-04-25T07:21:03.614Z,41.30
2023-04-25T07:22:06.806Z,39.80
2023-04-25T07:23:04.240Z,26.90
2023-04-25T07:24:03.778Z,40.10
2023-04-25T07:25:06.834Z,39.00
2023-04-25T07:26:06.898Z,39.90
2023-04-25T07:28:06.398Z,40.90
2023-04-25T07:29:03.906Z,40.80
2023-04-25T07:30:06.277Z,41.50
2023-04-25T07:32:04.287Z,41.70
2023-04-25T07:33:04.002Z,42.70
2023-04-25T07:34:06.237Z,41.10
2023-04-25T07:35:05.072Z,41.80
2023-04-25T07:36:06.749Z,41.30
2023-04-25T07:37:04.183Z,41.30
2023-04-25T07:38:04.190Z,41.90
2023-04-25T07:39:03.689Z,41.80
2023-04-25T07:40:04.370Z,42.00
2023-04-25T07:41:03.911Z,42.10
2023-04-25T07:42:04.405Z,42.80
2023-04-25T07:43:04.150Z,42.00
2023-04-25T07:45:04.421Z,42.00
2023-04-25T07:46:04.236Z,42.40
2023-04-25T07:47:04.842Z,42.10
2023-04-25T07:49:04.034Z,42.20
2023-04-25T07:51:04.131Z,42.70
2023-04-25T07:52:06.173Z,42.10
2023-04-25T07:54:04.359Z,42.50
2023-04-25T07:55:06.578Z,42.60
2023-04-25T07:56:06.539Z,42.70
2023-04-25T07:58:03.460Z,43.80
2023-04-25T07:59:04.041Z,43.50
2023-04-25T08:00:06.087Z,44.50
2023-04-25T08:01:03.556Z,45.30
2023-04-25T08:02:06.736Z,44.20
2023-04-25T08:04:04.416Z,45.00
2023-04-25T08:05:04.442Z,45.50
2023-04-25T08:06:08.509Z,44.00
2023-04-25T08:08:04.406Z,45.10
2023-04-25T08:09:03.966Z,47.00
2023-04-25T08:10:06.041Z,47.10
2023-04-25T08:12:04.020Z,46.00
2023-04-25T08:13:03.491Z,47.00
2023-04-25T08:14:04.004Z,46.70
2023-04-25T08:15:03.617Z,42.80
2023-04-25T08:16:04.280Z,40.40
2023-04-25T08:17:03.801Z,41.60
2023-04-25T08:18:09.562Z,43.50
2023-04-25T08:19:06.538Z,44.70
2023-04-25T08:21:04.423Z,44.30
2023-04-25T08:23:04.551Z,45.50
2023-04-25T08:24:04.233Z,41.50
2023-04-25T08:26:04.286Z,46.50
2023-04-25T08:27:03.809Z,45.30
2023-04-25T08:28:04.436Z,46.10
2023-04-25T08:29:03.934Z,44.80
2023-04-25T08:30:07.061Z,45.60
2023-04-25T08:32:06.540Z,46.70
2023-04-25T08:33:04.114Z,46.60
2023-04-25T08:34:03.845Z,45.40
2023-04-25T08:35:04.348Z,46.60
2023-04-25T08:36:04.012Z,44.10
2023-04-25T08:38:06.736Z,44.90
2023-04-25T08:39:04.175Z,45.50
2023-04-25T08:40:03.726Z,45.70
2023-04-25T08:41:04.283Z,47.00
2023-04-25T08:42:06.375Z,44.40
2023-04-25T08:44:04.450Z,45.20
2023-04-25T08:45:07.310Z,47.80
2023-04-25T08:47:08.628Z,44.80
2023-04-25T08:48:04.144Z,46.30
2023-04-25T08:49:03.678Z,45.60
2023-04-25T08:50:04.276Z,45.80
2023-04-25T08:52:07.098Z,49.10
2023-04-25T08:54:23.770Z,45.60
2023-04-25T08:55:03.713Z,44.80
2023-04-25T08:56:04.335Z,44.00
2023-04-25T08:58:04.417Z,44.70
2023-04-25T08:59:04.265Z,45.60
2023-04-25T09:00:03.867Z,46.10
2023-04-25T09:01:07.159Z,46.70
2023-04-25T09:03:09.964Z,46.10
2023-04-25T09:04:06.337Z,45.10
2023-04-25T09:05:06.444Z,47.40
2023-04-25T09:07:04.464Z,47.00
2023-04-25T09:08:06.645Z,46.80
2023-04-25T09:09:07.077Z,46.20
2023-04-25T09:10:06.300Z,46.10
2023-04-25T09:11:06.361Z,47.50
2023-04-25T09:13:04.208Z,46.10
2023-04-25T09:14:06.274Z,48.20
2023-04-25T09:16:09.618Z,47.00
2023-04-25T09:18:04.085Z,45.70
2023-04-25T09:19:03.700Z,47.10
2023-04-25T09:20:04.203Z,47.50
2023-04-25T09:21:07.643Z,47.00
2023-04-25T09:22:06.646Z,45.20
2023-04-25T09:23:06.779Z,50.70
2023-04-25T09:24:06.795Z,47.60
2023-04-25T09:27:04.244Z,48.00
2023-04-25T09:28:03.756Z,46.20
2023-04-25T09:29:06.869Z,46.40
2023-04-25T09:32:03.575Z,49.00
2023-04-25T09:33:06.798Z,48.60
2023-04-25T09:36:04.208Z,45.40
2023-04-25T09:37:03.954Z,45.10
2023-04-25T09:38:03.606Z,49.70
2023-04-25T09:39:06.056Z,45.50
2023-04-25T09:40:07.091Z,49.20
2023-04-25T09:42:04.043Z,46.70
2023-04-25T09:43:06.097Z,49.20
2023-04-25T09:45:06.418Z,45.60
2023-04-25T09:46:06.469Z,45.70
2023-04-25T09:47:03.951Z,45.40
2023-04-25T09:49:04.323Z,47.90
2023-04-25T09:50:04.003Z,49.70
2023-04-25T09:52:04.150Z,48.70
2023-04-25T09:53:06.348Z,47.90
2023-04-25T09:54:06.359Z,47.40
2023-04-25T09:56:06.956Z,47.10
2023-04-25T09:58:06.715Z,48.30
2023-04-25T09:59:04.119Z,48.40
2023-04-25T10:00:04.096Z,48.40
2023-04-25T10:01:04.533Z,49.20
2023-04-25T10:02:04.152Z,46.80
2023-04-25T10:04:04.774Z,46.50
2023-04-25T10:05:04.228Z,48.00
2023-04-25T10:06:06.634Z,47.10
2023-04-25T10:08:06.311Z,47.30
2023-04-25T10:10:07.095Z,48.70
2023-04-25T10:11:06.160Z,48.90
2023-04-25T10:12:06.673Z,48.20
2023-04-25T10:13:04.174Z,48.30
2023-04-25T10:15:04.561Z,48.40
2023-04-25T10:16:04.185Z,49.40
2023-04-25T10:17:08.908Z,50.00
2023-04-25T10:20:03.867Z,48.70
2023-04-25T10:21:09.500Z,50.90
2023-04-25T10:22:03.952Z,51.30
2023-04-25T10:23:03.433Z,50.50
2023-04-25T10:24:06.523Z,51.80
2023-04-25T10:26:06.689Z,52.80
2023-04-25T10:28:06.179Z,52.30
2023-04-25T10:30:04.093Z,52.00
2023-04-25T10:32:06.930Z,50.40
2023-04-25T10:33:04.385Z,52.40
2023-04-25T10:34:06.513Z,51.70
2023-04-25T10:36:04.356Z,52.60
2023-04-25T10:37:03.708Z,51.60
2023-04-25T10:38:04.236Z,52.90
2023-04-25T10:39:06.206Z,52.30
2023-04-25T10:40:06.232Z,53.00
2023-04-25T10:42:04.295Z,52.40
2023-04-25T10:43:03.824Z,51.00
2023-04-25T10:44:04.373Z,51.30
2023-04-25T10:46:06.147Z,52.60
2023-04-25T10:47:03.883Z,51.20
2023-04-25T10:48:03.704Z,51.90
2023-04-25T10:49:06.813Z,53.50
2023-04-25T10:51:06.278Z,53.20
2023-04-25T10:53:04.296Z,49.60
2023-04-25T10:55:12.116Z,50.50
2023-04-25T10:57:06.570Z,51.80
2023-04-25T10:58:09.169Z,51.80
2023-04-25T10:59:03.708Z,50.30
2023-04-25T11:00:04.326Z,52.20
2023-04-25T11:01:03.848Z,51.60
2023-04-25T11:02:04.646Z,51.10
2023-04-25T11:03:04.533Z,52.20
2023-04-25T11:04:04.607Z,52.80
2023-04-25T11:05:04.380Z,54.50
2023-04-25T11:06:03.926Z,51.20
2023-04-25T11:07:08.177Z,50.50
2023-04-25T11:08:08.685Z,53.10
2023-04-25T11:10:04.284Z,51.20
2023-04-25T11:13:04.278Z,52.60
2023-04-25T11:15:04.368Z,54.20
2023-04-25T11:16:13.596Z,54.10
2023-04-25T11:18:07.972Z,53.50
2023-04-25T11:19:03.421Z,53.80
2023-04-25T11:20:06.479Z,55.90
2023-04-25T11:22:04.443Z,53.40
2023-04-25T11:24:09.018Z,54.90
2023-04-25T11:26:06.752Z,54.60
2023-04-25T11:27:06.774Z,54.30
2023-04-25T11:28:04.337Z,54.20
2023-04-25T11:30:06.991Z,54.20
2023-04-25T11:31:04.430Z,55.00
2023-04-25T11:32:06.716Z,54.80
2023-04-25T11:33:09.294Z,55.30
2023-04-25T11:34:03.744Z,53.80
2023-04-25T11:35:04.253Z,55.80
2023-04-25T11:36:06.343Z,55.60
2023-04-25T11:37:04.010Z,55.60
2023-04-25T11:38:03.630Z,54.10
2023-04-25T11:39:06.765Z,52.70
2023-04-25T11:42:08.195Z,54.60
2023-04-25T11:44:06.078Z,54.20
2023-04-25T11:47:06.234Z,53.20
2023-04-25T11:48:14.004Z,52.90
2023-04-25T11:49:03.492Z,54.00
2023-04-25T11:50:09.193Z,53.80
2023-04-25T11:52:06.171Z,52.20
2023-04-25T11:54:04.108Z,52.00
2023-04-25T11:55:06.294Z,51.90
2023-04-25T11:57:04.445Z,52.50
2023-04-25T11:58:04.085Z,50.90
2023-04-25T11:59:03.550Z,51.20
2023-04-25T12:00:06.565Z,52.20
2023-04-25T12:01:06.435Z,53.30
2023-04-25T12:03:04.733Z,49.70
2023-04-25T12:04:04.961Z,48.50
2023-04-25T12:05:12.026Z,53.10
2023-04-25T12:06:04.739Z,50.50
2023-04-25T12:07:03.953Z,50.70
2023-04-25T12:08:03.582Z,51.20
2023-04-25T12:09:04.148Z,45.50
2023-04-25T12:11:06.968Z,51.90
2023-04-25T12:12:09.497Z,49.70
2023-04-25T12:14:06.022Z,44.80
2023-04-25T12:15:06.934Z,45.60
2023-04-25T12:16:04.526Z,46.80
2023-04-25T12:17:06.727Z,47.80
2023-04-25T12:18:06.726Z,43.50
2023-04-25T12:20:06.335Z,49.10
2023-04-25T12:21:06.247Z,49.70
2023-04-25T12:22:03.702Z,50.50
2023-04-25T12:23:04.229Z,53.00
2023-04-25T12:24:06.402Z,51.00
2023-04-25T12:25:06.449Z,48.80
2023-04-25T12:26:06.541Z,53.30
2023-04-25T12:28:03.929Z,54.50
2023-04-25T12:29:11.251Z,54.30
2023-04-25T12:31:06.396Z,53.70
2023-04-25T12:32:03.815Z,52.80
2023-04-25T12:33:04.481Z,50.90
2023-04-25T12:34:04.052Z,49.40
2023-04-25T12:35:06.199Z,50.90
2023-04-25T12:37:03.857Z,52.60
2023-04-25T12:38:06.997Z,48.30
2023-04-25T12:39:04.530Z,50.00
2023-04-25T12:40:04.256Z,50.40
2023-04-25T12:41:03.736Z,50.00
2023-04-25T12:42:07.006Z,48.80
2023-04-25T12:43:06.577Z,45.90
2023-04-25T12:45:03.589Z,47.00
2023-04-25T12:46:04.189Z,46.70
2023-04-25T12:48:04.800Z,47.30
2023-04-25T12:49:18.943Z,47.00
2023-04-25T12:50:06.412Z,49.30
2023-04-25T12:51:03.912Z,49.80
2023-04-25T12:52:03.590Z,49.50
2023-04-25T12:53:04.172Z,47.90
2023-04-25T12:54:06.307Z,48.40
2023-04-25T12:56:04.167Z,47.80
2023-04-25T12:58:04.036Z,47.70
2023-04-25T12:59:03.732Z,46.50
2023-04-25T13:00:04.353Z,45.10
2023-04-25T13:01:11.656Z,41.40
2023-04-25T13:03:04.430Z,39.10
2023-04-25T13:04:04.637Z,41.30
2023-04-25T13:05:04.316Z,42.90
2023-04-25T13:06:06.377Z,40.60
2023-04-25T13:07:06.417Z,40.10
2023-04-25T13:09:06.970Z,39.80
2023-04-25T13:10:07.091Z,40.70
2023-04-25T13:11:06.073Z,41.10
2023-04-25T13:12:03.477Z,41.60
2023-04-25T13:13:06.657Z,41.50
2023-04-25T13:14:04.487Z,41.60
2023-04-25T13:15:04.162Z,41.40
2023-04-25T13:17:04.559Z,41.90
2023-04-25T13:18:06.143Z,41.40
2023-04-25T13:19:06.142Z,42.40
2023-04-25T13:21:06.720Z,41.90
2023-04-25T13:22:06.857Z,42.20
2023-04-25T13:23:06.907Z,42.80
2023-04-25T13:24:04.380Z,42.70
2023-04-25T13:25:03.874Z,40.60
2023-04-25T13:26:09.543Z,39.90
2023-04-25T13:29:06.799Z,41.70
2023-04-25T13:30:06.791Z,39.70
2023-04-25T13:31:09.347Z,41.30
2023-04-25T13:32:03.923Z,40.60
2023-04-25T13:33:06.116Z,37.00
2023-04-25T13:34:06.142Z,37.60
2023-04-25T13:35:09.327Z,35.60
2023-04-25T13:38:03.727Z,36.20
2023-04-25T13:39:04.417Z,36.70
2023-04-25T13:40:03.884Z,38.10
2023-04-25T13:41:04.392Z,37.00
2023-04-25T13:42:06.510Z,37.20
2023-04-25T13:44:03.573Z,39.80
2023-04-25T13:45:04.234Z,38.20
2023-04-25T13:46:20.887Z,35.20
2023-04-25T13:47:09.735Z,35.50
2023-04-25T13:49:13.657Z,37.60
2023-04-25T13:51:09.033Z,35.80
2023-04-25T13:52:08.492Z,34.00
2023-04-25T13:54:06.019Z,35.30
2023-04-25T13:55:07.036Z,35.50
2023-04-25T13:56:06.057Z,36.30
2023-04-25T13:57:06.012Z,35.70
2023-04-25T13:58:07.003Z,34.40
2023-04-25T13:59:06.949Z,35.80
2023-04-25T14:01:06.568Z,36.30
2023-04-25T14:02:06.706Z,37.00
2023-04-25T14:03:06.849Z,37.00
2023-04-25T14:04:06.977Z,37.10
2023-04-25T14:06:06.701Z,38.00
2023-04-25T14:07:04.260Z,37.40
2023-04-25T14:08:03.996Z,37.30
2023-04-25T14:09:06.202Z,39.00
2023-04-25T14:10:03.782Z,38.20
2023-04-25T14:11:06.950Z,36.50
2023-04-25T14:12:07.026Z,36.50
2023-04-25T14:13:11.138Z,35.00
2023-04-25T14:14:09.442Z,36.20
2023-04-25T14:16:03.685Z,36.70
2023-04-25T14:17:06.970Z,36.70
2023-04-25T14:18:12.249Z,36.50
2023-04-25T14:19:03.737Z,36.80
2023-04-25T14:20:04.749Z,36.60
2023-04-25T14:21:06.920Z,36.80
2023-04-25T14:23:04.013Z,37.00
2023-04-25T14:25:06.685Z,37.30
2023-04-25T14:26:06.769Z,36.40
2023-04-25T14:27:06.760Z,35.90
2023-04-25T14:28:06.810Z,36.10
2023-04-25T14:30:03.803Z,35.50
2023-04-25T14:31:07.025Z,36.80
2023-04-25T14:32:06.125Z,36.70
2023-04-25T14:34:06.946Z,36.30
2023-04-25T14:36:03.936Z,35.90
2023-04-25T14:37:03.485Z,35.70
2023-04-25T14:38:06.559Z,34.70
2023-04-25T14:40:03.604Z,35.50
2023-04-25T14:41:06.703Z,33.70
2023-04-25T14:43:03.768Z,35.10
2023-04-25T14:44:06.928Z,34.30
2023-04-25T14:47:03.889Z,35.40
2023-04-25T14:48:04.856Z,35.40
2023-04-25T14:50:04.028Z,34.70
2023-04-25T14:52:04.136Z,34.90
2023-04-25T14:54:06.790Z,35.10
2023-04-25T14:55:11.906Z,33.90
2023-04-25T14:57:04.087Z,34.40
2023-04-25T14:58:03.794Z,34.20
2023-04-25T14:59:04.405Z,34.90
2023-04-25T15:01:06.248Z,34.10
2023-04-25T15:03:09.599Z,34.80
2023-04-25T15:04:04.360Z,33.20
2023-04-25T15:05:04.383Z,34.50
2023-04-25T15:06:03.978Z,34.50
2023-04-25T15:07:08.576Z,34.60
2023-04-25T15:10:03.899Z,32.30
2023-04-25T15:12:04.397Z,31.80
2023-04-25T15:13:03.985Z,31.20
2023-04-25T15:14:06.132Z,31.30
2023-04-25T15:15:06.130Z,31.80
2023-04-25T15:17:04.472Z,32.40
2023-04-25T15:18:07.070Z,32.00
2023-04-25T15:19:06.041Z,32.40
2023-04-25T15:20:06.150Z,33.20
2023-04-25T15:21:03.585Z,32.40
2023-04-25T15:22:06.841Z,32.50
2023-04-25T15:24:09.123Z,31.60
2023-04-25T15:25:03.639Z,31.70
2023-04-25T15:26:04.257Z,31.20
2023-04-25T15:27:03.847Z,30.30
2023-04-25T15:28:04.478Z,30.70
2023-04-25T15:29:06.267Z,30.80
2023-04-25T15:30:06.883Z,31.50
2023-04-25T15:31:06.907Z,31.10
2023-04-25T15:33:06.813Z,30.40
2023-04-25T15:35:06.521Z,31.60
2023-04-25T15:36:03.996Z,32.00
2023-04-25T15:37:03.536Z,32.40
2023-04-25T15:38:06.697Z,32.30
2023-04-25T15:39:06.848Z,32.40
2023-04-25T15:40:04.288Z,32.10
2023-04-25T15:41:06.173Z,31.50
2023-04-25T15:43:04.262Z,32.20
2023-04-25T15:44:03.903Z,31.50
2023-04-25T15:45:06.141Z,30.70
2023-04-25T15:46:06.285Z,30.80
2023-04-25T15:47:08.819Z,30.50
2023-04-25T15:48:04.463Z,30.40
2023-04-25T15:49:04.052Z,30.90
2023-04-25T15:50:06.206Z,31.40
2023-04-25T15:52:04.438Z,30.20
2023-04-25T15:53:07.351Z,31.40
2023-04-25T15:54:04.179Z,31.90
2023-04-25T15:55:06.410Z,31.30
2023-04-25T15:56:06.372Z,31.00
2023-04-25T15:57:06.390Z,32.10
2023-04-25T15:58:03.901Z,32.20
2023-04-25T16:00:11.824Z,32.00
2023-04-25T16:02:04.555Z,31.50
2023-04-25T16:03:04.589Z,31.50
2023-04-25T16:04:07.228Z,33.20
2023-04-25T16:06:03.676Z,32.50
2023-04-25T16:07:04.234Z,32.30
2023-04-25T16:08:03.820Z,32.50
2023-04-25T16:09:04.454Z,33.30
2023-04-25T16:10:06.909Z,32.40
2023-04-25T16:11:04.361Z,32.20
2023-04-25T16:12:04.104Z,33.20
2023-04-25T16:14:09.475Z,32.50
2023-04-25T16:16:09.170Z,33.10
2023-04-25T16:17:03.646Z,32.50
2023-04-25T16:18:04.523Z,33.40
2023-04-25T16:19:04.287Z,33.30
2023-04-25T16:20:06.393Z,33.80
2023-04-25T16:22:07.019Z,33.20
2023-04-25T16:24:04.238Z,33.10
2023-04-25T16:26:08.685Z,33.60
2023-04-25T16:28:03.765Z,33.90
2023-04-25T16:29:12.005Z,33.30
2023-04-25T16:30:06.070Z,33.10
2023-04-25T16:31:08.677Z,33.30
2023-04-25T16:33:06.860Z,33.90
2023-04-25T16:36:03.464Z,33.20
2023-04-25T16:37:04.054Z,33.50
2023-04-25T16:39:04.186Z,31.40