createdAt,value
2017-08-01T00:00:04.330Z,15
2017-08-01T00:05:02.028Z,15
2017-08-01T00:10:01.887Z,15
2017-08-01T00:15:01.849Z,15
2017-08-01T00:20:01.587Z,15
2017-08-01T00:25:01.291Z,15
2017-08-01T00:30:02.109Z,15
2017-08-01T00:35:01.297Z,15
2017-08-01T00:40:01.241Z,15
2017-08-01T00:45:01.538Z,15
2017-08-01T00:50:01.274Z,15
2017-08-01T00:55:01.552Z,15
2017-08-01T01:00:01.365Z,15
2017-08-01T01:05:02.166Z,15
2017-08-01T01:10:01.936Z,15
2017-08-01T01:15:01.903Z,15
2017-08-01T01:20:01.566Z,15
2017-08-01T01:25:01.931Z,15
2017-08-01T01:30:01.775Z,15
2017-08-01T01:35:02.129Z,15
2017-08-01T01:40:01.860Z,15
2017-08-01T01:45:01.276Z,15
2017-08-01T01:50:01.971Z,15
2017-08-01T01:55:01.299Z,15
2017-08-01T02:00:01.435Z,15
2017-08-01T02:05:01.324Z,15
2017-08-01T02:10:01.440Z,15
2017-08-01T02:15:01.381Z,15
2017-08-01T02:20:01.285Z,15
2017-08-01T02:25:01.331Z,15
2017-08-01T02:30:01.911Z,15
2017-08-01T02:35:01.742Z,15
2017-08-01T02:40:02.115Z,15
2017-08-01T02:45:01.508Z,15
2017-08-01T02:50:01.328Z,15
2017-08-01T02:55:01.287Z,15
2017-08-01T03:00:01.307Z,15
2017-08-01T03:05:01.372Z,15
2017-08-01T03:10:01.239Z,15
2017-08-01T03:15:02.152Z,15
2017-08-01T03:20:01.731Z,15.1
2017-08-01T03:25:01.599Z,15.1
2017-08-01T03:30:01.660Z,15.3
2017-08-01T03:35:01.874Z,15.3
2017-08-01T03:40:01.909Z,15.4
2017-08-01T03:45:01.432Z,15.5
2017-08-01T03:50:01.545Z,15.6
2017-08-01T03:55:01.365Z,15.6
2017-08-01T04:00:01.428Z,15.6
2017-08-01T04:05:01.982Z,15.6
2017-08-01T04:10:01.827Z,15.7
2017-08-01T04:15:01.781Z,15.7
2017-08-01T04:20:01.507Z,15.8
2017-08-01T04:25:02.118Z,15.8
2017-08-01T04:30:01.611Z,15.8
2017-08-01T04:35:01.731Z,15.9
2017-08-01T04:40:01.478Z,15.9
2017-08-01T04:45:01.609Z,15.9
2017-08-01T04:50:01.527Z,16
2017-08-01T04:55:01.538Z,16
2017-08-01T05:00:01.683Z,16
2017-08-01T05:05:02.055Z,16
2017-08-01T05:10:02.134Z,16.1
2017-08-01T05:15:01.540Z,16.1
2017-08-01T05:20:01.516Z,16.2
2017-08-01T05:25:02.477Z,16.3
2017-08-01T05:30:01.355Z,16.4
2017-08-01T05:35:01.824Z,16.4
2017-08-01T05:40:01.609Z,16.4
2017-08-01T05:45:01.411Z,16.4
2017-08-01T05:50:01.494Z,16.5
2017-08-01T05:55:01.939Z,16.5
2017-08-01T06:00:02.103Z,16.6
2017-08-01T06:05:02.017Z,16.6
2017-08-01T06:10:01.988Z,16.6
2017-08-01T06:15:01.947Z,16.6
2017-08-01T06:20:01.647Z,16.6
2017-08-01T06:25:01.456Z,16.7
2017-08-01T06:30:01.681Z,16.8
2017-08-01T06:35:02.057Z,16.9
2017-08-01T06:40:01.831Z,16.9
2017-08-01T06:45:01.959Z,17
2017-08-01T06:50:01.955Z,17.1
2017-08-01T06:55:01.216Z,17.1
2017-08-01T07:00:01.202Z,17.1
2017-08-01T07:05:01.703Z,17.1
2017-08-01T07:10:02.050Z,17.1
2017-08-01T07:15:01.347Z,17.5
2017-08-01T07:20:02.011Z,17.6
2017-08-01T07:25:01.252Z,17.7
2017-08-01T07:30:01.420Z,17.7
2017-08-01T07:35:02.030Z,18
2017-08-01T07:40:01.779Z,18.2
2017-08-01T07:45:01.313Z,18.2
2017-08-01T07:50:01.362Z,18.2
2017-08-01T07:55:02.074Z,18.2
2017-08-01T08:00:02.058Z,18.2
2017-08-01T08:05:01.380Z,18.9
2017-08-01T08:10:01.526Z,19.1
2017-08-01T08:15:01.359Z,19.1
2017-08-01T08:20:02.129Z,19.8
2017-08-01T08:25:01.824Z,20
2017-08-01T08:30:01.942Z,20
2017-08-01T08:35:01.772Z,20
2017-08-01T08:40:01.491Z,20.9
2017-08-01T08:45:01.472Z,21.3
2017-08-01T08:50:01.431Z,21.5
2017-08-01T08:55:01.853Z,21.8
2017-08-01T09:00:01.475Z,22.1
2017-08-01T09:05:01.751Z,22.2
2017-08-01T09:10:02.201Z,22.4
2017-08-01T09:15:01.426Z,22.6
2017-08-01T09:20:02.004Z,22.6
2017-08-01T09:25:01.934Z,22.8
2017-08-01T09:30:01.435Z,22.6
2017-08-01T09:35:01.722Z,22.4
2017-08-01T09:40:01.499Z,22.4
2017-08-01T09:45:01.889Z,22.2
2017-08-01T09:50:01.860Z,22
2017-08-01T09:55:01.194Z,21.9
2017-08-01T10:00:01.540Z,21.8
2017-08-01T10:05:01.587Z,21.6
2017-08-01T10:10:01.436Z,21.5
2017-08-01T10:15:01.216Z,21.4
2017-08-01T10:20:01.994Z,21.6
2017-08-01T10:25:01.633Z,21.6
2017-08-01T10:30:01.191Z,21.6
2017-08-01T10:35:01.923Z,21.6
2017-08-01T10:40:01.627Z,21.7
2017-08-01T10:45:01.400Z,21.7
2017-08-01T10:50:01.478Z,21.7
2017-08-01T10:55:01.756Z,21.7
2017-08-01T11:00:01.247Z,21.7
2017-08-01T11:05:01.742Z,21.7
2017-08-01T11:10:01.626Z,21.7
2017-08-01T11:15:01.909Z,21.8
2017-08-01T11:20:01.601Z,21.8
2017-08-01T11:25:01.371Z,21.9
2017-08-01T11:30:01.672Z,22.1
2017-08-01T11:35:01.614Z,22.1
2017-08-01T11:40:01.780Z,22.2
2017-08-01T11:45:01.223Z,22.3
2017-08-01T11:50:01.213Z,22.4
2017-08-01T11:55:01.925Z,22.5
2017-08-01T12:00:01.994Z,22.5
2017-08-01T12:05:01.201Z,22.5
2017-08-01T12:10:02.064Z,22.5
2017-08-01T12:15:02.114Z,22.5
2017-08-01T12:20:01.779Z,22.6
2017-08-01T12:25:01.482Z,22.8
2017-08-01T12:30:01.716Z,22.8
2017-08-01T12:35:01.875Z,22.8
2017-08-01T12:40:01.901Z,22.8
2017-08-01T12:45:01.649Z,22.8
2017-08-01T12:50:01.640Z,22.8
2017-08-01T12:55:01.230Z,22.8
2017-08-01T13:00:01.458Z,22.8
2017-08-01T13:05:02.256Z,22.8
2017-08-01T13:10:01.367Z,22.7
2017-08-01T13:15:01.457Z,22.6
2017-08-01T13:20:01.725Z,22.5
2017-08-01T13:25:01.802Z,22.5
2017-08-01T13:30:01.204Z,22.4
2017-08-01T13:35:01.770Z,22.2
2017-08-01T13:40:02.177Z,22
2017-08-01T13:45:02.086Z,22
2017-08-01T13:50:01.668Z,21.8
2017-08-01T13:55:01.834Z,21.8
2017-08-01T14:00:01.444Z,21.8
2017-08-01T14:05:01.526Z,21.8
2017-08-01T14:10:01.464Z,21.4
2017-08-01T14:15:01.923Z,21.2
2017-08-01T14:20:01.755Z,21
2017-08-01T14:25:01.666Z,20.7
2017-08-01T14:30:01.610Z,20.2
2017-08-01T14:35:01.488Z,20
2017-08-01T14:40:01.358Z,20
2017-08-01T14:45:02.027Z,19.8
2017-08-01T14:50:02.006Z,19.4
2017-08-01T14:55:01.224Z,19.1
2017-08-01T15:00:01.206Z,18.9
2017-08-01T15:05:01.269Z,18.7
2017-08-01T15:10:01.645Z,18.4
2017-08-01T15:15:02.119Z,18.3
2017-08-01T15:20:01.970Z,18.2
2017-08-01T15:25:01.335Z,18.1
2017-08-01T15:30:01.417Z,18
2017-08-01T15:35:01.933Z,17.9
2017-08-01T15:40:01.793Z,17.9
2017-08-01T15:45:01.816Z,17.8
2017-08-01T15:50:01.855Z,17.7
2017-08-01T15:55:01.228Z,17.7
2017-08-01T16:00:01.432Z,17.7
2017-08-01T16:05:01.825Z,17.7
2017-08-01T16:10:01.661Z,17.7
2017-08-01T16:15:01.660Z,17.7
2017-08-01T16:20:01.597Z,17.7
2017-08-01T16:25:02.064Z,17.7
2017-08-01T16:30:01.430Z,17.8
2017-08-01T16:35:01.240Z,17.7
2017-08-01T16:40:02.069Z,17.7
2017-08-01T16:45:01.229Z,17.7
2017-08-01T16:50:01.172Z,17.7
2017-08-01T16:55:01.315Z,17.7
2017-08-01T17:00:01.733Z,17.7
2017-08-01T17:05:01.241Z,17.7
2017-08-01T17:10:01.706Z,17.7
2017-08-01T17:15:01.845Z,17.8
2017-08-01T17:20:01.931Z,17.7
2017-08-01T17:25:02.260Z,17.7
2017-08-01T17:30:01.958Z,17.6
2017-08-01T17:35:01.758Z,17.6
2017-08-01T17:40:02.496Z,17.6
2017-08-01T17:45:02.226Z,17.5
2017-08-01T17:50:01.805Z,17.5
2017-08-01T17:55:01.727Z,17.6
2017-08-01T18:00:01.552Z,17.5
2017-08-01T18:05:01.693Z,17.5
2017-08-01T18:10:02.039Z,17.5
2017-08-01T18:15:01.871Z,17.5
2017-08-01T18:20:01.647Z,17.5
2017-08-01T18:25:01.307Z,17.5
2017-08-01T18:30:01.404Z,17.5
2017-08-01T18:35:01.335Z,17.5
2017-08-01T18:40:02.088Z,17.6
2017-08-01T18:45:01.478Z,17.6
2017-08-01T18:50:01.503Z,17.6
2017-08-01T18:55:01.779Z,17.6
2017-08-01T19:00:01.903Z,17.6
2017-08-01T19:05:01.811Z,17.7
2017-08-01T19:10:01.938Z,17.6
2017-08-01T19:15:02.112Z,17.6
2017-08-01T19:20:01.501Z,17.7
2017-08-01T19:25:01.997Z,17.7
2017-08-01T19:30:01.572Z,17.7
2017-08-01T19:35:01.309Z,17.6
2017-08-01T19:40:01.386Z,17.6
2017-08-01T19:45:03.429Z,17.7
2017-08-01T19:50:04.213Z,17.6
2017-08-01T19:55:02.582Z,17.6
2017-08-01T20:00:01.567Z,17.6
2017-08-01T20:05:01.226Z,17.6
2017-08-01T20:10:02.032Z,17.5
2017-08-01T20:15:02.076Z,17.5
2017-08-01T20:20:02.014Z,17.5
2017-08-01T20:25:01.758Z,17.4
2017-08-01T20:30:01.957Z,17.3
2017-08-01T20:35:01.875Z,17.3
2017-08-01T20:40:02.051Z,17.3
2017-08-01T20:45:01.809Z,17.3
2017-08-01T20:50:01.763Z,17.3
2017-08-01T20:55:02.116Z,17.2
2017-08-01T21:00:01.333Z,17.2
2017-08-01T21:05:01.804Z,17.2
2017-08-01T21:10:02.074Z,17.2
2017-08-01T21:15:01.457Z,17.2
2017-08-01T21:20:01.896Z,17.2
2017-08-01T21:25:02.105Z,17.1
2017-08-01T21:30:02.174Z,17.1
2017-08-01T21:35:01.714Z,17.1
2017-08-01T21:40:01.585Z,17.1
2017-08-01T21:45:02.055Z,17
2017-08-01T21:50:01.823Z,17
2017-08-01T21:55:01.850Z,16.9
2017-08-01T22:00:01.892Z,16.9
2017-08-01T22:05:01.236Z,16.8
2017-08-01T22:10:01.971Z,16.8
2017-08-01T22:15:01.591Z,16.8
2017-08-01T22:20:01.337Z,16.8
2017-08-01T22:25:01.670Z,16.8
2017-08-01T22:30:01.454Z,16.7
2017-08-01T22:35:01.875Z,16.7
2017-08-01T22:40:01.720Z,16.6
2017-08-01T22:45:02.067Z,16.6
2017-08-01T22:50:01.873Z,16.6
2017-08-01T22:55:01.967Z,16.6
2017-08-01T23:00:01.875Z,16.6
2017-08-01T23:05:01.844Z,16.5
2017-08-01T23:10:01.983Z,16.5
2017-08-01T23:15:01.891Z,16.4
2017-08-01T23:20:01.638Z,16.4
2017-08-01T23:25:01.732Z,16.3
2017-08-01T23:30:01.757Z,16.2
2017-08-01T23:35:01.276Z,16.2
2017-08-01T23:40:01.705Z,16.2
2017-08-01T23:45:01.586Z,16.2
2017-08-01T23:50:01.347Z,16.1
2017-08-01T23:55:02.144Z,16.1
