createdAt,value
2024-02-08T00:00:56.924Z,100022.69
2024-02-08T00:03:26.218Z,100028.81
2024-02-08T00:05:53.976Z,100019.41
2024-02-08T00:08:21.819Z,100028.25
2024-02-08T00:10:49.665Z,100033.25
2024-02-08T00:13:19.009Z,100031.91
2024-02-08T00:15:47.468Z,100031.81
2024-02-08T00:18:16.714Z,100021.63
2024-02-08T00:20:46.128Z,100024.59
2024-02-08T00:23:15.353Z,100021.63
2024-02-08T00:25:43.166Z,100015.19
2024-02-08T00:28:12.844Z,100007.47
2024-02-08T00:30:41.511Z,100013.13
2024-02-08T00:33:09.773Z,100013.13
2024-02-08T00:35:37.983Z,100022.09
2024-02-08T00:38:07.297Z,100021.50
2024-02-08T00:40:35.174Z,100023.94
2024-02-08T00:43:07.155Z,100019.44
2024-02-08T00:45:35.048Z,100023.69
2024-02-08T00:48:05.578Z,100019.41
2024-02-08T00:50:33.542Z,100023.19
2024-02-08T00:53:04.889Z,100016.16
2024-02-08T00:55:34.937Z,100022.31
2024-02-08T00:58:03.514Z,100015.69
2024-02-08T01:00:38.754Z,100020.75
2024-02-08T01:03:08.173Z,100022.09
2024-02-08T01:05:36.102Z,100024.25
2024-02-08T01:08:04.654Z,100018.28
2024-02-08T01:10:34.099Z,100015.63
2024-02-08T01:13:01.895Z,100011.28
2024-02-08T01:15:29.960Z,100009.72
2024-02-08T01:17:57.924Z,100007.59
2024-02-08T01:20:29.473Z,100014.00
2024-02-08T01:22:58.887Z,100006.47
2024-02-08T01:25:26.744Z,100004.59
2024-02-08T01:27:56.437Z,100005.41
2024-02-08T01:30:25.590Z,100004.59
2024-02-08T01:32:54.963Z,100003.56
2024-02-08T01:35:24.556Z,100009.16
2024-02-08T01:37:52.662Z,100014.28
2024-02-08T01:40:20.520Z,100017.31
2024-02-08T01:42:48.697Z,100005.56
2024-02-08T01:45:35.947Z,100006.84
2024-02-08T01:48:05.137Z,100009.81
2024-02-08T01:50:37.551Z,100004.16
2024-02-08T01:53:07.656Z,100001.72
2024-02-08T01:55:36.793Z,99998.50
2024-02-08T01:58:06.880Z,99995.25
2024-02-08T02:00:38.665Z,99988.56
2024-02-08T02:03:10.889Z,99984.47
2024-02-08T02:05:42.752Z,99985.28
2024-02-08T02:08:11.657Z,99981.19
2024-02-08T02:10:40.152Z,99973.47
2024-02-08T02:13:10.472Z,99980.16
2024-02-08T02:15:39.972Z,99967.88
2024-02-08T02:18:11.135Z,99971.59
2024-02-08T02:20:39.694Z,99968.16
2024-02-08T02:23:10.913Z,99967.09
2024-02-08T02:25:40.942Z,99965.22
2024-02-08T02:28:11.082Z,99961.03
2024-02-08T02:30:39.734Z,99970.63
2024-02-08T02:33:08.293Z,99960.38
2024-02-08T02:35:36.775Z,99954.19
2024-02-08T02:38:05.027Z,99953.38
2024-02-08T02:40:35.365Z,99956.00
2024-02-08T02:43:11.013Z,99957.31
2024-02-08T02:45:39.133Z,99956.78
2024-02-08T02:48:08.971Z,99959.16
2024-02-08T02:50:43.178Z,99951.97
2024-02-08T02:53:11.992Z,99957.38
2024-02-08T02:55:42.477Z,99953.41
2024-02-08T02:58:10.483Z,99956.38
2024-02-08T03:00:38.944Z,99960.66
2024-02-08T03:03:09.693Z,99956.94
2024-02-08T03:05:39.031Z,99961.56
2024-02-08T03:08:07.631Z,99956.59
2024-02-08T03:10:39.046Z,99950.72
2024-02-08T03:13:11.380Z,99953.97
2024-02-08T03:15:39.214Z,99947.00
2024-02-08T03:18:08.740Z,99950.53
2024-02-08T03:20:37.605Z,99948.66
2024-02-08T03:23:06.279Z,99948.13
2024-02-08T03:25:42.563Z,99953.22
2024-02-08T03:28:12.442Z,99952.13
2024-02-08T03:30:41.327Z,99960.81
2024-02-08T03:33:17.545Z,99962.69
2024-02-08T03:35:47.435Z,99953.91
2024-02-08T03:38:16.199Z,99948.06
2024-02-08T03:40:44.357Z,99939.72
2024-02-08T03:43:17.159Z,99931.56
2024-02-08T03:45:48.262Z,99934.97
2024-02-08T03:48:16.588Z,99930.75
2024-02-08T03:50:45.992Z,99931.84
2024-02-08T03:53:14.853Z,99931.22
2024-02-08T03:55:45.117Z,99937.63
2024-02-08T03:58:15.779Z,99941.97
2024-02-08T04:00:46.590Z,99937.72
2024-02-08T04:03:24.500Z,99942.56
2024-02-08T04:06:01.660Z,99950.59
2024-02-08T04:09:05.194Z,99954.09
2024-02-08T04:11:50.736Z,99947.94
2024-02-08T04:14:37.183Z,99948.16
2024-02-08T04:17:23.171Z,99946.84
2024-02-08T04:20:08.980Z,99951.41
2024-02-08T04:22:54.215Z,99949.03
2024-02-08T04:25:39.936Z,99947.94
2024-02-08T04:28:26.919Z,99941.47
2024-02-08T04:31:13.723Z,99954.81
2024-02-08T04:33:59.424Z,99948.69
2024-02-08T04:36:44.586Z,99950.56
2024-02-08T04:39:30.090Z,99949.50
2024-02-08T04:42:15.586Z,99940.94
2024-02-08T04:45:01.034Z,99943.44
2024-02-08T04:47:59.189Z,99952.47
2024-02-08T04:50:44.489Z,99939.38
2024-02-08T04:53:30.147Z,99943.16
2024-02-08T04:55:58.078Z,99940.19
2024-02-08T04:58:48.037Z,99936.72
2024-02-08T05:01:16.184Z,99932.44
2024-02-08T05:03:46.288Z,99937.78
2024-02-08T05:06:19.895Z,99938.59
2024-02-08T05:08:48.965Z,99937.28
2024-02-08T05:11:18.005Z,99942.16
2024-02-08T05:13:51.301Z,99936.22
2024-02-08T05:16:21.041Z,99931.69
2024-02-08T05:18:50.693Z,99934.66
2024-02-08T05:21:19.648Z,99931.16
2024-02-08T05:23:49.132Z,99936.03
2024-02-08T05:26:20.004Z,99937.38
2024-02-08T05:28:48.497Z,99934.75
2024-02-08T05:31:17.725Z,99939.88
2024-02-08T05:33:45.617Z,99936.63
2024-02-08T05:36:37.909Z,99934.03
2024-02-08T05:39:05.735Z,99943.31
2024-02-08T05:41:34.381Z,99931.50
2024-02-08T05:44:06.257Z,99932.31
2024-02-08T05:46:47.248Z,99935.75
2024-02-08T05:49:16.516Z,99932.06
2024-02-08T05:51:53.931Z,99917.34
2024-02-08T05:54:33.242Z,99917.63
2024-02-08T05:57:06.615Z,99917.09
2024-02-08T05:59:40.380Z,99905.28
2024-02-08T06:02:15.987Z,99900.41
2024-02-08T06:04:52.601Z,99904.47
2024-02-08T06:07:24.273Z,99903.63
2024-02-08T06:10:08.931Z,99892.94
2024-02-08T06:12:48.308Z,99892.41
2024-02-08T06:15:26.682Z,99888.63
2024-02-08T06:18:05.265Z,99892.16
2024-02-08T06:20:42.799Z,99885.53
2024-02-08T06:23:26.313Z,99892.47
2024-02-08T06:26:12.271Z,99892.16
2024-02-08T06:28:42.715Z,99896.25
2024-02-08T06:31:09.909Z,99899.19
2024-02-08T06:33:44.203Z,99910.16
2024-02-08T06:36:11.209Z,99903.69
2024-02-08T06:38:52.412Z,99907.50
2024-02-08T06:41:25.420Z,99916.31
2024-02-08T06:44:24.556Z,99913.91
2024-02-08T06:46:57.921Z,99921.94
2024-02-08T06:49:43.436Z,99923.31
2024-02-08T06:52:28.959Z,99919.78
2024-02-08T06:55:15.934Z,99925.66
2024-02-08T06:58:01.588Z,99929.44
2024-02-08T07:00:47.041Z,99929.44
2024-02-08T07:03:32.662Z,99934.81
2024-02-08T07:06:18.181Z,99936.97
2024-02-08T07:09:03.609Z,99928.94
2024-02-08T07:11:50.426Z,99931.34
2024-02-08T07:14:35.834Z,99932.22
2024-02-08T07:17:21.121Z,99925.81
2024-02-08T07:20:06.673Z,99923.63
2024-02-08T07:22:51.826Z,99935.72
2024-02-08T07:25:37.422Z,99938.44
2024-02-08T07:28:24.531Z,99930.13
2024-02-08T07:31:14.967Z,99939.28
2024-02-08T07:34:05.724Z,99937.94
2024-02-08T07:36:51.547Z,99933.06
2024-02-08T07:39:36.272Z,99928.25
2024-02-08T07:42:14.038Z,99922.38
2024-02-08T07:44:49.565Z,99919.19
2024-02-08T07:47:25.521Z,99929.66
2024-02-08T07:49:59.232Z,99934.50
2024-02-08T07:52:27.423Z,99943.06
2024-02-08T07:55:15.613Z,99937.44
2024-02-08T07:57:52.240Z,99921.59
2024-02-08T08:00:42.986Z,99925.31
2024-02-08T08:03:17.075Z,99917.84
2024-02-08T08:05:52.391Z,99918.38
2024-02-08T08:08:27.532Z,99914.66
2024-02-08T08:11:03.826Z,99907.69
2024-02-08T08:13:49.798Z,99898.03
2024-02-08T08:16:36.659Z,99905.81
2024-02-08T08:19:10.547Z,99910.13
2024-02-08T08:22:05.214Z,99917.38
2024-02-08T08:24:52.509Z,99917.09
2024-02-08T08:27:28.512Z,99910.94
2024-02-08T08:29:59.766Z,99906.63
2024-02-08T08:32:54.995Z,99902.34
2024-02-08T08:35:40.632Z,99884.03
2024-02-08T08:38:35.869Z,99884.59
2024-02-08T08:41:08.237Z,99878.13
2024-02-08T08:43:38.688Z,99876.47
2024-02-08T08:46:11.958Z,99879.41
2024-02-08T08:48:47.962Z,99882.88
2024-02-08T08:51:15.841Z,99887.19
2024-02-08T08:53:48.633Z,99895.75
2024-02-08T08:56:16.421Z,99906.03
2024-02-08T08:58:51.150Z,99908.41
2024-02-08T09:01:20.831Z,99902.19
2024-02-08T09:03:57.841Z,99898.19
2024-02-08T09:06:27.621Z,99898.44
2024-02-08T09:08:57.105Z,99895.47
2024-02-08T09:11:26.013Z,99884.16
2024-02-08T09:13:54.629Z,99887.19
2024-02-08T09:16:31.226Z,99891.75
2024-02-08T09:19:06.858Z,99898.69
2024-02-08T09:21:36.880Z,99893.84
2024-02-08T09:24:07.318Z,99884.72
2024-02-08T09:26:49.667Z,99883.28
2024-02-08T09:29:27.600Z,99879.16
2024-02-08T09:31:59.978Z,99891.66
2024-02-08T09:34:41.028Z,99897.47
2024-02-08T09:37:11.162Z,99886.28
2024-02-08T09:39:59.651Z,99889.53
2024-02-08T09:42:30.412Z,99900.78
2024-02-08T09:45:14.904Z,99910.91
2024-02-08T09:47:48.421Z,99905.69
2024-02-08T09:50:22.630Z,99909.88
2024-02-08T09:53:01.119Z,99904.13
2024-02-08T09:55:33.501Z,99889.63
2024-02-08T09:58:05.643Z,99890.22
2024-02-08T10:00:55.951Z,99897.78
2024-02-08T10:03:33.488Z,99903.91
2024-02-08T10:06:13.760Z,99899.47
2024-02-08T10:08:52.361Z,99904.50
2024-02-08T10:11:37.305Z,99894.06
2024-02-08T10:14:07.503Z,99883.38
2024-02-08T10:16:44.536Z,99878.94
2024-02-08T10:19:29.335Z,99871.19
2024-02-08T10:22:01.811Z,99864.81
2024-02-08T10:24:46.004Z,99864.88
2024-02-08T10:27:21.606Z,99849.16
2024-02-08T10:29:57.679Z,99854.94
2024-02-08T10:32:28.670Z,99842.38
2024-02-08T10:35:15.197Z,99836.78
2024-02-08T10:37:50.300Z,99840.72
2024-02-08T10:40:31.880Z,99843.00
2024-02-08T10:43:01.332Z,99844.44
2024-02-08T10:45:45.010Z,99847.94
2024-02-08T10:48:15.022Z,99848.59
2024-02-08T10:50:44.048Z,99848.47
2024-02-08T10:53:17.771Z,99842.13
2024-02-08T10:55:53.800Z,99846.78
2024-02-08T10:58:22.635Z,99825.81
2024-02-08T11:03:55.199Z,99812.09
2024-02-08T11:06:32.513Z,99815.13
2024-02-08T11:09:18.884Z,99817.91
2024-02-08T11:11:52.987Z,99827.81
2024-02-08T11:14:22.770Z,99819.06
2024-02-08T11:16:53.860Z,99817.78
2024-02-08T11:19:23.865Z,99807.88
2024-02-08T11:21:53.010Z,99809.75
2024-02-08T11:24:39.461Z,99808.22
2024-02-08T11:27:07.624Z,99804.88
2024-02-08T11:29:46.628Z,99802.28
2024-02-08T11:32:18.043Z,99803.97
2024-02-08T11:34:48.369Z,99806.59
2024-02-08T11:37:19.235Z,99800.56
2024-02-08T11:39:49.175Z,99792.53
2024-02-08T11:42:19.348Z,99792.81
2024-02-08T11:44:47.736Z,99791.66
2024-02-08T11:47:24.352Z,99798.44
2024-02-08T11:49:55.309Z,99802.88
2024-02-08T11:52:25.016Z,99797.19
2024-02-08T11:55:07.247Z,99799.00
2024-02-08T11:57:39.043Z,99791.94
2024-02-08T12:00:18.141Z,99790.25
2024-02-08T12:02:48.756Z,99786.59
2024-02-08T12:05:22.527Z,99785.03
2024-02-08T12:07:51.280Z,99781.84
2024-02-08T12:10:23.399Z,99781.63
2024-02-08T12:12:54.511Z,99774.06
2024-02-08T12:15:23.843Z,99764.44
2024-02-08T12:17:54.097Z,99766.56
2024-02-08T12:20:24.826Z,99765.66
2024-02-08T12:22:56.431Z,99755.19
2024-02-08T12:25:28.747Z,99752.84
2024-02-08T12:28:03.215Z,99751.22
2024-02-08T12:30:35.331Z,99734.84
2024-02-08T12:33:09.342Z,99738.41
2024-02-08T12:35:42.640Z,99744.53
2024-02-08T12:38:13.205Z,99733.00
2024-02-08T12:40:41.847Z,99725.72
2024-02-08T12:43:10.490Z,99727.56
2024-02-08T12:45:39.268Z,99718.56
2024-02-08T12:48:09.966Z,99719.44
2024-02-08T12:50:42.109Z,99718.44
2024-02-08T12:53:14.762Z,99706.31
2024-02-08T12:55:43.186Z,99705.53
2024-02-08T12:58:14.803Z,99714.63
2024-02-08T13:00:46.503Z,99716.00
2024-02-08T13:03:17.787Z,99706.44
2024-02-08T13:05:47.121Z,99709.22
2024-02-08T13:08:22.298Z,99701.38
2024-02-08T13:10:56.988Z,99706.94
2024-02-08T13:13:26.013Z,99707.69
2024-02-08T13:16:00.231Z,99701.53
2024-02-08T13:18:31.869Z,99696.53
2024-02-08T13:21:02.170Z,99683.84
2024-02-08T13:23:29.899Z,99684.16
2024-02-08T13:25:59.370Z,99691.44
2024-02-08T13:28:27.499Z,99691.38
2024-02-08T13:30:57.317Z,99688.78
2024-02-08T13:33:25.562Z,99699.69
2024-02-08T13:35:54.028Z,99681.72
2024-02-08T13:38:24.306Z,99680.03
2024-02-08T13:40:54.326Z,99677.94
2024-02-08T13:43:22.422Z,99673.91
2024-02-08T13:45:55.930Z,99669.34
2024-02-08T13:48:26.606Z,99664.84
2024-02-08T13:50:57.052Z,99666.66
2024-02-08T13:53:29.493Z,99665.16
2024-02-08T13:55:59.522Z,99667.16
2024-02-08T13:58:29.766Z,99666.78
2024-02-08T14:00:59.550Z,99658.59
2024-02-08T14:03:30.661Z,99659.88
2024-02-08T14:06:01.814Z,99660.69
2024-02-08T14:08:32.233Z,99652.13
2024-02-08T14:11:00.750Z,99650.97
2024-02-08T14:13:36.484Z,99651.34
2024-02-08T14:16:17.882Z,99647.28
2024-02-08T14:18:51.792Z,99648.53
2024-02-08T14:21:26.754Z,99647.28
2024-02-08T14:24:01.792Z,99646.22
2024-02-08T14:26:38.942Z,99656.28
2024-02-08T14:29:08.814Z,99646.25
2024-02-08T14:31:39.392Z,99644.00
2024-02-08T14:34:10.484Z,99644.38
2024-02-08T14:36:43.354Z,99655.69
2024-02-08T14:39:29.066Z,99649.13
2024-02-08T14:41:58.130Z,99646.59
2024-02-08T14:44:32.851Z,99641.16
2024-02-08T14:47:01.295Z,99643.25
2024-02-08T14:49:31.109Z,99645.19
2024-02-08T14:52:03.059Z,99643.88
2024-02-08T14:54:33.284Z,99639.91
2024-02-08T14:57:40.465Z,99645.19
2024-02-08T15:03:50.595Z,99647.25
2024-02-08T15:06:32.413Z,99646.25
2024-02-08T15:09:28.344Z,99638.06
2024-02-08T15:12:01.756Z,99630.56
2024-02-08T15:14:36.996Z,99629.94
2024-02-08T15:17:08.948Z,99621.88
2024-02-08T15:19:46.409Z,99628.50
2024-02-08T15:22:36.778Z,99617.34
2024-02-08T15:25:05.743Z,99619.34
2024-02-08T15:27:49.557Z,99607.53
2024-02-08T15:30:19.438Z,99609.59
2024-02-08T15:32:48.175Z,99599.47
2024-02-08T15:35:27.555Z,99598.38
2024-02-08T15:38:20.339Z,99600.84
2024-02-08T15:40:48.891Z,99589.16
2024-02-08T15:43:17.571Z,99589.06
2024-02-08T15:45:45.818Z,99592.59
2024-02-08T15:48:19.286Z,99595.97
2024-02-08T15:50:47.827Z,99583.81
2024-02-08T15:53:19.148Z,99594.97
2024-02-08T15:55:57.630Z,99592.66
2024-02-08T15:58:30.774Z,99579.84
2024-02-08T16:01:12.739Z,99590.44
2024-02-08T16:03:54.679Z,99582.34
2024-02-08T16:06:42.035Z,99581.28
2024-02-08T16:09:26.069Z,99572.72
2024-02-08T16:12:01.193Z,99565.63
2024-02-08T16:14:43.206Z,99568.69
2024-02-08T16:17:31.822Z,99559.03
2024-02-08T16:20:07.363Z,99552.25
2024-02-08T16:22:48.793Z,99550.66
2024-02-08T16:25:20.923Z,99546.84
2024-02-08T16:27:50.280Z,99536.56
2024-02-08T16:30:29.734Z,99538.69
2024-02-08T16:32:58.190Z,99539.66
2024-02-08T16:35:42.256Z,99536.47
2024-02-08T16:38:10.487Z,99528.69
2024-02-08T16:40:45.796Z,99534.47
2024-02-08T16:43:15.061Z,99534.47
2024-02-08T16:45:49.601Z,99535.44
2024-02-08T16:48:24.979Z,99530.63
2024-02-08T16:50:58.497Z,99525.44
2024-02-08T16:53:27.943Z,99523.28
2024-02-08T16:55:59.968Z,99519.72
2024-02-08T16:58:33.624Z,99514.75
2024-02-08T17:01:20.172Z,99517.63
2024-02-08T17:04:17.965Z,99512.75
2024-02-08T17:06:55.510Z,99521.59
2024-02-08T17:09:26.549Z,99521.13
2024-02-08T17:12:11.478Z,99517.31
2024-02-08T17:14:47.897Z,99511.06
2024-02-08T17:17:25.968Z,99510.06
2024-02-08T17:19:59.599Z,99514.78
2024-02-08T17:22:42.163Z,99510.75
2024-02-08T17:25:43.245Z,99524.22
2024-02-08T17:28:22.465Z,99514.03
2024-02-08T17:31:10.188Z,99530.47
2024-02-08T17:33:48.026Z,99527.88
2024-02-08T17:36:32.513Z,99531.94
2024-02-08T17:40:22.235Z,99522.22
2024-02-08T17:48:00.243Z,99535.44
2024-02-08T17:50:06.006Z,99544.94
2024-02-08T17:52:39.170Z,99552.69
2024-02-08T17:55:08.881Z,99554.56
2024-02-08T17:57:43.141Z,99563.41
2024-02-08T18:00:13.774Z,99558.19
2024-02-08T18:02:44.577Z,99564.44
2024-02-08T18:05:16.114Z,99562.53
2024-02-08T18:07:45.654Z,99561.25
2024-02-08T18:10:18.913Z,99567.31
2024-02-08T18:12:53.435Z,99567.09
2024-02-08T18:15:25.647Z,99564.38
2024-02-08T18:17:56.636Z,99565.78
2024-02-08T18:20:31.190Z,99573.69
2024-02-08T18:23:03.608Z,99569.41
2024-02-08T18:25:32.590Z,99573.13
2024-02-08T18:28:10.606Z,99570.78
2024-02-08T18:30:39.392Z,99572.72
2024-02-08T18:33:09.904Z,99570.50
2024-02-08T18:35:39.750Z,99565.31
2024-02-08T18:38:09.593Z,99562.22
2024-02-08T18:40:39.456Z,99567.03
2024-02-08T18:43:08.140Z,99561.16
2024-02-08T18:45:38.646Z,99553.72
2024-02-08T18:48:12.315Z,99559.94
2024-02-08T18:50:44.384Z,99557.56
2024-02-08T18:53:13.967Z,99566.97
2024-02-08T18:55:46.383Z,99557.50
2024-02-08T18:58:18.085Z,99551.06
2024-02-08T19:00:50.616Z,99555.97
2024-02-08T19:03:21.497Z,99549.78
2024-02-08T19:05:51.473Z,99552.78
2024-02-08T19:08:20.782Z,99543.69
2024-02-08T19:10:52.513Z,99529.47
2024-02-08T19:13:27.024Z,99545.53
2024-02-08T19:15:56.940Z,99537.00
2024-02-08T19:18:27.984Z,99531.94
2024-02-08T19:21:02.206Z,99542.69
2024-02-08T19:23:30.188Z,99539.44
2024-02-08T19:25:59.647Z,99528.50
2024-02-08T19:28:27.541Z,99526.97
2024-02-08T19:30:57.031Z,99522.44
2024-02-08T19:33:26.610Z,99514.75
2024-02-08T19:35:56.673Z,99506.91
2024-02-08T19:38:27.573Z,99506.88
2024-02-08T19:40:56.605Z,99499.00
2024-02-08T19:43:27.538Z,99496.13
2024-02-08T19:45:55.901Z,99496.63
2024-02-08T19:48:26.574Z,99495.81
2024-02-08T19:50:55.003Z,99491.19
2024-02-08T19:53:29.695Z,99486.16
2024-02-08T19:55:59.200Z,99485.06
2024-02-08T19:58:29.475Z,99476.47
2024-02-08T20:01:00.115Z,99479.22
2024-02-08T20:03:28.899Z,99479.28
2024-02-08T20:06:00.571Z,99466.66
2024-02-08T20:08:30.775Z,99467.69
2024-02-08T20:11:00.064Z,99463.91
2024-02-08T20:13:31.121Z,99457.50
2024-02-08T20:16:00.372Z,99456.94
2024-02-08T20:18:28.309Z,99458.00
2024-02-08T20:20:59.602Z,99460.19
2024-02-08T20:23:33.151Z,99459.06
2024-02-08T20:26:09.326Z,99453.94
2024-02-08T20:28:37.939Z,99444.84
2024-02-08T20:31:08.679Z,99445.59
2024-02-08T20:33:38.917Z,99439.16
2024-02-08T20:36:09.872Z,99439.16
2024-02-08T20:38:38.651Z,99435.56
2024-02-08T20:41:11.806Z,99437.94
2024-02-08T20:43:49.317Z,99441.16
2024-02-08T20:46:17.931Z,99440.97
2024-02-08T20:48:45.810Z,99438.91
2024-02-08T20:51:17.027Z,99436.59
2024-02-08T20:53:44.779Z,99435.78
2024-02-08T20:56:23.798Z,99437.63
2024-02-08T20:58:52.396Z,99425.44
2024-02-08T21:01:20.260Z,99425.00
2024-02-08T21:03:48.245Z,99415.53
2024-02-08T21:06:16.097Z,99412.13
2024-02-08T21:08:44.248Z,99410.53
2024-02-08T21:11:13.635Z,99416.91
2024-02-08T21:13:49.373Z,99417.47
2024-02-08T21:16:21.092Z,99409.44
2024-02-08T21:18:49.499Z,99405.25
2024-02-08T21:21:17.494Z,99403.63
2024-02-08T21:23:46.596Z,99406.00
2024-02-08T21:26:17.067Z,99409.50
2024-02-08T21:28:48.099Z,99401.50
2024-02-08T21:31:19.244Z,99396.69
2024-02-08T21:33:48.964Z,99396.13
2024-02-08T21:36:16.911Z,99399.41
2024-02-08T21:38:47.886Z,99395.94
2024-02-08T21:41:17.048Z,99390.03
2024-02-08T21:43:48.937Z,99390.31
2024-02-08T21:46:18.704Z,99384.97
2024-02-08T21:48:47.386Z,99386.84
2024-02-08T21:51:16.920Z,99391.16
2024-02-08T21:53:44.940Z,99388.22
2024-02-08T21:56:14.061Z,99382.06
2024-02-08T21:58:44.886Z,99394.09
2024-02-08T22:04:00.603Z,99386.56
2024-02-08T22:06:28.890Z,99388.19
2024-02-08T22:08:58.630Z,99386.03
2024-02-08T22:11:26.552Z,99385.50
2024-02-08T22:13:57.866Z,99391.69
2024-02-08T22:16:25.760Z,99389.28
2024-02-08T22:18:54.653Z,99382.59
2024-02-08T22:21:23.132Z,99373.69
2024-02-08T22:23:52.038Z,99377.97
2024-02-08T22:26:20.110Z,99365.66
2024-02-08T22:28:48.923Z,99371.59
2024-02-08T22:31:18.268Z,99374.28
2024-02-08T22:33:46.094Z,99379.13
2024-02-08T22:36:17.336Z,99377.47
2024-02-08T22:38:47.040Z,99373.19
2024-02-08T22:41:14.936Z,99374.78
2024-02-08T22:43:43.024Z,99364.63
2024-02-08T22:46:10.996Z,99364.59
2024-02-08T22:48:40.397Z,99362.72
2024-02-08T22:51:09.953Z,99360.78
2024-02-08T22:53:39.823Z,99365.53
2024-02-08T22:56:08.211Z,99365.00
2024-02-08T22:58:36.300Z,99359.59
2024-02-08T23:01:24.475Z,99370.81
2024-02-08T23:03:54.066Z,99372.97
2024-02-08T23:06:22.810Z,99367.34
2024-02-08T23:08:50.722Z,99371.94
2024-02-08T23:11:18.651Z,99364.72
2024-02-08T23:13:48.239Z,99361.75
2024-02-08T23:16:19.195Z,99354.53
2024-02-08T23:18:49.819Z,99362.81
2024-02-08T23:21:25.819Z,99355.25
2024-02-08T23:23:54.294Z,99355.50
2024-02-08T23:26:22.642Z,99358.78
2024-02-08T23:28:51.190Z,99349.06
2024-02-08T23:31:19.781Z,99344.84
2024-02-08T23:33:47.752Z,99339.78
2024-02-08T23:36:15.814Z,99337.38
2024-02-08T23:38:45.650Z,99335.50
2024-02-08T23:41:14.849Z,99344.34
2024-02-08T23:43:42.920Z,99335.25
2024-02-08T23:46:10.765Z,99320.59
2024-02-08T23:48:38.888Z,99317.63
2024-02-08T23:51:07.027Z,99310.88
2024-02-08T23:53:34.804Z,99309.13
2024-02-08T23:56:04.788Z,99321.38
2024-02-08T23:58:32.621Z,99310.59
