createdAt,value
2019-04-01T00:02:21.034Z,10.60
2019-04-01T00:04:56.057Z,10.50
2019-04-01T00:07:24.550Z,10.50
2019-04-01T00:09:52.869Z,10.50
2019-04-01T00:12:28.354Z,10.40
2019-04-01T00:14:56.738Z,10.40
2019-04-01T00:17:25.052Z,10.40
2019-04-01T00:20:00.952Z,10.40
2019-04-01T00:22:29.378Z,10.30
2019-04-01T00:24:58.048Z,10.30
2019-04-01T00:27:33.133Z,10.30
2019-04-01T00:30:01.559Z,10.30
2019-04-01T00:32:29.866Z,10.30
2019-04-01T00:35:04.891Z,10.30
2019-04-01T00:37:33.355Z,10.30
2019-04-01T00:40:01.717Z,10.20
2019-04-01T00:42:41.577Z,10.20
2019-04-01T00:45:11.600Z,10.20
2019-04-01T00:47:39.976Z,10.10
2019-04-01T00:50:14.677Z,10.10
2019-04-01T00:52:43.113Z,10.00
2019-04-01T00:55:18.457Z,10.00
2019-04-01T00:57:53.761Z,9.90
2019-04-01T01:00:22.554Z,9.90
2019-04-01T01:02:52.285Z,9.90
2019-04-01T01:05:27.092Z,9.90
2019-04-01T01:07:56.185Z,9.90
2019-04-01T01:10:24.523Z,9.90
2019-04-01T01:13:00.044Z,9.90
2019-04-01T01:15:28.361Z,9.90
2019-04-01T01:17:57.056Z,9.80
2019-04-01T01:20:31.672Z,9.80
2019-04-01T01:23:00.172Z,9.70
2019-04-01T01:25:28.873Z,9.70
2019-04-01T01:28:03.982Z,9.70
2019-04-01T01:30:32.340Z,9.70
2019-04-01T01:33:01.066Z,9.70
2019-04-01T01:35:36.142Z,9.70
2019-04-01T01:38:04.571Z,9.60
2019-04-01T01:40:33.251Z,9.70
2019-04-01T01:43:09.093Z,9.70
2019-04-01T01:45:37.609Z,9.70
2019-04-01T01:48:06.295Z,9.70
2019-04-01T01:50:41.889Z,9.70
2019-04-01T01:53:10.185Z,9.60
2019-04-01T01:55:38.489Z,9.60
2019-04-01T01:58:13.419Z,9.60
2019-04-01T02:00:41.902Z,9.50
2019-04-01T02:03:10.681Z,9.50
2019-04-01T02:05:46.005Z,9.50
2019-04-01T02:08:14.321Z,9.50
2019-04-01T02:10:42.625Z,9.50
2019-04-01T02:13:20.142Z,9.40
2019-04-01T02:15:48.045Z,9.40
2019-04-01T02:18:16.342Z,9.40
2019-04-01T02:20:51.793Z,9.40
2019-04-01T02:23:20.638Z,9.40
2019-04-01T02:25:49.325Z,9.50
2019-04-01T02:28:24.816Z,9.40
2019-04-01T02:30:53.122Z,9.40
2019-04-01T02:33:21.581Z,9.50
2019-04-01T02:35:56.645Z,9.40
2019-04-01T02:38:25.045Z,9.40
2019-04-01T02:40:53.372Z,9.40
2019-04-01T02:43:28.731Z,9.30
2019-04-01T02:45:57.244Z,9.40
2019-04-01T02:48:26.043Z,9.40
2019-04-01T02:51:01.232Z,9.40
2019-04-01T02:53:29.958Z,9.30
2019-04-01T02:55:58.640Z,9.30
2019-04-01T02:58:40.312Z,9.30
2019-04-01T03:01:08.614Z,9.30
2019-04-01T03:03:36.993Z,9.20
2019-04-01T03:06:12.771Z,9.20
2019-04-01T03:08:41.104Z,9.20
2019-04-01T03:11:10.766Z,9.20
2019-04-01T03:13:46.861Z,9.10
2019-04-01T03:16:15.637Z,9.10
2019-04-01T03:18:44.671Z,9.10
2019-04-01T03:21:20.305Z,9.10
2019-04-01T03:23:49.006Z,9.10
2019-04-01T03:26:17.776Z,9.00
2019-04-01T03:28:52.684Z,9.00
2019-04-01T03:31:21.197Z,9.00
2019-04-01T03:33:49.746Z,9.00
2019-04-01T03:36:25.399Z,9.00
2019-04-01T03:38:53.830Z,9.00
2019-04-01T03:41:21.741Z,8.90
2019-04-01T03:43:56.400Z,8.90
2019-04-01T03:46:24.034Z,8.90
2019-04-01T03:48:51.893Z,8.80
2019-04-01T03:51:26.548Z,8.80
2019-04-01T03:53:54.201Z,8.80
2019-04-01T03:56:22.045Z,8.80
2019-04-01T03:59:03.652Z,8.70
2019-04-01T04:01:31.272Z,8.70
2019-04-01T04:03:58.956Z,8.70
2019-04-01T04:06:33.418Z,8.60
2019-04-01T04:09:02.260Z,8.60
2019-04-01T04:11:30.570Z,8.60
2019-04-01T04:14:05.549Z,8.60
2019-04-01T04:16:33.241Z,8.50
2019-04-01T04:19:01.112Z,8.50
2019-04-01T04:21:35.741Z,8.50
2019-04-01T04:24:03.396Z,8.50
2019-04-01T04:26:31.636Z,8.50
2019-04-01T04:29:05.490Z,8.50
2019-04-01T04:31:33.147Z,8.50
2019-04-01T04:34:00.825Z,8.40
2019-04-01T04:36:35.483Z,8.40
2019-04-01T04:39:05.546Z,8.40
2019-04-01T04:41:33.302Z,8.40
2019-04-01T04:44:08.385Z,8.40
2019-04-01T04:46:36.434Z,8.30
2019-04-01T04:49:05.504Z,8.30
2019-04-01T04:51:59.824Z,8.20
2019-04-01T04:54:27.928Z,8.20
2019-04-01T04:56:55.833Z,8.10
2019-04-01T04:59:31.129Z,8.10
2019-04-01T05:01:58.850Z,8.10
2019-04-01T05:04:26.714Z,8.10
2019-04-01T05:07:01.274Z,8.10
2019-04-01T05:09:28.965Z,8.00
2019-04-01T05:11:56.860Z,8.10
2019-04-01T05:14:31.457Z,8.00
2019-04-01T05:16:59.143Z,8.00
2019-04-01T05:19:27.022Z,8.00
2019-04-01T05:22:02.422Z,7.90
2019-04-01T05:24:30.101Z,7.90
2019-04-01T05:26:57.978Z,8.00
2019-04-01T05:29:33.049Z,7.90
2019-04-01T05:32:00.662Z,7.90
2019-04-01T05:34:29.090Z,7.90
2019-04-01T05:37:03.921Z,7.90
2019-04-01T05:39:31.649Z,7.90
2019-04-01T05:41:59.521Z,7.90
2019-04-01T05:44:34.368Z,7.90
2019-04-01T05:47:02.222Z,7.90
2019-04-01T05:49:30.497Z,7.90
2019-04-01T05:52:04.993Z,7.90
2019-04-01T05:54:32.870Z,7.90
2019-04-01T05:57:00.580Z,7.90
2019-04-01T05:59:35.190Z,8.00
2019-04-01T06:02:09.009Z,8.00
2019-04-01T06:04:36.627Z,8.10
2019-04-01T06:07:10.742Z,8.10
2019-04-01T06:09:38.413Z,8.10
2019-04-01T06:12:06.269Z,8.10
2019-04-01T06:14:41.409Z,8.20
2019-04-01T06:17:09.087Z,8.20
2019-04-01T06:19:36.869Z,8.20
2019-04-01T06:22:11.804Z,8.30
2019-04-01T06:24:39.529Z,8.30
2019-04-01T06:27:07.428Z,8.40
2019-04-01T06:29:41.545Z,8.40
2019-04-01T06:32:09.280Z,8.40
2019-04-01T06:34:36.962Z,8.50
2019-04-01T06:37:11.732Z,8.50
2019-04-01T06:39:39.529Z,8.40
2019-04-01T06:42:07.502Z,8.40
2019-04-01T06:44:41.689Z,8.40
2019-04-01T06:47:09.677Z,8.40
2019-04-01T06:49:37.305Z,8.50
2019-04-01T06:52:12.213Z,8.50
2019-04-01T06:54:40.244Z,8.50
2019-04-01T06:57:08.281Z,8.60
2019-04-01T06:59:42.765Z,8.70
2019-04-01T07:02:10.397Z,8.70
2019-04-01T07:04:45.268Z,8.80
2019-04-01T07:07:19.959Z,8.80
2019-04-01T07:09:50.536Z,8.90
2019-04-01T07:12:17.429Z,9.00
2019-04-01T07:14:51.638Z,9.00
2019-04-01T07:17:19.304Z,9.10
2019-04-01T07:19:47.167Z,9.20
2019-04-01T07:22:21.692Z,9.20
2019-04-01T07:24:49.471Z,9.30
2019-04-01T07:27:17.333Z,9.30
2019-04-01T07:29:51.302Z,9.30
2019-04-01T07:32:19.052Z,9.30
2019-04-01T07:34:46.660Z,9.40
2019-04-01T07:37:21.549Z,9.50
2019-04-01T07:39:49.357Z,9.70
2019-04-01T07:42:16.975Z,9.70
2019-04-01T07:44:51.615Z,9.80
2019-04-01T07:47:19.517Z,9.80
2019-04-01T07:49:47.373Z,9.80
2019-04-01T07:52:21.701Z,9.90
2019-04-01T07:54:49.315Z,9.90
2019-04-01T07:57:16.924Z,10.10
2019-04-01T08:01:36.044Z,10.00
2019-04-01T08:15:57.785Z,19.00
2019-04-01T08:18:26.436Z,16.20
2019-04-01T08:20:54.781Z,13.70
2019-04-01T08:23:30.062Z,12.40
2019-04-01T08:25:58.626Z,11.60
2019-04-01T08:28:27.301Z,11.10
2019-04-01T08:31:02.730Z,10.80
2019-04-01T08:33:31.217Z,10.60
2019-04-01T08:35:59.554Z,10.50
2019-04-01T08:38:34.691Z,10.40
2019-04-01T08:41:03.026Z,10.40
2019-04-01T08:43:31.325Z,10.40
2019-04-01T08:46:05.834Z,10.40
2019-04-01T08:48:35.680Z,10.40
2019-04-01T08:51:04.665Z,10.50
2019-04-01T08:53:33.120Z,10.50
2019-04-01T08:56:02.206Z,10.70
2019-04-01T08:58:30.925Z,10.80
2019-04-01T09:00:59.227Z,10.90
2019-04-01T09:03:28.453Z,11.00
2019-04-01T09:05:57.057Z,11.10
2019-04-01T09:08:25.742Z,11.10
2019-04-01T09:10:54.035Z,11.10
2019-04-01T09:13:22.657Z,11.00
2019-04-01T09:15:51.272Z,11.10
2019-04-01T09:18:19.996Z,11.20
2019-04-01T09:20:48.692Z,11.20
2019-04-01T09:23:17.744Z,11.30
2019-04-01T09:25:46.052Z,11.30
2019-04-01T09:28:15.117Z,11.30
2019-04-01T09:30:43.809Z,11.20
2019-04-01T09:33:12.477Z,11.20
2019-04-01T09:35:41.434Z,11.20
2019-04-01T09:38:09.870Z,11.30
2019-04-01T09:40:38.597Z,11.40
2019-04-01T09:43:06.920Z,11.40
2019-04-01T09:45:35.655Z,11.40
2019-04-01T09:48:10.180Z,11.40
2019-04-01T09:50:40.375Z,11.40
2019-04-01T09:53:08.949Z,11.50
2019-04-01T09:55:37.633Z,11.60
2019-04-01T09:58:07.628Z,11.70
2019-04-01T10:00:36.235Z,11.70
2019-04-01T10:03:04.590Z,11.60
2019-04-01T10:05:34.591Z,11.70
2019-04-01T10:08:08.629Z,11.70
2019-04-01T10:10:36.949Z,11.80
2019-04-01T10:13:12.309Z,11.90
2019-04-01T10:15:40.612Z,11.90
2019-04-01T10:18:08.913Z,12.00
2019-04-01T10:20:37.837Z,12.10
2019-04-01T10:23:06.333Z,12.10
2019-04-01T10:25:39.353Z,12.20
2019-04-01T10:28:07.745Z,12.30
2019-04-01T10:30:36.079Z,12.30
2019-04-01T10:33:10.872Z,12.40
2019-04-01T10:35:40.155Z,12.40
2019-04-01T10:38:08.465Z,12.40
2019-04-01T10:40:44.041Z,12.30
2019-04-01T10:43:12.435Z,12.40
2019-04-01T10:45:40.941Z,12.40
2019-04-01T10:48:15.718Z,12.50
2019-04-01T10:50:50.636Z,12.60
2019-04-01T10:53:19.194Z,12.70
2019-04-01T10:55:53.988Z,12.70
2019-04-01T10:58:22.747Z,12.80
2019-04-01T11:00:51.520Z,12.90
2019-04-01T11:03:27.144Z,12.80
2019-04-01T11:05:56.288Z,12.80
2019-04-01T11:08:24.929Z,12.80
2019-04-01T11:10:59.795Z,12.90
2019-04-01T11:13:28.437Z,12.90
2019-04-01T11:15:56.781Z,12.90
2019-04-01T11:18:31.857Z,13.00
2019-04-01T11:21:00.226Z,13.10
2019-04-01T11:23:28.595Z,13.20
2019-04-01T11:26:03.514Z,13.20
2019-04-01T11:28:32.461Z,13.20
2019-04-01T11:31:01.129Z,13.30
2019-04-01T11:33:36.925Z,13.30
2019-04-01T11:36:05.531Z,13.40
2019-04-01T11:38:34.174Z,13.30
2019-04-01T11:41:09.590Z,13.30
2019-04-01T11:43:38.092Z,13.40
2019-04-01T11:46:06.741Z,13.40
2019-04-01T11:48:42.902Z,13.50
2019-04-01T11:51:32.014Z,13.50
2019-04-01T11:53:55.110Z,13.50
2019-04-01T11:56:26.376Z,13.60
2019-04-01T11:58:56.597Z,13.60
2019-04-01T12:01:31.185Z,13.60
2019-04-01T12:03:59.904Z,13.70
2019-04-01T12:06:28.582Z,13.80
2019-04-01T12:09:03.453Z,13.80
2019-04-01T12:11:31.793Z,13.80
2019-04-01T12:14:00.370Z,13.80
2019-04-01T12:16:36.033Z,13.80
2019-04-01T12:19:04.337Z,13.90
2019-04-01T12:21:32.700Z,13.90
2019-04-01T12:24:08.644Z,13.90
2019-04-01T12:26:44.338Z,14.00
2019-04-01T12:29:19.229Z,14.00
2019-04-01T12:31:48.209Z,14.00
2019-04-01T12:34:16.899Z,14.00
2019-04-01T12:36:53.424Z,14.00
2019-04-01T12:39:22.044Z,14.10
2019-04-01T12:41:50.430Z,14.10
2019-04-01T12:44:25.935Z,14.10
2019-04-01T12:46:54.358Z,14.20
2019-04-01T12:49:22.971Z,14.20
2019-04-01T12:51:51.753Z,14.20
2019-04-01T12:54:20.362Z,14.30
2019-04-01T12:56:49.040Z,14.30
2019-04-01T12:59:17.862Z,14.30
2019-04-01T13:01:46.188Z,14.30
2019-04-01T13:04:15.255Z,14.30
2019-04-01T13:06:43.854Z,14.40
2019-04-01T13:09:12.613Z,14.50
2019-04-01T13:11:41.259Z,14.50
2019-04-01T13:14:09.943Z,14.50
2019-04-01T13:16:38.281Z,14.60
2019-04-01T13:19:06.646Z,14.60
2019-04-01T13:21:35.121Z,14.60
2019-04-01T13:24:04.987Z,14.70
2019-04-01T13:26:33.520Z,14.70
2019-04-01T13:29:02.070Z,14.70
2019-04-01T13:31:30.700Z,14.80
2019-04-01T13:33:59.127Z,14.80
2019-04-01T13:36:27.765Z,14.80
2019-04-01T13:38:56.777Z,14.90
2019-04-01T13:41:25.341Z,14.90
2019-04-01T13:43:53.792Z,15.00
2019-04-01T13:46:22.409Z,15.00
2019-04-01T13:48:57.424Z,15.00
2019-04-01T13:51:21.166Z,15.10
2019-04-01T13:53:49.684Z,15.20
2019-04-01T13:56:18.413Z,15.20
2019-04-01T13:58:49.686Z,15.20
2019-04-01T14:01:17.813Z,15.20
2019-04-01T14:03:46.112Z,15.20
2019-04-01T14:06:15.210Z,15.20
2019-04-01T14:08:43.849Z,15.30
2019-04-01T14:11:12.598Z,15.30
2019-04-01T14:13:41.201Z,15.40
2019-04-01T14:16:09.588Z,15.40
2019-04-01T14:18:37.941Z,15.40
2019-04-01T14:21:15.871Z,15.40
2019-04-01T14:23:36.780Z,15.40
2019-04-01T14:26:05.144Z,15.40
2019-04-01T14:28:33.465Z,15.40
2019-04-01T14:31:02.034Z,15.50
2019-04-01T14:33:32.604Z,15.50
2019-04-01T14:36:00.802Z,15.50
2019-04-01T14:38:29.361Z,15.50
2019-04-01T14:40:58.240Z,15.50
2019-04-01T14:43:26.759Z,15.50
2019-04-01T14:45:55.826Z,15.50
2019-04-01T14:48:24.511Z,15.50
2019-04-01T14:50:52.898Z,15.50
2019-04-01T14:53:21.578Z,15.60
2019-04-01T14:55:50.117Z,15.60
2019-04-01T14:58:18.520Z,15.70
2019-04-01T15:00:47.626Z,15.70
2019-04-01T15:03:16.263Z,15.70
2019-04-01T15:05:45.793Z,15.70
2019-04-01T15:08:14.398Z,15.70
2019-04-01T15:10:44.155Z,15.70
2019-04-01T15:13:13.469Z,15.70
2019-04-01T15:15:42.189Z,15.80
2019-04-01T15:18:10.890Z,15.80
2019-04-01T15:20:39.213Z,15.80
2019-04-01T15:23:07.837Z,15.80
2019-04-01T15:25:36.498Z,15.80
2019-04-01T15:28:04.814Z,15.80
2019-04-01T15:30:33.436Z,15.70
2019-04-01T15:33:02.172Z,15.80
2019-04-01T15:35:30.807Z,15.90
2019-04-01T15:37:59.564Z,15.90
2019-04-01T15:40:28.267Z,15.80
2019-04-01T15:42:56.900Z,15.80
2019-04-01T15:45:25.211Z,15.90
2019-04-01T15:47:53.608Z,15.90
2019-04-01T15:50:28.846Z,15.80
2019-04-01T15:52:52.537Z,15.90
2019-04-01T15:55:21.122Z,15.80
2019-04-01T15:57:49.816Z,15.80
2019-04-01T16:00:19.697Z,15.80
2019-04-01T16:02:48.154Z,15.80
2019-04-01T16:05:16.677Z,15.80
2019-04-01T16:07:45.545Z,15.80
2019-04-01T16:10:13.841Z,15.90
2019-04-01T16:12:42.409Z,15.90
2019-04-01T16:15:11.014Z,15.90
2019-04-01T16:17:39.352Z,15.90
2019-04-01T16:20:07.733Z,15.90
2019-04-01T16:22:36.320Z,15.90
2019-04-01T16:25:06.673Z,15.90
2019-04-01T16:27:35.045Z,15.90
2019-04-01T16:30:03.795Z,15.80
2019-04-01T16:32:32.256Z,15.80
2019-04-01T16:35:00.562Z,15.80
2019-04-01T16:37:29.191Z,15.80
2019-04-01T16:39:57.601Z,15.80
2019-04-01T16:42:26.159Z,15.80
2019-04-01T16:44:54.561Z,15.80
2019-04-01T16:47:23.154Z,15.80
2019-04-01T16:49:51.534Z,15.80
2019-04-01T16:52:19.918Z,15.70
2019-04-01T16:54:52.112Z,15.70
2019-04-01T16:57:20.822Z,15.70
2019-04-01T16:59:49.540Z,15.70
2019-04-01T17:02:18.630Z,15.80
2019-04-01T17:04:48.415Z,15.80
2019-04-01T17:07:19.761Z,15.80
2019-04-01T17:09:48.396Z,15.80
2019-04-01T17:12:16.733Z,15.70
2019-04-01T17:14:45.392Z,15.70
2019-04-01T17:17:13.981Z,15.60
2019-04-01T17:19:42.769Z,15.70
2019-04-01T17:22:11.588Z,15.60
2019-04-01T17:24:40.510Z,15.60
2019-04-01T17:27:11.258Z,15.60
2019-04-01T17:29:41.337Z,15.50
2019-04-01T17:32:09.797Z,15.40
2019-04-01T17:34:38.537Z,15.40
2019-04-01T17:37:07.169Z,15.30
2019-04-01T17:39:35.907Z,15.30
2019-04-01T17:42:05.176Z,15.30
2019-04-01T17:44:33.654Z,15.30
2019-04-01T17:47:02.324Z,15.20
2019-04-01T17:49:31.158Z,15.20
2019-04-01T17:52:00.100Z,15.20
2019-04-01T17:54:28.500Z,15.10
2019-04-01T17:56:56.809Z,15.10
2019-04-01T17:59:25.841Z,15.00
2019-04-01T18:01:57.041Z,14.90
2019-04-01T18:04:25.353Z,14.90
2019-04-01T18:06:53.672Z,14.90
2019-04-01T18:09:22.165Z,14.90
2019-04-01T18:11:50.861Z,14.80
2019-04-01T18:14:19.579Z,14.70
2019-04-01T18:16:48.225Z,14.70
2019-04-01T18:19:16.566Z,14.60
2019-04-01T18:21:44.917Z,14.60
2019-04-01T18:24:13.420Z,14.50
2019-04-01T18:26:41.821Z,14.50
2019-04-01T18:29:10.377Z,14.50
2019-04-01T18:31:38.749Z,14.50
2019-04-01T18:34:07.350Z,14.40
2019-04-01T18:36:36.113Z,14.40
2019-04-01T18:39:07.361Z,14.30
2019-04-01T18:41:35.923Z,14.30
2019-04-01T18:44:04.989Z,14.20
2019-04-01T18:46:33.692Z,14.20
2019-04-01T18:49:02.008Z,14.10
2019-04-01T18:51:30.370Z,14.10
2019-04-01T18:53:58.929Z,14.00
2019-04-01T18:56:28.227Z,13.90
2019-04-01T18:58:57.989Z,13.90
2019-04-01T19:01:26.293Z,13.80
2019-04-01T19:03:54.615Z,13.80
2019-04-01T19:06:23.308Z,13.70
2019-04-01T19:08:51.963Z,13.70
2019-04-01T19:11:20.693Z,13.70
2019-04-01T19:13:48.998Z,13.60
2019-04-01T19:16:17.585Z,13.50
2019-04-01T19:18:46.247Z,13.50
2019-04-01T19:21:14.719Z,13.40
2019-04-01T19:23:43.105Z,13.40
2019-04-01T19:26:11.485Z,13.40
2019-04-01T19:28:39.799Z,13.30
2019-04-01T19:31:08.109Z,13.30
2019-04-01T19:33:38.070Z,13.30
2019-04-01T19:36:06.681Z,13.20
2019-04-01T19:38:35.596Z,13.20
2019-04-01T19:41:04.005Z,13.20
2019-04-01T19:43:32.332Z,13.10
2019-04-01T19:46:00.714Z,13.10
2019-04-01T19:48:29.302Z,13.10
2019-04-01T19:50:59.181Z,13.10
2019-04-01T19:53:27.894Z,13.00
2019-04-01T19:55:56.987Z,13.00
2019-04-01T19:58:25.607Z,12.90
2019-04-01T20:00:54.781Z,12.90
2019-04-01T20:03:25.366Z,12.90
2019-04-01T20:05:54.198Z,12.90
2019-04-01T20:08:22.885Z,12.90
2019-04-01T20:10:51.561Z,12.90
2019-04-01T20:13:19.921Z,12.90
2019-04-01T20:15:48.518Z,12.90
2019-04-01T20:18:17.102Z,12.90
2019-04-01T20:20:45.515Z,12.80
2019-04-01T20:23:13.885Z,12.80
2019-04-01T20:25:42.680Z,12.80
2019-04-01T20:28:11.086Z,12.80
2019-04-01T20:30:42.475Z,12.80
2019-04-01T20:33:17.508Z,12.80
2019-04-01T20:35:40.410Z,12.70
2019-04-01T20:38:08.780Z,12.70
2019-04-01T20:40:37.429Z,12.70
2019-04-01T20:43:06.220Z,12.70
2019-04-01T20:45:34.748Z,12.70
2019-04-01T20:48:04.408Z,12.70
2019-04-01T20:50:33.477Z,12.70
2019-04-01T20:53:01.784Z,12.70
2019-04-01T20:55:30.169Z,12.60
2019-04-01T20:57:58.769Z,12.60
2019-04-01T21:00:27.174Z,12.60
2019-04-01T21:02:55.677Z,12.60
2019-04-01T21:05:24.556Z,12.50
2019-04-01T21:07:53.495Z,12.50
2019-04-01T21:10:22.155Z,12.50
2019-04-01T21:12:50.806Z,12.50
2019-04-01T21:15:19.545Z,12.50
2019-04-01T21:17:48.184Z,12.50
2019-04-01T21:20:16.568Z,12.40
2019-04-01T21:22:44.872Z,12.40
2019-04-01T21:25:14.257Z,12.40
2019-04-01T21:27:42.921Z,12.40
2019-04-01T21:30:11.806Z,12.30
2019-04-01T21:32:40.301Z,12.30
2019-04-01T21:35:09.441Z,12.30
2019-04-01T21:37:38.055Z,12.30
2019-04-01T21:40:07.277Z,12.30
2019-04-01T21:42:35.849Z,12.30
2019-04-01T21:45:06.568Z,12.30
2019-04-01T21:47:35.270Z,12.20
2019-04-01T21:50:06.485Z,12.20
2019-04-01T21:52:35.518Z,12.20
2019-04-01T21:55:07.717Z,12.10
2019-04-01T21:57:34.221Z,12.10
2019-04-01T22:00:03.055Z,12.10
2019-04-01T22:02:36.092Z,12.10
2019-04-01T22:05:01.836Z,12.00
2019-04-01T22:07:30.493Z,12.00
2019-04-01T22:09:59.426Z,12.00
2019-04-01T22:12:27.857Z,11.90
2019-04-01T22:14:56.213Z,11.90
2019-04-01T22:17:24.517Z,11.90
2019-04-01T22:19:53.185Z,11.90
2019-04-01T22:22:21.837Z,11.90
2019-04-01T22:24:50.177Z,11.90
2019-04-01T22:27:18.540Z,11.80
2019-04-01T22:29:47.033Z,11.80
2019-04-01T22:32:15.449Z,11.80
2019-04-01T22:34:43.996Z,11.80
2019-04-01T22:37:12.756Z,11.70
2019-04-01T22:39:41.361Z,11.70
2019-04-01T22:42:09.716Z,11.70
2019-04-01T22:44:38.037Z,11.60
2019-04-01T22:47:06.692Z,11.60
2019-04-01T22:49:35.340Z,11.60
2019-04-01T22:52:06.253Z,11.60
2019-04-01T22:54:34.745Z,11.50
2019-04-01T22:57:03.511Z,11.50
2019-04-01T22:59:32.216Z,11.50
2019-04-01T23:02:00.945Z,11.50
2019-04-01T23:04:29.545Z,11.40
2019-04-01T23:06:58.286Z,11.40
2019-04-01T23:09:26.598Z,11.40
2019-04-01T23:11:55.214Z,11.40
2019-04-01T23:14:23.596Z,11.30
2019-04-01T23:16:52.201Z,11.30
2019-04-01T23:19:20.842Z,11.30
2019-04-01T23:21:49.569Z,11.30
2019-04-01T23:24:18.202Z,11.30
2019-04-01T23:26:46.537Z,11.20
2019-04-01T23:29:15.165Z,11.20
2019-04-01T23:31:44.290Z,11.20
2019-04-01T23:34:13.209Z,11.20
2019-04-01T23:36:42.661Z,11.20
2019-04-01T23:39:11.147Z,11.20
2019-04-01T23:41:39.496Z,11.20
2019-04-01T23:44:08.104Z,11.10
2019-04-01T23:46:36.902Z,11.10
2019-04-01T23:49:05.498Z,11.10
2019-04-01T23:51:34.165Z,11.00
2019-04-01T23:54:02.921Z,11.00
2019-04-01T23:56:31.538Z,10.90
2019-04-01T23:58:59.901Z,10.90
