createdAt,value
2022-12-29T00:00:55.922Z,1
2022-12-29T00:02:39.306Z,2
2022-12-29T00:04:22.712Z,1
2022-12-29T00:06:06.108Z,2
2022-12-29T00:07:49.514Z,2
2022-12-29T00:09:32.906Z,1
2022-12-29T00:11:16.297Z,2
2022-12-29T00:12:59.728Z,2
2022-12-29T00:16:26.167Z,2
2022-12-29T00:18:09.652Z,2
2022-12-29T00:19:53.050Z,2
2022-12-29T00:21:36.359Z,2
2022-12-29T00:23:19.922Z,2
2022-12-29T00:25:03.339Z,2
2022-12-29T00:26:46.561Z,2
2022-12-29T00:28:30.149Z,2
2022-12-29T00:30:13.504Z,2
2022-12-29T00:31:57.120Z,1
2022-12-29T00:33:40.529Z,2
2022-12-29T00:35:23.975Z,2
2022-12-29T00:37:07.428Z,2
2022-12-29T00:38:50.767Z,3
2022-12-29T00:40:34.024Z,2
2022-12-29T00:42:17.408Z,2
2022-12-29T00:44:01.020Z,1
2022-12-29T00:45:44.395Z,2
2022-12-29T00:49:10.704Z,1
2022-12-29T00:50:54.080Z,1
2022-12-29T00:52:37.623Z,2
2022-12-29T00:54:21.051Z,2
2022-12-29T00:56:04.397Z,2
2022-12-29T00:57:47.809Z,2
2022-12-29T00:59:31.248Z,1
2022-12-29T01:01:14.606Z,2
2022-12-29T01:02:58.007Z,2
2022-12-29T01:06:24.353Z,1
2022-12-29T01:08:07.891Z,1
2022-12-29T01:09:51.305Z,2
2022-12-29T01:11:34.687Z,2
2022-12-29T01:13:18.107Z,2
2022-12-29T01:15:01.332Z,2
2022-12-29T01:16:44.841Z,2
2022-12-29T01:18:28.227Z,2
2022-12-29T01:23:37.345Z,1
2022-12-29T01:25:20.736Z,2
2022-12-29T01:27:04.190Z,2
2022-12-29T01:28:47.692Z,1
2022-12-29T01:30:31.114Z,2
2022-12-29T01:32:14.339Z,2
2022-12-29T01:33:57.950Z,2
2022-12-29T01:35:41.330Z,2
2022-12-29T01:37:24.662Z,1
2022-12-29T01:42:33.904Z,1
2022-12-29T01:44:17.274Z,1
2022-12-29T01:46:00.725Z,3
2022-12-29T01:47:44.139Z,1
2022-12-29T01:49:27.514Z,2
2022-12-29T01:51:10.895Z,2
2022-12-29T01:52:54.174Z,2
2022-12-29T01:54:37.560Z,2
2022-12-29T01:56:20.981Z,2
2022-12-29T01:59:47.392Z,1
2022-12-29T02:01:30.787Z,1
2022-12-29T02:03:14.192Z,2
2022-12-29T02:04:57.569Z,2
2022-12-29T02:06:40.976Z,1
2022-12-29T02:08:24.371Z,2
2022-12-29T02:10:07.752Z,1
2022-12-29T02:11:51.163Z,2
2022-12-29T02:13:34.631Z,1
2022-12-29T02:17:01.171Z,1
2022-12-29T02:18:44.519Z,1
2022-12-29T02:20:27.819Z,2
2022-12-29T02:22:11.339Z,1
2022-12-29T02:23:54.747Z,2
2022-12-29T02:25:38.012Z,2
2022-12-29T02:27:21.565Z,2
2022-12-29T02:29:04.811Z,2
2022-12-29T02:30:48.366Z,1
2022-12-29T02:34:14.679Z,2
2022-12-29T02:35:58.177Z,2
2022-12-29T02:37:41.613Z,1
2022-12-29T02:39:25.050Z,1
2022-12-29T02:41:08.410Z,1
2022-12-29T02:42:51.786Z,2
2022-12-29T02:44:35.256Z,2
2022-12-29T02:46:18.636Z,2
2022-12-29T02:48:02.088Z,2
2022-12-29T02:53:11.294Z,1
2022-12-29T02:54:54.684Z,2
2022-12-29T02:56:37.872Z,1
2022-12-29T02:58:21.463Z,2
2022-12-29T03:00:04.795Z,2
2022-12-29T03:01:48.256Z,2
2022-12-29T03:03:31.610Z,2
2022-12-29T03:05:15.013Z,2
2022-12-29T03:06:58.315Z,1
2022-12-29T03:10:24.741Z,2
2022-12-29T03:12:08.196Z,1
2022-12-29T03:13:51.727Z,1
2022-12-29T03:15:35.122Z,2
2022-12-29T03:17:18.537Z,2
2022-12-29T03:19:15.124Z,2
2022-12-29T03:20:58.397Z,1
2022-12-29T03:24:24.804Z,1
2022-12-29T03:26:08.203Z,1
2022-12-29T03:27:51.591Z,1
2022-12-29T03:29:34.964Z,2
2022-12-29T03:31:18.373Z,1
2022-12-29T03:33:01.771Z,2
2022-12-29T03:34:45.181Z,2
2022-12-29T03:36:28.632Z,2
2022-12-29T03:38:11.962Z,2
2022-12-29T03:39:55.756Z,2
2022-12-29T03:41:39.075Z,1
2022-12-29T03:43:22.478Z,2
2022-12-29T03:45:05.974Z,2
2022-12-29T03:46:49.348Z,2
2022-12-29T03:48:32.709Z,1
2022-12-29T03:50:16.184Z,2
2022-12-29T03:51:59.458Z,2
2022-12-29T03:57:08.763Z,2
2022-12-29T03:58:52.208Z,2
2022-12-29T04:00:35.606Z,1
2022-12-29T04:02:18.885Z,1
2022-12-29T04:04:02.354Z,2
2022-12-29T04:05:45.727Z,1
2022-12-29T04:07:29.217Z,2
2022-12-29T04:09:12.677Z,1
2022-12-29T04:14:21.857Z,2
2022-12-29T04:16:05.226Z,1
2022-12-29T04:17:48.634Z,1
2022-12-29T04:19:32.121Z,0
2022-12-29T04:21:15.358Z,2
2022-12-29T04:22:58.678Z,2
2022-12-29T04:24:42.236Z,2
2022-12-29T04:26:25.578Z,2
2022-12-29T04:31:34.823Z,2
2022-12-29T04:33:18.181Z,2
2022-12-29T04:35:01.705Z,2
2022-12-29T04:36:44.893Z,2
2022-12-29T04:38:28.503Z,2
2022-12-29T04:40:11.896Z,1
2022-12-29T04:41:55.255Z,2
2022-12-29T04:43:38.646Z,2
2022-12-29T04:47:04.946Z,2
2022-12-29T04:48:48.545Z,2
2022-12-29T04:50:31.743Z,2
2022-12-29T04:52:15.143Z,2
2022-12-29T04:53:58.536Z,3
2022-12-29T04:55:41.942Z,2
2022-12-29T04:57:25.338Z,2
2022-12-29T04:59:08.730Z,2
2022-12-29T05:00:52.126Z,1
2022-12-29T05:02:35.842Z,1
2022-12-29T05:04:19.248Z,2
2022-12-29T05:06:02.630Z,2
2022-12-29T05:07:46.161Z,2
2022-12-29T05:09:29.423Z,1
2022-12-29T05:11:12.806Z,2
2022-12-29T05:12:56.227Z,1
2022-12-29T05:14:39.614Z,1
2022-12-29T05:16:23.020Z,1
2022-12-29T05:19:49.644Z,2
2022-12-29T05:21:33.003Z,1
2022-12-29T05:23:16.270Z,2
2022-12-29T05:24:59.844Z,2
2022-12-29T05:26:43.164Z,2
2022-12-29T05:28:26.588Z,2
2022-12-29T05:30:09.851Z,2
2022-12-29T05:31:53.269Z,1
2022-12-29T05:33:36.713Z,2
2022-12-29T05:37:03.295Z,2
2022-12-29T05:38:46.685Z,2
2022-12-29T05:40:29.899Z,2
2022-12-29T05:42:13.436Z,2
2022-12-29T05:43:56.947Z,1
2022-12-29T05:45:40.092Z,2
2022-12-29T05:47:23.671Z,2
2022-12-29T05:49:07.112Z,1
2022-12-29T05:54:16.362Z,2
2022-12-29T05:55:59.687Z,2
2022-12-29T05:57:42.925Z,2
2022-12-29T05:59:26.474Z,2
2022-12-29T06:01:09.904Z,1
2022-12-29T06:02:53.271Z,2
2022-12-29T06:04:36.523Z,2
2022-12-29T06:06:20.059Z,1
2022-12-29T06:08:03.430Z,2
2022-12-29T06:11:29.982Z,2
2022-12-29T06:13:13.391Z,2
2022-12-29T06:14:56.759Z,2
2022-12-29T06:16:40.185Z,1
2022-12-29T06:18:23.454Z,1
2022-12-29T06:20:06.759Z,2
2022-12-29T06:21:50.236Z,2
2022-12-29T06:23:33.556Z,1
2022-12-29T06:25:16.943Z,2
2022-12-29T06:27:00.658Z,2
2022-12-29T06:28:44.064Z,2
2022-12-29T06:30:27.516Z,2
2022-12-29T06:32:10.827Z,2
2022-12-29T06:33:54.251Z,2
2022-12-29T06:35:37.679Z,2
2022-12-29T06:37:21.021Z,1
2022-12-29T06:39:04.508Z,2
2022-12-29T06:40:47.881Z,2
2022-12-29T06:44:14.295Z,1
2022-12-29T06:45:57.707Z,2
2022-12-29T06:47:41.072Z,1
2022-12-29T06:49:24.695Z,2
2022-12-29T06:51:08.072Z,2
2022-12-29T06:52:51.394Z,2
2022-12-29T06:54:34.800Z,2
2022-12-29T06:56:18.142Z,1
2022-12-29T06:58:01.652Z,2
2022-12-29T07:01:27.994Z,2
2022-12-29T07:03:11.507Z,2
2022-12-29T07:04:54.903Z,1
2022-12-29T07:06:38.330Z,1
2022-12-29T07:08:21.666Z,2
2022-12-29T07:10:05.080Z,2
2022-12-29T07:11:48.480Z,1
2022-12-29T07:13:31.852Z,1
2022-12-29T07:18:41.136Z,1
2022-12-29T07:20:24.506Z,2
2022-12-29T07:22:07.926Z,7
2022-12-29T07:23:53.327Z,8
2022-12-29T07:26:04.200Z,7
2022-12-29T07:28:07.472Z,8
2022-12-29T07:30:17.449Z,8
2022-12-29T07:32:00.885Z,9
2022-12-29T07:33:46.214Z,9
2022-12-29T07:35:37.330Z,9
2022-12-29T07:37:20.788Z,9
2022-12-29T07:39:04.183Z,17
2022-12-29T07:40:47.382Z,16
2022-12-29T07:42:31.091Z,17
2022-12-29T07:44:14.486Z,16
2022-12-29T07:45:57.879Z,15
2022-12-29T07:47:41.275Z,23
2022-12-29T07:49:24.919Z,23
2022-12-29T07:51:08.107Z,23
2022-12-29T07:52:51.521Z,25
2022-12-29T07:54:34.873Z,26
2022-12-29T07:56:18.295Z,27
2022-12-29T07:59:44.735Z,24
2022-12-29T08:01:28.136Z,26
2022-12-29T08:03:11.583Z,29
2022-12-29T08:04:54.912Z,32
2022-12-29T08:06:38.703Z,32
2022-12-29T08:08:21.765Z,35
2022-12-29T08:10:05.203Z,34
2022-12-29T08:11:48.626Z,38
2022-12-29T08:13:31.961Z,40
2022-12-29T08:16:58.517Z,45
2022-12-29T08:18:41.901Z,46
2022-12-29T08:20:25.166Z,47
2022-12-29T08:22:08.769Z,44
2022-12-29T08:23:52.142Z,45
2022-12-29T08:25:35.481Z,213
2022-12-29T08:27:18.988Z,140
2022-12-29T08:29:02.305Z,119
2022-12-29T08:30:45.655Z,14
2022-12-29T08:32:29.357Z,13
2022-12-29T08:34:12.711Z,15
2022-12-29T08:35:56.088Z,17
2022-12-29T08:37:39.511Z,18
2022-12-29T08:39:22.911Z,24
2022-12-29T08:41:06.336Z,25
2022-12-29T08:42:49.825Z,28
2022-12-29T08:44:33.263Z,26
2022-12-29T08:49:42.278Z,27
2022-12-29T08:51:25.828Z,27
2022-12-29T08:53:09.122Z,28
2022-12-29T08:54:52.628Z,26
2022-12-29T08:56:36.024Z,26
2022-12-29T08:58:19.437Z,26
2022-12-29T09:00:02.856Z,23
2022-12-29T09:01:46.211Z,22
2022-12-29T09:06:55.277Z,24
2022-12-29T09:08:38.697Z,23
2022-12-29T09:10:22.085Z,21
2022-12-29T09:12:05.474Z,20
2022-12-29T09:13:48.870Z,21
2022-12-29T09:15:32.265Z,19
2022-12-29T09:17:15.687Z,18
2022-12-29T09:18:59.061Z,18
2022-12-29T09:22:25.516Z,16
2022-12-29T09:24:08.991Z,18
2022-12-29T09:25:52.336Z,21
2022-12-29T09:27:35.752Z,24
2022-12-29T09:29:19.167Z,24
2022-12-29T09:31:02.497Z,25
2022-12-29T09:32:45.931Z,23
2022-12-29T09:34:29.407Z,20
2022-12-29T09:39:38.694Z,19
2022-12-29T09:41:22.096Z,21
2022-12-29T09:43:05.326Z,26
2022-12-29T09:44:48.784Z,32
2022-12-29T09:46:32.232Z,33
2022-12-29T09:48:15.683Z,27
2022-12-29T09:49:59.087Z,23
2022-12-29T09:51:42.473Z,21
2022-12-29T09:55:09.084Z,25
2022-12-29T09:56:52.371Z,30
2022-12-29T09:58:35.725Z,31
2022-12-29T10:00:19.086Z,31
2022-12-29T10:02:02.489Z,36
2022-12-29T10:03:45.918Z,51
2022-12-29T10:05:29.374Z,67
2022-12-29T10:07:12.774Z,80
2022-12-29T10:12:21.949Z,51
2022-12-29T10:14:05.295Z,47
2022-12-29T10:15:48.687Z,44
2022-12-29T10:17:32.125Z,44
2022-12-29T10:19:15.594Z,36
2022-12-29T10:20:58.864Z,33
2022-12-29T10:22:42.385Z,32
2022-12-29T10:24:25.767Z,32
2022-12-29T10:27:52.292Z,18
2022-12-29T10:29:35.579Z,17
2022-12-29T10:31:18.837Z,18
2022-12-29T10:33:02.256Z,24
2022-12-29T10:34:45.646Z,29
2022-12-29T10:36:29.049Z,30
2022-12-29T10:38:12.427Z,28
2022-12-29T10:39:55.835Z,31
2022-12-29T10:41:39.230Z,32
2022-12-29T10:43:22.993Z,35
2022-12-29T10:45:06.335Z,37
2022-12-29T10:46:49.720Z,40
2022-12-29T10:48:33.129Z,45
2022-12-29T10:50:16.516Z,48
2022-12-29T10:51:59.977Z,40
2022-12-29T10:53:43.300Z,39
2022-12-29T10:55:26.700Z,49
2022-12-29T10:58:53.175Z,96
2022-12-29T11:00:36.625Z,108
2022-12-29T11:02:19.976Z,124
2022-12-29T11:04:03.366Z,107
2022-12-29T11:05:46.772Z,104
2022-12-29T11:07:30.147Z,100
2022-12-29T11:09:13.555Z,114
2022-12-29T11:10:56.959Z,103
2022-12-29T11:14:23.411Z,130
2022-12-29T11:16:06.854Z,137
2022-12-29T11:17:50.227Z,101
2022-12-29T11:19:33.610Z,103
2022-12-29T11:21:17.014Z,103
2022-12-29T11:23:00.413Z,108
2022-12-29T11:24:43.808Z,115
2022-12-29T11:26:27.207Z,104
2022-12-29T11:29:53.679Z,110
2022-12-29T11:31:37.071Z,100
2022-12-29T11:33:20.476Z,123
2022-12-29T11:35:03.869Z,109
2022-12-29T11:36:47.247Z,113
2022-12-29T11:38:30.658Z,115
2022-12-29T11:40:14.053Z,111
2022-12-29T11:41:57.457Z,100
2022-12-29T11:47:06.693Z,86
2022-12-29T11:48:50.103Z,82
2022-12-29T11:50:33.490Z,77
2022-12-29T11:52:16.886Z,70
2022-12-29T11:54:00.281Z,61
2022-12-29T11:55:43.681Z,54
2022-12-29T11:57:27.095Z,53
2022-12-29T11:59:10.495Z,68
2022-12-29T12:04:19.698Z,127
2022-12-29T12:06:03.364Z,128
2022-12-29T12:07:46.514Z,122
2022-12-29T12:09:29.909Z,117
2022-12-29T12:11:13.302Z,106
2022-12-29T12:12:56.708Z,105
2022-12-29T12:14:40.099Z,105
2022-12-29T12:16:23.507Z,97
2022-12-29T12:19:49.968Z,131
2022-12-29T12:21:33.348Z,128
2022-12-29T12:23:16.760Z,114
2022-12-29T12:25:00.136Z,112
2022-12-29T12:26:43.560Z,113
2022-12-29T12:28:26.958Z,92
2022-12-29T12:30:10.349Z,72
2022-12-29T12:31:53.816Z,71
2022-12-29T12:35:20.202Z,68
2022-12-29T12:37:03.613Z,67
2022-12-29T12:38:47.010Z,88
2022-12-29T12:40:30.431Z,112
2022-12-29T12:42:13.806Z,109
2022-12-29T12:43:57.196Z,99
2022-12-29T12:45:40.583Z,87
2022-12-29T12:47:23.982Z,85
2022-12-29T12:52:33.389Z,68
2022-12-29T12:54:16.715Z,65
2022-12-29T12:56:00.151Z,69
2022-12-29T12:57:43.421Z,71
2022-12-29T12:59:26.873Z,83
2022-12-29T13:01:10.338Z,85
2022-12-29T13:02:53.715Z,91
2022-12-29T13:04:37.003Z,105
2022-12-29T13:09:46.424Z,119
2022-12-29T13:11:29.778Z,109
2022-12-29T13:13:13.139Z,114
2022-12-29T13:14:56.546Z,116
2022-12-29T13:16:39.836Z,100
2022-12-29T13:18:23.300Z,95
2022-12-29T13:20:06.678Z,101
2022-12-29T13:21:50.208Z,93
2022-12-29T13:25:16.669Z,94
2022-12-29T13:26:59.994Z,105
2022-12-29T13:28:43.289Z,104
2022-12-29T13:30:26.760Z,110
2022-12-29T13:32:10.078Z,111
2022-12-29T13:33:53.468Z,107
2022-12-29T13:35:37.100Z,96
2022-12-29T13:37:20.257Z,92
2022-12-29T13:42:29.501Z,81
2022-12-29T13:44:12.906Z,78
2022-12-29T13:45:56.405Z,73
2022-12-29T13:47:39.855Z,67
2022-12-29T13:49:23.110Z,63
2022-12-29T13:51:06.502Z,60
2022-12-29T13:52:50.090Z,64
2022-12-29T13:54:33.287Z,70
2022-12-29T13:59:42.727Z,77
2022-12-29T14:01:26.064Z,78
2022-12-29T14:03:09.328Z,75
2022-12-29T14:04:52.757Z,71
2022-12-29T14:06:36.126Z,67
2022-12-29T14:08:19.535Z,63
2022-12-29T14:10:02.925Z,57
2022-12-29T14:11:46.309Z,53
2022-12-29T14:16:55.564Z,68
2022-12-29T14:18:38.948Z,81
2022-12-29T14:20:22.356Z,92
2022-12-29T14:22:05.741Z,82
2022-12-29T14:23:49.136Z,76
2022-12-29T14:25:32.549Z,62
2022-12-29T14:27:15.937Z,58
2022-12-29T14:28:59.335Z,54
2022-12-29T14:34:08.586Z,45
2022-12-29T14:35:52.005Z,42
2022-12-29T14:37:35.384Z,38
2022-12-29T14:39:18.770Z,35
2022-12-29T14:41:02.182Z,32
2022-12-29T14:42:45.556Z,36
2022-12-29T14:44:28.962Z,35
2022-12-29T14:46:12.365Z,34
2022-12-29T14:49:38.831Z,34
2022-12-29T14:51:22.233Z,36
2022-12-29T14:53:05.615Z,35
2022-12-29T14:54:49.036Z,34
2022-12-29T14:56:32.405Z,33
2022-12-29T14:58:15.816Z,32
2022-12-29T14:59:59.214Z,29
2022-12-29T15:01:42.617Z,27
2022-12-29T15:03:26.003Z,25
2022-12-29T15:06:52.467Z,23
2022-12-29T15:08:35.887Z,22
2022-12-29T15:10:19.281Z,22
2022-12-29T15:12:02.673Z,22
2022-12-29T15:13:46.073Z,20
2022-12-29T15:15:29.461Z,38
2022-12-29T15:17:12.887Z,30
2022-12-29T15:18:56.260Z,27
2022-12-29T15:20:39.656Z,29
2022-12-29T15:22:23.369Z,33
2022-12-29T15:24:06.761Z,31
2022-12-29T15:25:50.160Z,23
2022-12-29T15:27:33.542Z,20
2022-12-29T15:29:16.952Z,19
2022-12-29T15:31:00.353Z,17
2022-12-29T15:32:43.740Z,16
2022-12-29T15:34:27.140Z,12
2022-12-29T15:39:36.382Z,17
2022-12-29T15:41:19.765Z,286
2022-12-29T15:43:03.171Z,289
2022-12-29T15:44:46.573Z,285
2022-12-29T15:46:29.962Z,284
2022-12-29T15:48:13.363Z,275
2022-12-29T15:49:56.780Z,282
2022-12-29T15:51:40.144Z,283
2022-12-29T15:55:06.637Z,299
2022-12-29T15:56:50.026Z,285
2022-12-29T15:58:33.424Z,282
2022-12-29T16:00:16.833Z,299
2022-12-29T16:02:00.223Z,282
2022-12-29T16:03:43.619Z,293
2022-12-29T16:05:27.007Z,293
2022-12-29T16:07:10.412Z,295
2022-12-29T16:10:36.918Z,296
2022-12-29T16:12:20.284Z,296
2022-12-29T16:14:03.671Z,295
2022-12-29T16:15:47.084Z,299
2022-12-29T16:17:30.466Z,302
2022-12-29T16:19:13.858Z,301
2022-12-29T16:20:57.268Z,300
2022-12-29T16:22:40.674Z,299
2022-12-29T16:26:07.148Z,9
2022-12-29T16:27:50.539Z,8
2022-12-29T16:29:33.935Z,10
2022-12-29T16:31:17.324Z,9
2022-12-29T16:33:00.724Z,9
2022-12-29T16:34:44.108Z,9
2022-12-29T16:36:27.523Z,9
2022-12-29T16:38:10.901Z,9
2022-12-29T16:41:37.385Z,9
2022-12-29T16:43:20.771Z,10
2022-12-29T16:45:04.164Z,10
2022-12-29T16:46:47.568Z,9
2022-12-29T16:48:30.963Z,9
2022-12-29T16:50:14.359Z,10
2022-12-29T16:51:57.763Z,10
2022-12-29T16:53:41.158Z,9
2022-12-29T16:57:07.774Z,9
2022-12-29T16:58:51.005Z,9
2022-12-29T17:00:34.429Z,10
2022-12-29T17:02:17.802Z,9
2022-12-29T17:04:01.199Z,9
2022-12-29T17:05:44.605Z,9
2022-12-29T17:07:27.997Z,9
2022-12-29T17:09:11.390Z,9
2022-12-29T17:12:37.883Z,9
2022-12-29T17:14:21.266Z,9
2022-12-29T17:16:04.671Z,9
2022-12-29T17:17:48.054Z,9
2022-12-29T17:19:31.466Z,9
2022-12-29T17:21:14.835Z,9
2022-12-29T17:22:58.241Z,9
2022-12-29T17:24:41.632Z,10
2022-12-29T17:28:08.117Z,9
2022-12-29T17:29:51.505Z,9
2022-12-29T17:31:34.907Z,10
2022-12-29T17:33:18.303Z,10
2022-12-29T17:35:01.703Z,9
2022-12-29T17:36:45.094Z,10
2022-12-29T17:38:28.491Z,9
2022-12-29T17:40:11.889Z,10
2022-12-29T17:41:55.616Z,9
2022-12-29T17:43:39.019Z,9
2022-12-29T17:45:22.389Z,9
2022-12-29T17:47:05.785Z,9
2022-12-29T17:48:49.181Z,8
2022-12-29T17:50:32.582Z,9
2022-12-29T17:52:15.959Z,9
2022-12-29T17:53:59.373Z,9
2022-12-29T17:55:43.073Z,10
2022-12-29T17:57:26.455Z,9
2022-12-29T17:59:09.880Z,9
2022-12-29T18:00:53.268Z,9
2022-12-29T18:02:36.654Z,10
2022-12-29T18:04:20.061Z,10
2022-12-29T18:06:03.432Z,9
2022-12-29T18:07:46.841Z,9
2022-12-29T18:11:13.336Z,10
2022-12-29T18:12:56.726Z,10
2022-12-29T18:14:40.103Z,10
2022-12-29T18:16:23.495Z,10
2022-12-29T18:18:06.898Z,10
2022-12-29T18:19:50.286Z,10
2022-12-29T18:21:33.699Z,10
2022-12-29T18:23:17.109Z,9
2022-12-29T18:26:43.571Z,9
2022-12-29T18:28:26.954Z,9
2022-12-29T18:30:10.343Z,10
2022-12-29T18:31:53.755Z,9
2022-12-29T18:33:37.171Z,9
2022-12-29T18:35:20.554Z,9
2022-12-29T18:37:03.939Z,10
2022-12-29T18:38:47.321Z,9
2022-12-29T18:40:31.035Z,9
2022-12-29T18:42:14.435Z,9
2022-12-29T18:43:57.827Z,10
2022-12-29T18:45:41.222Z,9
2022-12-29T18:47:24.617Z,9
2022-12-29T18:49:08.013Z,9
2022-12-29T18:50:51.441Z,10
2022-12-29T18:52:34.817Z,9
2022-12-29T18:56:01.287Z,10
2022-12-29T18:57:44.671Z,10
2022-12-29T18:59:28.066Z,9
2022-12-29T19:01:11.460Z,9
2022-12-29T19:02:54.887Z,9
2022-12-29T19:04:38.266Z,9
2022-12-29T19:06:21.678Z,9
2022-12-29T19:08:05.069Z,9
2022-12-29T19:11:31.532Z,10
2022-12-29T19:13:14.927Z,10
2022-12-29T19:14:58.327Z,9
2022-12-29T19:16:41.714Z,10
2022-12-29T19:18:25.109Z,10
2022-12-29T19:20:08.513Z,9
2022-12-29T19:21:51.914Z,9
2022-12-29T19:23:35.314Z,10
2022-12-29T19:27:01.784Z,9
2022-12-29T19:28:45.190Z,10
2022-12-29T19:30:28.574Z,10
2022-12-29T19:32:11.980Z,9
2022-12-29T19:33:55.376Z,10
2022-12-29T19:35:38.750Z,10
2022-12-29T19:37:22.165Z,9
2022-12-29T19:39:05.585Z,9
2022-12-29T19:42:32.080Z,9
2022-12-29T19:44:15.424Z,9
2022-12-29T19:45:58.840Z,9
2022-12-29T19:47:42.240Z,15
2022-12-29T19:49:25.606Z,9
2022-12-29T19:51:09.082Z,10
2022-12-29T19:52:52.408Z,12
2022-12-29T19:54:35.800Z,12
2022-12-29T19:56:19.217Z,12
2022-12-29T19:58:02.906Z,13
2022-12-29T19:59:46.300Z,12
2022-12-29T20:01:29.712Z,13
2022-12-29T20:03:13.110Z,13
2022-12-29T20:04:56.488Z,13
2022-12-29T20:06:39.886Z,9
2022-12-29T20:08:23.299Z,9
2022-12-29T20:10:06.683Z,9
2022-12-29T20:13:33.170Z,9
2022-12-29T20:15:16.578Z,9
2022-12-29T20:16:59.959Z,9
2022-12-29T20:18:43.351Z,9
2022-12-29T20:20:26.764Z,9
2022-12-29T20:22:10.159Z,9
2022-12-29T20:23:53.536Z,10
2022-12-29T20:25:36.939Z,10
2022-12-29T20:29:03.402Z,9
2022-12-29T20:30:46.884Z,9
2022-12-29T20:32:30.213Z,9
2022-12-29T20:34:13.630Z,10
2022-12-29T20:35:57.002Z,8
2022-12-29T20:37:40.405Z,7
2022-12-29T20:39:23.803Z,9
2022-12-29T20:41:07.200Z,9
2022-12-29T20:44:33.667Z,9
2022-12-29T20:46:17.069Z,9
2022-12-29T20:48:00.478Z,9
2022-12-29T20:49:43.850Z,9
2022-12-29T20:51:27.237Z,9
2022-12-29T20:53:10.652Z,9
2022-12-29T20:54:54.041Z,9
2022-12-29T20:56:37.439Z,9
2022-12-29T20:58:21.177Z,9
2022-12-29T21:00:04.538Z,9
2022-12-29T21:01:47.919Z,9
2022-12-29T21:03:31.358Z,9
2022-12-29T21:05:14.748Z,8
2022-12-29T21:08:41.520Z,10
2022-12-29T21:10:24.948Z,10
2022-12-29T21:13:51.584Z,9
2022-12-29T21:15:34.977Z,9
2022-12-29T21:17:18.354Z,9
2022-12-29T21:19:01.619Z,9
2022-12-29T21:20:45.096Z,10
2022-12-29T21:22:28.383Z,8
2022-12-29T21:24:11.765Z,10
2022-12-29T21:25:55.171Z,9
2022-12-29T21:27:38.866Z,9
2022-12-29T21:29:22.264Z,9
2022-12-29T21:31:05.652Z,9
2022-12-29T21:32:49.037Z,9
2022-12-29T21:34:32.491Z,9
2022-12-29T21:36:15.920Z,10
2022-12-29T21:37:59.315Z,8
2022-12-29T21:39:42.645Z,9
2022-12-29T21:43:09.116Z,9
2022-12-29T21:44:52.550Z,10
2022-12-29T21:46:35.897Z,9
2022-12-29T21:48:19.366Z,9
2022-12-29T21:50:02.705Z,9
2022-12-29T21:51:46.118Z,10
2022-12-29T21:53:29.509Z,9
2022-12-29T21:55:12.907Z,9
2022-12-29T21:56:56.578Z,9
2022-12-29T21:58:40.013Z,9
2022-12-29T22:00:23.381Z,9
2022-12-29T22:02:06.781Z,8
2022-12-29T22:03:50.180Z,9
2022-12-29T22:05:33.579Z,9
2022-12-29T22:07:16.999Z,9
2022-12-29T22:09:00.367Z,9
2022-12-29T22:12:26.863Z,8
2022-12-29T22:14:10.244Z,8
2022-12-29T22:15:53.648Z,9
2022-12-29T22:17:37.017Z,8
2022-12-29T22:19:20.464Z,8
2022-12-29T22:21:03.814Z,8
2022-12-29T22:22:47.217Z,7
2022-12-29T22:24:30.623Z,7
2022-12-29T22:27:57.129Z,1
2022-12-29T22:29:40.480Z,1
2022-12-29T22:31:23.886Z,1
2022-12-29T22:33:07.262Z,1
2022-12-29T22:34:50.679Z,1
2022-12-29T22:36:34.080Z,1
2022-12-29T22:38:17.454Z,0
2022-12-29T22:40:00.850Z,1
2022-12-29T22:43:27.346Z,2
2022-12-29T22:45:10.734Z,1
2022-12-29T22:46:54.128Z,1
2022-12-29T22:48:37.558Z,1
2022-12-29T22:50:20.931Z,1
2022-12-29T22:52:04.313Z,1
2022-12-29T22:53:47.706Z,1
2022-12-29T22:55:31.104Z,2
2022-12-29T22:57:14.553Z,1
2022-12-29T22:58:58.196Z,2
2022-12-29T23:00:41.630Z,1
2022-12-29T23:02:24.981Z,1
2022-12-29T23:04:08.379Z,1
2022-12-29T23:05:51.783Z,1
2022-12-29T23:07:35.169Z,1
2022-12-29T23:09:18.591Z,1
2022-12-29T23:11:01.994Z,2
2022-12-29T23:12:45.387Z,1
2022-12-29T23:14:29.071Z,1
2022-12-29T23:16:12.496Z,1
2022-12-29T23:17:55.865Z,1
2022-12-29T23:19:39.269Z,2
2022-12-29T23:21:22.672Z,2
2022-12-29T23:23:06.061Z,1
2022-12-29T23:24:49.497Z,1
2022-12-29T23:26:32.865Z,2
2022-12-29T23:28:16.283Z,1
2022-12-29T23:29:59.955Z,2
2022-12-29T23:31:43.328Z,2
2022-12-29T23:33:26.737Z,1
2022-12-29T23:35:10.121Z,1
2022-12-29T23:36:53.536Z,1
2022-12-29T23:38:36.916Z,1
2022-12-29T23:40:20.333Z,2
2022-12-29T23:42:03.719Z,1
2022-12-29T23:47:12.957Z,2
2022-12-29T23:48:56.341Z,1
2022-12-29T23:50:39.746Z,1
2022-12-29T23:52:23.135Z,1
2022-12-29T23:54:06.549Z,1
2022-12-29T23:55:49.935Z,1
2022-12-29T23:57:33.335Z,1
2022-12-29T23:59:16.730Z,2
