createdAt,value
2022-07-29T00:01:43.343Z,20.40
2022-07-29T00:04:09.854Z,20.40
2022-07-29T00:06:36.418Z,20.40
2022-07-29T00:09:02.888Z,20.30
2022-07-29T00:11:29.372Z,20.30
2022-07-29T00:13:55.839Z,20.30
2022-07-29T00:16:22.358Z,20.20
2022-07-29T00:18:48.859Z,20.20
2022-07-29T00:21:15.333Z,20.20
2022-07-29T00:23:41.796Z,20.20
2022-07-29T00:26:08.276Z,20.10
2022-07-29T00:28:34.730Z,20.10
2022-07-29T00:31:01.278Z,20.10
2022-07-29T00:33:27.786Z,20.00
2022-07-29T00:35:54.246Z,20.00
2022-07-29T00:38:21.612Z,19.90
2022-07-29T00:40:48.071Z,19.90
2022-07-29T00:43:14.541Z,20.00
2022-07-29T00:45:41.008Z,20.10
2022-07-29T00:48:07.482Z,20.10
2022-07-29T00:50:33.950Z,20.00
2022-07-29T00:53:00.425Z,20.00
2022-07-29T00:55:26.892Z,20.10
2022-07-29T00:57:53.368Z,20.10
2022-07-29T01:00:19.846Z,20.10
2022-07-29T01:02:46.330Z,20.10
2022-07-29T01:05:12.809Z,20.10
2022-07-29T01:07:39.292Z,20.20
2022-07-29T01:10:05.753Z,20.10
2022-07-29T01:12:32.227Z,20.10
2022-07-29T01:14:58.698Z,20.00
2022-07-29T01:17:25.165Z,20.00
2022-07-29T01:19:51.623Z,20.00
2022-07-29T01:22:18.096Z,20.00
2022-07-29T01:24:44.556Z,20.00
2022-07-29T01:27:11.039Z,20.00
2022-07-29T01:29:42.139Z,20.00
2022-07-29T01:32:09.909Z,20.00
2022-07-29T01:34:54.417Z,19.90
2022-07-29T01:37:20.874Z,19.90
2022-07-29T01:39:47.361Z,19.90
2022-07-29T01:42:13.829Z,19.80
2022-07-29T01:44:40.304Z,19.90
2022-07-29T01:47:06.778Z,19.90
2022-07-29T01:49:33.258Z,19.80
2022-07-29T01:52:00.779Z,19.80
2022-07-29T01:54:27.246Z,19.80
2022-07-29T01:56:53.710Z,19.90
2022-07-29T01:59:20.184Z,19.90
2022-07-29T02:01:47.670Z,19.90
2022-07-29T02:04:29.929Z,19.80
2022-07-29T02:06:56.737Z,19.80
2022-07-29T02:09:23.216Z,19.80
2022-07-29T02:11:49.703Z,19.70
2022-07-29T02:14:16.465Z,19.70
2022-07-29T02:16:43.114Z,19.70
2022-07-29T02:19:09.593Z,19.70
2022-07-29T02:21:36.061Z,19.70
2022-07-29T02:24:02.550Z,19.80
2022-07-29T02:26:29.017Z,19.80
2022-07-29T02:28:55.493Z,19.80
2022-07-29T02:31:22.016Z,19.80
2022-07-29T02:33:48.538Z,19.70
2022-07-29T02:36:15.012Z,19.70
2022-07-29T02:38:41.476Z,19.60
2022-07-29T02:41:07.946Z,19.60
2022-07-29T02:43:34.403Z,19.60
2022-07-29T02:46:00.924Z,19.70
2022-07-29T02:48:27.419Z,19.70
2022-07-29T02:50:53.896Z,19.70
2022-07-29T02:53:20.365Z,19.70
2022-07-29T02:55:46.843Z,19.70
2022-07-29T02:58:13.315Z,19.70
2022-07-29T03:00:39.833Z,19.70
2022-07-29T03:03:06.296Z,19.60
2022-07-29T03:05:32.778Z,19.50
2022-07-29T03:07:59.236Z,19.50
2022-07-29T03:10:25.722Z,19.40
2022-07-29T03:12:52.186Z,19.40
2022-07-29T03:15:18.672Z,19.40
2022-07-29T03:17:45.134Z,19.50
2022-07-29T03:20:11.616Z,19.50
2022-07-29T03:22:38.068Z,19.50
2022-07-29T03:25:04.537Z,19.60
2022-07-29T03:27:31.004Z,19.60
2022-07-29T03:29:57.474Z,19.60
2022-07-29T03:32:25.335Z,19.50
2022-07-29T03:34:51.898Z,19.40
2022-07-29T03:37:18.361Z,19.40
2022-07-29T03:39:44.817Z,19.30
2022-07-29T03:42:11.297Z,19.40
2022-07-29T03:44:37.797Z,19.40
2022-07-29T03:47:04.268Z,19.40
2022-07-29T03:49:30.730Z,19.40
2022-07-29T03:51:57.203Z,19.40
2022-07-29T03:54:23.663Z,19.40
2022-07-29T03:56:50.162Z,19.40
2022-07-29T03:59:16.626Z,19.40
2022-07-29T04:01:43.137Z,19.40
2022-07-29T04:04:09.644Z,19.40
2022-07-29T04:06:36.127Z,19.50
2022-07-29T04:09:02.596Z,19.50
2022-07-29T04:11:29.069Z,19.50
2022-07-29T04:13:55.521Z,19.50
2022-07-29T04:16:22.042Z,19.50
2022-07-29T04:18:48.558Z,19.40
2022-07-29T04:21:15.069Z,19.40
2022-07-29T04:23:52.766Z,19.50
2022-07-29T04:26:20.469Z,19.40
2022-07-29T04:28:46.945Z,19.40
2022-07-29T04:31:13.507Z,19.50
2022-07-29T04:33:39.997Z,19.40
2022-07-29T04:36:06.470Z,19.50
2022-07-29T04:38:52.904Z,19.50
2022-07-29T04:41:20.773Z,19.50
2022-07-29T04:43:47.865Z,19.40
2022-07-29T04:46:14.421Z,19.40
2022-07-29T04:48:40.978Z,19.40
2022-07-29T04:51:07.513Z,19.40
2022-07-29T04:53:33.977Z,19.50
2022-07-29T04:56:00.446Z,19.50
2022-07-29T04:58:26.906Z,19.50
2022-07-29T05:00:53.379Z,19.50
2022-07-29T05:03:19.858Z,19.50
2022-07-29T05:05:46.321Z,19.40
2022-07-29T05:08:12.849Z,19.30
2022-07-29T05:10:39.315Z,19.40
2022-07-29T05:13:05.798Z,19.30
2022-07-29T05:15:32.276Z,19.40
2022-07-29T05:17:58.760Z,19.30
2022-07-29T05:20:25.234Z,19.30
2022-07-29T05:22:51.715Z,19.20
2022-07-29T05:25:18.183Z,19.20
2022-07-29T05:27:44.667Z,19.20
2022-07-29T05:30:11.126Z,19.20
2022-07-29T05:32:37.602Z,19.20
2022-07-29T05:35:04.067Z,19.30
2022-07-29T05:37:30.554Z,19.30
2022-07-29T05:39:59.003Z,19.20
2022-07-29T05:42:25.683Z,19.20
2022-07-29T05:44:52.140Z,19.20
2022-07-29T05:47:18.606Z,19.20
2022-07-29T05:49:45.070Z,19.20
2022-07-29T05:52:11.565Z,19.30
2022-07-29T05:54:38.073Z,19.20
2022-07-29T05:57:04.581Z,19.20
2022-07-29T05:59:31.046Z,19.10
2022-07-29T06:01:57.585Z,19.10
2022-07-29T06:04:24.109Z,19.00
2022-07-29T06:06:50.590Z,18.90
2022-07-29T06:09:17.073Z,18.80
2022-07-29T06:11:43.541Z,18.80
2022-07-29T06:14:10.026Z,18.90
2022-07-29T06:16:36.558Z,18.90
2022-07-29T06:19:03.092Z,19.00
2022-07-29T06:21:29.562Z,19.10
2022-07-29T06:23:56.041Z,19.10
2022-07-29T06:26:30.314Z,19.20
2022-07-29T06:28:57.427Z,19.20
2022-07-29T06:31:24.027Z,19.20
2022-07-29T06:33:50.574Z,19.20
2022-07-29T06:36:17.039Z,19.10
2022-07-29T06:38:49.215Z,19.10
2022-07-29T06:41:17.951Z,19.10
2022-07-29T06:43:51.741Z,19.10
2022-07-29T06:46:19.213Z,19.10
2022-07-29T06:48:45.731Z,19.10
2022-07-29T06:51:12.222Z,19.10
2022-07-29T06:53:38.739Z,19.10
2022-07-29T06:56:24.484Z,19.10
2022-07-29T06:58:50.955Z,19.10
2022-07-29T07:01:17.487Z,19.00
2022-07-29T07:03:43.997Z,19.00
2022-07-29T07:06:14.856Z,19.00
2022-07-29T07:08:41.602Z,19.00
2022-07-29T07:11:08.062Z,19.00
2022-07-29T07:13:34.532Z,19.00
2022-07-29T07:16:03.204Z,19.00
2022-07-29T07:18:29.694Z,19.00
2022-07-29T07:20:56.158Z,19.00
2022-07-29T07:23:22.639Z,19.00
2022-07-29T07:25:49.104Z,19.00
2022-07-29T07:28:15.582Z,19.00
2022-07-29T07:30:42.044Z,19.10
2022-07-29T07:33:08.535Z,19.00
2022-07-29T07:35:35.222Z,19.00
2022-07-29T07:38:01.698Z,19.00
2022-07-29T07:40:28.162Z,18.90
2022-07-29T07:42:54.624Z,18.90
2022-07-29T07:45:21.083Z,18.90
2022-07-29T07:47:47.585Z,18.90
2022-07-29T07:50:18.639Z,18.90
2022-07-29T07:52:45.578Z,18.90
2022-07-29T07:55:12.058Z,18.80
2022-07-29T07:57:38.529Z,19.00
2022-07-29T08:00:05.035Z,19.00
2022-07-29T08:02:31.585Z,19.10
2022-07-29T08:04:58.131Z,19.20
2022-07-29T08:07:24.590Z,19.20
2022-07-29T08:09:51.062Z,19.30
2022-07-29T08:12:17.520Z,19.40
2022-07-29T08:14:44.004Z,19.50
2022-07-29T08:17:10.463Z,19.60
2022-07-29T08:19:36.924Z,19.70
2022-07-29T08:22:03.377Z,19.80
2022-07-29T08:24:29.848Z,19.90
2022-07-29T08:26:56.301Z,19.90
2022-07-29T08:29:22.792Z,19.90
2022-07-29T08:31:49.278Z,20.00
2022-07-29T08:34:15.778Z,20.00
2022-07-29T08:36:42.232Z,20.00
2022-07-29T08:39:08.725Z,20.10
2022-07-29T08:41:35.176Z,20.20
2022-07-29T08:44:01.636Z,20.30
2022-07-29T08:46:28.097Z,20.30
2022-07-29T08:48:54.603Z,20.30
2022-07-29T08:51:21.121Z,20.40
2022-07-29T08:53:47.593Z,20.40
2022-07-29T08:56:14.075Z,20.30
2022-07-29T08:58:40.541Z,20.30
2022-07-29T09:01:07.684Z,20.30
2022-07-29T09:03:39.036Z,20.30
2022-07-29T09:06:05.580Z,20.30
2022-07-29T09:08:32.051Z,20.30
2022-07-29T09:10:58.525Z,20.30
2022-07-29T09:13:25.589Z,20.20
2022-07-29T09:15:52.085Z,20.30
2022-07-29T09:18:19.501Z,20.30
2022-07-29T09:20:57.113Z,20.40
2022-07-29T09:23:24.580Z,20.40
2022-07-29T09:25:51.508Z,20.40
2022-07-29T09:28:18.003Z,20.50
2022-07-29T09:30:44.479Z,20.50
2022-07-29T09:33:10.936Z,20.40
2022-07-29T09:35:37.411Z,20.40
2022-07-29T09:38:03.869Z,20.50
2022-07-29T09:40:30.351Z,20.50
2022-07-29T09:42:56.823Z,20.60
2022-07-29T09:45:23.296Z,20.60
2022-07-29T09:47:49.764Z,20.70
2022-07-29T09:50:16.244Z,20.70
2022-07-29T09:52:42.713Z,20.80
2022-07-29T09:55:09.197Z,20.80
2022-07-29T09:57:35.970Z,20.90
2022-07-29T10:00:02.452Z,20.90
2022-07-29T10:02:28.907Z,20.90
2022-07-29T10:04:55.378Z,21.00
2022-07-29T10:07:21.857Z,21.00
2022-07-29T10:09:48.309Z,21.00
2022-07-29T10:12:14.797Z,21.10
2022-07-29T10:14:41.278Z,21.10
2022-07-29T10:17:07.759Z,21.10
2022-07-29T10:19:34.219Z,21.10
2022-07-29T10:22:00.956Z,21.10
2022-07-29T10:24:27.573Z,21.20
2022-07-29T10:26:54.054Z,21.10
2022-07-29T10:29:20.518Z,21.10
2022-07-29T10:31:48.000Z,21.20
2022-07-29T10:34:14.470Z,21.20
2022-07-29T10:36:40.961Z,21.30
2022-07-29T10:39:09.851Z,21.40
2022-07-29T10:41:44.184Z,21.50
2022-07-29T10:44:23.830Z,21.50
2022-07-29T10:46:50.547Z,21.60
2022-07-29T10:49:17.133Z,21.70
2022-07-29T10:51:44.678Z,21.80
2022-07-29T10:54:11.503Z,22.00
2022-07-29T10:56:37.976Z,22.20
2022-07-29T10:59:04.698Z,22.30
2022-07-29T11:01:37.247Z,22.50
2022-07-29T11:04:04.416Z,22.80
2022-07-29T11:06:30.876Z,23.30
2022-07-29T11:08:57.865Z,24.00
2022-07-29T11:11:29.788Z,24.50
2022-07-29T11:13:57.072Z,24.90
2022-07-29T11:16:25.292Z,25.30
2022-07-29T11:18:51.993Z,25.80
2022-07-29T11:21:23.244Z,26.20
2022-07-29T11:23:50.033Z,26.50
2022-07-29T11:26:18.618Z,26.60
2022-07-29T11:29:02.954Z,26.70
2022-07-29T11:31:29.414Z,26.80
2022-07-29T11:36:42.326Z,27.20
2022-07-29T11:39:10.251Z,27.50
2022-07-29T11:41:36.709Z,27.90
2022-07-29T11:44:03.936Z,28.20
2022-07-29T11:46:30.414Z,28.30
2022-07-29T11:48:58.705Z,28.30
2022-07-29T11:51:32.816Z,28.30
2022-07-29T11:56:46.158Z,28.20
2022-07-29T11:59:15.321Z,28.20
2022-07-29T12:01:41.950Z,28.10
2022-07-29T12:04:08.454Z,28.00
2022-07-29T12:06:34.943Z,28.00
2022-07-29T12:09:01.408Z,28.00
2022-07-29T12:11:28.412Z,28.00
2022-07-29T12:13:54.890Z,27.90
2022-07-29T12:16:25.798Z,27.90
2022-07-29T12:18:56.308Z,28.20
2022-07-29T12:21:25.578Z,28.20
2022-07-29T12:23:52.364Z,28.20
2022-07-29T12:26:25.279Z,28.50
2022-07-29T12:28:52.315Z,28.80
2022-07-29T12:31:43.071Z,29.30
2022-07-29T12:34:07.678Z,29.70
2022-07-29T12:36:34.149Z,30.10
2022-07-29T12:39:00.613Z,30.30
2022-07-29T12:41:27.092Z,30.30
2022-07-29T12:43:53.570Z,30.30
2022-07-29T12:46:20.056Z,30.50
2022-07-29T12:48:46.641Z,30.50
2022-07-29T12:51:13.126Z,30.60
2022-07-29T12:53:39.606Z,30.60
2022-07-29T12:56:20.579Z,30.70
2022-07-29T12:58:52.517Z,31.00
2022-07-29T13:01:19.007Z,31.10
2022-07-29T13:03:57.132Z,31.40
2022-07-29T13:06:24.248Z,31.70
2022-07-29T13:08:50.718Z,31.80
2022-07-29T13:11:17.182Z,31.90
2022-07-29T13:13:43.669Z,31.90
2022-07-29T13:16:10.142Z,31.90
2022-07-29T13:18:36.625Z,31.90
2022-07-29T13:21:03.097Z,32.00
2022-07-29T13:23:29.562Z,31.90
2022-07-29T13:25:56.039Z,31.80
2022-07-29T13:28:22.500Z,32.00
2022-07-29T13:30:48.981Z,32.10
2022-07-29T13:33:15.484Z,32.20
2022-07-29T13:35:41.951Z,32.40
2022-07-29T13:38:08.418Z,32.60
2022-07-29T13:40:34.893Z,32.70
2022-07-29T13:43:01.356Z,32.80
2022-07-29T13:45:29.324Z,32.90
2022-07-29T13:47:55.868Z,32.90
2022-07-29T13:50:22.343Z,32.80
2022-07-29T13:52:48.803Z,32.80
2022-07-29T13:55:15.274Z,32.60
2022-07-29T13:57:41.732Z,32.60
2022-07-29T14:00:08.207Z,32.70
2022-07-29T14:02:34.664Z,32.70
2022-07-29T14:05:04.981Z,32.70
2022-07-29T14:07:34.293Z,32.80
2022-07-29T14:10:00.767Z,32.90
2022-07-29T14:12:27.226Z,33.20
2022-07-29T14:14:53.704Z,33.50
2022-07-29T14:17:20.267Z,33.50
2022-07-29T14:19:46.805Z,33.30
2022-07-29T14:22:13.261Z,33.30
2022-07-29T14:24:39.738Z,33.40
2022-07-29T14:27:06.341Z,33.50
2022-07-29T14:29:37.737Z,33.60
2022-07-29T14:32:04.911Z,33.80
2022-07-29T14:34:31.392Z,33.80
2022-07-29T14:36:57.852Z,33.70
2022-07-29T14:39:24.310Z,33.40
2022-07-29T14:41:50.782Z,33.20
2022-07-29T14:44:17.246Z,33.10
2022-07-29T14:46:43.725Z,33.00
2022-07-29T14:49:15.073Z,33.10
2022-07-29T14:51:41.578Z,33.30
2022-07-29T14:54:08.033Z,33.50
2022-07-29T14:56:37.037Z,33.60
2022-07-29T14:59:03.917Z,33.70
2022-07-29T15:01:30.431Z,33.80
2022-07-29T15:03:59.833Z,34.00
2022-07-29T15:06:26.489Z,34.00
2022-07-29T15:08:52.949Z,34.10
2022-07-29T15:11:19.429Z,34.20
2022-07-29T15:13:45.893Z,34.40
2022-07-29T15:16:12.418Z,34.50
2022-07-29T15:18:39.231Z,34.60
2022-07-29T15:21:05.703Z,34.60
2022-07-29T15:23:32.161Z,34.60
2022-07-29T15:25:58.636Z,34.60
2022-07-29T15:28:25.096Z,34.40
2022-07-29T15:30:51.579Z,34.50
2022-07-29T15:33:18.042Z,34.50
2022-07-29T15:35:44.511Z,34.40
2022-07-29T15:38:10.980Z,34.40
2022-07-29T15:40:37.459Z,34.40
2022-07-29T15:43:03.925Z,34.40
2022-07-29T15:45:32.027Z,34.20
2022-07-29T15:47:59.565Z,34.10
2022-07-29T15:50:26.026Z,34.20
2022-07-29T15:52:52.494Z,34.30
2022-07-29T15:55:18.948Z,34.50
2022-07-29T15:57:45.423Z,34.50
2022-07-29T16:00:11.888Z,34.50
2022-07-29T16:02:38.365Z,34.50
2022-07-29T16:05:04.837Z,34.40
2022-07-29T16:07:35.824Z,34.30
2022-07-29T16:10:02.375Z,34.10
2022-07-29T16:12:28.883Z,34.10
2022-07-29T16:14:55.390Z,34.10
2022-07-29T16:17:21.910Z,34.10
2022-07-29T16:19:48.386Z,34.10
2022-07-29T16:22:14.861Z,34.20
2022-07-29T16:24:41.324Z,34.30
2022-07-29T16:27:07.805Z,34.30
2022-07-29T16:29:34.311Z,34.20
2022-07-29T16:32:00.811Z,34.20
2022-07-29T16:34:27.315Z,33.90
2022-07-29T16:36:53.802Z,33.70
2022-07-29T16:39:20.257Z,33.60
2022-07-29T16:41:46.733Z,33.40
2022-07-29T16:44:13.205Z,33.30
2022-07-29T16:46:41.528Z,33.20
2022-07-29T16:49:08.100Z,33.20
2022-07-29T16:51:34.646Z,33.10
2022-07-29T16:54:01.106Z,33.00
2022-07-29T16:56:27.576Z,32.90
2022-07-29T16:58:54.041Z,32.80
2022-07-29T17:01:20.591Z,32.60
2022-07-29T17:03:47.120Z,32.60
2022-07-29T17:06:13.584Z,32.50
2022-07-29T17:08:40.069Z,32.50
2022-07-29T17:11:06.531Z,32.60
2022-07-29T17:13:33.000Z,32.50
2022-07-29T17:16:00.815Z,32.50
2022-07-29T17:18:27.433Z,32.50
2022-07-29T17:20:53.894Z,32.40
2022-07-29T17:23:20.364Z,32.40
2022-07-29T17:25:46.822Z,32.30
2022-07-29T17:28:13.288Z,32.10
2022-07-29T17:30:39.754Z,31.90
2022-07-29T17:33:06.225Z,31.80
2022-07-29T17:35:32.685Z,31.80
2022-07-29T17:37:59.161Z,31.70
2022-07-29T17:40:25.629Z,31.70
2022-07-29T17:42:52.109Z,31.50
2022-07-29T17:45:18.572Z,31.40
2022-07-29T17:47:45.074Z,31.30
2022-07-29T17:50:11.542Z,31.20
2022-07-29T17:52:38.020Z,31.20
2022-07-29T17:55:04.486Z,31.10
2022-07-29T17:57:30.985Z,31.00
2022-07-29T17:59:57.467Z,30.90
2022-07-29T18:02:24.057Z,30.90
2022-07-29T18:04:53.024Z,30.90
2022-07-29T18:07:19.487Z,30.80
2022-07-29T18:09:45.970Z,30.80
2022-07-29T18:12:12.441Z,30.70
2022-07-29T18:14:38.916Z,30.60
2022-07-29T18:17:05.384Z,30.50
2022-07-29T18:19:31.865Z,30.40
2022-07-29T18:22:03.239Z,30.30
2022-07-29T18:24:31.943Z,30.20
2022-07-29T18:26:58.610Z,30.10
2022-07-29T18:29:25.224Z,29.90
2022-07-29T18:31:51.684Z,29.80
2022-07-29T18:34:18.166Z,29.70
2022-07-29T18:36:44.629Z,29.50
2022-07-29T18:39:11.372Z,29.30
2022-07-29T18:41:49.960Z,29.10
2022-07-29T18:44:17.295Z,29.10
2022-07-29T18:46:44.844Z,28.90
2022-07-29T18:49:14.028Z,28.80
2022-07-29T18:51:40.512Z,28.70
2022-07-29T18:54:06.977Z,28.60
2022-07-29T18:56:33.447Z,28.50
2022-07-29T18:58:59.917Z,28.30
2022-07-29T19:01:31.449Z,28.30
2022-07-29T19:03:58.603Z,28.20
2022-07-29T19:06:25.842Z,28.00
2022-07-29T19:08:52.572Z,27.80
2022-07-29T19:11:19.075Z,27.70
2022-07-29T19:13:45.552Z,27.50
2022-07-29T19:16:12.081Z,27.40
2022-07-29T19:18:38.598Z,27.30
2022-07-29T19:21:05.085Z,27.10
2022-07-29T19:23:31.551Z,26.90
2022-07-29T19:26:20.561Z,26.80
2022-07-29T19:28:48.903Z,26.60
2022-07-29T19:31:15.820Z,26.60
2022-07-29T19:33:42.315Z,26.50
2022-07-29T19:36:08.780Z,26.40
2022-07-29T19:38:35.240Z,26.30
2022-07-29T19:41:01.731Z,26.20
2022-07-29T19:43:50.526Z,26.10
2022-07-29T19:46:14.726Z,26.00
2022-07-29T19:48:41.252Z,25.90
2022-07-29T19:51:07.764Z,25.80
2022-07-29T19:53:34.226Z,25.70
2022-07-29T19:56:00.713Z,25.50
2022-07-29T19:58:27.231Z,25.40
2022-07-29T20:00:54.745Z,25.30
2022-07-29T20:03:21.204Z,25.20
2022-07-29T20:05:48.017Z,25.00
2022-07-29T20:08:14.848Z,24.90
2022-07-29T20:10:41.320Z,24.80
2022-07-29T20:13:07.780Z,24.70
2022-07-29T20:15:34.303Z,24.60
2022-07-29T20:18:00.846Z,24.60
2022-07-29T20:20:27.314Z,24.50
2022-07-29T20:22:53.770Z,24.40
2022-07-29T20:25:20.253Z,24.40
2022-07-29T20:27:46.710Z,24.20
2022-07-29T20:30:13.180Z,24.20
2022-07-29T20:32:39.652Z,24.00
2022-07-29T20:35:06.126Z,24.00
2022-07-29T20:37:32.599Z,23.90
2022-07-29T20:39:59.076Z,23.80
2022-07-29T20:42:25.537Z,23.70
2022-07-29T20:44:52.015Z,23.60
2022-07-29T20:47:18.476Z,23.60
2022-07-29T20:49:44.953Z,23.50
2022-07-29T20:52:11.429Z,23.40
2022-07-29T20:54:37.889Z,23.40
2022-07-29T20:57:04.359Z,23.50
2022-07-29T20:59:30.821Z,23.50
2022-07-29T21:01:57.354Z,23.50
2022-07-29T21:04:30.750Z,23.50
2022-07-29T21:06:57.959Z,23.50
2022-07-29T21:09:24.619Z,23.40
2022-07-29T21:11:51.089Z,23.40
2022-07-29T21:14:17.567Z,23.40
2022-07-29T21:16:44.046Z,23.30
2022-07-29T21:19:10.510Z,23.30
2022-07-29T21:21:36.989Z,23.20
2022-07-29T21:24:03.464Z,23.20
2022-07-29T21:26:29.929Z,23.10
2022-07-29T21:28:56.389Z,23.10
2022-07-29T21:31:22.871Z,23.10
2022-07-29T21:33:49.330Z,23.10
2022-07-29T21:36:46.509Z,23.10
2022-07-29T21:39:02.255Z,23.10
2022-07-29T21:41:28.727Z,23.00
2022-07-29T21:43:55.784Z,23.00
2022-07-29T21:46:26.117Z,23.00
2022-07-29T21:48:52.661Z,22.90
2022-07-29T21:51:19.199Z,22.90
2022-07-29T21:53:45.663Z,22.90
2022-07-29T21:56:14.800Z,22.90
2022-07-29T21:58:41.521Z,22.80
2022-07-29T22:01:08.030Z,22.80
2022-07-29T22:03:34.554Z,22.70
2022-07-29T22:06:01.033Z,22.60
2022-07-29T22:08:27.494Z,22.50
2022-07-29T22:10:53.967Z,22.40
2022-07-29T22:13:20.430Z,22.30
2022-07-29T22:15:47.295Z,22.30
2022-07-29T22:18:13.875Z,22.20
2022-07-29T22:20:47.606Z,22.10
2022-07-29T22:23:14.085Z,22.00
2022-07-29T22:25:40.550Z,22.00
2022-07-29T22:28:07.034Z,21.90
2022-07-29T22:30:33.534Z,21.90
2022-07-29T22:33:00.067Z,21.90
2022-07-29T22:35:26.537Z,21.90
2022-07-29T22:37:53.017Z,21.90
2022-07-29T22:40:19.474Z,21.90
2022-07-29T22:42:45.952Z,21.90
2022-07-29T22:45:12.412Z,22.00
2022-07-29T22:47:46.494Z,22.00
2022-07-29T22:50:15.001Z,21.90
2022-07-29T22:52:41.490Z,21.90
2022-07-29T22:55:07.952Z,21.90
2022-07-29T22:57:34.428Z,21.90
2022-07-29T23:00:00.887Z,21.80
2022-07-29T23:02:27.364Z,21.80
2022-07-29T23:04:53.825Z,21.80
2022-07-29T23:07:20.295Z,21.80
2022-07-29T23:09:46.760Z,21.80
2022-07-29T23:12:13.237Z,21.80
2022-07-29T23:14:39.693Z,21.70
2022-07-29T23:17:06.204Z,21.70
2022-07-29T23:19:32.744Z,21.60
2022-07-29T23:21:59.221Z,21.50
2022-07-29T23:24:25.681Z,21.40
2022-07-29T23:26:52.162Z,21.40
2022-07-29T23:29:18.638Z,21.40
2022-07-29T23:31:47.797Z,21.40
2022-07-29T23:34:14.802Z,21.40
2022-07-29T23:36:41.292Z,21.40
2022-07-29T23:39:07.754Z,21.30
2022-07-29T23:41:34.214Z,21.30
2022-07-29T23:44:00.690Z,21.30
2022-07-29T23:46:27.205Z,21.30
2022-07-29T23:48:53.747Z,21.20
2022-07-29T23:51:20.260Z,21.10
2022-07-29T23:53:53.003Z,21.00
2022-07-29T23:56:20.720Z,21.00
2022-07-29T23:58:47.205Z,21.00
