createdAt,value
2018-12-09T00:00:34.147Z,100307.70
2018-12-09T00:03:25.912Z,100303.77
2018-12-09T00:06:17.815Z,100299.73
2018-12-09T00:09:09.732Z,100290.73
2018-12-09T00:12:01.660Z,100295.84
2018-12-09T00:14:52.361Z,100290.92
2018-12-09T00:17:42.434Z,100289.62
2018-12-09T00:20:33.031Z,100297.29
2018-12-09T00:23:22.889Z,100298.16
2018-12-09T00:26:12.769Z,100293.95
2018-12-09T00:29:02.846Z,100286.60
2018-12-09T00:31:53.506Z,100291.00
2018-12-09T00:34:43.574Z,100289.31
2018-12-09T00:37:34.547Z,100288.36
2018-12-09T00:40:49.629Z,100283.34
2018-12-09T00:43:41.796Z,100285.91
2018-12-09T00:46:32.593Z,100285.78
2018-12-09T00:49:23.861Z,100280.44
2018-12-09T00:52:14.411Z,100289.91
2018-12-09T00:55:05.447Z,100293.20
2018-12-09T00:57:56.343Z,100288.45
2018-12-09T01:00:48.037Z,100283.59
2018-12-09T01:03:38.618Z,100274.97
2018-12-09T01:06:29.160Z,100275.83
2018-12-09T01:09:20.019Z,100278.00
2018-12-09T01:12:10.998Z,100273.05
2018-12-09T01:15:02.128Z,100271.44
2018-12-09T01:17:52.890Z,100258.08
2018-12-09T01:20:44.008Z,100263.42
2018-12-09T01:23:34.854Z,100257.95
2018-12-09T01:26:25.705Z,100258.56
2018-12-09T01:29:16.987Z,100254.28
2018-12-09T01:32:07.602Z,100259.74
2018-12-09T01:34:58.609Z,100252.17
2018-12-09T01:37:50.008Z,100249.00
2018-12-09T01:40:45.557Z,100243.86
2018-12-09T01:43:36.858Z,100239.26
2018-12-09T01:46:27.487Z,100234.52
2018-12-09T01:49:18.127Z,100237.16
2018-12-09T01:52:08.996Z,100230.59
2018-12-09T01:55:00.227Z,100224.54
2018-12-09T01:57:50.807Z,100224.30
2018-12-09T02:00:41.547Z,100222.47
2018-12-09T02:03:32.529Z,100221.63
2018-12-09T02:06:23.995Z,100215.45
2018-12-09T02:09:15.217Z,100214.27
2018-12-09T02:12:06.178Z,100220.32
2018-12-09T02:14:57.085Z,100222.28
2018-12-09T02:17:47.889Z,100220.73
2018-12-09T02:20:39.032Z,100215.39
2018-12-09T02:23:30.546Z,100210.36
2018-12-09T02:26:21.737Z,100213.14
2018-12-09T02:29:12.458Z,100204.77
2018-12-09T02:32:03.345Z,100195.90
2018-12-09T02:34:55.709Z,100193.61
2018-12-09T02:37:46.322Z,100186.92
2018-12-09T02:40:37.518Z,100199.33
2018-12-09T02:43:27.998Z,100199.81
2018-12-09T02:46:18.838Z,100197.41
2018-12-09T02:49:10.991Z,100196.42
2018-12-09T02:52:01.837Z,100193.75
2018-12-09T02:54:53.720Z,100189.24
2018-12-09T02:57:44.389Z,100191.55
2018-12-09T03:00:35.572Z,100173.21
2018-12-09T03:03:26.078Z,100172.25
2018-12-09T03:06:17.359Z,100176.03
2018-12-09T03:09:10.543Z,100178.44
2018-12-09T03:12:00.947Z,100179.42
2018-12-09T03:14:52.678Z,100175.02
2018-12-09T03:17:43.260Z,100173.21
2018-12-09T03:20:34.338Z,100178.20
2018-12-09T03:23:24.878Z,100179.16
2018-12-09T03:26:15.939Z,100182.55
2018-12-09T03:29:06.881Z,100189.09
2018-12-09T03:31:58.510Z,100180.97
2018-12-09T03:34:51.111Z,100182.31
2018-12-09T03:37:42.118Z,100187.00
2018-12-09T03:40:32.838Z,100189.81
2018-12-09T03:43:24.009Z,100184.27
2018-12-09T03:46:14.780Z,100181.48
2018-12-09T03:49:05.940Z,100176.50
2018-12-09T03:51:56.858Z,100179.05
2018-12-09T03:54:47.641Z,100187.41
2018-12-09T03:57:38.540Z,100187.27
2018-12-09T04:00:29.737Z,100193.82
2018-12-09T04:03:20.658Z,100198.37
2018-12-09T04:06:11.622Z,100198.84
2018-12-09T04:09:04.438Z,100199.23
2018-12-09T04:11:56.590Z,100192.22
2018-12-09T04:14:47.490Z,100202.05
2018-12-09T04:17:37.800Z,100198.66
2018-12-09T04:20:28.837Z,100198.87
2018-12-09T04:23:20.077Z,100199.61
2018-12-09T04:26:11.475Z,100204.95
2018-12-09T04:29:02.521Z,100204.41
2018-12-09T04:31:53.539Z,100201.16
2018-12-09T04:34:44.570Z,100208.81
2018-12-09T04:37:35.699Z,100204.81
2018-12-09T04:40:26.878Z,100211.06
2018-12-09T04:43:17.289Z,100203.44
2018-12-09T04:46:08.578Z,100209.84
2018-12-09T04:48:59.316Z,100218.48
2018-12-09T04:51:57.843Z,100216.87
2018-12-09T04:54:48.452Z,100215.77
2018-12-09T04:57:39.398Z,100215.11
2018-12-09T05:00:40.522Z,100215.53
2018-12-09T05:03:30.985Z,100202.81
2018-12-09T05:06:21.948Z,100200.53
2018-12-09T05:09:13.448Z,100198.87
2018-12-09T05:12:03.916Z,100206.20
2018-12-09T05:14:54.717Z,100220.80
2018-12-09T05:17:45.755Z,100218.96
2018-12-09T05:20:36.679Z,100225.81
2018-12-09T05:23:27.718Z,100231.30
2018-12-09T05:26:18.579Z,100234.00
2018-12-09T05:29:09.549Z,100233.28
2018-12-09T05:32:00.779Z,100231.85
2018-12-09T05:34:51.659Z,100229.23
2018-12-09T05:37:44.937Z,100236.50
2018-12-09T05:40:36.418Z,100229.81
2018-12-09T05:43:27.267Z,100228.13
2018-12-09T05:46:18.398Z,100234.92
2018-12-09T05:49:09.289Z,100231.75
2018-12-09T05:52:00.074Z,100230.73
2018-12-09T05:54:51.414Z,100239.61
2018-12-09T05:57:42.341Z,100235.62
2018-12-09T06:00:33.166Z,100231.73
2018-12-09T06:03:24.129Z,100237.36
2018-12-09T06:06:14.951Z,100234.18
2018-12-09T06:09:06.722Z,100243.58
2018-12-09T06:11:58.170Z,100240.91
2018-12-09T06:14:49.175Z,100244.55
2018-12-09T06:17:40.591Z,100239.35
2018-12-09T06:20:32.291Z,100244.69
2018-12-09T06:23:23.076Z,100248.58
2018-12-09T06:26:13.769Z,100241.89
2018-12-09T06:29:04.683Z,100254.47
2018-12-09T06:31:56.609Z,100248.37
2018-12-09T06:34:47.529Z,100250.44
2018-12-09T06:37:38.558Z,100256.69
2018-12-09T06:40:29.329Z,100259.46
2018-12-09T06:43:20.485Z,100258.25
2018-12-09T06:46:12.250Z,100254.16
2018-12-09T06:49:03.247Z,100259.06
2018-12-09T06:51:55.996Z,100265.36
2018-12-09T06:54:48.615Z,100263.78
2018-12-09T06:57:40.114Z,100260.25
2018-12-09T07:00:31.012Z,100261.14
2018-12-09T07:03:21.899Z,100261.37
2018-12-09T07:06:12.888Z,100255.55
2018-12-09T07:09:03.762Z,100258.14
2018-12-09T07:11:56.814Z,100257.61
2018-12-09T07:14:47.628Z,100260.66
2018-12-09T07:17:38.716Z,100262.33
2018-12-09T07:20:30.980Z,100258.36
2018-12-09T07:23:21.420Z,100268.64
2018-12-09T07:26:12.429Z,100267.75
2018-12-09T07:29:03.197Z,100266.73
2018-12-09T07:31:53.253Z,100261.72
2018-12-09T07:34:44.391Z,100259.53
2018-12-09T07:37:35.311Z,100265.44
2018-12-09T07:40:25.206Z,100268.88
2018-12-09T07:43:15.611Z,100270.67
2018-12-09T07:46:06.360Z,100267.16
2018-12-09T07:48:56.302Z,100268.55
2018-12-09T07:51:46.213Z,100270.29
2018-12-09T07:54:37.493Z,100265.84
2018-12-09T07:57:27.485Z,100270.75
2018-12-09T08:00:17.546Z,100266.80
2018-12-09T08:03:07.510Z,100277.49
2018-12-09T08:05:57.605Z,100276.77
2018-12-09T08:08:48.182Z,100275.14
2018-12-09T08:11:38.306Z,100269.33
2018-12-09T08:14:28.209Z,100261.35
2018-12-09T08:17:18.195Z,100261.25
2018-12-09T08:20:08.137Z,100260.39
2018-12-09T08:22:58.083Z,100262.48
2018-12-09T08:25:49.256Z,100256.20
2018-12-09T08:28:39.116Z,100251.22
2018-12-09T08:31:28.976Z,100262.80
2018-12-09T08:34:19.126Z,100261.05
2018-12-09T08:37:09.093Z,100253.02
2018-12-09T08:39:59.156Z,100254.57
2018-12-09T08:42:49.962Z,100248.86
2018-12-09T08:45:40.076Z,100253.64
2018-12-09T08:48:30.150Z,100245.38
2018-12-09T08:51:20.934Z,100241.84
2018-12-09T08:54:10.900Z,100233.00
2018-12-09T08:57:00.806Z,100237.53
2018-12-09T08:59:50.784Z,100224.86
2018-12-09T09:02:40.621Z,100221.09
2018-12-09T09:05:30.482Z,100206.37
2018-12-09T09:08:20.357Z,100208.03
2018-12-09T09:11:11.305Z,100199.58
2018-12-09T09:14:02.013Z,100197.72
2018-12-09T09:16:52.922Z,100195.75
2018-12-09T09:19:43.619Z,100179.64
2018-12-09T09:22:34.301Z,100176.94
2018-12-09T09:25:24.399Z,100174.02
2018-12-09T09:28:14.835Z,100172.05
2018-12-09T09:31:04.637Z,100166.63
2018-12-09T09:33:54.496Z,100176.41
2018-12-09T09:36:45.066Z,100179.91
2018-12-09T09:39:35.403Z,100163.17
2018-12-09T09:42:25.263Z,100160.17
2018-12-09T09:45:15.199Z,100172.42
2018-12-09T09:48:07.994Z,100168.00
2018-12-09T09:50:59.013Z,100163.77
2018-12-09T09:53:49.217Z,100166.73
2018-12-09T09:56:39.923Z,100162.84
2018-12-09T09:59:29.927Z,100158.73
2018-12-09T10:02:19.908Z,100166.42
2018-12-09T10:05:09.923Z,100160.58
2018-12-09T10:07:59.934Z,100159.45
2018-12-09T10:10:50.893Z,100163.28
2018-12-09T10:13:41.429Z,100155.56
2018-12-09T10:16:31.466Z,100158.61
2018-12-09T10:19:21.356Z,100153.97
2018-12-09T10:22:12.132Z,100148.37
2018-12-09T10:25:02.902Z,100146.68
2018-12-09T10:27:53.187Z,100154.53
2018-12-09T10:30:43.863Z,100148.97
2018-12-09T10:33:34.039Z,100138.92
2018-12-09T10:36:25.590Z,100131.98
2018-12-09T10:39:15.673Z,100130.16
2018-12-09T10:42:05.610Z,100128.06
2018-12-09T10:44:56.949Z,100116.98
2018-12-09T10:47:47.279Z,100109.56
2018-12-09T10:50:39.924Z,100114.02
2018-12-09T10:53:30.847Z,100109.94
2018-12-09T10:56:21.112Z,100107.40
2018-12-09T10:59:10.817Z,100111.47
2018-12-09T11:02:05.546Z,100110.63
2018-12-09T11:04:55.506Z,100095.38
2018-12-09T11:07:46.186Z,100104.23
2018-12-09T11:10:36.100Z,100098.45
2018-12-09T11:13:26.267Z,100104.00
2018-12-09T11:16:16.946Z,100101.52
2018-12-09T11:19:07.922Z,100101.48
2018-12-09T11:21:57.936Z,100088.02
2018-12-09T11:24:52.039Z,100088.98
2018-12-09T11:27:42.014Z,100080.91
2018-12-09T11:30:31.807Z,100078.48
2018-12-09T11:33:21.686Z,100077.29
2018-12-09T11:36:11.564Z,100068.97
2018-12-09T11:39:04.251Z,100065.67
2018-12-09T11:41:54.250Z,100069.73
2018-12-09T11:44:44.710Z,100067.11
2018-12-09T11:47:35.367Z,100067.11
2018-12-09T11:50:25.974Z,100067.98
2018-12-09T11:53:15.870Z,100068.81
2018-12-09T11:56:05.816Z,100067.80
2018-12-09T11:58:56.646Z,100062.17
2018-12-09T12:01:47.110Z,100057.40
2018-12-09T12:04:36.975Z,100051.48
2018-12-09T12:07:27.655Z,100058.63
2018-12-09T12:10:17.618Z,100045.94
2018-12-09T12:13:07.834Z,100036.70
2018-12-09T12:15:57.790Z,100030.91
2018-12-09T12:18:47.637Z,100032.34
2018-12-09T12:21:37.593Z,100027.37
2018-12-09T12:24:28.613Z,100029.51
2018-12-09T12:27:18.762Z,100031.96
2018-12-09T12:30:09.061Z,100028.36
2018-12-09T12:32:59.917Z,100032.34
2018-12-09T12:35:49.772Z,100028.93
2018-12-09T12:38:40.453Z,100031.70
2018-12-09T12:41:31.890Z,100025.06
2018-12-09T12:44:22.620Z,100024.43
2018-12-09T12:47:13.109Z,100017.31
2018-12-09T12:50:03.939Z,100017.31
2018-12-09T12:52:54.250Z,100020.86
2018-12-09T12:55:44.115Z,100017.06
2018-12-09T12:58:34.215Z,100016.08
2018-12-09T13:01:24.055Z,100010.03
2018-12-09T13:04:13.995Z,100003.78
2018-12-09T13:07:06.058Z,100008.44
2018-12-09T13:09:55.935Z,100003.73
2018-12-09T13:12:47.194Z,100006.13
2018-12-09T13:15:36.963Z,100009.81
2018-12-09T13:18:26.971Z,100005.69
2018-12-09T13:21:17.730Z,100012.77
2018-12-09T13:24:07.902Z,100014.75
2018-12-09T13:26:58.426Z,100008.17
2018-12-09T13:29:49.125Z,100007.95
2018-12-09T13:32:39.003Z,100006.33
2018-12-09T13:35:28.793Z,99992.33
2018-12-09T13:38:18.961Z,99994.10
2018-12-09T13:41:11.217Z,99997.08
2018-12-09T13:44:02.001Z,99999.10
2018-12-09T13:46:51.933Z,99996.28
2018-12-09T13:49:41.918Z,99997.28
2018-12-09T13:52:31.606Z,99995.84
2018-12-09T13:55:21.377Z,100002.16
2018-12-09T13:58:11.247Z,99997.70
2018-12-09T14:01:01.296Z,99996.22
2018-12-09T14:03:51.920Z,99994.36
2018-12-09T14:06:43.334Z,99992.90
2018-12-09T14:09:33.210Z,99996.06
2018-12-09T14:12:23.209Z,99990.02
2018-12-09T14:15:13.327Z,99987.33
2018-12-09T14:18:03.073Z,99987.77
2018-12-09T14:20:53.025Z,99991.69
2018-12-09T14:23:43.094Z,99979.51
2018-12-09T14:26:33.836Z,99974.70
2018-12-09T14:29:24.084Z,99973.55
2018-12-09T14:32:15.262Z,99982.32
2018-12-09T14:35:07.193Z,99982.73
2018-12-09T14:37:57.817Z,99972.56
2018-12-09T14:40:48.503Z,99968.41
2018-12-09T14:43:39.194Z,99967.11
2018-12-09T14:46:30.017Z,99966.97
2018-12-09T14:49:20.090Z,99973.00
2018-12-09T14:52:10.712Z,99971.90
2018-12-09T14:55:00.592Z,99969.73
2018-12-09T14:57:50.451Z,99970.23
2018-12-09T15:00:41.427Z,99980.95
2018-12-09T15:03:31.236Z,99977.44
2018-12-09T15:06:22.037Z,99976.31
2018-12-09T15:09:11.775Z,99975.70
2018-12-09T15:12:01.895Z,99979.10
2018-12-09T15:14:51.724Z,99981.67
2018-12-09T15:17:41.662Z,99982.66
2018-12-09T15:20:31.837Z,99987.42
2018-12-09T15:23:22.335Z,99993.13
2018-12-09T15:26:13.061Z,99999.42
2018-12-09T15:29:02.935Z,99998.77
2018-12-09T15:31:53.546Z,100001.50
2018-12-09T15:34:44.500Z,99994.63
2018-12-09T15:37:34.635Z,99995.25
2018-12-09T15:40:25.342Z,99994.63
2018-12-09T15:43:16.272Z,99999.72
2018-12-09T15:46:06.458Z,99992.66
2018-12-09T15:48:57.105Z,99992.04
2018-12-09T15:51:47.406Z,99988.50
2018-12-09T15:54:38.652Z,99987.78
2018-12-09T15:57:29.054Z,99984.78
2018-12-09T16:00:18.869Z,99988.32
2018-12-09T16:03:08.983Z,99980.30
2018-12-09T16:05:58.756Z,99979.09
2018-12-09T16:08:48.818Z,99975.56
2018-12-09T16:11:38.775Z,99983.25
2018-12-09T16:14:29.747Z,99984.94
2018-12-09T16:17:19.711Z,99979.25
2018-12-09T16:20:09.522Z,99974.68
2018-12-09T16:22:59.546Z,99980.05
2018-12-09T16:25:49.614Z,99983.81
2018-12-09T16:28:40.819Z,99983.33
2018-12-09T16:31:31.016Z,99991.95
2018-12-09T16:34:21.103Z,99993.16
2018-12-09T16:37:11.191Z,100000.56
2018-12-09T16:40:00.915Z,100002.29
2018-12-09T16:42:50.942Z,100013.33
2018-12-09T16:45:41.013Z,100018.06
2018-12-09T16:48:30.877Z,100006.52
2018-12-09T16:51:20.697Z,100005.79
2018-12-09T16:54:10.695Z,100003.73
2018-12-09T16:57:01.412Z,100003.22
2018-12-09T16:59:51.575Z,99992.27
2018-12-09T17:02:42.136Z,99984.86
2018-12-09T17:05:32.048Z,99979.29
2018-12-09T17:08:21.815Z,99983.78
2018-12-09T17:11:11.980Z,99961.92
2018-12-09T17:14:01.765Z,99974.30
2018-12-09T17:16:51.927Z,99975.16
2018-12-09T17:19:42.499Z,99979.03
2018-12-09T17:22:32.417Z,99986.45
2018-12-09T17:25:23.072Z,99986.80
2018-12-09T17:28:13.837Z,99980.02
2018-12-09T17:31:03.817Z,99982.91
2018-12-09T17:33:54.683Z,99988.04
2018-12-09T17:36:44.595Z,99980.63
2018-12-09T17:39:35.617Z,99993.73
2018-12-09T17:42:26.427Z,99993.00
2018-12-09T17:45:17.261Z,99988.30
2018-12-09T17:48:07.276Z,99985.84
2018-12-09T17:50:57.188Z,99974.94
2018-12-09T17:53:47.875Z,99989.50
2018-12-09T17:56:38.117Z,99986.48
2018-12-09T17:59:30.995Z,99987.09
2018-12-09T18:02:21.895Z,99990.01
2018-12-09T18:05:11.861Z,99993.28
2018-12-09T18:08:02.555Z,99996.17
2018-12-09T18:10:52.447Z,99996.05
2018-12-09T18:13:43.334Z,99991.80
2018-12-09T18:16:34.991Z,99999.33
2018-12-09T18:19:25.179Z,99998.84
2018-12-09T18:22:16.057Z,99998.84
2018-12-09T18:25:06.088Z,100003.81
2018-12-09T18:27:56.751Z,100000.52
2018-12-09T18:30:47.484Z,99996.17
2018-12-09T18:33:38.270Z,99991.55
2018-12-09T18:36:29.580Z,99995.20
2018-12-09T18:39:19.649Z,99996.89
2018-12-09T18:42:09.643Z,100003.91
2018-12-09T18:44:59.431Z,100007.92
2018-12-09T18:47:49.562Z,100005.88
2018-12-09T18:50:39.642Z,100009.03
2018-12-09T18:53:30.332Z,100011.70
2018-12-09T18:56:20.232Z,100008.91
2018-12-09T18:59:11.002Z,100003.45
2018-12-09T19:02:01.935Z,100010.37
2018-12-09T19:04:52.404Z,100018.02
2018-12-09T19:07:42.697Z,100004.54
2018-12-09T19:10:32.690Z,100007.71
2018-12-09T19:13:22.665Z,100009.89
2018-12-09T19:16:13.542Z,100020.81
2018-12-09T19:19:04.128Z,100028.44
2018-12-09T19:21:54.907Z,100036.59
2018-12-09T19:24:44.793Z,100043.14
2018-12-09T19:27:35.043Z,100045.70
2018-12-09T19:30:25.622Z,100051.42
2018-12-09T19:33:17.158Z,100051.89
2018-12-09T19:36:07.545Z,100036.96
2018-12-09T19:38:57.326Z,100045.08
2018-12-09T19:41:47.325Z,100045.70
2018-12-09T19:44:37.389Z,100040.13
2018-12-09T19:47:28.069Z,100039.38
2018-12-09T19:50:17.754Z,100033.56
2018-12-09T19:53:07.545Z,100030.28
2018-12-09T19:55:57.645Z,100029.80
2018-12-09T19:58:48.582Z,100042.81
2018-12-09T20:01:38.431Z,100054.07
2018-12-09T20:04:28.328Z,100055.42
2018-12-09T20:07:18.268Z,100064.17
2018-12-09T20:10:09.319Z,100068.30
2018-12-09T20:13:00.194Z,100065.51
2018-12-09T20:15:51.063Z,100064.05
2018-12-09T20:18:41.835Z,100057.37
2018-12-09T20:21:31.543Z,100049.47
2018-12-09T20:24:22.369Z,100046.30
2018-12-09T20:27:12.215Z,100039.27
2018-12-09T20:30:02.996Z,100027.11
2018-12-09T20:32:52.709Z,100029.30
2018-12-09T20:35:42.658Z,100025.05
2018-12-09T20:38:32.649Z,100025.77
2018-12-09T20:41:22.654Z,100035.84
2018-12-09T20:44:13.713Z,100031.57
2018-12-09T20:47:03.851Z,100033.54
2018-12-09T20:49:54.669Z,100029.52
2018-12-09T20:52:45.310Z,100022.95
2018-12-09T20:55:34.990Z,100017.11
2018-12-09T20:58:25.218Z,100019.91
2018-12-09T21:01:15.987Z,100010.66
2018-12-09T21:04:06.060Z,100014.06
2018-12-09T21:06:56.837Z,100008.73
2018-12-09T21:09:46.755Z,100006.03
2018-12-09T21:12:36.662Z,100006.16
2018-12-09T21:15:26.718Z,99998.98
2018-12-09T21:18:16.521Z,99991.11
2018-12-09T21:21:08.292Z,99998.12
2018-12-09T21:23:59.016Z,100002.03
2018-12-09T21:26:49.704Z,100000.67
2018-12-09T21:29:39.784Z,99997.04
2018-12-09T21:32:30.541Z,99992.57
2018-12-09T21:35:20.422Z,99986.04
2018-12-09T21:38:11.537Z,99992.22
2018-12-09T21:41:02.381Z,99962.33
2018-12-09T21:43:52.147Z,99982.98
2018-12-09T21:46:42.231Z,99975.96
2018-12-09T21:49:32.927Z,99953.98
2018-12-09T21:52:22.828Z,99956.40
2018-12-09T21:55:12.639Z,99949.09
2018-12-09T21:58:02.532Z,99960.00
2018-12-09T22:00:52.631Z,99957.58
2018-12-09T22:03:43.315Z,99947.72
2018-12-09T22:06:33.365Z,99958.97
2018-12-09T22:09:23.296Z,99943.47
2018-12-09T22:12:13.428Z,99954.91
2018-12-09T22:15:05.302Z,99944.47
2018-12-09T22:17:55.627Z,99935.21
2018-12-09T22:20:46.055Z,99933.02
2018-12-09T22:23:35.838Z,99925.78
2018-12-09T22:26:25.993Z,99922.30
2018-12-09T22:29:15.939Z,99921.09
2018-12-09T22:32:06.612Z,99915.74
2018-12-09T22:34:56.619Z,99907.95
2018-12-09T22:37:47.479Z,99904.78
2018-12-09T22:40:37.368Z,99901.02
2018-12-09T22:43:27.233Z,99888.42
2018-12-09T22:46:17.302Z,99879.93
2018-12-09T22:49:07.158Z,99882.25
2018-12-09T22:51:57.131Z,99876.67
2018-12-09T22:54:46.993Z,99877.39
2018-12-09T22:57:37.165Z,99883.61
2018-12-09T23:00:28.385Z,99892.45
2018-12-09T23:03:20.370Z,99896.33
2018-12-09T23:06:10.143Z,99896.12
2018-12-09T23:09:00.116Z,99886.41
2018-12-09T23:11:49.967Z,99885.92
2018-12-09T23:14:40.326Z,99887.16
2018-12-09T23:17:30.013Z,99896.73
2018-12-09T23:20:20.006Z,99893.56
2018-12-09T23:23:10.196Z,99894.31
2018-12-09T23:26:00.972Z,99886.92
2018-12-09T23:28:50.744Z,99874.06
2018-12-09T23:31:40.925Z,99862.78
2018-12-09T23:34:30.620Z,99857.91
2018-12-09T23:37:20.593Z,99854.28
2018-12-09T23:40:10.291Z,99857.19
2018-12-09T23:43:01.326Z,99855.97
2018-12-09T23:45:51.997Z,99852.33
2018-12-09T23:48:41.918Z,99847.84
2018-12-09T23:51:31.847Z,99846.75
2018-12-09T23:54:21.739Z,99838.27
2018-12-09T23:57:11.687Z,99843.73
