createdAt,value
2023-03-03T00:04:00.796Z,31.40
2023-03-03T00:09:05.368Z,31.60
2023-03-03T00:14:19.756Z,31.80
2023-03-03T00:19:23.243Z,32.40
2023-03-03T00:24:38.077Z,31.60
2023-03-03T00:29:45.846Z,32.20
2023-03-03T00:34:49.603Z,32.00
2023-03-03T00:39:54.030Z,31.90
2023-03-03T00:44:58.688Z,32.20
2023-03-03T00:50:26.338Z,32.20
2023-03-03T00:55:31.371Z,33.20
2023-03-03T01:00:35.146Z,32.70
2023-03-03T01:05:39.322Z,32.50
2023-03-03T01:10:47.592Z,32.50
2023-03-03T01:15:51.533Z,32.90
2023-03-03T01:20:54.703Z,32.60
2023-03-03T01:25:59.202Z,32.30
2023-03-03T01:31:04.032Z,32.70
2023-03-03T01:36:08.060Z,32.60
2023-03-03T01:41:12.541Z,32.50
2023-03-03T01:46:47.718Z,32.70
2023-03-03T01:51:55.582Z,33.50
2023-03-03T01:57:03.719Z,33.10
2023-03-03T02:02:07.300Z,33.10
2023-03-03T02:07:12.061Z,32.80
2023-03-03T02:12:20.989Z,33.10
2023-03-03T02:17:24.639Z,33.30
2023-03-03T02:22:35.679Z,32.90
2023-03-03T02:27:40.452Z,33.30
2023-03-03T02:32:43.594Z,33.10
2023-03-03T02:37:47.054Z,32.90
2023-03-03T02:42:54.822Z,32.90
2023-03-03T02:47:57.923Z,33.60
2023-03-03T02:53:01.047Z,33.10
2023-03-03T02:58:05.532Z,33.30
2023-03-03T03:03:08.671Z,33.60
2023-03-03T03:08:11.726Z,33.60
2023-03-03T03:13:16.387Z,33.70
2023-03-03T03:18:19.648Z,33.90
2023-03-03T03:23:22.980Z,33.70
2023-03-03T03:28:27.521Z,33.80
2023-03-03T03:33:30.656Z,34.00
2023-03-03T03:38:33.882Z,33.80
2023-03-03T03:43:38.382Z,33.90
2023-03-03T03:48:41.691Z,34.20
2023-03-03T03:53:45.707Z,33.90
2023-03-03T03:58:50.155Z,34.00
2023-03-03T04:03:53.295Z,34.30
2023-03-03T04:08:56.739Z,34.20
2023-03-03T04:14:01.868Z,34.40
2023-03-03T04:19:05.923Z,34.80
2023-03-03T04:24:09.841Z,34.60
2023-03-03T04:29:15.172Z,34.80
2023-03-03T04:34:44.403Z,35.00
2023-03-03T04:39:51.830Z,34.80
2023-03-03T04:45:26.677Z,34.80
2023-03-03T04:50:30.234Z,36.30
2023-03-03T04:55:33.541Z,35.00
2023-03-03T05:00:38.451Z,35.20
2023-03-03T05:05:42.401Z,35.40
2023-03-03T05:10:45.775Z,35.30
2023-03-03T05:15:53.211Z,35.40
2023-03-03T05:20:57.512Z,35.90
2023-03-03T05:26:00.749Z,35.50
2023-03-03T05:31:08.712Z,35.40
2023-03-03T05:36:12.231Z,36.30
2023-03-03T05:41:15.367Z,35.60
2023-03-03T05:46:20.086Z,35.50
2023-03-03T05:51:23.339Z,35.80
2023-03-03T05:56:29.621Z,35.40
2023-03-03T06:01:34.272Z,35.90
2023-03-03T06:06:38.107Z,35.90
2023-03-03T06:11:41.293Z,35.70
2023-03-03T06:16:45.973Z,35.60
2023-03-03T06:21:49.270Z,35.80
2023-03-03T06:26:52.415Z,35.60
2023-03-03T06:31:57.150Z,36.90
2023-03-03T06:37:00.323Z,37.00
2023-03-03T06:42:03.529Z,36.20
2023-03-03T06:47:08.035Z,36.00
2023-03-03T06:52:14.812Z,36.00
2023-03-03T06:57:29.010Z,36.30
2023-03-03T07:02:33.588Z,36.00
2023-03-03T07:07:36.688Z,36.00
2023-03-03T07:12:42.541Z,35.80
2023-03-03T07:17:51.059Z,35.90
2023-03-03T07:22:54.427Z,36.60
2023-03-03T07:28:01.941Z,36.20
2023-03-03T07:33:12.723Z,36.50
2023-03-03T07:38:25.734Z,36.60
2023-03-03T07:43:37.144Z,37.10
2023-03-03T07:48:43.899Z,37.00
2023-03-03T07:53:47.497Z,37.00
2023-03-03T07:58:50.571Z,36.40
2023-03-03T08:03:55.717Z,36.50
2023-03-03T08:09:02.682Z,36.50
2023-03-03T08:14:12.233Z,36.40
2023-03-03T08:19:19.099Z,36.90
2023-03-03T08:24:22.174Z,36.70
2023-03-03T08:29:25.245Z,36.20
2023-03-03T08:34:29.768Z,36.30
2023-03-03T08:39:33.047Z,36.50
2023-03-03T08:44:36.181Z,35.90
2023-03-03T08:49:43.246Z,35.70
2023-03-03T08:54:46.423Z,35.50
2023-03-03T08:59:49.567Z,34.90
2023-03-03T09:04:54.190Z,34.80
2023-03-03T09:09:57.373Z,34.70
2023-03-03T09:15:04.237Z,34.90
2023-03-03T09:20:29.565Z,34.20
2023-03-03T09:25:37.512Z,33.70
2023-03-03T09:30:44.257Z,33.80
2023-03-03T09:35:53.031Z,33.90
2023-03-03T09:41:35.495Z,33.60
2023-03-03T09:46:46.281Z,33.70
2023-03-03T09:52:03.654Z,34.10
2023-03-03T09:57:12.647Z,34.20
2023-03-03T10:02:28.445Z,34.10
2023-03-03T10:07:42.979Z,33.70
2023-03-03T10:12:57.005Z,33.60
2023-03-03T10:18:05.436Z,33.70
2023-03-03T10:23:22.728Z,32.90
2023-03-03T10:28:48.854Z,32.80
2023-03-03T10:34:00.739Z,32.60
2023-03-03T10:39:25.914Z,32.50
2023-03-03T10:44:55.561Z,32.60
2023-03-03T10:50:09.423Z,32.20
2023-03-03T10:55:39.389Z,32.30
2023-03-03T11:00:48.033Z,32.90
2023-03-03T11:05:54.151Z,32.80
2023-03-03T11:11:06.955Z,33.00
2023-03-03T11:16:21.438Z,32.40
2023-03-03T11:21:30.314Z,32.50
2023-03-03T11:27:06.965Z,32.70
2023-03-03T11:32:23.522Z,31.70
2023-03-03T11:37:36.569Z,31.80
2023-03-03T11:42:52.674Z,31.70
2023-03-03T11:48:00.395Z,31.20
2023-03-03T11:53:15.092Z,31.30
2023-03-03T11:58:23.608Z,31.20
2023-03-03T12:03:36.264Z,31.30
2023-03-03T12:08:58.886Z,30.60
2023-03-03T12:14:12.950Z,30.30
2023-03-03T12:19:36.498Z,30.00
2023-03-03T12:24:53.253Z,30.00
2023-03-03T12:30:14.372Z,30.00
2023-03-03T12:35:27.178Z,30.00
2023-03-03T12:40:35.047Z,30.00
2023-03-03T12:45:48.965Z,30.10
2023-03-03T12:51:01.890Z,30.10
2023-03-03T12:56:08.439Z,30.10
2023-03-03T13:01:23.777Z,30.10
2023-03-03T13:06:31.210Z,30.10
2023-03-03T13:12:05.760Z,30.20
2023-03-03T13:17:21.000Z,29.10
2023-03-03T13:22:39.826Z,29.50
2023-03-03T13:27:46.524Z,29.50
2023-03-03T13:32:58.289Z,30.20
2023-03-03T13:38:03.585Z,29.50
2023-03-03T13:43:14.708Z,30.00
2023-03-03T13:48:36.500Z,29.70
2023-03-03T13:53:50.188Z,29.80
2023-03-03T13:59:02.104Z,30.00
2023-03-03T14:04:15.183Z,30.30
2023-03-03T14:09:40.269Z,29.80
2023-03-03T14:14:53.510Z,29.60
2023-03-03T14:20:06.215Z,29.30
2023-03-03T14:25:12.591Z,29.40
2023-03-03T14:30:31.686Z,30.00
2023-03-03T14:35:38.003Z,29.60
2023-03-03T14:40:45.498Z,29.70
2023-03-03T14:45:48.666Z,29.60
2023-03-03T14:50:55.787Z,30.10
2023-03-03T14:56:17.167Z,29.70
2023-03-03T15:01:39.171Z,29.30
2023-03-03T15:06:45.553Z,29.10
2023-03-03T15:11:52.614Z,29.40
2023-03-03T15:16:57.732Z,29.20
2023-03-03T15:22:10.299Z,29.60
2023-03-03T15:27:20.364Z,28.80
2023-03-03T15:32:31.033Z,29.10
2023-03-03T15:37:43.671Z,28.80
2023-03-03T15:42:50.420Z,28.80
2023-03-03T15:48:12.672Z,28.90
2023-03-03T15:53:52.008Z,28.40
2023-03-03T15:59:46.459Z,28.90
2023-03-03T16:04:57.465Z,28.90
2023-03-03T16:10:13.188Z,28.90
2023-03-03T16:15:47.478Z,28.80
2023-03-03T16:21:01.471Z,28.90
2023-03-03T16:26:26.328Z,29.00
2023-03-03T16:31:34.184Z,28.80
2023-03-03T16:36:50.004Z,29.00
2023-03-03T16:42:02.171Z,29.00
2023-03-03T16:47:20.226Z,29.00
2023-03-03T16:52:30.740Z,28.80
2023-03-03T16:57:48.301Z,29.20
2023-03-03T17:03:16.626Z,29.10
2023-03-03T17:08:49.415Z,28.80
2023-03-03T17:14:09.888Z,28.90
2023-03-03T17:19:26.108Z,28.80
2023-03-03T17:24:40.711Z,29.00
2023-03-03T17:29:56.004Z,29.10
2023-03-03T17:35:21.554Z,29.10
2023-03-03T17:40:47.779Z,29.10
2023-03-03T17:45:56.453Z,29.30
2023-03-03T17:51:25.896Z,29.70
2023-03-03T17:56:31.267Z,29.60
2023-03-03T18:01:51.685Z,29.50
2023-03-03T18:07:16.847Z,29.50
2023-03-03T18:12:30.320Z,29.40
2023-03-03T18:18:04.484Z,29.90
2023-03-03T18:23:31.148Z,29.20
2023-03-03T18:28:48.883Z,29.20
2023-03-03T18:34:09.868Z,29.10
2023-03-03T18:39:15.983Z,29.10
2023-03-03T18:44:37.150Z,29.30
2023-03-03T18:49:55.673Z,30.00
2023-03-03T18:55:24.059Z,29.60
2023-03-03T19:00:31.606Z,29.60
2023-03-03T19:05:47.560Z,29.70
2023-03-03T19:10:58.741Z,29.90
2023-03-03T19:16:02.749Z,30.00
2023-03-03T19:21:20.312Z,29.70
2023-03-03T19:26:53.819Z,29.70
2023-03-03T19:32:06.771Z,30.70
2023-03-03T19:37:40.788Z,30.80
2023-03-03T19:42:49.916Z,30.90
2023-03-03T19:48:01.704Z,30.80
2023-03-03T19:53:19.538Z,30.90
2023-03-03T19:58:31.409Z,31.20
2023-03-03T20:04:10.118Z,31.20
2023-03-03T20:09:27.673Z,31.40
2023-03-03T20:14:45.987Z,31.40
2023-03-03T20:19:56.860Z,31.30
2023-03-03T20:25:15.615Z,31.30
2023-03-03T20:30:28.791Z,31.50
2023-03-03T20:35:45.036Z,31.30
2023-03-03T20:40:56.370Z,31.30
2023-03-03T20:46:09.806Z,31.20
2023-03-03T20:51:23.079Z,31.40
2023-03-03T20:56:34.600Z,31.30
2023-03-03T21:01:44.174Z,31.40
2023-03-03T21:06:47.340Z,31.50
2023-03-03T21:11:52.121Z,31.20
2023-03-03T21:16:57.305Z,31.40
2023-03-03T21:22:02.431Z,31.40
2023-03-03T21:27:25.855Z,31.20
2023-03-03T21:32:41.071Z,31.80
2023-03-03T21:37:47.596Z,31.80
2023-03-03T21:42:53.403Z,31.30
2023-03-03T21:47:59.695Z,31.30
2023-03-03T21:53:04.390Z,31.40
2023-03-03T21:58:08.864Z,31.40
2023-03-03T22:03:12.697Z,31.60
2023-03-03T22:08:18.614Z,31.60
2023-03-03T22:13:23.742Z,31.60
2023-03-03T22:18:26.899Z,32.00
2023-03-03T22:23:30.422Z,31.80
2023-03-03T22:28:34.902Z,31.90
2023-03-03T22:33:38.040Z,32.20
2023-03-03T22:38:42.858Z,32.00
2023-03-03T22:43:47.977Z,32.10
2023-03-03T22:48:51.160Z,32.20
2023-03-03T22:53:54.250Z,32.20
2023-03-03T22:58:58.732Z,32.10
2023-03-03T23:04:01.829Z,32.10
2023-03-03T23:09:05.065Z,32.00
2023-03-03T23:14:09.532Z,32.00
2023-03-03T23:19:12.892Z,31.80
2023-03-03T23:24:15.979Z,31.90
2023-03-03T23:29:20.574Z,32.10
2023-03-03T23:34:23.914Z,32.20
2023-03-03T23:39:27.046Z,32.10
2023-03-03T23:44:31.656Z,32.20
2023-03-03T23:49:35.761Z,32.40
2023-03-03T23:54:38.847Z,32.30
2023-03-03T23:59:43.302Z,32.20
