createdAt,value
2022-11-03T00:00:50.126Z,6.38
2022-11-03T00:02:52.871Z,5.18
2022-11-03T00:04:55.524Z,5.35
2022-11-03T00:06:57.285Z,5.85
2022-11-03T00:09:01.140Z,5.93
2022-11-03T00:11:07.554Z,5.82
2022-11-03T00:13:10.161Z,5.85
2022-11-03T00:15:12.851Z,5.22
2022-11-03T00:17:15.500Z,5.93
2022-11-03T00:19:18.119Z,6.50
2022-11-03T00:21:21.002Z,6.57
2022-11-03T00:23:25.370Z,6.28
2022-11-03T00:25:27.998Z,6.35
2022-11-03T00:27:31.928Z,6.47
2022-11-03T00:29:34.638Z,6.50
2022-11-03T00:31:38.924Z,5.95
2022-11-03T00:33:42.496Z,5.63
2022-11-03T00:35:45.086Z,5.88
2022-11-03T00:37:47.676Z,5.82
2022-11-03T00:39:50.253Z,5.70
2022-11-03T00:41:53.498Z,6.45
2022-11-03T00:43:57.921Z,6.13
2022-11-03T00:46:01.182Z,5.82
2022-11-03T00:48:21.509Z,6.35
2022-11-03T00:50:24.090Z,6.07
2022-11-03T00:52:26.706Z,5.93
2022-11-03T00:54:29.300Z,6.93
2022-11-03T00:56:34.253Z,6.15
2022-11-03T00:58:36.944Z,7.10
2022-11-03T01:00:40.871Z,7.20
2022-11-03T01:02:43.508Z,6.35
2022-11-03T01:05:03.621Z,6.75
2022-11-03T01:07:07.620Z,6.93
2022-11-03T01:09:10.212Z,6.55
2022-11-03T01:11:33.490Z,6.50
2022-11-03T01:13:36.100Z,6.97
2022-11-03T01:15:38.671Z,7.35
2022-11-03T01:17:42.738Z,6.88
2022-11-03T01:19:45.940Z,7.13
2022-11-03T01:21:48.624Z,7.07
2022-11-03T01:23:51.305Z,7.00
2022-11-03T01:25:53.916Z,6.97
2022-11-03T01:27:56.570Z,6.80
2022-11-03T01:29:59.206Z,7.43
2022-11-03T01:32:01.867Z,7.00
2022-11-03T01:34:05.961Z,7.88
2022-11-03T01:36:09.158Z,7.50
2022-11-03T01:38:11.759Z,8.05
2022-11-03T01:40:14.343Z,7.68
2022-11-03T01:42:16.929Z,7.38
2022-11-03T01:44:28.869Z,7.78
2022-11-03T01:46:31.657Z,8.52
2022-11-03T01:48:35.774Z,8.02
2022-11-03T01:50:41.862Z,9.32
2022-11-03T01:52:48.544Z,8.20
2022-11-03T01:54:56.430Z,7.40
2022-11-03T01:57:00.811Z,7.93
2022-11-03T01:59:04.387Z,7.68
2022-11-03T02:01:07.435Z,7.70
2022-11-03T02:03:10.978Z,7.55
2022-11-03T02:05:16.532Z,7.85
2022-11-03T02:07:25.866Z,8.13
2022-11-03T02:09:28.682Z,7.75
2022-11-03T02:11:50.993Z,8.00
2022-11-03T02:13:53.705Z,6.30
2022-11-03T02:15:58.722Z,8.18
2022-11-03T02:18:02.961Z,7.07
2022-11-03T02:20:08.722Z,7.70
2022-11-03T02:22:43.039Z,7.75
2022-11-03T02:24:54.075Z,7.10
2022-11-03T02:26:58.475Z,8.43
2022-11-03T02:29:01.106Z,8.15
2022-11-03T02:31:13.848Z,7.93
2022-11-03T02:35:40.031Z,7.57
2022-11-03T02:37:48.305Z,8.32
2022-11-03T02:39:56.173Z,8.52
2022-11-03T02:42:03.671Z,7.05
2022-11-03T02:44:08.941Z,6.75
2022-11-03T02:46:14.586Z,7.50
2022-11-03T02:48:18.821Z,6.70
2022-11-03T02:50:22.896Z,7.70
2022-11-03T02:52:37.399Z,6.65
2022-11-03T02:54:43.783Z,7.15
2022-11-03T02:56:51.516Z,7.03
2022-11-03T02:59:02.309Z,6.68
2022-11-03T03:01:14.907Z,6.32
2022-11-03T03:03:23.292Z,6.82
2022-11-03T03:05:30.854Z,6.22
2022-11-03T03:07:37.221Z,5.97
2022-11-03T03:09:45.751Z,6.00
2022-11-03T03:11:50.931Z,6.00
2022-11-03T03:13:53.527Z,5.97
2022-11-03T03:16:08.031Z,5.80
2022-11-03T03:18:17.223Z,5.70
2022-11-03T03:20:24.346Z,6.18
2022-11-03T03:22:32.925Z,5.68
2022-11-03T03:24:44.175Z,6.38
2022-11-03T03:26:50.383Z,5.75
2022-11-03T03:28:56.901Z,6.43
2022-11-03T03:31:04.458Z,5.35
2022-11-03T03:33:09.071Z,5.93
2022-11-03T03:35:17.806Z,6.68
2022-11-03T03:37:22.151Z,6.50
2022-11-03T03:39:28.042Z,5.78
2022-11-03T03:41:32.794Z,6.35
2022-11-03T03:43:36.172Z,6.18
2022-11-03T03:45:40.086Z,6.10
2022-11-03T03:47:44.851Z,5.80
2022-11-03T03:49:47.760Z,5.82
2022-11-03T03:51:52.023Z,6.60
2022-11-03T03:53:55.528Z,6.55
2022-11-03T03:55:59.344Z,5.30
2022-11-03T03:58:02.452Z,5.72
2022-11-03T04:00:09.027Z,5.78
2022-11-03T04:02:12.371Z,6.82
2022-11-03T04:04:16.481Z,6.80
2022-11-03T04:06:19.110Z,7.40
2022-11-03T04:08:21.962Z,6.90
2022-11-03T04:10:24.526Z,7.57
2022-11-03T04:12:44.928Z,7.30
2022-11-03T04:15:05.348Z,6.97
2022-11-03T04:17:39.958Z,8.00
2022-11-03T04:20:01.669Z,8.23
2022-11-03T04:22:21.331Z,7.30
2022-11-03T04:24:23.924Z,7.60
2022-11-03T04:26:28.406Z,8.45
2022-11-03T04:28:31.202Z,8.15
2022-11-03T04:30:33.798Z,7.60
2022-11-03T04:32:36.944Z,8.00
2022-11-03T04:34:39.586Z,8.55
2022-11-03T04:36:43.569Z,7.93
2022-11-03T04:38:48.616Z,8.50
2022-11-03T04:40:54.908Z,8.63
2022-11-03T04:42:58.821Z,8.57
2022-11-03T04:45:03.419Z,8.48
2022-11-03T04:47:10.971Z,8.80
2022-11-03T04:49:24.383Z,8.32
2022-11-03T04:51:30.802Z,8.98
2022-11-03T04:53:34.750Z,9.52
2022-11-03T04:55:37.422Z,8.90
2022-11-03T04:57:40.564Z,7.90
2022-11-03T04:59:46.051Z,8.30
2022-11-03T05:01:48.802Z,8.27
2022-11-03T05:03:53.702Z,8.02
2022-11-03T05:05:56.813Z,10.20
2022-11-03T05:08:00.016Z,8.80
2022-11-03T05:10:07.488Z,9.15
2022-11-03T05:12:10.858Z,8.55
2022-11-03T05:14:19.175Z,9.85
2022-11-03T05:16:21.845Z,8.30
2022-11-03T05:18:29.987Z,9.95
2022-11-03T05:20:37.454Z,9.13
2022-11-03T05:22:40.056Z,9.70
2022-11-03T05:24:42.710Z,8.45
2022-11-03T05:26:46.785Z,9.38
2022-11-03T05:28:53.102Z,8.65
2022-11-03T05:30:56.182Z,9.15
2022-11-03T05:32:59.222Z,8.35
2022-11-03T05:35:02.385Z,8.45
2022-11-03T05:37:26.132Z,8.50
2022-11-03T05:41:33.697Z,8.57
2022-11-03T05:43:37.789Z,7.88
2022-11-03T05:45:40.592Z,8.90
2022-11-03T05:47:43.545Z,9.30
2022-11-03T05:49:46.139Z,8.70
2022-11-03T05:51:49.070Z,8.73
2022-11-03T05:53:54.561Z,9.07
2022-11-03T05:55:59.446Z,9.13
2022-11-03T05:58:08.405Z,9.15
2022-11-03T06:00:26.962Z,8.55
2022-11-03T06:02:39.817Z,8.10
2022-11-03T06:04:42.442Z,7.97
2022-11-03T06:06:52.330Z,8.75
2022-11-03T06:08:54.959Z,9.30
2022-11-03T06:10:59.405Z,8.20
2022-11-03T06:13:05.752Z,8.18
2022-11-03T06:15:21.118Z,8.35
2022-11-03T06:17:27.608Z,9.10
2022-11-03T06:19:33.821Z,7.70
2022-11-03T06:21:40.481Z,7.20
2022-11-03T06:23:46.360Z,7.03
2022-11-03T06:25:50.717Z,7.15
2022-11-03T06:27:54.280Z,7.15
2022-11-03T06:30:00.040Z,7.32
2022-11-03T06:32:03.130Z,6.57
2022-11-03T06:34:22.959Z,7.47
2022-11-03T06:36:28.584Z,6.85
2022-11-03T06:38:34.711Z,7.07
2022-11-03T06:40:38.769Z,7.00
2022-11-03T06:42:41.578Z,6.22
2022-11-03T06:44:46.890Z,6.47
2022-11-03T06:46:49.514Z,7.55
2022-11-03T06:48:54.084Z,7.15
2022-11-03T06:50:59.886Z,7.45
2022-11-03T06:53:05.215Z,10.00
2022-11-03T06:55:23.744Z,7.15
2022-11-03T06:57:26.399Z,6.60
2022-11-03T06:59:29.140Z,6.35
2022-11-03T07:01:34.406Z,7.22
2022-11-03T07:03:37.905Z,6.72
2022-11-03T07:05:42.084Z,6.40
2022-11-03T07:07:47.480Z,6.28
2022-11-03T07:09:50.819Z,7.13
2022-11-03T07:11:56.306Z,6.65
2022-11-03T07:14:03.710Z,6.35
2022-11-03T07:16:17.738Z,5.75
2022-11-03T07:18:25.217Z,5.60
2022-11-03T07:20:28.613Z,5.78
2022-11-03T07:22:31.344Z,5.70
2022-11-03T07:24:39.870Z,5.50
2022-11-03T07:26:42.499Z,5.38
2022-11-03T07:28:48.298Z,5.78
2022-11-03T07:30:51.174Z,4.93
2022-11-03T07:32:55.813Z,5.28
2022-11-03T07:35:05.114Z,4.95
2022-11-03T07:37:15.452Z,4.93
2022-11-03T07:39:21.354Z,4.32
2022-11-03T07:41:33.020Z,5.00
2022-11-03T07:43:38.306Z,5.20
2022-11-03T07:45:43.557Z,4.90
2022-11-03T07:47:46.168Z,4.80
2022-11-03T07:49:49.564Z,4.72
2022-11-03T07:51:52.875Z,4.95
2022-11-03T07:54:02.919Z,5.00
2022-11-03T07:56:16.415Z,4.57
2022-11-03T07:58:22.805Z,5.50
2022-11-03T08:00:25.471Z,5.50
2022-11-03T08:02:33.929Z,5.03
2022-11-03T08:04:36.657Z,5.30
2022-11-03T08:06:39.362Z,5.00
2022-11-03T08:08:42.041Z,6.57
2022-11-03T08:10:44.895Z,4.90
2022-11-03T08:12:47.568Z,4.97
2022-11-03T08:14:51.854Z,4.13
2022-11-03T08:16:54.556Z,4.90
2022-11-03T08:18:57.242Z,5.22
2022-11-03T08:20:59.946Z,5.28
2022-11-03T08:23:24.446Z,5.28
2022-11-03T08:25:25.255Z,5.30
2022-11-03T08:27:28.074Z,5.00
2022-11-03T08:29:30.683Z,4.25
2022-11-03T08:31:34.677Z,4.63
2022-11-03T08:33:37.387Z,4.60
2022-11-03T08:35:40.295Z,4.55
2022-11-03T08:37:43.035Z,4.93
2022-11-03T08:39:45.635Z,4.55
2022-11-03T08:41:48.286Z,4.95
2022-11-03T08:43:50.951Z,5.20
2022-11-03T08:45:54.474Z,5.45
2022-11-03T08:47:58.688Z,4.40
2022-11-03T08:50:01.841Z,4.60
2022-11-03T08:52:04.564Z,4.45
2022-11-03T08:54:07.260Z,4.10
2022-11-03T08:56:12.588Z,4.07
2022-11-03T08:58:16.645Z,4.80
2022-11-03T09:00:19.773Z,4.63
2022-11-03T09:02:22.444Z,3.75
2022-11-03T09:04:26.453Z,3.50
2022-11-03T09:06:29.087Z,4.32
2022-11-03T09:10:54.300Z,3.80
2022-11-03T09:12:56.990Z,3.40
2022-11-03T09:14:59.865Z,3.60
2022-11-03T09:19:06.204Z,3.53
2022-11-03T09:21:10.151Z,3.72
2022-11-03T09:23:13.004Z,4.20
2022-11-03T09:25:15.763Z,3.70
2022-11-03T09:27:18.410Z,3.70
2022-11-03T09:29:21.085Z,4.07
2022-11-03T09:31:25.913Z,3.60
2022-11-03T09:33:28.606Z,2.88
2022-11-03T09:35:31.239Z,3.30
2022-11-03T09:37:35.219Z,3.55
2022-11-03T09:39:37.926Z,2.80
2022-11-03T09:41:57.547Z,3.10
2022-11-03T09:44:02.230Z,2.60
2022-11-03T09:46:04.871Z,2.95
2022-11-03T09:48:11.002Z,2.58
2022-11-03T09:50:16.477Z,2.72
2022-11-03T09:52:23.880Z,2.22
2022-11-03T09:54:28.674Z,2.45
2022-11-03T09:56:32.151Z,3.88
2022-11-03T09:58:35.132Z,2.47
2022-11-03T10:00:37.803Z,2.78
2022-11-03T10:02:43.223Z,2.35
2022-11-03T10:04:45.852Z,2.70
2022-11-03T10:06:48.473Z,2.63
2022-11-03T10:08:51.292Z,2.33
2022-11-03T10:10:56.334Z,2.08
2022-11-03T10:13:01.018Z,2.78
2022-11-03T10:15:03.861Z,2.63
2022-11-03T10:17:07.586Z,2.20
2022-11-03T10:19:13.070Z,2.60
2022-11-03T10:21:18.217Z,2.50
2022-11-03T10:23:20.887Z,2.60
2022-11-03T10:25:34.418Z,2.65
2022-11-03T10:27:38.431Z,2.45
2022-11-03T10:29:43.706Z,2.45
2022-11-03T10:31:51.507Z,2.85
2022-11-03T10:33:55.590Z,2.70
2022-11-03T10:36:00.187Z,2.60
2022-11-03T10:38:27.170Z,2.90
2022-11-03T10:40:47.812Z,2.97
2022-11-03T10:42:59.601Z,3.03
2022-11-03T10:45:13.123Z,4.05
2022-11-03T10:47:34.774Z,3.40
2022-11-03T10:49:42.421Z,3.97
2022-11-03T10:51:49.646Z,3.67
2022-11-03T10:53:52.328Z,3.22
2022-11-03T10:55:55.695Z,3.92
2022-11-03T10:57:59.886Z,3.53
2022-11-03T11:00:02.711Z,3.20
2022-11-03T11:02:16.549Z,4.50
2022-11-03T11:04:20.984Z,4.50
2022-11-03T11:06:26.524Z,4.50
2022-11-03T11:08:29.208Z,3.95
2022-11-03T11:10:32.657Z,3.90
2022-11-03T11:12:35.801Z,4.57
2022-11-03T11:14:53.430Z,4.20
2022-11-03T11:16:57.858Z,4.05
2022-11-03T11:19:04.057Z,4.22
2022-11-03T11:21:51.526Z,4.05
2022-11-03T11:23:54.176Z,4.03
2022-11-03T11:26:18.139Z,4.38
2022-11-03T11:28:20.751Z,4.30
2022-11-03T11:31:03.289Z,4.40
2022-11-03T11:33:23.876Z,4.05
2022-11-03T11:36:06.596Z,4.20
2022-11-03T11:38:55.433Z,4.25
2022-11-03T11:40:58.087Z,3.67
2022-11-03T11:43:28.062Z,3.38
2022-11-03T11:46:08.112Z,4.90
2022-11-03T11:48:19.350Z,9.02
2022-11-03T11:50:29.367Z,4.97
2022-11-03T11:52:32.827Z,4.20
2022-11-03T11:54:35.503Z,4.13
2022-11-03T11:56:43.667Z,4.50
2022-11-03T11:58:48.287Z,4.68
2022-11-03T12:00:57.128Z,3.90
2022-11-03T12:03:01.173Z,3.65
2022-11-03T12:05:07.610Z,4.22
2022-11-03T12:07:13.279Z,3.90
2022-11-03T12:09:19.612Z,4.28
2022-11-03T12:11:45.848Z,3.83
2022-11-03T12:13:51.417Z,4.07
2022-11-03T12:15:58.194Z,4.30
2022-11-03T12:18:00.850Z,4.13
2022-11-03T12:20:46.645Z,4.18
2022-11-03T12:22:49.339Z,4.57
2022-11-03T12:24:52.926Z,4.50
2022-11-03T12:26:55.534Z,5.85
2022-11-03T12:28:58.133Z,4.97
2022-11-03T12:33:03.824Z,7.07
2022-11-03T12:35:09.122Z,6.30
2022-11-03T12:37:13.355Z,6.22
2022-11-03T12:39:15.988Z,5.45
2022-11-03T12:41:25.295Z,6.13
2022-11-03T12:43:27.928Z,5.10
2022-11-03T12:45:30.555Z,5.65
2022-11-03T12:47:33.173Z,5.50
2022-11-03T12:49:36.398Z,4.57
2022-11-03T12:51:39.066Z,4.40
2022-11-03T12:53:43.319Z,4.72
2022-11-03T12:55:46.000Z,7.32
2022-11-03T12:57:48.598Z,4.70
2022-11-03T12:59:51.414Z,5.65
2022-11-03T13:01:54.309Z,6.30
2022-11-03T13:03:57.198Z,6.13
2022-11-03T13:06:00.327Z,5.63
2022-11-03T13:08:02.969Z,5.40
2022-11-03T13:10:08.027Z,5.80
2022-11-03T13:12:30.775Z,5.47
2022-11-03T13:14:33.452Z,5.57
2022-11-03T13:16:36.189Z,5.60
2022-11-03T13:18:38.889Z,5.15
2022-11-03T13:20:41.632Z,5.30
2022-11-03T13:22:44.561Z,5.10
2022-11-03T13:24:47.216Z,4.80
2022-11-03T13:26:51.233Z,5.15
2022-11-03T13:28:53.897Z,5.40
2022-11-03T13:30:56.494Z,4.85
2022-11-03T13:32:59.411Z,4.68
2022-11-03T13:35:02.414Z,4.38
2022-11-03T13:37:05.612Z,5.22
2022-11-03T13:39:08.281Z,5.50
2022-11-03T13:41:10.922Z,4.60
2022-11-03T13:43:15.038Z,5.40
2022-11-03T13:45:17.647Z,5.50
2022-11-03T13:47:29.866Z,5.55
2022-11-03T13:52:05.916Z,4.93
2022-11-03T13:56:32.171Z,4.72
2022-11-03T14:00:59.176Z,5.00
2022-11-03T14:05:24.653Z,5.63
2022-11-03T14:07:27.375Z,5.82
2022-11-03T14:09:30.113Z,5.70
2022-11-03T14:11:50.544Z,7.00
2022-11-03T14:13:54.519Z,7.03
2022-11-03T14:15:57.379Z,7.05
2022-11-03T14:18:00.046Z,7.07
2022-11-03T14:20:04.926Z,7.78
2022-11-03T14:22:07.886Z,6.25
2022-11-03T14:24:10.786Z,7.57
2022-11-03T14:26:23.740Z,7.07
2022-11-03T14:28:35.753Z,8.75
2022-11-03T14:30:39.700Z,6.90
2022-11-03T14:32:42.350Z,7.10
2022-11-03T14:34:45.620Z,7.07
2022-11-03T14:36:48.403Z,7.50
2022-11-03T14:38:51.448Z,6.18
2022-11-03T14:41:11.581Z,5.40
2022-11-03T14:43:14.247Z,5.38
2022-11-03T14:45:17.111Z,6.00
2022-11-03T14:47:21.873Z,6.82
2022-11-03T14:49:24.883Z,6.68
2022-11-03T14:51:27.462Z,6.00
2022-11-03T14:53:30.080Z,6.25
2022-11-03T14:55:32.775Z,4.95
2022-11-03T14:57:35.442Z,5.20
2022-11-03T14:59:38.118Z,7.13
2022-11-03T15:01:40.988Z,6.47
2022-11-03T15:03:45.196Z,5.70
2022-11-03T15:05:47.885Z,5.88
2022-11-03T15:07:50.642Z,8.18
2022-11-03T15:09:53.326Z,9.23
2022-11-03T15:11:56.054Z,7.78
2022-11-03T15:13:58.703Z,6.93
2022-11-03T15:16:01.642Z,6.47
2022-11-03T15:18:04.538Z,8.35
2022-11-03T15:20:10.623Z,11.65
2022-11-03T15:22:13.647Z,6.03
2022-11-03T15:26:39.087Z,5.35
2022-11-03T15:28:42.528Z,5.07
2022-11-03T15:30:45.180Z,4.97
2022-11-03T15:32:47.926Z,5.25
2022-11-03T15:34:50.864Z,5.20
2022-11-03T15:36:54.852Z,5.05
2022-11-03T15:38:57.463Z,7.70
2022-11-03T15:41:15.546Z,6.97
2022-11-03T15:43:19.063Z,6.15
2022-11-03T15:45:21.741Z,5.57
2022-11-03T15:47:24.410Z,5.63
2022-11-03T15:49:27.111Z,7.35
2022-11-03T15:51:29.780Z,10.07
2022-11-03T15:53:34.069Z,11.60
2022-11-03T15:55:36.867Z,10.48
2022-11-03T15:57:39.526Z,9.43
2022-11-03T15:59:42.229Z,10.38
2022-11-03T16:01:44.924Z,8.15
2022-11-03T16:03:47.618Z,9.82
2022-11-03T16:05:50.228Z,10.32
2022-11-03T16:07:52.897Z,11.15
2022-11-03T16:09:57.424Z,12.68
2022-11-03T16:12:00.065Z,10.65
2022-11-03T16:14:02.858Z,6.93
2022-11-03T16:16:06.013Z,6.57
2022-11-03T16:18:09.162Z,6.57
2022-11-03T16:20:13.574Z,5.47
2022-11-03T16:22:16.529Z,4.93
2022-11-03T16:24:19.346Z,5.13
2022-11-03T16:26:24.209Z,4.95
2022-11-03T16:28:26.860Z,5.05
2022-11-03T16:30:29.520Z,5.60
2022-11-03T16:32:32.202Z,5.30
2022-11-03T16:34:34.804Z,4.60
2022-11-03T16:36:37.486Z,5.65
2022-11-03T16:38:40.126Z,5.32
2022-11-03T16:40:42.793Z,4.95
2022-11-03T16:42:46.785Z,4.10
2022-11-03T16:44:49.391Z,4.18
2022-11-03T16:46:52.030Z,4.85
2022-11-03T16:48:55.446Z,5.25
2022-11-03T16:50:58.631Z,5.28
2022-11-03T16:53:01.284Z,5.25
2022-11-03T16:55:04.014Z,5.53
2022-11-03T16:57:06.638Z,5.70
2022-11-03T16:59:10.696Z,5.63
2022-11-03T17:01:13.466Z,4.97
2022-11-03T17:03:16.403Z,5.63
2022-11-03T17:05:21.130Z,5.53
2022-11-03T17:07:23.852Z,4.80
2022-11-03T17:09:26.518Z,4.65
2022-11-03T17:11:45.769Z,5.63
2022-11-03T17:13:48.459Z,5.30
2022-11-03T17:15:52.431Z,4.95
2022-11-03T17:17:55.088Z,4.88
2022-11-03T17:19:57.771Z,4.10
2022-11-03T17:22:00.544Z,5.03
2022-11-03T17:24:03.919Z,4.90
2022-11-03T17:26:06.999Z,5.25
2022-11-03T17:28:11.156Z,4.20
2022-11-03T17:30:18.185Z,6.18
2022-11-03T17:32:25.016Z,9.25
2022-11-03T17:34:27.695Z,5.63
2022-11-03T17:36:30.425Z,4.85
2022-11-03T17:38:33.939Z,5.13
2022-11-03T17:40:36.644Z,5.18
2022-11-03T17:42:39.258Z,6.68
2022-11-03T17:44:41.949Z,6.15
2022-11-03T17:46:44.725Z,5.05
2022-11-03T17:48:48.784Z,4.43
2022-11-03T17:50:54.622Z,5.40
2022-11-03T17:52:57.229Z,5.18
2022-11-03T17:55:03.258Z,4.93
2022-11-03T17:57:05.929Z,5.05
2022-11-03T17:59:09.396Z,4.60
2022-11-03T18:01:12.795Z,7.35
2022-11-03T18:03:15.916Z,5.05
2022-11-03T18:05:26.572Z,6.40
2022-11-03T18:07:30.743Z,4.53
2022-11-03T18:09:33.382Z,4.60
2022-11-03T18:11:56.455Z,4.82
2022-11-03T18:13:59.711Z,6.53
2022-11-03T18:16:07.109Z,6.22
2022-11-03T18:18:15.149Z,5.32
2022-11-03T18:20:20.934Z,6.65
2022-11-03T18:22:24.891Z,8.07
2022-11-03T18:24:28.550Z,7.00
2022-11-03T18:26:31.379Z,4.72
2022-11-03T18:28:34.026Z,10.90
2022-11-03T18:30:36.675Z,5.30
2022-11-03T18:32:41.344Z,4.50
2022-11-03T18:34:44.093Z,4.22
2022-11-03T18:36:46.815Z,5.32
2022-11-03T18:38:53.398Z,6.22
2022-11-03T18:42:58.830Z,5.10
2022-11-03T18:45:02.908Z,5.28
2022-11-03T18:47:05.953Z,4.53
2022-11-03T18:49:08.622Z,5.10
2022-11-03T18:51:11.673Z,5.20
2022-11-03T18:53:15.107Z,5.05
2022-11-03T18:55:19.217Z,4.38
2022-11-03T18:57:25.302Z,4.72
2022-11-03T18:59:30.898Z,4.00
2022-11-03T19:01:33.735Z,4.30
2022-11-03T19:03:36.618Z,4.40
2022-11-03T19:05:39.373Z,4.15
2022-11-03T19:07:44.066Z,3.95
2022-11-03T19:09:46.935Z,4.00
2022-11-03T19:11:52.315Z,4.45
2022-11-03T19:13:55.388Z,4.50
2022-11-03T19:15:59.664Z,3.72
2022-11-03T19:18:05.056Z,4.22
2022-11-03T19:20:14.318Z,4.57
2022-11-03T19:22:19.009Z,4.40
2022-11-03T19:24:21.607Z,4.70
2022-11-03T19:26:27.841Z,4.32
2022-11-03T19:28:34.240Z,4.85
2022-11-03T19:30:36.911Z,5.10
2022-11-03T19:32:44.301Z,5.13
2022-11-03T19:34:47.411Z,4.50
2022-11-03T19:36:52.004Z,5.15
2022-11-03T19:38:55.268Z,5.68
2022-11-03T19:41:15.576Z,4.90
2022-11-03T19:43:18.196Z,4.70
2022-11-03T19:45:23.955Z,5.75
2022-11-03T19:47:31.643Z,4.38
2022-11-03T19:49:35.773Z,4.57
2022-11-03T19:51:39.659Z,4.20
2022-11-03T19:53:46.984Z,4.65
2022-11-03T19:55:50.599Z,5.25
2022-11-03T19:57:53.963Z,5.47
2022-11-03T19:59:58.885Z,5.50
2022-11-03T20:02:03.175Z,5.53
2022-11-03T20:04:06.393Z,5.35
2022-11-03T20:06:09.467Z,4.88
2022-11-03T20:08:15.977Z,5.15
2022-11-03T20:10:20.231Z,4.72
2022-11-03T20:12:22.894Z,5.05
2022-11-03T20:14:27.799Z,5.32
2022-11-03T20:16:31.671Z,5.40
2022-11-03T20:18:35.770Z,5.22
2022-11-03T20:20:38.716Z,4.82
2022-11-03T20:22:43.406Z,4.70
2022-11-03T20:24:49.059Z,4.78
2022-11-03T20:26:51.682Z,4.90
2022-11-03T20:28:55.898Z,4.90
2022-11-03T20:31:00.891Z,4.65
2022-11-03T20:33:03.510Z,4.97
2022-11-03T20:35:08.347Z,4.95
2022-11-03T20:37:18.931Z,4.10
2022-11-03T20:39:23.998Z,3.88
2022-11-03T20:41:29.009Z,4.38
2022-11-03T20:43:34.285Z,4.22
2022-11-03T20:45:36.960Z,4.18
2022-11-03T20:47:42.271Z,4.28
2022-11-03T20:49:47.098Z,3.35
2022-11-03T20:51:51.840Z,3.70
2022-11-03T20:53:55.710Z,3.60
2022-11-03T20:55:58.345Z,3.95
2022-11-03T20:58:01.136Z,4.07
2022-11-03T21:00:04.161Z,3.95
2022-11-03T21:02:11.265Z,4.03
2022-11-03T21:04:16.196Z,4.03
2022-11-03T21:06:19.765Z,4.40
2022-11-03T21:08:23.775Z,5.05
2022-11-03T21:10:26.644Z,3.90
2022-11-03T21:12:29.304Z,4.00
2022-11-03T21:14:32.797Z,4.45
2022-11-03T21:16:53.157Z,4.40
2022-11-03T21:19:13.380Z,4.63
2022-11-03T21:21:20.754Z,4.13
2022-11-03T21:23:26.637Z,4.18
2022-11-03T21:25:29.333Z,5.55
2022-11-03T21:27:31.937Z,4.35
2022-11-03T21:29:57.752Z,4.38
2022-11-03T21:31:57.226Z,4.82
2022-11-03T21:33:59.902Z,4.95
2022-11-03T21:36:02.486Z,4.65
2022-11-03T21:38:05.973Z,4.88
2022-11-03T21:40:11.930Z,5.13
2022-11-03T21:42:33.597Z,4.93
2022-11-03T21:44:36.656Z,5.90
2022-11-03T21:46:39.940Z,5.00
2022-11-03T21:49:00.391Z,5.15
2022-11-03T21:51:03.141Z,5.13
2022-11-03T21:53:06.869Z,4.47
2022-11-03T21:55:11.744Z,5.18
2022-11-03T21:57:15.692Z,5.00
2022-11-03T21:59:18.321Z,5.63
2022-11-03T22:01:22.061Z,5.72
2022-11-03T22:03:25.295Z,5.90
2022-11-03T22:05:29.262Z,6.18
2022-11-03T22:07:32.931Z,6.03
2022-11-03T22:09:35.548Z,5.97
2022-11-03T22:11:39.551Z,6.05
2022-11-03T22:13:42.278Z,6.70
2022-11-03T22:16:02.664Z,6.38
2022-11-03T22:18:06.949Z,6.40
2022-11-03T22:20:28.732Z,6.35
2022-11-03T22:22:48.890Z,7.03
2022-11-03T22:25:17.777Z,5.80
2022-11-03T22:27:21.922Z,5.00
2022-11-03T22:29:42.127Z,6.25
2022-11-03T22:31:44.816Z,6.93
2022-11-03T22:34:05.370Z,5.07
2022-11-03T22:36:28.459Z,5.72
2022-11-03T22:38:44.995Z,6.40
2022-11-03T22:41:06.040Z,6.15
2022-11-03T22:43:28.285Z,5.90
2022-11-03T22:45:48.664Z,5.18
2022-11-03T22:47:56.936Z,4.80
2022-11-03T22:49:59.834Z,5.93
2022-11-03T22:52:02.514Z,5.22
2022-11-03T22:54:10.032Z,5.70
2022-11-03T22:56:13.158Z,5.28
2022-11-03T22:58:17.342Z,6.72
2022-11-03T23:00:20.403Z,6.68
2022-11-03T23:02:23.067Z,5.00
2022-11-03T23:04:25.723Z,5.75
2022-11-03T23:06:30.478Z,5.45
2022-11-03T23:08:34.291Z,5.15
2022-11-03T23:10:36.906Z,4.97
2022-11-03T23:12:39.518Z,5.05
2022-11-03T23:15:01.491Z,4.70
2022-11-03T23:17:04.181Z,4.80
2022-11-03T23:19:24.990Z,3.67
2022-11-03T23:21:28.211Z,3.60
2022-11-03T23:23:48.974Z,3.38
2022-11-03T23:25:51.582Z,2.25
2022-11-03T23:27:54.323Z,3.03
2022-11-03T23:29:58.405Z,2.13
2022-11-03T23:32:02.238Z,3.13
2022-11-03T23:34:05.798Z,2.30
2022-11-03T23:36:10.555Z,2.10
2022-11-03T23:38:13.149Z,1.90
2022-11-03T23:40:18.731Z,1.67
2022-11-03T23:42:24.082Z,1.48
2022-11-03T23:44:46.709Z,1.88
2022-11-03T23:47:07.989Z,1.60
2022-11-03T23:49:09.792Z,1.58
2022-11-03T23:51:12.458Z,1.58
2022-11-03T23:53:15.066Z,1.60
2022-11-03T23:55:17.895Z,1.92
2022-11-03T23:57:38.338Z,1.48
2022-11-03T23:59:40.992Z,1.20
