createdAt,value
2022-10-10T00:01:22.360Z,10.98
2022-10-10T00:06:22.313Z,11.13
2022-10-10T00:11:22.230Z,11.07
2022-10-10T00:16:22.156Z,11.06
2022-10-10T00:21:22.069Z,11.03
2022-10-10T00:26:22.007Z,11.02
2022-10-10T00:31:21.918Z,11.03
2022-10-10T00:36:21.893Z,11.14
2022-10-10T00:41:21.801Z,11.20
2022-10-10T00:46:21.764Z,11.20
2022-10-10T00:51:21.692Z,11.09
2022-10-10T00:56:21.620Z,11.03
2022-10-10T01:01:28.868Z,10.98
2022-10-10T01:06:29.527Z,10.95
2022-10-10T01:11:21.444Z,10.78
2022-10-10T01:16:21.352Z,10.66
2022-10-10T01:21:21.278Z,10.59
2022-10-10T01:26:21.807Z,10.39
2022-10-10T01:31:21.178Z,10.42
2022-10-10T01:36:21.104Z,10.55
2022-10-10T01:41:21.199Z,10.56
2022-10-10T01:46:21.095Z,10.36
2022-10-10T01:51:20.857Z,10.30
2022-10-10T01:56:20.943Z,10.30
2022-10-10T02:01:21.124Z,10.46
2022-10-10T02:06:20.639Z,10.28
2022-10-10T02:11:20.644Z,10.34
2022-10-10T02:16:20.526Z,10.44
2022-10-10T02:21:20.462Z,10.51
2022-10-10T02:26:20.374Z,10.59
2022-10-10T02:31:20.306Z,10.40
2022-10-10T02:36:20.264Z,10.19
2022-10-10T02:41:20.164Z,10.22
2022-10-10T02:46:20.105Z,10.36
2022-10-10T02:51:20.805Z,10.47
2022-10-10T02:56:19.970Z,10.77
2022-10-10T03:01:20.116Z,10.59
2022-10-10T03:06:19.805Z,10.77
2022-10-10T03:11:19.742Z,10.86
2022-10-10T03:16:19.689Z,10.62
2022-10-10T03:21:19.604Z,10.84
2022-10-10T03:26:19.535Z,11.01
2022-10-10T03:31:19.476Z,11.09
2022-10-10T03:36:19.404Z,11.07
2022-10-10T03:41:19.364Z,11.21
2022-10-10T03:46:19.295Z,11.02
2022-10-10T03:51:19.241Z,10.80
2022-10-10T03:56:19.170Z,10.83
2022-10-10T04:01:19.154Z,10.73
2022-10-10T04:06:19.065Z,10.56
2022-10-10T04:11:18.988Z,10.52
2022-10-10T04:16:18.908Z,10.56
2022-10-10T04:21:18.811Z,10.52
2022-10-10T04:26:18.768Z,10.59
2022-10-10T04:31:18.674Z,10.80
2022-10-10T04:36:18.632Z,10.96
2022-10-10T04:41:26.663Z,10.83
2022-10-10T04:46:18.461Z,10.99
2022-10-10T04:51:18.392Z,11.07
2022-10-10T04:56:18.332Z,10.89
2022-10-10T05:01:18.288Z,11.13
2022-10-10T05:06:18.214Z,10.96
2022-10-10T05:11:18.251Z,11.09
2022-10-10T05:16:18.085Z,11.14
2022-10-10T05:21:18.162Z,11.16
2022-10-10T05:26:17.945Z,11.13
2022-10-10T05:31:17.879Z,11.28
2022-10-10T05:36:17.816Z,11.17
2022-10-10T05:41:17.757Z,11.16
2022-10-10T05:46:17.702Z,11.10
2022-10-10T05:51:17.641Z,11.19
2022-10-10T05:56:17.581Z,11.27
2022-10-10T06:01:17.493Z,11.28
2022-10-10T06:06:17.449Z,11.34
2022-10-10T06:11:17.372Z,11.82
2022-10-10T06:16:17.460Z,12.13
2022-10-10T06:21:17.281Z,12.46
2022-10-10T06:26:17.162Z,12.89
2022-10-10T06:31:17.108Z,13.17
2022-10-10T06:36:17.025Z,13.32
2022-10-10T06:41:16.938Z,13.63
2022-10-10T06:46:16.913Z,13.71
2022-10-10T06:51:16.837Z,13.81
2022-10-10T06:56:16.786Z,13.98
2022-10-10T07:01:16.723Z,13.88
2022-10-10T07:06:16.628Z,13.65
2022-10-10T07:11:16.599Z,13.56
2022-10-10T07:16:16.659Z,13.65
2022-10-10T07:21:16.564Z,13.61
2022-10-10T07:26:16.350Z,13.55
2022-10-10T07:31:16.290Z,13.69
2022-10-10T07:36:16.200Z,13.76
2022-10-10T07:41:16.139Z,14.04
2022-10-10T07:46:16.091Z,14.28
2022-10-10T07:51:16.001Z,14.46
2022-10-10T07:56:15.979Z,14.68
2022-10-10T08:01:15.885Z,14.57
2022-10-10T08:06:15.798Z,14.69
2022-10-10T08:11:15.753Z,14.83
2022-10-10T08:16:15.681Z,14.99
2022-10-10T08:21:15.611Z,15.13
2022-10-10T08:26:15.553Z,15.31
2022-10-10T08:31:15.522Z,15.68
2022-10-10T08:36:15.472Z,15.76
2022-10-10T08:41:15.414Z,15.79
2022-10-10T08:46:15.349Z,16.15
2022-10-10T08:51:15.223Z,16.41
2022-10-10T08:56:15.143Z,16.55
2022-10-10T09:01:15.159Z,16.60
2022-10-10T09:06:15.019Z,16.53
2022-10-10T09:11:14.934Z,16.33
2022-10-10T09:16:14.887Z,16.53
2022-10-10T09:21:14.860Z,16.71
2022-10-10T09:26:14.856Z,16.95
2022-10-10T09:31:14.870Z,17.07
2022-10-10T09:36:14.625Z,17.14
2022-10-10T09:41:14.522Z,17.54
2022-10-10T09:46:14.456Z,18.18
2022-10-10T09:51:14.380Z,18.50
2022-10-10T09:56:14.316Z,18.59
2022-10-10T10:01:14.310Z,18.73
2022-10-10T10:06:14.181Z,18.37
2022-10-10T10:11:14.112Z,18.95
2022-10-10T10:16:14.045Z,19.10
2022-10-10T10:21:13.985Z,18.84
2022-10-10T10:26:13.947Z,18.52
2022-10-10T10:31:13.920Z,18.43
2022-10-10T10:36:13.923Z,18.47
2022-10-10T10:41:13.748Z,18.57
2022-10-10T10:46:13.690Z,18.64
2022-10-10T10:51:13.575Z,18.40
2022-10-10T10:56:13.534Z,18.17
2022-10-10T11:01:38.769Z,18.13
2022-10-10T11:06:14.520Z,18.15
2022-10-10T11:11:13.340Z,18.02
2022-10-10T11:16:36.298Z,17.74
2022-10-10T11:21:14.188Z,17.89
2022-10-10T11:26:13.142Z,17.57
2022-10-10T11:31:13.071Z,17.55
2022-10-10T11:36:12.999Z,17.74
2022-10-10T11:41:13.100Z,17.64
2022-10-10T11:46:12.850Z,17.73
2022-10-10T11:51:16.149Z,17.97
2022-10-10T11:56:12.729Z,17.99
2022-10-10T12:01:19.734Z,18.06
2022-10-10T12:06:12.580Z,17.91
2022-10-10T12:11:12.524Z,17.74
2022-10-10T12:16:12.467Z,17.69
2022-10-10T12:21:12.369Z,17.87
2022-10-10T12:26:12.335Z,18.18
2022-10-10T12:31:12.254Z,18.54
2022-10-10T12:36:12.216Z,19.06
2022-10-10T12:41:12.880Z,19.42
2022-10-10T12:46:12.276Z,19.48
2022-10-10T12:51:11.958Z,19.17
2022-10-10T12:56:11.915Z,18.59
2022-10-10T13:01:11.859Z,18.15
2022-10-10T13:06:11.789Z,18.10
2022-10-10T13:11:11.713Z,18.09
2022-10-10T13:16:11.642Z,18.15
2022-10-10T13:21:11.630Z,18.25
2022-10-10T13:26:12.307Z,18.37
2022-10-10T13:31:11.492Z,18.39
2022-10-10T13:36:11.417Z,18.54
2022-10-10T13:41:11.304Z,18.58
2022-10-10T13:46:11.268Z,18.64
2022-10-10T13:51:11.401Z,18.55
2022-10-10T13:56:11.613Z,18.74
2022-10-10T14:01:11.088Z,18.64
2022-10-10T14:06:11.020Z,18.61
2022-10-10T14:11:10.905Z,18.58
2022-10-10T14:16:10.869Z,18.55
2022-10-10T14:21:10.774Z,18.68
2022-10-10T14:26:10.731Z,18.65
2022-10-10T14:31:10.735Z,18.54
2022-10-10T14:36:10.569Z,18.34
2022-10-10T14:41:10.493Z,18.13
2022-10-10T14:46:10.438Z,18.09
2022-10-10T14:51:34.183Z,18.04
2022-10-10T14:56:11.385Z,17.95
2022-10-10T15:01:10.213Z,17.97
2022-10-10T15:06:10.147Z,17.71
2022-10-10T15:11:10.113Z,17.46
2022-10-10T15:16:10.022Z,17.22
2022-10-10T15:21:09.969Z,17.13
2022-10-10T15:26:09.903Z,17.10
2022-10-10T15:31:09.854Z,17.82
2022-10-10T15:36:11.500Z,18.50
2022-10-10T15:41:09.694Z,18.82
2022-10-10T15:46:09.624Z,18.70
2022-10-10T15:51:09.608Z,18.19
2022-10-10T15:56:10.348Z,18.09
2022-10-10T16:01:09.575Z,17.74
2022-10-10T16:06:09.385Z,17.92
2022-10-10T16:11:09.348Z,17.54
2022-10-10T16:16:09.291Z,16.62
2022-10-10T16:21:09.279Z,16.53
2022-10-10T16:26:09.215Z,16.95
2022-10-10T16:31:09.075Z,16.73
2022-10-10T16:36:09.019Z,16.58
2022-10-10T16:41:19.686Z,16.25
2022-10-10T16:46:09.933Z,16.09
2022-10-10T16:51:09.122Z,15.89
2022-10-10T16:56:08.769Z,15.60
2022-10-10T17:01:09.218Z,15.93
2022-10-10T17:06:08.589Z,15.60
2022-10-10T17:11:08.560Z,15.56
2022-10-10T17:16:44.699Z,15.27
2022-10-10T17:21:09.363Z,14.64
2022-10-10T17:26:08.328Z,14.47
2022-10-10T17:31:08.229Z,14.28
2022-10-10T17:36:08.232Z,13.98
2022-10-10T17:41:08.229Z,13.76
2022-10-10T17:46:32.614Z,13.76
2022-10-10T17:51:08.956Z,13.74
2022-10-10T17:56:08.109Z,13.61
2022-10-10T18:01:07.876Z,13.47
2022-10-10T18:06:07.853Z,13.43
2022-10-10T18:11:13.029Z,13.41
2022-10-10T18:16:08.617Z,13.29
2022-10-10T18:21:07.604Z,13.14
2022-10-10T18:26:07.548Z,13.12
2022-10-10T18:31:12.963Z,13.07
2022-10-10T18:36:08.489Z,13.04
2022-10-10T18:41:07.301Z,13.09
2022-10-10T18:46:07.295Z,12.99
2022-10-10T18:51:07.433Z,12.87
2022-10-10T18:56:07.105Z,12.78
2022-10-10T19:01:07.635Z,12.77
2022-10-10T19:06:07.464Z,12.87
2022-10-10T19:11:07.451Z,12.88
2022-10-10T19:16:06.955Z,12.78
2022-10-10T19:21:13.886Z,12.63
2022-10-10T19:26:14.170Z,12.51
2022-10-10T19:31:13.790Z,12.45
2022-10-10T19:36:06.879Z,12.26
2022-10-10T19:41:06.924Z,12.06
2022-10-10T19:46:07.015Z,11.90
2022-10-10T19:51:07.365Z,11.70
2022-10-10T19:56:06.901Z,11.62
2022-10-10T20:01:06.334Z,11.54
2022-10-10T20:06:06.673Z,11.47
2022-10-10T20:11:06.923Z,11.41
2022-10-10T20:16:06.569Z,11.31
2022-10-10T20:21:06.031Z,11.20
2022-10-10T20:26:06.422Z,11.16
2022-10-10T20:31:05.884Z,10.98
2022-10-10T20:36:06.070Z,10.89
2022-10-10T20:41:05.799Z,11.19
2022-10-10T20:46:06.192Z,11.39
2022-10-10T20:51:05.744Z,11.36
2022-10-10T20:56:06.175Z,11.28
2022-10-10T21:01:05.483Z,11.21
2022-10-10T21:06:05.608Z,11.41
2022-10-10T21:11:11.740Z,11.50
2022-10-10T21:16:05.714Z,11.44
2022-10-10T21:21:05.418Z,11.52
2022-10-10T21:26:05.552Z,11.34
2022-10-10T21:31:12.133Z,11.25
2022-10-10T21:36:05.253Z,11.29
2022-10-10T21:41:05.337Z,11.19
2022-10-10T21:46:05.223Z,11.01
2022-10-10T21:51:04.770Z,10.98
2022-10-10T21:56:04.986Z,10.78
2022-10-10T22:01:04.725Z,10.77
2022-10-10T22:06:04.993Z,10.65
2022-10-10T22:11:04.546Z,10.60
2022-10-10T22:16:04.853Z,10.59
2022-10-10T22:21:04.384Z,10.51
2022-10-10T22:26:04.705Z,10.40
2022-10-10T22:31:04.296Z,10.40
2022-10-10T22:36:04.558Z,10.33
2022-10-10T22:41:04.988Z,10.22
2022-10-10T22:46:04.245Z,10.10
2022-10-10T22:51:04.022Z,10.10
2022-10-10T22:56:04.227Z,10.01
2022-10-10T23:01:10.939Z,10.00
2022-10-10T23:06:11.166Z,10.06
2022-10-10T23:11:03.717Z,10.07
2022-10-10T23:16:04.059Z,10.04
2022-10-10T23:21:03.616Z,9.99
2022-10-10T23:26:03.939Z,9.97
2022-10-10T23:31:03.464Z,9.96
2022-10-10T23:36:03.777Z,9.88
2022-10-10T23:41:03.317Z,9.78
2022-10-10T23:46:03.714Z,9.75
2022-10-10T23:51:03.216Z,9.73
2022-10-10T23:56:03.475Z,9.68
