createdAt,value
2022-11-27T00:01:39.764Z,94510.13
2022-11-27T00:16:41.510Z,94519.78
2022-11-27T00:31:43.186Z,94510.63
2022-11-27T00:46:45.692Z,94531.78
2022-11-27T01:01:47.448Z,94530.88
2022-11-27T01:16:49.041Z,94512.03
2022-11-27T01:31:50.604Z,94512.06
2022-11-27T01:46:56.936Z,94492.75
2022-11-27T02:01:58.604Z,94481.72
2022-11-27T02:17:09.542Z,94485.44
2022-11-27T02:32:20.050Z,94494.19
2022-11-27T02:47:22.032Z,94490.44
2022-11-27T03:02:27.522Z,94501.72
2022-11-27T03:17:47.411Z,94508.28
2022-11-27T03:32:49.064Z,94513.31
2022-11-27T03:47:56.834Z,94498.88
2022-11-27T04:02:58.348Z,94484.63
2022-11-27T04:17:59.834Z,94483.19
2022-11-27T04:33:01.483Z,94476.03
2022-11-27T04:48:03.599Z,94495.94
2022-11-27T05:03:05.117Z,94494.78
2022-11-27T05:18:06.581Z,94507.19
2022-11-27T05:33:08.050Z,94517.56
2022-11-27T05:48:09.484Z,94517.75
2022-11-27T06:03:11.142Z,94533.66
2022-11-27T06:18:13.076Z,94525.41
2022-11-27T06:33:14.544Z,94537.94
2022-11-27T06:48:16.061Z,94538.81
2022-11-27T07:03:17.552Z,94543.94
2022-11-27T07:18:19.004Z,94542.69
2022-11-27T07:33:20.492Z,94535.22
2022-11-27T07:48:22.327Z,94530.91
2022-11-27T08:03:24.101Z,94529.81
2022-11-27T08:18:25.613Z,94520.41
2022-11-27T08:33:27.409Z,94530.63
2022-11-27T08:48:28.875Z,94527.59
2022-11-27T09:03:30.864Z,94505.63
2022-11-27T09:18:32.385Z,94502.66
2022-11-27T09:33:36.740Z,94491.34
2022-11-27T09:48:39.920Z,94474.28
2022-11-27T10:03:42.420Z,94452.94
2022-11-27T10:18:49.584Z,94448.16
2022-11-27T10:33:55.896Z,94415.91
2022-11-27T10:48:57.875Z,94395.91
2022-11-27T11:04:18.679Z,94396.31
2022-11-27T11:19:32.276Z,94378.16
2022-11-27T11:34:34.094Z,94349.75
2022-11-27T11:49:36.108Z,94346.28
2022-11-27T12:04:43.912Z,94339.06
2022-11-27T12:19:45.642Z,94322.56
2022-11-27T12:34:56.908Z,94317.97
2022-11-27T12:50:02.344Z,94310.59
2022-11-27T13:05:03.818Z,94301.38
2022-11-27T13:20:06.793Z,94288.75
2022-11-27T13:35:19.844Z,94285.75
2022-11-27T13:50:25.752Z,94275.38
2022-11-27T14:05:55.850Z,94281.44
2022-11-27T14:21:01.937Z,94277.88
2022-11-27T14:36:04.918Z,94280.00
2022-11-27T14:51:07.052Z,94280.25
2022-11-27T15:06:08.575Z,94270.47
2022-11-27T15:21:18.068Z,94277.28
2022-11-27T15:36:21.038Z,94279.09
2022-11-27T15:51:23.277Z,94268.59
2022-11-27T16:06:25.410Z,94268.88
2022-11-27T16:21:29.689Z,94267.47
2022-11-27T16:36:32.096Z,94274.31
2022-11-27T16:51:35.129Z,94268.88
2022-11-27T17:06:38.758Z,94272.06
2022-11-27T17:21:41.090Z,94269.16
2022-11-27T17:36:45.029Z,94263.78
2022-11-27T17:51:47.081Z,94266.84
2022-11-27T18:06:49.058Z,94257.91
2022-11-27T18:21:51.057Z,94249.31
2022-11-27T18:36:57.306Z,94249.38
2022-11-27T18:51:59.367Z,94249.66
2022-11-27T19:07:01.440Z,94244.63
2022-11-27T19:22:03.605Z,94239.59
2022-11-27T19:37:05.685Z,94237.28
2022-11-27T19:52:07.735Z,94240.44
2022-11-27T20:07:10.291Z,94242.38
2022-11-27T20:22:12.474Z,94234.38
2022-11-27T20:37:14.533Z,94223.47
2022-11-27T20:52:16.669Z,94215.88
2022-11-27T21:07:19.492Z,94214.69
2022-11-27T21:22:21.300Z,94196.47
2022-11-27T21:37:24.419Z,94197.94
2022-11-27T21:52:25.878Z,94181.25
2022-11-27T22:16:10.248Z,94162.81
2022-11-27T22:31:16.304Z,94155.31
2022-11-27T22:46:20.412Z,94142.00
2022-11-27T23:01:23.756Z,94130.69
2022-11-27T23:16:25.401Z,94127.91
2022-11-27T23:31:30.702Z,94120.50
2022-11-27T23:46:32.540Z,94119.00
