createdAt,value
2023-02-13T00:01:19.126Z,96345.47
2023-02-13T00:03:20.778Z,96347.88
2023-02-13T00:05:22.397Z,96350.38
2023-02-13T00:07:23.976Z,96351.22
2023-02-13T00:09:25.636Z,96362.53
2023-02-13T00:11:27.293Z,96353.81
2023-02-13T00:13:28.952Z,96358.28
2023-02-13T00:15:30.612Z,96349.66
2023-02-13T00:17:32.667Z,96353.16
2023-02-13T00:19:34.201Z,96344.38
2023-02-13T00:21:35.859Z,96359.31
2023-02-13T00:23:38.535Z,96360.97
2023-02-13T00:25:40.152Z,96351.56
2023-02-13T00:27:41.747Z,96357.56
2023-02-13T00:29:43.508Z,96362.53
2023-02-13T00:31:45.267Z,96365.06
2023-02-13T00:33:47.300Z,96362.34
2023-02-13T00:35:48.915Z,96364.09
2023-02-13T00:37:50.584Z,96358.78
2023-02-13T00:39:52.518Z,96360.31
2023-02-13T00:41:54.209Z,96369.63
2023-02-13T00:43:55.834Z,96358.41
2023-02-13T00:45:58.998Z,96359.25
2023-02-13T00:48:00.656Z,96358.25
2023-02-13T00:50:02.275Z,96365.25
2023-02-13T00:52:04.068Z,96359.09
2023-02-13T00:54:05.794Z,96365.59
2023-02-13T00:56:07.739Z,96367.19
2023-02-13T00:58:09.378Z,96376.59
2023-02-13T01:00:11.605Z,96373.13
2023-02-13T01:02:13.316Z,96377.63
2023-02-13T01:04:14.946Z,96376.75
2023-02-13T01:06:16.615Z,96376.03
2023-02-13T01:08:20.198Z,96375.19
2023-02-13T01:10:21.827Z,96381.78
2023-02-13T01:12:23.665Z,96369.84
2023-02-13T01:14:25.299Z,96369.06
2023-02-13T01:16:26.905Z,96375.16
2023-02-13T01:18:28.660Z,96369.84
2023-02-13T01:20:30.741Z,96377.53
2023-02-13T01:22:32.312Z,96379.44
2023-02-13T01:24:34.268Z,96383.41
2023-02-13T01:26:36.095Z,96384.28
2023-02-13T01:28:37.858Z,96386.22
2023-02-13T01:30:39.591Z,96381.59
2023-02-13T01:32:42.178Z,96376.03
2023-02-13T01:34:43.775Z,96371.56
2023-02-13T01:36:45.323Z,96380.03
2023-02-13T01:38:46.965Z,96381.84
2023-02-13T01:40:50.370Z,96384.44
2023-02-13T01:42:52.086Z,96393.78
2023-02-13T01:45:02.705Z,96382.47
2023-02-13T01:47:04.337Z,96388.50
2023-02-13T01:49:19.290Z,96389.53
2023-02-13T01:51:25.517Z,96386.75
2023-02-13T01:53:53.742Z,96383.47
2023-02-13T01:56:02.410Z,96399.00
2023-02-13T01:58:10.311Z,96397.94
2023-02-13T02:00:17.012Z,96400.50
2023-02-13T02:02:19.817Z,96395.88
2023-02-13T02:04:36.148Z,96400.25
2023-02-13T02:06:42.113Z,96396.84
2023-02-13T02:08:44.182Z,96400.47
2023-02-13T02:10:45.943Z,96393.22
2023-02-13T02:13:18.738Z,96389.78
2023-02-13T02:15:21.411Z,96386.16
2023-02-13T02:17:25.106Z,96380.81
2023-02-13T02:19:49.685Z,96387.63
2023-02-13T02:22:03.216Z,96383.13
2023-02-13T02:24:13.626Z,96386.84
2023-02-13T02:26:53.128Z,96391.22
2023-02-13T02:29:24.218Z,96386.06
2023-02-13T02:32:03.756Z,96383.38
2023-02-13T02:34:23.824Z,96380.03
2023-02-13T02:36:37.215Z,96381.91
2023-02-13T02:39:05.240Z,96381.16
2023-02-13T02:41:42.338Z,96394.25
2023-02-13T02:43:55.308Z,96396.56
2023-02-13T02:46:32.594Z,96399.78
2023-02-13T02:49:14.652Z,96407.09
2023-02-13T02:51:23.897Z,96400.06
2023-02-13T02:53:40.376Z,96409.38
2023-02-13T02:55:50.789Z,96414.34
2023-02-13T02:58:23.868Z,96411.66
2023-02-13T03:00:45.087Z,96416.03
2023-02-13T03:03:25.222Z,96413.50
2023-02-13T03:05:49.856Z,96416.31
2023-02-13T03:07:51.483Z,96419.09
2023-02-13T03:10:15.866Z,96413.63
2023-02-13T03:12:40.380Z,96411.56
2023-02-13T03:14:42.746Z,96417.31
2023-02-13T03:17:03.132Z,96409.38
2023-02-13T03:19:23.887Z,96408.16
2023-02-13T03:22:06.830Z,96411.56
2023-02-13T03:24:21.974Z,96410.28
2023-02-13T03:26:50.283Z,96407.50
2023-02-13T03:29:30.072Z,96412.34
2023-02-13T03:31:39.265Z,96421.31
2023-02-13T03:34:06.590Z,96415.31
2023-02-13T03:36:49.550Z,96421.38
2023-02-13T03:39:34.032Z,96417.56
2023-02-13T03:41:53.003Z,96414.00
2023-02-13T03:44:00.490Z,96417.44
2023-02-13T03:46:02.612Z,96410.13
2023-02-13T03:48:32.251Z,96411.69
2023-02-13T03:50:33.867Z,96418.28
2023-02-13T03:52:45.118Z,96418.94
2023-02-13T03:55:10.573Z,96410.94
2023-02-13T03:57:34.131Z,96410.97
2023-02-13T03:59:37.119Z,96409.22
2023-02-13T04:01:39.417Z,96403.28
2023-02-13T04:03:57.714Z,96409.75
2023-02-13T04:06:13.215Z,96408.25
2023-02-13T04:08:15.090Z,96414.41
2023-02-13T04:10:18.188Z,96412.91
2023-02-13T04:12:21.769Z,96412.72
2023-02-13T04:14:44.310Z,96410.84
2023-02-13T04:16:50.227Z,96415.72
2023-02-13T04:18:52.466Z,96415.31
2023-02-13T04:20:54.167Z,96426.69
2023-02-13T04:22:55.882Z,96408.91
2023-02-13T04:24:57.482Z,96415.03
2023-02-13T04:26:59.399Z,96415.19
2023-02-13T04:29:01.165Z,96411.56
2023-02-13T04:31:02.857Z,96421.72
2023-02-13T04:33:04.694Z,96420.53
2023-02-13T04:35:06.591Z,96415.53
2023-02-13T04:37:08.587Z,96413.63
2023-02-13T04:39:11.529Z,96410.16
2023-02-13T04:41:13.181Z,96410.88
2023-02-13T04:43:14.830Z,96406.53
2023-02-13T04:45:16.960Z,96413.81
2023-02-13T04:47:18.615Z,96411.31
2023-02-13T04:49:20.273Z,96415.38
2023-02-13T04:51:21.982Z,96413.97
2023-02-13T04:53:23.715Z,96411.31
2023-02-13T04:55:26.879Z,96417.38
2023-02-13T04:57:28.508Z,96427.00
2023-02-13T04:59:30.125Z,96430.00
2023-02-13T05:01:31.833Z,96433.59
2023-02-13T05:03:33.483Z,96435.03
2023-02-13T05:05:35.873Z,96435.59
2023-02-13T05:07:37.524Z,96439.41
2023-02-13T05:09:41.411Z,96441.75
2023-02-13T05:11:43.355Z,96443.56
2023-02-13T05:13:45.035Z,96447.59
2023-02-13T05:15:48.242Z,96444.75
2023-02-13T05:17:50.306Z,96444.97
2023-02-13T05:19:51.871Z,96447.28
2023-02-13T05:22:11.759Z,96456.94
2023-02-13T05:24:13.412Z,96458.84
2023-02-13T05:26:15.105Z,96453.59
2023-02-13T05:28:35.684Z,96453.59
2023-02-13T05:30:39.341Z,96452.94
2023-02-13T05:32:43.290Z,96454.00
2023-02-13T05:34:44.850Z,96454.94
2023-02-13T05:36:46.795Z,96451.78
2023-02-13T05:38:48.418Z,96447.81
2023-02-13T05:40:50.017Z,96451.38
2023-02-13T05:42:54.193Z,96458.25
2023-02-13T05:44:55.741Z,96463.91
2023-02-13T05:46:57.425Z,96458.06
2023-02-13T05:48:59.092Z,96467.66
2023-02-13T05:51:00.898Z,96470.56
2023-02-13T05:53:02.490Z,96468.19
2023-02-13T05:55:04.542Z,96468.56
2023-02-13T05:57:06.108Z,96465.44
2023-02-13T05:59:07.694Z,96466.22
2023-02-13T06:01:09.308Z,96473.28
2023-02-13T06:03:10.946Z,96473.91
2023-02-13T06:05:12.595Z,96476.97
2023-02-13T06:07:14.230Z,96470.97
2023-02-13T06:09:15.858Z,96476.88
2023-02-13T06:11:17.726Z,96478.06
2023-02-13T06:13:19.394Z,96479.00
2023-02-13T06:15:20.968Z,96483.19
2023-02-13T06:17:22.624Z,96479.06
2023-02-13T06:19:24.281Z,96476.03
2023-02-13T06:21:25.990Z,96476.81
2023-02-13T06:23:27.877Z,96493.03
2023-02-13T06:25:29.580Z,96489.09
2023-02-13T06:27:31.362Z,96485.28
2023-02-13T06:29:33.152Z,96490.47
2023-02-13T06:31:35.089Z,96492.84
2023-02-13T06:33:36.754Z,96497.47
2023-02-13T06:35:38.336Z,96494.44
2023-02-13T06:37:40.140Z,96494.44
2023-02-13T06:39:42.862Z,96495.53
2023-02-13T06:41:44.497Z,96494.97
2023-02-13T06:43:46.343Z,96496.91
2023-02-13T06:45:48.052Z,96504.16
2023-02-13T06:47:50.269Z,96497.38
2023-02-13T06:49:51.952Z,96505.44
2023-02-13T06:51:53.611Z,96502.50
2023-02-13T06:53:55.219Z,96494.63
2023-02-13T06:55:57.718Z,96495.19
2023-02-13T06:57:59.347Z,96495.44
2023-02-13T07:00:04.584Z,96487.03
2023-02-13T07:02:06.281Z,96486.34
2023-02-13T07:04:07.948Z,96497.53
2023-02-13T07:06:09.633Z,96491.94
2023-02-13T07:08:12.565Z,96485.31
2023-02-13T07:10:14.904Z,96485.09
2023-02-13T07:12:16.482Z,96473.63
2023-02-13T07:14:18.146Z,96482.28
2023-02-13T07:16:19.760Z,96483.31
2023-02-13T07:18:21.405Z,96482.91
2023-02-13T07:20:23.468Z,96489.59
2023-02-13T07:22:25.180Z,96491.44
2023-02-13T07:24:26.805Z,96499.03
2023-02-13T07:26:28.486Z,96497.69
2023-02-13T07:28:30.581Z,96499.81
2023-02-13T07:30:33.459Z,96503.72
2023-02-13T07:32:35.172Z,96509.81
2023-02-13T07:34:36.745Z,96502.41
2023-02-13T07:36:38.301Z,96506.03
2023-02-13T07:38:39.950Z,96506.59
2023-02-13T07:40:41.701Z,96502.53
2023-02-13T07:42:43.283Z,96505.25
2023-02-13T07:44:44.877Z,96504.47
2023-02-13T07:46:46.579Z,96493.03
2023-02-13T07:48:48.300Z,96502.97
2023-02-13T07:50:50.341Z,96506.63
2023-02-13T07:52:55.580Z,96503.97
2023-02-13T07:54:57.174Z,96494.94
2023-02-13T07:56:59.541Z,96492.72
2023-02-13T07:59:01.217Z,96496.56
2023-02-13T08:01:07.718Z,96497.34
2023-02-13T08:03:09.757Z,96503.09
2023-02-13T08:05:11.368Z,96507.19
2023-02-13T08:07:14.320Z,96500.69
2023-02-13T08:09:40.770Z,96503.28
2023-02-13T08:11:54.785Z,96514.63
2023-02-13T08:13:56.389Z,96505.91
2023-02-13T08:15:58.499Z,96498.38
2023-02-13T08:18:00.380Z,96494.56
2023-02-13T08:20:02.068Z,96503.56
2023-02-13T08:22:04.051Z,96502.19
2023-02-13T08:24:05.861Z,96500.38
2023-02-13T08:26:07.553Z,96493.97
2023-02-13T08:28:09.317Z,96504.13
2023-02-13T08:30:11.570Z,96500.38
2023-02-13T08:32:13.331Z,96503.19
2023-02-13T08:34:15.012Z,96504.66
2023-02-13T08:36:16.727Z,96498.84
2023-02-13T08:38:18.418Z,96505.03
2023-02-13T08:40:20.226Z,96504.66
2023-02-13T08:42:21.800Z,96505.03
2023-02-13T08:44:23.356Z,96497.97
2023-02-13T08:46:25.138Z,96503.19
2023-02-13T08:48:27.458Z,96507.06
2023-02-13T08:50:29.084Z,96505.81
2023-02-13T08:52:30.793Z,96501.94
2023-02-13T08:54:35.404Z,96503.31
2023-02-13T08:56:36.989Z,96503.81
2023-02-13T08:58:38.749Z,96499.13
2023-02-13T09:00:40.324Z,96506.28
2023-02-13T09:02:41.908Z,96506.06
2023-02-13T09:04:43.602Z,96505.09
2023-02-13T09:06:45.439Z,96503.13
2023-02-13T09:08:47.052Z,96499.72
2023-02-13T09:10:56.715Z,96499.81
2023-02-13T09:12:58.572Z,96498.47
2023-02-13T09:15:00.169Z,96502.03
2023-02-13T09:17:03.286Z,96490.81
2023-02-13T09:19:05.208Z,96495.72
2023-02-13T09:21:09.525Z,96491.84
2023-02-13T09:23:11.183Z,96493.88
2023-02-13T09:25:12.767Z,96499.97
2023-02-13T09:27:14.387Z,96484.34
2023-02-13T09:29:15.953Z,96477.69
2023-02-13T09:31:20.393Z,96486.41
2023-02-13T09:33:22.180Z,96489.13
2023-02-13T09:35:24.365Z,96479.56
2023-02-13T09:37:27.114Z,96475.84
2023-02-13T09:39:29.154Z,96470.09
2023-02-13T09:41:42.172Z,96472.09
2023-02-13T09:43:54.907Z,96468.38
2023-02-13T09:46:01.554Z,96472.19
2023-02-13T09:48:04.973Z,96472.97
2023-02-13T09:50:17.122Z,96480.03
2023-02-13T09:52:18.941Z,96473.00
2023-02-13T09:54:20.730Z,96462.66
2023-02-13T09:56:40.482Z,96471.28
2023-02-13T09:58:46.334Z,96464.06
2023-02-13T10:00:58.046Z,96460.66
2023-02-13T10:02:59.650Z,96449.81
2023-02-13T10:05:17.215Z,96449.66
2023-02-13T10:07:39.870Z,96445.16
2023-02-13T10:10:02.339Z,96436.38
2023-02-13T10:12:23.050Z,96448.59
2023-02-13T10:14:32.766Z,96442.44
2023-02-13T10:16:53.312Z,96441.13
2023-02-13T10:18:59.925Z,96428.78
2023-02-13T10:21:03.051Z,96418.09
2023-02-13T10:23:29.439Z,96420.91
2023-02-13T10:25:42.764Z,96418.03
2023-02-13T10:27:50.128Z,96413.28
2023-02-13T10:30:05.721Z,96401.56
2023-02-13T10:32:13.831Z,96401.63
2023-02-13T10:34:17.288Z,96394.00
2023-02-13T10:36:31.713Z,96393.44
2023-02-13T10:38:34.145Z,96396.63
2023-02-13T10:40:40.766Z,96385.50
2023-02-13T10:42:42.349Z,96391.84
2023-02-13T10:44:55.450Z,96388.88
2023-02-13T10:46:59.638Z,96380.88
2023-02-13T10:49:10.992Z,96384.06
2023-02-13T10:51:30.730Z,96376.69
2023-02-13T10:53:47.573Z,96373.25
2023-02-13T10:55:55.429Z,96372.56
2023-02-13T10:58:28.120Z,96372.50
2023-02-13T11:00:43.170Z,96375.69
2023-02-13T11:02:45.064Z,96368.66
2023-02-13T11:04:46.964Z,96362.22
2023-02-13T11:06:59.555Z,96354.97
2023-02-13T11:09:01.174Z,96355.88
2023-02-13T11:11:02.799Z,96353.72
2023-02-13T11:13:22.232Z,96344.56
2023-02-13T11:15:28.009Z,96349.03
2023-02-13T11:17:36.443Z,96346.84
2023-02-13T11:19:40.739Z,96336.19
2023-02-13T11:21:42.430Z,96342.44
2023-02-13T11:23:53.803Z,96340.66
2023-02-13T11:26:00.871Z,96320.34
2023-02-13T11:28:11.530Z,96317.84
2023-02-13T11:30:46.730Z,96312.53
2023-02-13T11:32:59.473Z,96303.75
2023-02-13T11:35:27.026Z,96307.28
2023-02-13T11:37:30.332Z,96297.31
2023-02-13T11:39:31.910Z,96301.53
2023-02-13T11:41:44.036Z,96296.44
2023-02-13T11:43:51.868Z,96305.63
2023-02-13T11:46:09.450Z,96299.28
2023-02-13T11:48:21.896Z,96302.28
2023-02-13T11:50:32.365Z,96285.13
2023-02-13T11:52:35.689Z,96272.03
2023-02-13T11:54:41.182Z,96264.84
2023-02-13T11:57:04.041Z,96263.50
2023-02-13T11:59:13.260Z,96257.94
2023-02-13T12:01:20.963Z,96252.88
2023-02-13T12:03:22.664Z,96253.56
2023-02-13T12:05:26.993Z,96251.00
2023-02-13T12:07:30.657Z,96245.84
2023-02-13T12:09:32.498Z,96240.97
2023-02-13T12:11:46.035Z,96238.00
2023-02-13T12:13:48.309Z,96237.78
2023-02-13T12:15:58.072Z,96258.44
2023-02-13T12:18:09.010Z,96245.44
2023-02-13T12:20:15.704Z,96230.44
2023-02-13T12:22:28.944Z,96226.13
2023-02-13T12:24:41.618Z,96228.41
2023-02-13T12:26:46.774Z,96227.34
2023-02-13T12:29:09.016Z,96231.28
2023-02-13T12:31:19.819Z,96230.75
2023-02-13T12:33:36.235Z,96224.34
2023-02-13T12:35:50.220Z,96224.94
2023-02-13T12:38:05.168Z,96225.06
2023-02-13T12:40:30.644Z,96226.03
2023-02-13T12:42:41.400Z,96211.09
2023-02-13T12:45:03.456Z,96220.19
2023-02-13T12:47:17.239Z,96204.31
2023-02-13T12:49:44.229Z,96205.06
2023-02-13T12:51:51.671Z,96214.56
2023-02-13T12:54:02.762Z,96205.81
2023-02-13T12:56:19.222Z,96196.31
2023-02-13T12:59:07.706Z,96195.84
2023-02-13T13:01:27.940Z,96194.88
2023-02-13T13:03:48.010Z,96185.38
2023-02-13T13:06:12.363Z,96198.22
2023-02-13T13:08:29.145Z,96186.69
2023-02-13T13:10:36.557Z,96192.88
2023-02-13T13:13:02.958Z,96180.88
2023-02-13T13:15:17.329Z,96181.34
2023-02-13T13:17:43.065Z,96182.03
2023-02-13T13:19:45.120Z,96173.41
2023-02-13T13:22:11.177Z,96167.50
2023-02-13T13:24:29.665Z,96173.56
2023-02-13T13:26:37.436Z,96166.84
2023-02-13T13:28:42.162Z,96171.25
2023-02-13T13:30:44.188Z,96176.06
2023-02-13T13:32:46.478Z,96173.75
2023-02-13T13:34:48.296Z,96167.91
2023-02-13T13:37:11.978Z,96165.97
2023-02-13T13:39:31.841Z,96156.19
2023-02-13T13:42:11.224Z,96162.25
2023-02-13T13:44:26.357Z,96169.19
2023-02-13T13:46:46.831Z,96160.47
2023-02-13T13:49:15.390Z,96164.53
2023-02-13T13:51:18.043Z,96155.59
2023-02-13T13:53:23.384Z,96164.03
2023-02-13T13:55:47.913Z,96160.56
2023-02-13T13:58:00.120Z,96158.59
2023-02-13T14:00:26.739Z,96155.69
2023-02-13T14:02:38.870Z,96156.97
2023-02-13T14:04:43.768Z,96160.03
2023-02-13T14:06:45.523Z,96161.00
2023-02-13T14:08:54.324Z,96164.56
2023-02-13T14:11:02.103Z,96156.59
2023-02-13T14:13:04.235Z,96159.28
2023-02-13T14:15:06.175Z,96147.75
2023-02-13T14:17:14.155Z,96145.03
2023-02-13T14:19:33.650Z,96143.16
2023-02-13T14:21:35.455Z,96140.69
2023-02-13T14:23:42.936Z,96143.88
2023-02-13T14:25:45.517Z,96137.53
2023-02-13T14:28:02.261Z,96137.03
2023-02-13T14:30:05.774Z,96134.81
2023-02-13T14:32:16.411Z,96128.03
2023-02-13T14:34:23.140Z,96129.78
2023-02-13T14:36:32.301Z,96133.00
2023-02-13T14:38:34.375Z,96134.94
2023-02-13T14:40:48.004Z,96137.28
2023-02-13T14:43:00.138Z,96131.94
2023-02-13T14:45:04.971Z,96131.84
2023-02-13T14:47:32.081Z,96136.41
2023-02-13T14:49:36.968Z,96139.75
2023-02-13T14:51:46.775Z,96131.03
2023-02-13T14:53:53.106Z,96132.66
2023-02-13T14:56:15.191Z,96132.53
2023-02-13T14:58:24.311Z,96133.28
2023-02-13T15:00:30.653Z,96126.28
2023-02-13T15:02:36.022Z,96124.22
2023-02-13T15:04:37.540Z,96120.84
2023-02-13T15:06:42.472Z,96122.47
2023-02-13T15:08:50.740Z,96130.84
2023-02-13T15:10:54.390Z,96126.69
2023-02-13T15:13:01.238Z,96126.19
2023-02-13T15:15:22.193Z,96120.72
2023-02-13T15:17:29.987Z,96122.75
2023-02-13T15:19:32.852Z,96122.97
2023-02-13T15:21:34.515Z,96135.94
2023-02-13T15:23:36.272Z,96134.25
2023-02-13T15:25:39.888Z,96138.38
2023-02-13T15:27:43.548Z,96137.19
2023-02-13T15:30:04.408Z,96136.97
2023-02-13T15:32:18.439Z,96131.69
2023-02-13T15:34:32.353Z,96135.41
2023-02-13T15:36:39.763Z,96137.34
2023-02-13T15:38:41.434Z,96136.59
2023-02-13T15:40:44.021Z,96141.38
2023-02-13T15:42:46.674Z,96141.84
2023-02-13T15:44:51.294Z,96146.78
2023-02-13T15:46:54.502Z,96150.63
2023-02-13T15:48:58.948Z,96154.13
2023-02-13T15:51:00.968Z,96146.03
2023-02-13T15:53:05.191Z,96155.00
2023-02-13T15:55:06.976Z,96154.66
2023-02-13T15:57:11.454Z,96148.66
2023-02-13T15:59:14.099Z,96151.84
2023-02-13T16:01:17.043Z,96158.47
2023-02-13T16:03:18.997Z,96159.09
2023-02-13T16:05:37.508Z,96153.22
2023-02-13T16:07:58.538Z,96158.34
2023-02-13T16:10:29.400Z,96157.97
2023-02-13T16:12:31.012Z,96153.88
2023-02-13T16:14:36.817Z,96158.31
2023-02-13T16:17:05.450Z,96158.53
2023-02-13T16:19:07.067Z,96155.81
2023-02-13T16:21:09.308Z,96161.00
2023-02-13T16:23:17.267Z,96157.59
2023-02-13T16:25:34.490Z,96166.44
2023-02-13T16:27:36.598Z,96169.31
2023-02-13T16:29:38.208Z,96174.19
2023-02-13T16:31:40.719Z,96174.19
2023-02-13T16:33:43.065Z,96173.44
2023-02-13T16:35:55.384Z,96178.50
2023-02-13T16:38:02.403Z,96174.06
2023-02-13T16:40:32.321Z,96172.16
2023-02-13T16:42:33.886Z,96170.31
2023-02-13T16:44:35.523Z,96174.75
2023-02-13T16:46:39.718Z,96166.69
2023-02-13T16:48:56.556Z,96171.63
2023-02-13T16:50:58.440Z,96164.94
2023-02-13T16:53:02.613Z,96171.28
2023-02-13T16:55:05.165Z,96161.47
2023-02-13T16:57:33.750Z,96167.03
2023-02-13T16:59:47.581Z,96169.34
2023-02-13T17:02:02.241Z,96172.09
2023-02-13T17:04:15.658Z,96172.03
2023-02-13T17:06:17.249Z,96164.59
2023-02-13T17:08:18.857Z,96168.03
2023-02-13T17:10:20.532Z,96168.13
2023-02-13T17:12:22.349Z,96171.47
2023-02-13T17:14:23.999Z,96165.88
2023-02-13T17:16:25.748Z,96167.03
2023-02-13T17:18:27.792Z,96169.41
2023-02-13T17:20:32.252Z,96166.56
2023-02-13T17:22:39.540Z,96173.16
2023-02-13T17:24:41.265Z,96163.31
2023-02-13T17:26:42.958Z,96170.59
2023-02-13T17:28:44.495Z,96171.50
2023-02-13T17:30:47.062Z,96174.03
2023-02-13T17:32:49.403Z,96175.03
2023-02-13T17:34:51.151Z,96177.72
2023-02-13T17:36:52.741Z,96176.38
2023-02-13T17:38:54.353Z,96168.50
2023-02-13T17:40:56.295Z,96170.28
2023-02-13T17:42:59.232Z,96171.03
2023-02-13T17:45:00.934Z,96170.28
2023-02-13T17:47:02.738Z,96171.19
2023-02-13T17:49:04.596Z,96164.25
2023-02-13T17:51:06.333Z,96164.72
2023-02-13T17:53:22.413Z,96158.91
2023-02-13T17:55:26.134Z,96165.84
2023-02-13T17:57:27.767Z,96166.78
2023-02-13T17:59:29.329Z,96159.41
2023-02-13T18:01:30.954Z,96161.41
2023-02-13T18:03:32.555Z,96155.88
2023-02-13T18:05:34.236Z,96145.50
2023-02-13T18:07:36.231Z,96148.44
2023-02-13T18:09:38.003Z,96155.06
2023-02-13T18:11:39.578Z,96151.84
2023-02-13T18:13:47.966Z,96143.25
2023-02-13T18:15:49.595Z,96147.69
2023-02-13T18:17:51.388Z,96144.75
2023-02-13T18:19:53.140Z,96147.03
2023-02-13T18:21:54.714Z,96144.50
2023-02-13T18:23:56.577Z,96155.28
2023-02-13T18:26:05.943Z,96148.59
2023-02-13T18:28:07.554Z,96152.28
2023-02-13T18:30:11.153Z,96148.94
2023-02-13T18:32:12.982Z,96148.34
2023-02-13T18:34:33.430Z,96156.53
2023-02-13T18:36:34.948Z,96155.38
2023-02-13T18:38:36.534Z,96157.97
2023-02-13T18:40:38.139Z,96159.06
2023-02-13T18:42:39.787Z,96153.38
2023-02-13T18:44:41.788Z,96160.03
2023-02-13T18:46:43.681Z,96148.00
2023-02-13T18:48:45.261Z,96147.09
2023-02-13T18:50:46.841Z,96155.03
2023-02-13T18:52:48.498Z,96148.41
2023-02-13T18:54:50.279Z,96142.91
2023-02-13T18:56:52.173Z,96148.78
2023-02-13T18:58:53.894Z,96157.38
2023-02-13T19:00:55.806Z,96155.78
2023-02-13T19:02:59.011Z,96155.72
2023-02-13T19:05:01.288Z,96155.94
2023-02-13T19:07:02.927Z,96157.63
2023-02-13T19:09:04.591Z,96163.56
2023-02-13T19:11:08.292Z,96160.91
2023-02-13T19:13:09.894Z,96164.75
2023-02-13T19:15:11.592Z,96162.91
2023-02-13T19:17:13.210Z,96160.47
2023-02-13T19:19:14.826Z,96157.81
2023-02-13T19:21:16.648Z,96162.56
2023-02-13T19:23:18.252Z,96156.22
2023-02-13T19:25:20.074Z,96162.00
2023-02-13T19:27:21.669Z,96165.22
2023-02-13T19:29:23.408Z,96152.56
2023-02-13T19:31:30.703Z,96156.22
2023-02-13T19:33:32.738Z,96152.56
2023-02-13T19:35:34.388Z,96155.91
2023-02-13T19:37:43.875Z,96147.50
2023-02-13T19:39:46.086Z,96156.72
2023-02-13T19:41:47.713Z,96158.31
2023-02-13T19:43:56.077Z,96160.03
2023-02-13T19:45:57.696Z,96161.97
2023-02-13T19:47:59.353Z,96160.22
2023-02-13T19:50:00.903Z,96156.03
2023-02-13T19:52:03.696Z,96151.88
2023-02-13T19:54:07.182Z,96159.28
2023-02-13T19:56:09.527Z,96150.50
2023-02-13T19:58:11.138Z,96153.00
2023-02-13T20:00:13.391Z,96149.28
2023-02-13T20:02:15.544Z,96153.19
2023-02-13T20:04:17.191Z,96152.34
2023-02-13T20:06:24.926Z,96149.50
2023-02-13T20:08:26.513Z,96148.50
2023-02-13T20:10:28.075Z,96144.91
2023-02-13T20:12:29.717Z,96142.47
2023-02-13T20:14:31.285Z,96132.59
2023-02-13T20:16:35.464Z,96141.25
2023-02-13T20:18:37.886Z,96133.63
2023-02-13T20:20:39.925Z,96137.41
2023-02-13T20:22:41.539Z,96142.56
2023-02-13T20:24:43.527Z,96128.56
2023-02-13T20:26:45.146Z,96138.72
2023-02-13T20:28:48.107Z,96135.44
2023-02-13T20:30:49.935Z,96130.59
2023-02-13T20:32:51.550Z,96131.97
2023-02-13T20:34:59.877Z,96125.94
2023-02-13T20:37:01.877Z,96126.84
2023-02-13T20:39:06.135Z,96110.78
2023-02-13T20:41:12.103Z,96116.97
2023-02-13T20:43:13.700Z,96112.38
2023-02-13T20:45:15.451Z,96114.22
2023-02-13T20:47:17.180Z,96099.34
2023-02-13T20:49:21.919Z,96108.38
2023-02-13T20:51:23.678Z,96098.75
2023-02-13T20:53:25.704Z,96112.22
2023-02-13T20:55:27.280Z,96104.59
2023-02-13T20:57:28.903Z,96119.41
2023-02-13T20:59:30.552Z,96112.56
2023-02-13T21:01:35.638Z,96109.63
2023-02-13T21:03:37.296Z,96105.97
2023-02-13T21:05:38.910Z,96107.88
2023-02-13T21:07:40.660Z,96107.94
2023-02-13T21:09:42.315Z,96104.59
2023-02-13T21:11:44.724Z,96099.00
2023-02-13T21:13:46.816Z,96091.81
2023-02-13T21:15:50.602Z,96089.06
2023-02-13T21:17:52.276Z,96085.81
2023-02-13T21:19:53.872Z,96089.81
2023-02-13T21:21:55.434Z,96078.59
2023-02-13T21:23:59.570Z,96082.72
2023-02-13T21:26:05.621Z,96086.13
2023-02-13T21:28:07.353Z,96089.81
2023-02-13T21:30:09.524Z,96081.13
2023-02-13T21:32:11.281Z,96084.28
2023-02-13T21:34:13.834Z,96088.22
2023-02-13T21:36:15.730Z,96092.41
2023-02-13T21:38:19.411Z,96092.28
2023-02-13T21:40:21.259Z,96095.16
2023-02-13T21:42:22.879Z,96087.97
2023-02-13T21:44:24.683Z,96091.06
2023-02-13T21:46:28.896Z,96081.69
2023-02-13T21:48:30.460Z,96087.44
2023-02-13T21:50:32.553Z,96082.28
2023-02-13T21:52:35.284Z,96086.31
2023-02-13T21:54:37.100Z,96078.91
2023-02-13T21:56:40.416Z,96078.34
2023-02-13T21:58:43.105Z,96076.50
2023-02-13T22:00:44.714Z,96075.44
2023-02-13T22:02:46.259Z,96079.03
2023-02-13T22:04:47.833Z,96071.72
2023-02-13T22:06:51.416Z,96064.13
2023-02-13T22:09:01.510Z,96066.72
2023-02-13T22:11:03.197Z,96064.06
2023-02-13T22:13:04.896Z,96062.31
2023-02-13T22:15:06.708Z,96062.72
2023-02-13T22:17:08.584Z,96058.19
2023-02-13T22:19:13.624Z,96062.47
2023-02-13T22:21:18.556Z,96060.53
2023-02-13T22:23:20.408Z,96046.69
2023-02-13T22:25:22.174Z,96055.97
2023-02-13T22:27:23.816Z,96039.47
2023-02-13T22:29:27.054Z,96046.84
2023-02-13T22:31:28.815Z,96050.41
2023-02-13T22:33:30.427Z,96047.06
2023-02-13T22:35:32.050Z,96042.88
2023-02-13T22:37:34.205Z,96050.03
2023-02-13T22:39:35.826Z,96056.00
2023-02-13T22:41:37.909Z,96048.34
2023-02-13T22:43:39.633Z,96044.16
2023-02-13T22:45:41.278Z,96040.56
2023-02-13T22:47:42.901Z,96038.28
2023-02-13T22:49:44.500Z,96039.31
2023-02-13T22:51:46.096Z,96038.03
2023-02-13T22:53:48.561Z,96040.81
2023-02-13T22:55:50.280Z,96026.84
2023-02-13T22:57:54.429Z,96037.47
2023-02-13T22:59:56.345Z,96037.66
2023-02-13T23:01:57.919Z,96025.78
2023-02-13T23:04:00.029Z,96035.22
2023-02-13T23:06:04.014Z,96036.28
2023-02-13T23:08:05.524Z,96031.03
2023-02-13T23:10:07.724Z,96021.41
2023-02-13T23:12:27.754Z,96016.81
2023-02-13T23:14:29.381Z,96028.44
2023-02-13T23:16:54.040Z,96027.63
2023-02-13T23:18:56.193Z,96019.91
2023-02-13T23:21:04.571Z,96025.53
2023-02-13T23:23:06.184Z,96019.16
2023-02-13T23:25:07.948Z,96026.50
2023-02-13T23:27:09.591Z,96032.25
2023-02-13T23:29:11.272Z,96024.91
2023-02-13T23:31:12.923Z,96030.28
2023-02-13T23:33:14.611Z,96027.59
2023-02-13T23:35:16.806Z,96018.22
2023-02-13T23:37:18.383Z,96014.03
2023-02-13T23:39:21.094Z,96029.94
2023-02-13T23:41:22.888Z,96017.22
2023-02-13T23:43:24.546Z,96027.03
2023-02-13T23:45:26.095Z,96029.28
2023-02-13T23:47:27.772Z,96027.50
2023-02-13T23:49:29.427Z,96034.88
2023-02-13T23:51:31.018Z,96027.03
2023-02-13T23:53:35.673Z,96019.56
2023-02-13T23:55:37.290Z,96030.03
2023-02-13T23:57:38.935Z,96031.50
2023-02-13T23:59:40.759Z,96037.06
