createdAt,value
2023-01-30T00:02:01.081Z,101692.66
2023-01-30T00:04:33.143Z,101686.81
2023-01-30T00:07:05.501Z,101679.25
2023-01-30T00:09:37.452Z,101663.81
2023-01-30T00:12:09.494Z,101644.75
2023-01-30T00:14:41.438Z,101651.00
2023-01-30T00:17:13.356Z,101649.59
2023-01-30T00:19:45.313Z,101650.72
2023-01-30T00:22:17.441Z,101638.13
2023-01-30T00:24:49.499Z,101635.41
2023-01-30T00:27:21.483Z,101645.44
2023-01-30T00:30:02.574Z,101652.56
2023-01-30T00:32:35.037Z,101650.16
2023-01-30T00:35:07.696Z,101651.25
2023-01-30T00:37:41.027Z,101625.00
2023-01-30T00:40:13.097Z,101637.84
2023-01-30T00:43:03.591Z,101624.72
2023-01-30T00:45:55.213Z,101625.63
2023-01-30T00:48:27.805Z,101616.59
2023-01-30T00:50:59.776Z,101626.50
2023-01-30T00:53:31.711Z,101627.59
2023-01-30T00:56:04.060Z,101617.81
2023-01-30T00:58:35.983Z,101636.53
2023-01-30T01:01:07.893Z,101624.41
2023-01-30T01:03:39.879Z,101583.88
2023-01-30T01:06:11.935Z,101630.91
2023-01-30T01:08:43.943Z,101625.00
2023-01-30T01:11:24.553Z,101623.22
2023-01-30T01:14:00.989Z,101625.81
2023-01-30T01:16:35.257Z,101620.69
2023-01-30T01:19:07.310Z,101613.88
2023-01-30T01:21:39.288Z,101609.66
2023-01-30T01:24:15.352Z,101606.97
2023-01-30T01:26:47.400Z,101611.38
2023-01-30T01:29:19.960Z,101608.94
2023-01-30T01:31:51.965Z,101605.94
2023-01-30T01:34:23.912Z,101604.94
2023-01-30T01:36:55.886Z,101603.34
2023-01-30T01:39:50.406Z,101597.31
2023-01-30T01:42:29.239Z,101593.81
2023-01-30T01:45:22.668Z,101595.44
2023-01-30T01:48:06.197Z,101592.22
2023-01-30T01:50:48.833Z,101581.06
2023-01-30T01:53:28.076Z,101578.53
2023-01-30T01:56:03.077Z,101551.38
2023-01-30T01:58:47.941Z,101555.19
2023-01-30T02:01:20.154Z,101557.00
2023-01-30T02:04:01.821Z,101544.03
2023-01-30T02:06:33.918Z,101539.72
2023-01-30T02:09:10.773Z,101542.34
2023-01-30T02:11:56.139Z,101540.31
2023-01-30T02:14:29.404Z,101533.19
2023-01-30T02:17:01.484Z,101538.59
2023-01-30T02:20:23.759Z,101544.53
2023-01-30T02:23:35.679Z,101539.41
2023-01-30T02:26:47.483Z,101513.63
2023-01-30T02:29:50.229Z,101514.19
2023-01-30T02:33:01.138Z,101522.03
2023-01-30T02:35:33.022Z,101513.59
2023-01-30T02:38:30.194Z,101499.63
2023-01-30T02:41:30.918Z,101491.00
2023-01-30T02:44:16.819Z,101480.94
2023-01-30T02:47:06.933Z,101505.94
2023-01-30T02:49:50.879Z,101510.97
2023-01-30T02:52:24.407Z,101507.94
2023-01-30T02:54:58.797Z,101500.13
2023-01-30T02:57:30.712Z,101494.09
2023-01-30T03:00:06.434Z,101486.69
2023-01-30T03:03:07.061Z,101496.59
2023-01-30T03:06:07.955Z,101494.28
2023-01-30T03:10:02.743Z,101493.91
2023-01-30T03:12:52.435Z,101489.88
2023-01-30T03:15:40.072Z,101485.47
2023-01-30T03:18:12.088Z,101485.84
2023-01-30T03:20:44.710Z,101472.88
2023-01-30T03:23:16.764Z,101484.94
2023-01-30T03:25:52.432Z,101458.00
2023-01-30T03:28:24.905Z,101486.56
2023-01-30T03:30:56.999Z,101472.63
2023-01-30T03:33:29.362Z,101469.16
2023-01-30T03:36:01.732Z,101470.06
2023-01-30T03:38:36.097Z,101437.56
2023-01-30T03:41:08.405Z,101466.56
2023-01-30T03:43:40.469Z,101452.53
2023-01-30T03:46:12.436Z,101446.34
2023-01-30T03:48:44.473Z,101460.25
2023-01-30T03:51:16.428Z,101449.19
2023-01-30T03:53:48.425Z,101460.25
2023-01-30T03:56:20.497Z,101446.03
2023-01-30T03:58:52.446Z,101450.72
2023-01-30T04:01:24.435Z,101447.13
2023-01-30T04:03:56.451Z,101457.75
2023-01-30T04:06:28.403Z,101455.94
2023-01-30T04:09:00.383Z,101467.59
2023-01-30T04:11:32.382Z,101465.94
2023-01-30T04:14:04.288Z,101467.66
2023-01-30T04:16:36.605Z,101463.34
2023-01-30T04:19:08.623Z,101463.34
2023-01-30T04:21:40.576Z,101468.56
2023-01-30T04:24:12.608Z,101456.34
2023-01-30T04:26:44.772Z,101454.91
2023-01-30T04:29:16.697Z,101447.19
2023-01-30T04:31:48.681Z,101448.25
2023-01-30T04:34:20.647Z,101448.25
2023-01-30T04:36:52.637Z,101451.22
2023-01-30T04:39:24.535Z,101441.59
2023-01-30T04:41:56.545Z,101440.97
2023-01-30T04:44:28.461Z,101416.28
2023-01-30T04:47:00.468Z,101427.16
2023-01-30T04:49:32.388Z,101425.44
2023-01-30T04:52:05.009Z,101453.00
2023-01-30T04:54:37.067Z,101461.81
2023-01-30T04:57:09.050Z,101450.63
2023-01-30T04:59:41.062Z,101446.50
2023-01-30T05:02:13.008Z,101464.16
2023-01-30T05:04:44.986Z,101452.91
2023-01-30T05:07:16.973Z,101455.59
2023-01-30T05:09:48.923Z,101463.72
2023-01-30T05:12:20.885Z,101456.03
2023-01-30T05:14:52.810Z,101428.88
2023-01-30T05:17:24.811Z,101460.53
2023-01-30T05:19:56.968Z,101456.41
2023-01-30T05:22:28.995Z,101449.41
2023-01-30T05:25:01.042Z,101455.94
2023-01-30T05:27:33.095Z,101460.53
2023-01-30T05:30:06.330Z,101454.59
2023-01-30T05:32:38.279Z,101468.66
2023-01-30T05:35:10.495Z,101450.66
2023-01-30T05:37:42.473Z,101452.69
2023-01-30T05:40:14.639Z,101442.31
2023-01-30T05:42:46.558Z,101452.75
2023-01-30T05:45:18.808Z,101446.91
2023-01-30T05:47:53.629Z,101444.28
2023-01-30T05:50:26.849Z,101451.44
2023-01-30T05:52:58.813Z,101450.69
2023-01-30T05:55:30.736Z,101454.28
2023-01-30T05:58:02.659Z,101456.00
2023-01-30T06:00:34.591Z,101458.81
2023-01-30T06:03:06.586Z,101464.13
2023-01-30T06:05:38.947Z,101472.06
2023-01-30T06:08:10.945Z,101477.13
2023-01-30T06:10:42.935Z,101471.31
2023-01-30T06:13:14.884Z,101464.44
2023-01-30T06:15:47.104Z,101474.00
2023-01-30T06:18:19.046Z,101475.81
2023-01-30T06:20:52.985Z,101466.25
2023-01-30T06:23:24.957Z,101477.63
2023-01-30T06:25:57.157Z,101489.22
2023-01-30T06:28:29.206Z,101477.91
2023-01-30T06:31:02.053Z,101479.69
2023-01-30T06:33:34.142Z,101492.75
2023-01-30T06:36:06.620Z,101483.94
2023-01-30T06:38:38.563Z,101505.03
2023-01-30T06:41:10.612Z,101510.44
2023-01-30T06:43:42.829Z,101504.13
2023-01-30T06:46:14.922Z,101493.59
2023-01-30T06:48:46.952Z,101490.53
2023-01-30T06:51:18.951Z,101515.13
2023-01-30T06:53:53.270Z,101521.97
2023-01-30T06:56:25.287Z,101513.22
2023-01-30T06:58:57.262Z,101521.00
2023-01-30T07:01:29.260Z,101483.38
2023-01-30T07:04:01.241Z,101459.22
2023-01-30T07:06:33.276Z,101484.22
2023-01-30T07:09:05.330Z,101488.28
2023-01-30T07:11:37.268Z,101450.09
2023-01-30T07:14:09.996Z,101501.09
2023-01-30T07:16:41.988Z,101509.75
2023-01-30T07:19:14.026Z,101520.94
2023-01-30T07:21:45.981Z,101527.75
2023-01-30T07:24:18.012Z,101511.84
2023-01-30T07:26:50.043Z,101512.47
2023-01-30T07:29:22.051Z,101519.75
2023-01-30T07:31:54.101Z,101518.78
2023-01-30T07:34:26.106Z,101528.31
2023-01-30T07:36:58.060Z,101525.59
2023-01-30T07:39:30.124Z,101530.47
2023-01-30T07:42:03.146Z,101538.50
2023-01-30T07:44:35.182Z,101541.84
2023-01-30T07:47:07.187Z,101538.75
2023-01-30T07:49:39.174Z,101547.78
2023-01-30T07:52:11.141Z,101538.13
2023-01-30T07:54:43.112Z,101543.53
2023-01-30T07:57:15.048Z,101531.81
2023-01-30T07:59:47.002Z,101544.44
2023-01-30T08:02:18.897Z,101540.81
2023-01-30T08:04:50.852Z,101551.28
2023-01-30T08:07:22.840Z,101533.63
2023-01-30T08:09:54.716Z,101551.38
2023-01-30T08:12:26.733Z,101551.19
2023-01-30T08:14:58.715Z,101548.47
2023-01-30T08:17:30.707Z,101540.38
2023-01-30T08:20:04.160Z,101550.41
2023-01-30T08:22:36.041Z,101547.78
2023-01-30T08:25:08.435Z,101562.63
2023-01-30T08:27:40.395Z,101552.63
2023-01-30T08:30:13.737Z,101566.09
2023-01-30T08:32:46.021Z,101587.63
2023-01-30T08:35:18.244Z,101584.53
2023-01-30T08:37:50.378Z,101582.38
2023-01-30T08:40:22.317Z,101568.50
2023-01-30T08:42:54.347Z,101585.13
2023-01-30T08:45:26.443Z,101567.59
2023-01-30T08:48:00.393Z,101535.50
2023-01-30T08:50:33.869Z,101579.94
2023-01-30T08:53:09.189Z,101583.09
2023-01-30T08:55:41.185Z,101588.03
2023-01-30T08:58:13.107Z,101583.06
2023-01-30T09:00:47.816Z,101582.66
2023-01-30T09:03:20.728Z,101593.25
2023-01-30T09:05:56.513Z,101604.16
2023-01-30T09:08:28.830Z,101609.88
2023-01-30T09:11:04.797Z,101611.06
2023-01-30T09:13:36.841Z,101602.53
2023-01-30T09:16:10.310Z,101602.38
2023-01-30T09:18:44.466Z,101614.19
2023-01-30T09:21:16.640Z,101621.75
2023-01-30T09:23:48.605Z,101615.00
2023-01-30T09:26:20.636Z,101626.00
2023-01-30T09:28:52.657Z,101612.53
2023-01-30T09:31:24.829Z,101621.06
2023-01-30T09:33:56.958Z,101620.00
2023-01-30T09:36:29.014Z,101617.16
2023-01-30T09:39:00.973Z,101627.84
2023-01-30T09:42:15.384Z,101633.78
2023-01-30T09:45:29.040Z,101644.63
2023-01-30T09:48:39.648Z,101640.72
2023-01-30T09:51:58.976Z,101648.13
2023-01-30T09:54:37.849Z,101625.91
2023-01-30T09:57:24.678Z,101647.03
2023-01-30T10:00:11.014Z,101649.38
2023-01-30T10:03:06.963Z,101650.91
2023-01-30T10:05:56.915Z,101663.31
2023-01-30T10:08:39.891Z,101658.97
2023-01-30T10:11:50.891Z,101652.72
2023-01-30T10:14:53.167Z,101654.44
2023-01-30T10:18:07.948Z,101659.94
2023-01-30T10:20:52.406Z,101656.41
2023-01-30T10:23:27.076Z,101666.91
2023-01-30T10:26:12.704Z,101670.53
2023-01-30T10:29:07.344Z,101648.06
2023-01-30T10:31:50.572Z,101666.91
2023-01-30T10:34:38.609Z,101678.09
2023-01-30T10:37:36.138Z,101672.53
2023-01-30T10:40:42.442Z,101675.22
2023-01-30T10:43:38.212Z,101683.19
2023-01-30T10:46:40.964Z,101680.09
2023-01-30T10:49:37.591Z,101681.38
2023-01-30T10:53:04.516Z,101703.72
2023-01-30T10:55:48.474Z,101696.09
2023-01-30T10:58:58.228Z,101690.56
2023-01-30T11:02:16.912Z,101688.47
2023-01-30T11:05:02.448Z,101691.09
2023-01-30T11:07:34.549Z,101705.19
2023-01-30T11:10:22.616Z,101690.84
2023-01-30T11:13:07.251Z,101691.50
2023-01-30T11:15:45.587Z,101692.41
2023-01-30T11:21:42.357Z,101683.13
2023-01-30T11:24:30.925Z,101700.16
2023-01-30T11:27:33.649Z,101694.91
2023-01-30T11:30:19.506Z,101682.47
2023-01-30T11:32:51.978Z,101690.19
2023-01-30T11:35:29.915Z,101689.84
2023-01-30T11:38:21.402Z,101707.91
2023-01-30T11:41:22.419Z,101694.06
2023-01-30T11:44:04.111Z,101695.22
2023-01-30T11:46:40.370Z,101699.75
2023-01-30T11:49:47.715Z,101695.06
2023-01-30T11:52:20.205Z,101704.38
2023-01-30T11:55:00.134Z,101709.56
2023-01-30T11:57:47.261Z,101697.91
2023-01-30T12:00:23.307Z,101712.06
2023-01-30T12:03:02.292Z,101682.34
2023-01-30T12:05:45.246Z,101714.50
2023-01-30T12:08:24.753Z,101710.41
2023-01-30T12:11:02.456Z,101695.97
2023-01-30T12:13:45.485Z,101703.75
2023-01-30T12:16:42.407Z,101705.91
2023-01-30T12:19:38.667Z,101701.09
2023-01-30T12:22:24.660Z,101708.53
2023-01-30T12:25:03.767Z,101692.28
2023-01-30T12:28:14.546Z,101686.19
2023-01-30T12:31:06.116Z,101686.44
2023-01-30T12:33:38.307Z,101674.31
2023-01-30T12:36:33.521Z,101677.03
2023-01-30T12:39:22.459Z,101688.84
2023-01-30T12:42:33.197Z,101696.78
2023-01-30T12:45:28.044Z,101704.31
2023-01-30T12:47:59.913Z,101710.97
2023-01-30T12:51:18.919Z,101699.97
2023-01-30T12:54:28.933Z,101715.88
2023-01-30T12:57:55.539Z,101733.06
2023-01-30T13:00:55.599Z,101737.00
2023-01-30T13:03:55.393Z,101737.81
2023-01-30T13:07:05.405Z,101740.91
2023-01-30T13:09:46.788Z,101736.72
2023-01-30T13:13:03.196Z,101742.88
2023-01-30T13:15:44.480Z,101743.03
2023-01-30T13:18:29.730Z,101740.53
2023-01-30T13:21:31.359Z,101736.16
2023-01-30T13:24:27.647Z,101742.06
2023-01-30T13:27:03.749Z,101738.59
2023-01-30T13:29:41.350Z,101763.09
2023-01-30T13:32:43.425Z,101754.81
2023-01-30T13:35:25.233Z,101763.84
2023-01-30T13:37:58.970Z,101765.72
2023-01-30T13:40:40.877Z,101772.94
2023-01-30T13:43:36.862Z,101759.84
2023-01-30T13:46:17.070Z,101755.34
2023-01-30T13:49:08.655Z,101773.81
2023-01-30T13:52:06.828Z,101768.81
2023-01-30T13:55:00.496Z,101786.53
2023-01-30T13:57:49.398Z,101792.69
2023-01-30T14:00:29.553Z,101795.19
2023-01-30T14:03:07.291Z,101795.88
2023-01-30T14:05:54.419Z,101795.44
2023-01-30T14:08:33.250Z,101799.94
2023-01-30T14:11:29.084Z,101799.78
2023-01-30T14:14:23.397Z,101801.75
2023-01-30T14:17:16.702Z,101799.94
2023-01-30T14:20:02.130Z,101813.31
2023-01-30T14:22:56.224Z,101804.09
2023-01-30T14:25:35.328Z,101821.09
2023-01-30T14:28:07.591Z,101828.31
2023-01-30T14:30:45.613Z,101836.66
2023-01-30T14:33:23.256Z,101848.09
2023-01-30T14:36:01.076Z,101847.88
2023-01-30T14:38:36.501Z,101850.38
2023-01-30T14:41:14.337Z,101861.69
2023-01-30T14:43:48.507Z,101861.44
2023-01-30T14:46:21.676Z,101864.53
2023-01-30T14:49:16.123Z,101888.91
2023-01-30T14:51:49.692Z,101884.47
2023-01-30T14:54:41.203Z,101894.00
2023-01-30T14:57:32.712Z,101880.44
2023-01-30T15:00:20.984Z,101891.47
2023-01-30T15:03:09.724Z,101903.75
2023-01-30T15:05:48.094Z,101900.31
2023-01-30T15:08:26.568Z,101912.06
2023-01-30T15:11:23.965Z,101922.53
2023-01-30T15:14:11.959Z,101913.69
2023-01-30T15:17:06.729Z,101927.78
2023-01-30T15:20:20.228Z,101940.81
2023-01-30T15:23:12.963Z,101937.28
2023-01-30T15:26:25.045Z,101932.31
2023-01-30T15:29:02.682Z,101945.78
2023-01-30T15:31:34.911Z,101946.88
2023-01-30T15:34:20.521Z,101953.72
2023-01-30T15:36:52.535Z,101945.31
2023-01-30T15:39:27.858Z,101961.41
2023-01-30T15:42:08.127Z,101961.66
2023-01-30T15:45:02.933Z,101961.66
2023-01-30T15:47:57.815Z,101961.03
2023-01-30T15:50:29.860Z,101970.44
2023-01-30T15:53:02.354Z,101964.28
2023-01-30T15:55:37.294Z,101970.38
2023-01-30T15:58:20.537Z,101980.38
2023-01-30T16:01:00.091Z,101996.09
2023-01-30T16:03:40.859Z,102008.00
2023-01-30T16:06:32.744Z,101995.34
2023-01-30T16:09:20.029Z,102009.53
2023-01-30T16:11:52.396Z,102007.94
2023-01-30T16:14:24.719Z,102018.50
2023-01-30T16:17:05.340Z,102015.06
2023-01-30T16:19:39.063Z,102017.56
2023-01-30T16:22:19.846Z,102019.22
2023-01-30T16:24:55.501Z,102028.91
2023-01-30T16:27:35.346Z,102028.00
2023-01-30T16:30:10.550Z,102033.13
2023-01-30T16:32:43.024Z,102038.44
2023-01-30T16:35:27.496Z,102048.41
2023-01-30T16:38:03.212Z,102042.97
2023-01-30T16:40:46.403Z,102056.50
2023-01-30T16:43:24.035Z,102057.41
2023-01-30T16:46:45.260Z,102060.28
2023-01-30T16:49:41.846Z,102049.03
2023-01-30T16:52:24.056Z,102064.59
2023-01-30T16:55:03.332Z,102078.28
2023-01-30T16:57:52.443Z,102092.09
2023-01-30T17:00:37.675Z,102090.19
2023-01-30T17:03:31.689Z,102088.88
2023-01-30T17:06:13.172Z,102100.16
2023-01-30T17:08:54.417Z,102104.47
2023-01-30T17:11:41.698Z,102105.09
2023-01-30T17:14:25.811Z,102111.84
2023-01-30T17:17:04.429Z,102116.00
2023-01-30T17:19:37.691Z,102109.94
2023-01-30T17:22:24.479Z,102118.81
2023-01-30T17:25:03.557Z,102122.94
2023-01-30T17:27:35.461Z,102125.44
2023-01-30T17:30:19.655Z,102124.34
2023-01-30T17:32:51.919Z,102126.25
2023-01-30T17:35:23.955Z,102130.69
2023-01-30T17:38:05.253Z,102131.28
2023-01-30T17:40:39.081Z,102125.25
2023-01-30T17:43:13.063Z,102112.56
2023-01-30T17:45:45.223Z,102131.22
2023-01-30T17:48:17.139Z,102139.34
2023-01-30T17:50:49.049Z,102150.53
2023-01-30T17:53:20.987Z,102158.50
2023-01-30T17:55:52.950Z,102172.41
2023-01-30T17:58:24.997Z,102168.16
2023-01-30T18:00:57.042Z,102172.78
2023-01-30T18:03:28.996Z,102137.34
2023-01-30T18:06:00.928Z,102174.59
2023-01-30T18:08:32.901Z,102172.31
2023-01-30T18:11:05.235Z,102187.31
2023-01-30T18:13:39.475Z,102187.31
2023-01-30T18:16:23.424Z,102207.47
2023-01-30T18:18:59.326Z,102207.75
2023-01-30T18:21:34.020Z,102201.63
2023-01-30T18:24:07.428Z,102210.09
2023-01-30T18:26:40.507Z,102208.69
2023-01-30T18:29:13.066Z,102205.13
2023-01-30T18:31:45.052Z,102208.16
2023-01-30T18:34:17.082Z,102206.97
2023-01-30T18:36:48.998Z,102205.03
2023-01-30T18:39:21.022Z,102211.69
2023-01-30T18:41:52.984Z,102220.31
2023-01-30T18:44:24.938Z,102223.53
2023-01-30T18:46:57.173Z,102227.00
2023-01-30T18:49:31.844Z,102219.81
2023-01-30T18:52:04.143Z,102233.81
2023-01-30T18:54:37.522Z,102219.31
2023-01-30T18:57:09.507Z,102231.91
2023-01-30T18:59:41.577Z,102239.56
2023-01-30T19:02:13.701Z,102233.22
2023-01-30T19:04:45.697Z,102238.22
2023-01-30T19:07:17.704Z,102249.63
2023-01-30T19:09:49.722Z,102239.81
2023-01-30T19:12:42.033Z,102248.72
2023-01-30T19:15:14.394Z,102240.53
2023-01-30T19:17:46.381Z,102230.13
2023-01-30T19:20:19.701Z,102252.41
2023-01-30T19:22:57.266Z,102253.78
2023-01-30T19:25:29.430Z,102252.88
2023-01-30T19:28:01.433Z,102251.88
2023-01-30T19:30:33.426Z,102245.63
2023-01-30T19:33:05.423Z,102239.25
2023-01-30T19:35:37.422Z,102246.91
2023-01-30T19:38:10.716Z,102246.00
2023-01-30T19:40:45.319Z,102253.44
2023-01-30T19:43:17.753Z,102254.13
2023-01-30T19:45:58.941Z,102261.06
2023-01-30T19:48:30.938Z,102267.78
2023-01-30T19:51:20.407Z,102268.06
2023-01-30T19:54:12.181Z,102275.66
2023-01-30T19:56:48.325Z,102264.22
2023-01-30T19:59:20.338Z,102262.59
2023-01-30T20:01:52.428Z,102267.81
2023-01-30T20:04:24.462Z,102273.31
2023-01-30T20:06:59.441Z,102280.31
2023-01-30T20:09:31.468Z,102262.38
2023-01-30T20:12:03.740Z,102270.31
2023-01-30T20:14:35.743Z,102272.81
2023-01-30T20:17:07.726Z,102263.97
2023-01-30T20:19:39.732Z,102270.06
2023-01-30T20:22:11.731Z,102259.75
2023-01-30T20:24:43.665Z,102262.38
2023-01-30T20:27:16.179Z,102275.66
2023-01-30T20:29:48.196Z,102283.50
2023-01-30T20:32:20.541Z,102284.34
2023-01-30T20:34:52.639Z,102286.25
2023-01-30T20:37:25.894Z,102289.66
2023-01-30T20:39:57.818Z,102295.81
2023-01-30T20:42:29.820Z,102295.22
2023-01-30T20:45:01.845Z,102294.09
2023-01-30T20:47:35.016Z,102295.94
2023-01-30T20:50:07.560Z,102292.41
2023-01-30T20:52:42.276Z,102293.97
2023-01-30T20:55:14.381Z,102291.97
2023-01-30T20:57:46.386Z,102298.34
2023-01-30T21:00:19.249Z,102302.03
2023-01-30T21:02:52.274Z,102292.25
2023-01-30T21:05:24.322Z,102297.50
2023-01-30T21:07:59.010Z,102285.66
2023-01-30T21:10:33.683Z,102285.78
2023-01-30T21:13:05.734Z,102283.66
2023-01-30T21:15:38.075Z,102296.84
2023-01-30T21:18:10.121Z,102317.31
2023-01-30T21:20:49.826Z,102325.50
2023-01-30T21:23:22.201Z,102332.06
2023-01-30T21:25:57.601Z,102329.22
2023-01-30T21:28:30.295Z,102333.44
2023-01-30T21:31:15.569Z,102326.28
2023-01-30T21:33:48.673Z,102315.34
2023-01-30T21:36:20.621Z,102336.78
2023-01-30T21:39:11.936Z,102337.47
2023-01-30T21:41:58.781Z,102342.25
2023-01-30T21:44:37.851Z,102342.69
2023-01-30T21:47:09.920Z,102346.88
2023-01-30T21:49:43.988Z,102327.13
2023-01-30T21:52:16.083Z,102338.59
2023-01-30T21:54:48.021Z,102338.44
2023-01-30T21:57:20.032Z,102331.06
2023-01-30T21:59:52.084Z,102333.81
2023-01-30T22:02:24.138Z,102320.59
2023-01-30T22:04:59.113Z,102299.50
2023-01-30T22:07:32.000Z,102336.25
2023-01-30T22:10:04.188Z,102301.50
2023-01-30T22:12:38.691Z,102325.81
2023-01-30T22:15:10.915Z,102329.97
2023-01-30T22:17:42.974Z,102326.81
2023-01-30T22:20:15.516Z,102329.97
2023-01-30T22:22:49.136Z,102342.16
2023-01-30T22:25:21.389Z,102335.88
2023-01-30T22:27:53.598Z,102345.75
2023-01-30T22:30:25.494Z,102346.44
2023-01-30T22:32:57.505Z,102342.47
2023-01-30T22:35:29.446Z,102349.22
2023-01-30T22:38:01.373Z,102335.97
2023-01-30T22:40:33.318Z,102342.31
2023-01-30T22:43:05.353Z,102339.59
2023-01-30T22:45:37.483Z,102337.09
2023-01-30T22:48:09.484Z,102345.47
2023-01-30T22:50:41.557Z,102340.81
2023-01-30T22:53:13.496Z,102338.63
2023-01-30T22:55:45.445Z,102342.47
2023-01-30T22:58:17.350Z,102332.94
2023-01-30T23:00:49.254Z,102336.56
2023-01-30T23:03:21.296Z,102331.91
2023-01-30T23:06:06.382Z,102337.44
2023-01-30T23:08:41.170Z,102329.50
2023-01-30T23:11:19.412Z,102324.16
2023-01-30T23:13:56.428Z,102318.59
2023-01-30T23:16:28.438Z,102326.28
2023-01-30T23:19:03.582Z,102321.59
2023-01-30T23:21:39.119Z,102319.53
2023-01-30T23:24:19.028Z,102309.00
2023-01-30T23:26:51.823Z,102308.09
2023-01-30T23:29:23.775Z,102307.19
2023-01-30T23:31:55.829Z,102301.06
2023-01-30T23:34:27.911Z,102306.66
2023-01-30T23:36:59.986Z,102308.56
2023-01-30T23:39:31.942Z,102290.47
2023-01-30T23:42:04.170Z,102289.56
2023-01-30T23:44:36.435Z,102292.31
2023-01-30T23:47:08.444Z,102296.47
2023-01-30T23:49:40.437Z,102291.16
2023-01-30T23:52:13.949Z,102279.75
2023-01-30T23:54:45.888Z,102280.88
2023-01-30T23:57:17.802Z,102276.34
2023-01-30T23:59:49.748Z,102285.50
