createdAt,value
2023-06-16T00:04:29.769Z,100555.97
2023-06-16T00:14:31.835Z,100556.06
2023-06-16T00:24:35.948Z,100544.13
2023-06-16T00:34:37.849Z,100544.09
2023-06-16T00:44:40.803Z,100546.81
2023-06-16T00:54:44.114Z,100546.00
2023-06-16T01:04:48.891Z,100540.94
2023-06-16T01:15:05.870Z,100543.06
2023-06-16T01:25:11.847Z,100532.28
2023-06-16T01:35:17.600Z,100535.28
2023-06-16T01:45:22.110Z,100523.75
2023-06-16T01:55:24.150Z,100520.75
2023-06-16T02:05:48.808Z,100535.63
2023-06-16T02:15:52.238Z,100531.25
2023-06-16T02:25:59.334Z,100527.47
2023-06-16T02:36:02.240Z,100533.09
2023-06-16T02:46:07.994Z,100535.41
2023-06-16T02:56:09.894Z,100539.88
2023-06-16T03:06:11.976Z,100547.75
2023-06-16T03:16:14.039Z,100559.31
2023-06-16T03:26:16.990Z,100552.00
2023-06-16T03:36:19.590Z,100560.66
2023-06-16T03:46:21.534Z,100556.16
2023-06-16T03:56:23.552Z,100555.22
2023-06-16T04:06:25.768Z,100552.81
2023-06-16T04:16:27.859Z,100556.19
2023-06-16T04:26:33.993Z,100558.78
2023-06-16T04:36:36.104Z,100556.59
2023-06-16T04:46:39.788Z,100555.66
2023-06-16T04:56:41.793Z,100546.81
2023-06-16T05:06:43.979Z,100543.69
2023-06-16T05:16:45.996Z,100552.59
2023-06-16T05:26:48.124Z,100554.84
2023-06-16T05:36:50.247Z,100545.94
2023-06-16T05:46:52.240Z,100557.91
2023-06-16T05:56:55.353Z,100549.09
2023-06-16T06:06:57.613Z,100551.28
2023-06-16T06:16:59.905Z,100562.69
2023-06-16T06:27:02.135Z,100550.91
2023-06-16T06:37:17.692Z,100539.91
2023-06-16T06:47:19.828Z,100544.22
2023-06-16T06:57:21.989Z,100551.94
2023-06-16T07:07:24.244Z,100559.19
2023-06-16T07:17:29.292Z,100561.09
2023-06-16T07:27:31.388Z,100551.34
2023-06-16T07:37:34.028Z,100545.28
2023-06-16T07:47:37.325Z,100540.38
2023-06-16T07:57:40.833Z,100541.94
2023-06-16T08:07:42.783Z,100536.47
2023-06-16T08:17:45.191Z,100529.16
2023-06-16T08:27:47.359Z,100531.28
2023-06-16T08:37:51.787Z,100535.34
2023-06-16T08:47:54.946Z,100534.25
2023-06-16T08:57:59.657Z,100523.78
2023-06-16T09:08:05.829Z,100532.91
2023-06-16T09:18:09.337Z,100520.88
2023-06-16T09:28:21.544Z,100515.13
2023-06-16T09:38:24.343Z,100516.94
2023-06-16T09:48:28.554Z,100505.13
2023-06-16T09:58:41.639Z,100494.97
2023-06-16T10:08:47.506Z,100486.81
2023-06-16T10:18:58.564Z,100481.78
2023-06-16T10:29:04.648Z,100462.69
2023-06-16T10:39:15.041Z,100457.91
2023-06-16T10:49:21.980Z,100458.97
2023-06-16T10:59:25.215Z,100461.31
2023-06-16T11:09:31.283Z,100450.19
2023-06-16T11:19:39.472Z,100438.03
2023-06-16T11:29:41.504Z,100434.84
2023-06-16T11:39:51.735Z,100439.66
2023-06-16T11:49:53.722Z,100424.06
2023-06-16T11:59:56.875Z,100420.03
2023-06-16T12:10:06.891Z,100385.47
2023-06-16T12:20:13.861Z,100392.72
2023-06-16T12:30:16.618Z,100386.03
2023-06-16T12:40:29.395Z,100396.97
2023-06-16T12:50:31.608Z,100396.22
2023-06-16T13:00:35.114Z,100384.66
2023-06-16T13:10:38.140Z,100380.31
2023-06-16T13:20:40.479Z,100366.91
2023-06-16T13:30:42.992Z,100367.28
2023-06-16T13:40:47.102Z,100360.13
2023-06-16T13:50:51.345Z,100352.69
2023-06-16T14:00:55.494Z,100325.06
2023-06-16T14:10:57.569Z,100325.75
2023-06-16T14:21:00.620Z,100319.75
2023-06-16T14:31:02.791Z,100316.75
2023-06-16T14:41:04.860Z,100301.81
2023-06-16T14:51:06.856Z,100293.91
2023-06-16T15:01:09.970Z,100285.59
2023-06-16T15:11:13.450Z,100266.19
2023-06-16T15:21:15.617Z,100266.81
2023-06-16T15:31:18.844Z,100267.22
2023-06-16T15:41:20.877Z,100273.56
2023-06-16T15:51:22.969Z,100273.09
2023-06-16T16:01:27.249Z,100270.25
2023-06-16T16:11:29.313Z,100266.63
2023-06-16T16:21:31.664Z,100272.94
2023-06-16T16:31:34.689Z,100278.91
2023-06-16T16:41:36.947Z,100279.13
2023-06-16T16:51:38.998Z,100276.38
2023-06-16T17:01:42.163Z,100281.31
2023-06-16T17:11:44.483Z,100276.59
2023-06-16T17:21:48.543Z,100275.69
2023-06-16T17:31:50.858Z,100274.31
2023-06-16T17:41:54.943Z,100268.19
2023-06-16T17:52:02.038Z,100273.19
2023-06-16T18:02:04.328Z,100265.19
2023-06-16T18:12:13.376Z,100269.97
2023-06-16T18:22:16.544Z,100272.22
2023-06-16T18:32:20.531Z,100283.63
2023-06-16T18:42:23.913Z,100277.75
2023-06-16T18:52:26.955Z,100290.31
2023-06-16T19:02:29.300Z,100291.59
2023-06-16T19:12:33.987Z,100293.31
2023-06-16T19:22:38.028Z,100308.81
2023-06-16T19:32:41.931Z,100304.53
2023-06-16T19:42:44.070Z,100311.22
2023-06-16T19:52:47.167Z,100307.13
2023-06-16T20:02:50.424Z,100299.44
2023-06-16T20:12:52.708Z,100294.81
2023-06-16T20:22:54.732Z,100290.81
2023-06-16T20:33:00.326Z,100295.34
2023-06-16T20:43:04.845Z,100295.13
2023-06-16T20:53:14.791Z,100277.31
2023-06-16T21:03:23.342Z,100278.44
2023-06-16T21:13:27.068Z,100282.41
2023-06-16T21:23:31.306Z,100273.47
2023-06-16T21:33:38.394Z,100300.78
2023-06-16T21:43:44.366Z,100296.75
2023-06-16T21:53:52.472Z,100291.19
2023-06-16T22:03:54.437Z,100286.06
2023-06-16T22:14:10.452Z,100290.91
2023-06-16T22:24:12.882Z,100294.41
2023-06-16T22:34:16.897Z,100287.84
2023-06-16T22:44:21.515Z,100279.13
2023-06-16T22:54:26.763Z,100264.75
2023-06-16T23:04:29.832Z,100268.38
2023-06-16T23:14:47.968Z,100255.88
2023-06-16T23:24:49.864Z,100250.06
2023-06-16T23:34:54.658Z,100231.81
2023-06-16T23:45:21.437Z,100239.31
2023-06-16T23:55:23.356Z,100224.03
