createdAt,value
2023-05-05T03:57:02.515Z,3.83
2023-05-05T04:00:06.855Z,4.25
2023-05-05T04:03:17.384Z,4.43
2023-05-05T04:06:23.390Z,4.53
2023-05-05T04:09:26.128Z,4.30
2023-05-05T04:12:29.321Z,4.35
2023-05-05T04:15:32.541Z,4.47
2023-05-05T04:18:37.207Z,4.25
2023-05-05T04:21:40.047Z,5.05
2023-05-05T04:24:43.343Z,5.05
2023-05-05T04:27:46.253Z,4.45
2023-05-05T04:30:50.016Z,4.40
2023-05-05T04:33:52.865Z,4.18
2023-05-05T04:36:55.946Z,4.65
2023-05-05T04:39:58.786Z,4.90
2023-05-05T04:43:02.075Z,4.03
2023-05-05T04:46:06.098Z,4.10
2023-05-05T04:49:09.430Z,4.12
2023-05-05T04:52:15.860Z,4.68
2023-05-05T04:55:21.311Z,4.10
2023-05-05T04:58:24.047Z,4.70
2023-05-05T05:01:27.079Z,4.40
2023-05-05T05:04:29.778Z,4.70
2023-05-05T05:07:32.731Z,4.45
2023-05-05T05:10:36.332Z,4.70
2023-05-05T05:13:39.307Z,4.68
2023-05-05T05:16:42.027Z,4.65
2023-05-05T05:19:45.127Z,4.80
2023-05-05T05:22:47.882Z,4.75
2023-05-05T05:25:52.343Z,4.32
2023-05-05T05:28:55.732Z,4.40
2023-05-05T05:31:59.714Z,4.85
2023-05-05T05:35:02.462Z,4.57
2023-05-05T05:38:06.398Z,5.20
2023-05-05T05:41:09.629Z,4.47
2023-05-05T05:44:12.851Z,5.18
2023-05-05T05:47:15.757Z,4.65
2023-05-05T05:50:19.168Z,4.30
2023-05-05T05:53:22.266Z,4.65
2023-05-05T05:56:25.455Z,4.68
2023-05-05T05:59:28.805Z,3.80
2023-05-05T06:02:32.649Z,4.20
2023-05-05T06:05:35.721Z,4.40
2023-05-05T06:08:38.866Z,4.37
2023-05-05T06:11:42.460Z,4.18
2023-05-05T06:14:45.278Z,4.07
2023-05-05T06:17:48.483Z,3.62
2023-05-05T06:20:52.353Z,4.22
2023-05-05T06:23:56.358Z,3.60
2023-05-05T06:26:59.939Z,3.70
2023-05-05T06:30:03.174Z,3.55
2023-05-05T06:33:06.124Z,3.10
2023-05-05T06:36:09.325Z,3.10
2023-05-05T06:39:13.078Z,3.12
2023-05-05T06:42:17.924Z,4.03
2023-05-05T06:45:21.376Z,3.30
2023-05-05T06:48:24.376Z,3.50
2023-05-05T06:51:28.275Z,3.47
2023-05-05T06:54:31.175Z,6.07
2023-05-05T06:57:33.833Z,3.45
2023-05-05T07:00:36.836Z,3.65
2023-05-05T07:03:39.506Z,3.67
2023-05-05T07:06:42.427Z,3.80
2023-05-05T07:09:45.393Z,3.55
2023-05-05T07:12:49.372Z,3.80
2023-05-05T07:15:52.242Z,4.05
2023-05-05T07:18:55.199Z,3.30
2023-05-05T07:21:57.971Z,3.17
2023-05-05T07:25:01.031Z,3.20
2023-05-05T07:28:05.076Z,3.60
2023-05-05T07:31:08.100Z,3.53
2023-05-05T07:34:10.970Z,3.30
2023-05-05T07:37:13.914Z,3.22
2023-05-05T07:40:16.979Z,3.45
2023-05-05T07:43:20.065Z,3.42
2023-05-05T07:46:23.184Z,3.92
2023-05-05T07:49:26.866Z,3.33
2023-05-05T07:52:44.274Z,3.53
2023-05-05T07:55:52.051Z,3.25
2023-05-05T07:58:55.693Z,3.55
2023-05-05T08:01:58.593Z,3.53
2023-05-05T08:05:01.539Z,3.80
2023-05-05T08:08:04.612Z,3.75
2023-05-05T08:11:08.032Z,4.07
2023-05-05T08:14:10.698Z,3.92
2023-05-05T08:17:13.599Z,4.20
2023-05-05T08:20:17.563Z,3.87
2023-05-05T08:23:21.178Z,4.18
2023-05-05T08:26:23.771Z,3.78
2023-05-05T08:29:27.270Z,3.95
2023-05-05T08:32:30.209Z,3.97
2023-05-05T08:35:35.694Z,3.90
2023-05-05T08:38:38.526Z,4.00
2023-05-05T08:41:41.664Z,4.20
2023-05-05T08:44:44.371Z,3.90
2023-05-05T08:47:47.537Z,4.30
2023-05-05T08:50:59.896Z,4.25
2023-05-05T08:54:07.040Z,4.07
2023-05-05T08:57:10.874Z,3.80
2023-05-05T09:00:14.695Z,3.62
2023-05-05T09:03:18.044Z,4.00
2023-05-05T09:06:22.434Z,3.90
2023-05-05T09:09:25.471Z,4.00
2023-05-05T09:12:30.691Z,4.22
2023-05-05T09:15:36.449Z,4.15
2023-05-05T09:18:41.118Z,4.00
2023-05-05T09:21:50.407Z,4.10
2023-05-05T09:24:56.896Z,4.40
2023-05-05T09:28:07.482Z,3.90
2023-05-05T09:31:15.964Z,3.60
2023-05-05T09:37:30.893Z,4.05
2023-05-05T09:40:48.209Z,4.35
2023-05-05T09:43:52.423Z,4.15
2023-05-05T09:46:55.496Z,4.65
2023-05-05T09:50:01.235Z,4.50
2023-05-05T09:53:04.145Z,4.37
2023-05-05T09:56:08.183Z,3.80
2023-05-05T09:59:11.993Z,3.80
2023-05-05T10:02:15.126Z,3.78
2023-05-05T10:05:19.149Z,3.60
2023-05-05T10:08:33.655Z,4.07
2023-05-05T10:11:36.920Z,4.12
2023-05-05T10:14:40.368Z,4.12
2023-05-05T10:17:53.985Z,4.25
2023-05-05T10:21:06.139Z,4.00
2023-05-05T10:24:33.628Z,4.30
2023-05-05T10:27:47.993Z,3.75
2023-05-05T10:30:56.071Z,3.70
2023-05-05T10:34:02.455Z,3.58
2023-05-05T10:37:07.150Z,4.35
2023-05-05T10:40:10.771Z,3.80
2023-05-05T10:43:14.384Z,3.33
2023-05-05T10:46:17.466Z,3.67
2023-05-05T10:49:40.754Z,3.97
2023-05-05T10:52:56.348Z,3.42
2023-05-05T10:55:59.179Z,3.50
2023-05-05T10:59:02.462Z,3.83
2023-05-05T11:02:29.813Z,3.45
2023-05-05T11:05:32.711Z,4.00
2023-05-05T11:08:42.220Z,3.72
2023-05-05T11:12:03.612Z,3.45
2023-05-05T11:15:28.502Z,3.58
2023-05-05T11:18:37.746Z,3.25
2023-05-05T11:22:00.786Z,2.70
2023-05-05T11:25:35.579Z,3.10
2023-05-05T11:28:58.845Z,2.90
2023-05-05T11:32:11.505Z,2.85
2023-05-05T11:35:15.538Z,2.87
2023-05-05T11:38:20.950Z,2.80
2023-05-05T11:41:26.908Z,2.75
2023-05-05T11:44:31.881Z,2.97
2023-05-05T11:47:42.876Z,3.00
2023-05-05T11:50:48.695Z,3.20
2023-05-05T11:53:51.839Z,3.22
2023-05-05T11:56:59.310Z,3.20
2023-05-05T12:00:05.892Z,2.90
2023-05-05T12:03:09.406Z,2.78
2023-05-05T12:06:13.279Z,2.90
2023-05-05T12:09:20.816Z,2.65
2023-05-05T12:12:40.209Z,2.97
2023-05-05T12:15:43.239Z,2.45
2023-05-05T12:18:45.926Z,2.17
2023-05-05T12:21:50.025Z,2.90
2023-05-05T12:24:58.262Z,2.75
2023-05-05T12:28:01.253Z,2.75
2023-05-05T12:31:04.379Z,3.30
2023-05-05T12:34:11.992Z,2.97
2023-05-05T12:40:55.862Z,2.45
2023-05-05T12:43:59.877Z,2.50
2023-05-05T12:47:04.102Z,2.55
2023-05-05T12:50:07.363Z,2.70
2023-05-05T12:53:21.003Z,2.60
2023-05-05T12:56:43.013Z,2.53
2023-05-05T12:59:46.198Z,2.47
2023-05-05T13:02:48.989Z,2.80
2023-05-05T13:05:52.152Z,3.03
2023-05-05T13:08:54.764Z,2.90
2023-05-05T13:12:02.921Z,2.70
2023-05-05T13:15:06.661Z,2.72
2023-05-05T13:18:09.995Z,2.40
2023-05-05T13:21:12.952Z,2.83
2023-05-05T13:27:22.448Z,3.20
2023-05-05T13:30:25.599Z,3.20
2023-05-05T13:33:28.242Z,3.25
2023-05-05T13:36:31.355Z,2.97
2023-05-05T13:39:34.141Z,2.87
2023-05-05T13:42:37.261Z,3.00
2023-05-05T13:45:41.751Z,2.92
2023-05-05T13:48:46.069Z,2.83
2023-05-05T13:51:48.901Z,3.05
2023-05-05T13:54:51.965Z,2.83
2023-05-05T13:57:54.514Z,3.30
2023-05-05T14:00:57.563Z,2.83
2023-05-05T14:04:03.619Z,3.00
2023-05-05T14:07:07.927Z,3.40
2023-05-05T14:10:10.951Z,3.20
2023-05-05T14:13:15.506Z,3.42
2023-05-05T14:16:18.509Z,3.35
2023-05-05T14:19:21.139Z,3.37
2023-05-05T14:22:24.756Z,3.22
2023-05-05T14:25:27.310Z,3.22
2023-05-05T14:28:30.840Z,3.10
2023-05-05T14:31:33.631Z,3.30
2023-05-05T14:34:36.748Z,3.10
2023-05-05T14:37:39.371Z,3.10
2023-05-05T14:40:42.367Z,3.30
2023-05-05T14:43:44.987Z,2.90
2023-05-05T14:46:49.788Z,2.83
2023-05-05T14:49:53.843Z,3.00
2023-05-05T14:52:56.703Z,3.20
2023-05-05T14:56:00.334Z,3.20
2023-05-05T14:59:03.222Z,3.20
2023-05-05T15:02:06.715Z,3.15
2023-05-05T15:05:10.490Z,2.83
2023-05-05T15:08:14.501Z,3.42
2023-05-05T15:11:17.425Z,3.47
2023-05-05T15:14:20.191Z,3.03
2023-05-05T15:17:23.139Z,3.50
2023-05-05T15:20:25.935Z,3.20
2023-05-05T15:23:28.962Z,2.92
2023-05-05T15:26:31.881Z,3.30
2023-05-05T15:29:34.835Z,3.42
2023-05-05T15:32:37.756Z,3.08
2023-05-05T15:35:40.756Z,3.10
2023-05-05T15:38:43.618Z,3.33
2023-05-05T15:41:46.745Z,3.10
2023-05-05T15:44:49.886Z,3.10
2023-05-05T15:47:53.766Z,3.10
2023-05-05T15:50:56.482Z,2.95
2023-05-05T15:54:00.312Z,2.70
