createdAt,value
2018-02-22T00:00:55.955Z,0.00
2018-02-22T00:01:55.940Z,0.00
2018-02-22T00:02:55.888Z,0.00
2018-02-22T00:03:55.897Z,0.00
2018-02-22T00:04:55.826Z,0.00
2018-02-22T00:05:55.792Z,0.00
2018-02-22T00:06:55.762Z,0.00
2018-02-22T00:07:55.723Z,0.00
2018-02-22T00:08:55.697Z,0.00
2018-02-22T00:09:55.693Z,0.00
2018-02-22T00:10:55.634Z,0.00
2018-02-22T00:11:55.594Z,0.00
2018-02-22T00:12:55.598Z,0.00
2018-02-22T00:13:55.530Z,0.00
2018-02-22T00:14:55.547Z,0.00
2018-02-22T00:15:55.531Z,0.00
2018-02-22T00:16:55.429Z,0.00
2018-02-22T00:17:55.399Z,0.00
2018-02-22T00:18:55.366Z,0.00
2018-02-22T00:19:55.332Z,0.00
2018-02-22T00:20:55.299Z,0.00
2018-02-22T00:21:55.292Z,0.00
2018-02-22T00:22:55.302Z,0.00
2018-02-22T00:23:55.200Z,0.00
2018-02-22T00:24:55.171Z,0.00
2018-02-22T00:25:55.136Z,0.00
2018-02-22T00:26:55.140Z,0.00
2018-02-22T00:27:55.078Z,0.00
2018-02-22T00:28:55.039Z,0.00
2018-02-22T00:29:55.010Z,0.00
2018-02-22T00:30:54.974Z,0.00
2018-02-22T00:31:54.967Z,0.00
2018-02-22T00:32:54.954Z,0.00
2018-02-22T00:33:54.874Z,0.00
2018-02-22T00:34:54.843Z,0.00
2018-02-22T00:35:55.567Z,0.00
2018-02-22T00:36:54.776Z,0.00
2018-02-22T00:37:54.753Z,0.00
2018-02-22T00:38:54.745Z,0.00
2018-02-22T00:39:54.681Z,0.00
2018-02-22T00:40:54.654Z,0.00
2018-02-22T00:41:54.620Z,0.00
2018-02-22T00:42:54.579Z,0.00
2018-02-22T00:43:54.587Z,0.00
2018-02-22T00:44:54.517Z,0.00
2018-02-22T00:45:54.483Z,0.00
2018-02-22T00:46:54.448Z,0.00
2018-02-22T00:47:54.424Z,0.00
2018-02-22T00:48:54.398Z,0.00
2018-02-22T00:49:54.405Z,0.00
2018-02-22T00:50:54.316Z,0.00
2018-02-22T00:51:54.313Z,0.00
2018-02-22T00:52:54.253Z,0.00
2018-02-22T00:53:54.220Z,0.00
2018-02-22T00:54:54.189Z,0.00
2018-02-22T00:55:54.154Z,0.00
2018-02-22T00:56:54.151Z,0.00
2018-02-22T00:57:54.104Z,0.00
2018-02-22T00:58:54.056Z,0.00
2018-02-22T00:59:54.022Z,0.00
2018-02-22T01:00:53.990Z,0.00
2018-02-22T01:01:53.982Z,0.00
2018-02-22T01:02:53.923Z,0.00
2018-02-22T01:03:53.891Z,0.00
2018-02-22T01:04:53.856Z,0.00
2018-02-22T01:05:53.846Z,0.00
2018-02-22T01:06:53.819Z,0.00
2018-02-22T01:07:53.759Z,0.00
2018-02-22T01:08:53.734Z,0.00
2018-02-22T01:09:53.703Z,0.00
2018-02-22T01:10:53.665Z,0.00
2018-02-22T01:11:53.657Z,0.00
2018-02-22T01:12:54.529Z,0.00
2018-02-22T01:13:53.601Z,0.00
2018-02-22T01:14:53.533Z,0.00
2018-02-22T01:15:53.504Z,0.00
2018-02-22T01:16:53.506Z,0.00
2018-02-22T01:17:53.430Z,0.00
2018-02-22T01:18:53.414Z,0.00
2018-02-22T01:19:53.366Z,0.00
2018-02-22T01:20:53.334Z,0.00
2018-02-22T01:21:53.340Z,0.00
2018-02-22T01:22:53.285Z,0.00
2018-02-22T01:23:53.234Z,0.00
2018-02-22T01:24:53.204Z,0.00
2018-02-22T01:25:53.164Z,0.00
2018-02-22T01:26:53.167Z,0.00
2018-02-22T01:27:53.101Z,0.00
2018-02-22T01:28:53.073Z,0.00
2018-02-22T01:29:53.039Z,0.00
2018-02-22T01:30:52.999Z,0.00
2018-02-22T01:31:52.999Z,0.00
2018-02-22T01:32:52.930Z,0.00
2018-02-22T01:33:52.915Z,0.00
2018-02-22T01:34:52.868Z,0.00
2018-02-22T01:35:52.836Z,0.00
2018-02-22T01:36:52.834Z,0.00
2018-02-22T01:37:52.774Z,0.00
2018-02-22T01:38:52.737Z,0.00
2018-02-22T01:39:52.747Z,0.00
2018-02-22T01:40:52.669Z,0.00
2018-02-22T01:41:52.665Z,0.00
2018-02-22T01:42:52.622Z,0.00
2018-02-22T01:43:52.572Z,0.00
2018-02-22T01:44:52.538Z,0.00
2018-02-22T01:45:52.514Z,0.00
2018-02-22T01:46:52.509Z,0.00
2018-02-22T01:47:52.438Z,0.00
2018-02-22T01:48:52.410Z,0.00
2018-02-22T01:49:52.376Z,0.00
2018-02-22T01:50:52.345Z,0.00
2018-02-22T01:51:52.330Z,0.00
2018-02-22T01:52:52.274Z,0.00
2018-02-22T01:53:52.245Z,0.00
2018-02-22T01:54:52.208Z,0.00
2018-02-22T01:55:52.213Z,0.00
2018-02-22T01:56:52.147Z,0.00
2018-02-22T01:57:52.130Z,0.00
2018-02-22T01:58:52.080Z,0.00
2018-02-22T01:59:52.048Z,0.00
2018-02-22T02:00:52.044Z,0.00
2018-02-22T02:01:52.021Z,0.00
2018-02-22T02:02:51.949Z,0.00
2018-02-22T02:03:51.952Z,0.00
2018-02-22T02:04:51.892Z,0.00
2018-02-22T02:05:51.851Z,0.00
2018-02-22T02:06:51.832Z,0.00
2018-02-22T02:07:51.847Z,0.00
2018-02-22T02:08:51.753Z,0.00
2018-02-22T02:09:51.722Z,0.00
2018-02-22T02:10:51.715Z,0.00
2018-02-22T02:11:51.657Z,0.00
2018-02-22T02:12:51.628Z,0.00
2018-02-22T02:13:51.590Z,0.00
2018-02-22T02:14:51.626Z,0.00
2018-02-22T02:15:51.553Z,0.00
2018-02-22T02:16:51.493Z,0.00
2018-02-22T02:17:51.461Z,0.00
2018-02-22T02:18:51.428Z,0.00
2018-02-22T02:19:51.405Z,0.00
2018-02-22T02:20:51.388Z,0.00
2018-02-22T02:21:51.331Z,0.00
2018-02-22T02:22:51.314Z,0.00
2018-02-22T02:23:51.269Z,0.00
2018-02-22T02:24:51.235Z,0.00
2018-02-22T02:25:51.231Z,0.00
2018-02-22T02:26:51.169Z,0.00
2018-02-22T02:27:51.144Z,0.00
2018-02-22T02:28:51.110Z,0.00
2018-02-22T02:29:51.080Z,0.00
2018-02-22T02:30:51.072Z,0.00
2018-02-22T02:31:51.010Z,0.00
2018-02-22T02:32:50.983Z,0.00
2018-02-22T02:33:50.956Z,0.00
2018-02-22T02:34:50.914Z,0.00
2018-02-22T02:35:50.912Z,0.00
2018-02-22T02:36:50.849Z,0.00
2018-02-22T02:37:50.824Z,0.00
2018-02-22T02:38:50.788Z,0.00
2018-02-22T02:39:50.751Z,0.00
2018-02-22T02:40:50.746Z,0.00
2018-02-22T02:41:50.691Z,0.00
2018-02-22T02:42:50.651Z,0.00
2018-02-22T02:43:50.624Z,0.00
2018-02-22T02:44:50.597Z,0.00
2018-02-22T02:45:50.592Z,0.00
2018-02-22T02:46:51.132Z,0.00
2018-02-22T02:47:50.502Z,0.00
2018-02-22T02:48:50.459Z,0.00
2018-02-22T02:49:50.428Z,0.00
2018-02-22T02:50:50.432Z,0.00
2018-02-22T02:51:50.373Z,0.00
2018-02-22T02:52:50.333Z,0.00
2018-02-22T02:53:50.308Z,0.00
2018-02-22T02:54:50.271Z,0.00
2018-02-22T02:55:50.243Z,0.00
2018-02-22T02:56:50.304Z,0.00
2018-02-22T02:57:50.178Z,0.00
2018-02-22T02:58:50.149Z,0.00
2018-02-22T02:59:50.115Z,0.00
2018-02-22T03:00:50.084Z,0.00
2018-02-22T03:01:50.046Z,0.00
2018-02-22T03:02:50.041Z,0.00
2018-02-22T03:03:49.983Z,0.00
2018-02-22T03:04:49.948Z,0.00
2018-02-22T03:05:49.922Z,0.00
2018-02-22T03:06:49.886Z,0.00
2018-02-22T03:07:49.905Z,0.00
2018-02-22T03:08:49.819Z,0.00
2018-02-22T03:09:49.798Z,0.00
2018-02-22T03:10:49.755Z,0.00
2018-02-22T03:11:49.738Z,0.00
2018-02-22T03:12:49.696Z,0.00
2018-02-22T03:13:49.709Z,0.00
2018-02-22T03:14:49.629Z,0.00
2018-02-22T03:15:49.625Z,0.00
2018-02-22T03:16:49.564Z,0.00
2018-02-22T03:17:49.537Z,0.00
2018-02-22T03:18:49.502Z,0.00
2018-02-22T03:19:49.524Z,0.00
2018-02-22T03:20:49.435Z,0.00
2018-02-22T03:21:49.402Z,0.00
2018-02-22T03:22:49.369Z,0.00
2018-02-22T03:23:49.353Z,0.00
2018-02-22T03:24:49.348Z,0.00
2018-02-22T03:25:49.275Z,0.00
2018-02-22T03:26:49.243Z,0.00
2018-02-22T03:27:49.224Z,0.00
2018-02-22T03:28:49.185Z,0.00
2018-02-22T03:29:49.148Z,0.00
2018-02-22T03:30:49.155Z,0.00
2018-02-22T03:31:49.080Z,0.00
2018-02-22T03:32:49.050Z,0.00
2018-02-22T03:33:49.021Z,0.00
2018-02-22T03:34:48.985Z,0.00
2018-02-22T03:35:48.954Z,0.00
2018-02-22T03:36:48.944Z,0.00
2018-02-22T03:37:48.895Z,0.00
2018-02-22T03:38:48.861Z,0.00
2018-02-22T03:39:48.827Z,0.00
2018-02-22T03:40:48.800Z,0.00
2018-02-22T03:41:48.806Z,0.00
2018-02-22T03:42:48.726Z,0.00
2018-02-22T03:43:48.696Z,0.00
2018-02-22T03:44:48.669Z,0.00
2018-02-22T03:45:48.633Z,0.00
2018-02-22T03:46:48.598Z,0.00
2018-02-22T03:47:48.604Z,0.00
2018-02-22T03:48:48.540Z,0.00
2018-02-22T03:49:48.500Z,0.00
2018-02-22T03:50:48.471Z,0.00
2018-02-22T03:51:48.444Z,0.00
2018-02-22T03:52:48.401Z,0.00
2018-02-22T03:53:48.404Z,0.00
2018-02-22T03:54:48.341Z,0.00
2018-02-22T03:55:48.329Z,0.00
2018-02-22T03:56:48.273Z,0.00
2018-02-22T03:57:48.240Z,0.00
2018-02-22T03:58:48.208Z,0.00
2018-02-22T03:59:48.180Z,0.00
2018-02-22T04:00:48.174Z,0.00
2018-02-22T04:01:48.117Z,0.00
2018-02-22T04:02:48.082Z,0.00
2018-02-22T04:03:48.042Z,0.00
2018-02-22T04:04:48.051Z,0.00
2018-02-22T04:05:48.008Z,0.00
2018-02-22T04:06:47.956Z,0.00
2018-02-22T04:07:47.917Z,0.00
2018-02-22T04:08:47.896Z,0.00
2018-02-22T04:09:47.846Z,0.00
2018-02-22T04:10:47.840Z,0.00
2018-02-22T04:11:47.783Z,0.00
2018-02-22T04:12:47.750Z,0.00
2018-02-22T04:13:47.743Z,0.00
2018-02-22T04:14:47.683Z,0.00
2018-02-22T04:15:47.681Z,0.00
2018-02-22T04:16:47.614Z,0.00
2018-02-22T04:17:47.590Z,0.00
2018-02-22T04:18:47.554Z,0.00
2018-02-22T04:19:47.521Z,0.00
2018-02-22T04:20:47.519Z,0.00
2018-02-22T04:21:47.453Z,0.00
2018-02-22T04:22:47.421Z,0.00
2018-02-22T04:23:47.386Z,0.00
2018-02-22T04:24:47.337Z,0.00
2018-02-22T04:25:47.316Z,0.00
2018-02-22T04:26:47.267Z,0.00
2018-02-22T04:27:47.226Z,0.00
2018-02-22T04:28:47.203Z,0.00
2018-02-22T04:29:47.163Z,0.00
2018-02-22T04:30:47.164Z,0.00
2018-02-22T04:31:47.097Z,0.00
2018-02-22T04:32:47.063Z,0.00
2018-02-22T04:33:47.032Z,0.00
2018-02-22T04:34:46.995Z,0.00
2018-02-22T04:35:46.992Z,0.00
2018-02-22T04:36:46.929Z,0.00
2018-02-22T04:37:46.900Z,0.00
2018-02-22T04:38:46.871Z,0.00
2018-02-22T04:39:46.841Z,0.00
2018-02-22T04:40:46.827Z,0.00
2018-02-22T04:41:46.762Z,0.00
2018-02-22T04:42:46.742Z,0.00
2018-02-22T04:43:46.717Z,0.00
2018-02-22T04:44:46.677Z,0.00
2018-02-22T04:45:46.655Z,0.00
2018-02-22T04:46:46.595Z,0.00
2018-02-22T04:47:46.574Z,0.00
2018-02-22T04:48:46.540Z,0.00
2018-02-22T04:49:46.499Z,0.00
2018-02-22T04:50:46.502Z,0.00
2018-02-22T04:51:46.434Z,0.00
2018-02-22T04:52:46.396Z,0.00
2018-02-22T04:53:46.370Z,0.00
2018-02-22T04:54:46.376Z,0.00
2018-02-22T04:55:46.301Z,0.00
2018-02-22T04:56:46.266Z,0.00
2018-02-22T04:57:46.240Z,0.00
2018-02-22T04:58:46.197Z,0.00
2018-02-22T04:59:46.198Z,0.00
2018-02-22T05:00:46.130Z,0.00
2018-02-22T05:01:46.097Z,0.00
2018-02-22T05:02:46.068Z,0.00
2018-02-22T05:03:46.032Z,0.00
2018-02-22T05:04:46.023Z,0.00
2018-02-22T05:05:45.967Z,0.00
2018-02-22T05:06:45.941Z,0.00
2018-02-22T05:07:45.904Z,0.00
2018-02-22T05:08:45.870Z,0.00
2018-02-22T05:09:45.859Z,0.00
2018-02-22T05:10:45.795Z,0.00
2018-02-22T05:11:45.763Z,0.00
2018-02-22T05:12:45.740Z,0.00
2018-02-22T05:13:45.701Z,0.00
2018-02-22T05:14:45.689Z,0.00
2018-02-22T05:15:45.634Z,0.00
2018-02-22T05:16:45.600Z,0.00
2018-02-22T05:17:45.565Z,0.00
2018-02-22T05:18:45.531Z,0.00
2018-02-22T05:19:45.530Z,0.00
2018-02-22T05:20:46.076Z,0.00
2018-02-22T05:21:45.432Z,0.00
2018-02-22T05:22:45.422Z,0.00
2018-02-22T05:23:45.377Z,0.00
2018-02-22T05:24:45.376Z,0.00
2018-02-22T05:25:45.297Z,0.00
2018-02-22T05:26:45.287Z,0.00
2018-02-22T05:27:45.252Z,0.00
2018-02-22T05:28:45.206Z,0.00
2018-02-22T05:29:45.200Z,0.00
2018-02-22T05:30:45.188Z,0.00
2018-02-22T05:31:45.107Z,0.00
2018-02-22T05:32:45.062Z,0.00
2018-02-22T05:33:45.026Z,0.00
2018-02-22T05:34:45.019Z,0.00
2018-02-22T05:35:44.963Z,0.00
2018-02-22T05:36:44.929Z,0.00
2018-02-22T05:37:44.896Z,0.00
2018-02-22T05:38:44.866Z,0.00
2018-02-22T05:39:44.857Z,0.00
2018-02-22T05:40:44.796Z,0.00
2018-02-22T05:41:44.759Z,0.00
2018-02-22T05:42:44.749Z,0.00
2018-02-22T05:43:44.695Z,0.00
2018-02-22T05:44:44.703Z,0.00
2018-02-22T05:45:44.627Z,0.00
2018-02-22T05:46:44.589Z,0.00
2018-02-22T05:47:44.558Z,0.00
2018-02-22T05:48:44.528Z,0.00
2018-02-22T05:49:44.521Z,0.00
2018-02-22T05:50:44.484Z,0.00
2018-02-22T05:51:44.423Z,0.00
2018-02-22T05:52:44.391Z,0.00
2018-02-22T05:53:44.356Z,0.00
2018-02-22T05:54:44.327Z,0.00
2018-02-22T05:55:44.313Z,0.00
2018-02-22T05:56:44.266Z,0.00
2018-02-22T05:57:44.221Z,0.00
2018-02-22T05:58:44.186Z,0.00
2018-02-22T05:59:44.166Z,0.00
2018-02-22T06:00:44.146Z,0.00
2018-02-22T06:01:44.100Z,0.00
2018-02-22T06:02:44.053Z,5.63
2018-02-22T06:03:44.019Z,5.63
2018-02-22T06:04:44.010Z,5.63
2018-02-22T06:05:43.955Z,5.63
2018-02-22T06:06:43.919Z,5.63
2018-02-22T06:07:43.890Z,5.63
2018-02-22T06:08:43.855Z,5.63
2018-02-22T06:09:43.850Z,11.25
2018-02-22T06:10:43.783Z,11.25
2018-02-22T06:11:43.750Z,11.25
2018-02-22T06:12:43.728Z,11.25
2018-02-22T06:13:43.682Z,11.25
2018-02-22T06:14:43.673Z,16.88
2018-02-22T06:15:43.617Z,16.88
2018-02-22T06:16:43.585Z,16.88
2018-02-22T06:17:43.552Z,16.88
2018-02-22T06:18:43.518Z,22.50
2018-02-22T06:19:43.509Z,22.50
2018-02-22T06:20:43.449Z,22.50
2018-02-22T06:21:43.415Z,22.50
2018-02-22T06:22:43.380Z,28.13
2018-02-22T06:23:43.348Z,28.13
2018-02-22T06:24:43.341Z,28.13
2018-02-22T06:25:43.278Z,33.75
2018-02-22T06:26:43.245Z,33.75
2018-02-22T06:27:43.215Z,33.75
2018-02-22T06:28:43.182Z,39.38
2018-02-22T06:29:43.171Z,39.38
2018-02-22T06:30:43.109Z,39.38
2018-02-22T06:31:43.074Z,45.00
2018-02-22T06:32:43.042Z,45.00
2018-02-22T06:33:43.018Z,45.00
2018-02-22T06:34:43.004Z,50.63
2018-02-22T06:35:42.936Z,50.63
2018-02-22T06:36:42.903Z,50.63
2018-02-22T06:37:42.942Z,56.25
2018-02-22T06:38:42.836Z,56.25
2018-02-22T06:39:42.835Z,56.25
2018-02-22T06:40:42.774Z,61.88
2018-02-22T06:41:42.769Z,61.88
2018-02-22T06:42:42.702Z,61.88
2018-02-22T06:43:42.671Z,67.50
2018-02-22T06:44:42.670Z,67.50
2018-02-22T06:45:42.604Z,67.50
2018-02-22T06:46:42.572Z,67.50
2018-02-22T06:47:42.715Z,73.13
2018-02-22T06:48:42.501Z,73.13
2018-02-22T06:49:42.512Z,78.75
2018-02-22T06:50:42.455Z,78.75
2018-02-22T06:51:42.414Z,78.75
2018-02-22T06:52:42.363Z,84.38
2018-02-22T06:53:42.335Z,84.38
2018-02-22T06:54:42.304Z,84.38
2018-02-22T06:55:42.289Z,90.00
2018-02-22T06:56:42.236Z,90.00
2018-02-22T06:57:42.198Z,90.00
2018-02-22T06:58:42.173Z,95.63
2018-02-22T06:59:42.138Z,95.63
2018-02-22T07:00:42.121Z,95.63
2018-02-22T07:01:42.067Z,101.25
2018-02-22T07:02:42.030Z,101.25
2018-02-22T07:03:41.993Z,101.25
2018-02-22T07:04:41.960Z,106.88
2018-02-22T07:05:41.954Z,106.88
2018-02-22T07:06:41.921Z,106.88
2018-02-22T07:07:41.862Z,112.50
2018-02-22T07:08:41.830Z,112.50
2018-02-22T07:09:41.804Z,112.50
2018-02-22T07:10:41.873Z,118.13
2018-02-22T07:11:41.736Z,118.13
2018-02-22T07:12:41.698Z,118.13
2018-02-22T07:13:41.664Z,123.75
2018-02-22T07:14:41.629Z,123.75
2018-02-22T07:15:41.618Z,123.75
2018-02-22T07:16:41.563Z,129.38
2018-02-22T07:17:41.530Z,129.38
2018-02-22T07:18:41.570Z,135.00
2018-02-22T07:19:41.459Z,135.00
2018-02-22T07:20:41.461Z,140.63
2018-02-22T07:21:41.398Z,140.63
2018-02-22T07:22:41.357Z,140.63
2018-02-22T07:23:41.330Z,140.63
2018-02-22T07:24:41.306Z,146.25
2018-02-22T07:25:41.294Z,146.25
2018-02-22T07:26:41.229Z,151.88
2018-02-22T07:27:41.225Z,157.50
2018-02-22T07:28:41.163Z,151.88
2018-02-22T07:29:41.158Z,157.50
2018-02-22T07:30:41.112Z,163.13
2018-02-22T07:31:41.062Z,168.75
2018-02-22T07:32:41.055Z,174.38
2018-02-22T07:33:40.994Z,174.38
2018-02-22T07:34:44.235Z,180.00
2018-02-22T07:35:41.682Z,180.00
2018-02-22T07:36:40.919Z,185.63
2018-02-22T07:37:40.865Z,185.63
2018-02-22T07:38:40.835Z,191.25
2018-02-22T07:39:40.829Z,196.88
2018-02-22T07:40:40.769Z,196.88
2018-02-22T07:41:40.740Z,202.50
2018-02-22T07:42:40.696Z,208.13
2018-02-22T07:43:40.667Z,208.13
2018-02-22T07:44:40.668Z,213.75
2018-02-22T07:45:40.604Z,219.38
2018-02-22T07:46:40.568Z,219.38
2018-02-22T07:47:40.541Z,219.38
2018-02-22T07:48:40.536Z,225.00
2018-02-22T07:49:40.470Z,225.00
2018-02-22T07:50:40.471Z,230.63
2018-02-22T07:51:40.412Z,230.63
2018-02-22T07:52:40.378Z,236.25
2018-02-22T07:53:40.375Z,236.25
2018-02-22T07:54:40.368Z,241.88
2018-02-22T07:55:40.297Z,247.50
2018-02-22T07:56:40.259Z,253.13
2018-02-22T07:57:40.215Z,258.75
2018-02-22T07:58:40.224Z,264.38
2018-02-22T07:59:40.153Z,270.00
2018-02-22T08:00:40.151Z,275.63
2018-02-22T08:01:40.093Z,281.25
2018-02-22T08:02:40.169Z,286.88
2018-02-22T08:03:40.020Z,292.50
2018-02-22T08:04:40.151Z,298.13
2018-02-22T08:05:39.996Z,298.13
2018-02-22T08:06:39.934Z,309.38
2018-02-22T08:07:39.903Z,326.25
2018-02-22T08:08:39.866Z,331.88
2018-02-22T08:09:39.870Z,343.13
2018-02-22T08:10:39.807Z,360.00
2018-02-22T08:11:39.787Z,365.63
2018-02-22T08:12:39.746Z,365.63
2018-02-22T08:13:39.740Z,382.50
2018-02-22T08:14:39.681Z,388.13
2018-02-22T08:15:40.630Z,438.75
2018-02-22T08:16:39.621Z,635.63
2018-02-22T08:17:39.599Z,793.13
2018-02-22T08:18:39.583Z,832.50
2018-02-22T08:19:39.531Z,849.38
2018-02-22T08:20:39.501Z,866.25
2018-02-22T08:21:39.478Z,894.38
2018-02-22T08:22:39.449Z,922.50
2018-02-22T08:23:39.454Z,950.63
2018-02-22T08:24:39.390Z,973.13
2018-02-22T08:25:39.357Z,1001.25
2018-02-22T08:26:39.334Z,1029.38
2018-02-22T08:27:39.323Z,1074.38
2018-02-22T08:28:39.336Z,1096.88
2018-02-22T08:29:39.252Z,1108.13
2018-02-22T08:30:39.254Z,1108.13
2018-02-22T08:31:39.205Z,1130.63
2018-02-22T08:32:39.176Z,1158.75
2018-02-22T08:33:39.150Z,1310.63
2018-02-22T08:34:39.124Z,1141.88
2018-02-22T08:35:39.136Z,1170.00
2018-02-22T08:36:39.084Z,1181.25
2018-02-22T08:37:39.049Z,1192.50
2018-02-22T08:38:39.027Z,1243.13
2018-02-22T08:39:39.003Z,1237.50
2018-02-22T08:40:39.008Z,1260.00
2018-02-22T08:41:38.963Z,1282.50
2018-02-22T08:42:38.934Z,1321.88
2018-02-22T08:43:38.917Z,1338.75
2018-02-22T08:44:38.898Z,1344.38
2018-02-22T08:45:38.894Z,1350.00
2018-02-22T08:46:38.851Z,1395.00
2018-02-22T08:47:38.828Z,1406.25
2018-02-22T08:48:38.811Z,1440.00
2018-02-22T08:49:38.794Z,1468.13
2018-02-22T08:50:38.793Z,1479.38
2018-02-22T08:51:38.748Z,1485.00
2018-02-22T08:52:38.735Z,1451.25
2018-02-22T08:53:39.154Z,1456.88
2018-02-22T08:54:38.689Z,1468.13
2018-02-22T08:55:38.670Z,1552.50
2018-02-22T08:56:38.651Z,1603.13
2018-02-22T08:57:38.630Z,1608.75
2018-02-22T08:58:38.640Z,1642.50
2018-02-22T08:59:38.599Z,1552.50
2018-02-22T09:00:38.581Z,1541.25
2018-02-22T09:01:38.570Z,1524.38
2018-02-22T09:02:38.547Z,1501.88
2018-02-22T09:03:38.559Z,1575.00
2018-02-22T09:04:38.514Z,1608.75
2018-02-22T09:05:38.508Z,1603.13
2018-02-22T09:06:38.478Z,1631.25
2018-02-22T09:07:38.460Z,1665.00
2018-02-22T09:08:38.473Z,1659.38
2018-02-22T09:09:38.437Z,1648.13
2018-02-22T09:10:38.417Z,1698.75
2018-02-22T09:11:38.393Z,1698.75
2018-02-22T09:12:38.381Z,1715.63
2018-02-22T09:13:38.396Z,1726.88
2018-02-22T09:14:38.373Z,1698.75
2018-02-22T09:15:38.385Z,1743.75
2018-02-22T09:16:38.317Z,1715.63
2018-02-22T09:17:38.319Z,1670.63
2018-02-22T09:18:38.314Z,1760.63
2018-02-22T09:19:38.272Z,1777.50
2018-02-22T09:20:38.319Z,1828.13
2018-02-22T09:21:38.251Z,1850.63
2018-02-22T09:22:38.230Z,1771.88
2018-02-22T09:23:38.224Z,1794.38
2018-02-22T09:24:38.203Z,1878.75
2018-02-22T09:25:38.235Z,1890.00
2018-02-22T09:26:38.178Z,1923.75
2018-02-22T09:27:38.156Z,1963.13
2018-02-22T09:28:38.153Z,1963.13
2018-02-22T09:29:38.169Z,1906.88
2018-02-22T09:30:38.161Z,1951.88
2018-02-22T09:31:38.110Z,1996.88
2018-02-22T09:32:38.095Z,2041.88
2018-02-22T09:33:38.084Z,2053.13
2018-02-22T09:34:38.069Z,2036.25
2018-02-22T09:35:38.082Z,2053.13
2018-02-22T09:36:38.040Z,2036.25
2018-02-22T09:37:38.034Z,2058.75
2018-02-22T09:38:38.041Z,2086.88
2018-02-22T09:39:38.024Z,2064.38
2018-02-22T09:40:37.989Z,2075.63
2018-02-22T09:41:37.971Z,2081.25
2018-02-22T09:42:37.956Z,2086.88
2018-02-22T09:43:37.971Z,2103.75
2018-02-22T09:44:37.933Z,2092.50
2018-02-22T09:45:37.922Z,2075.63
2018-02-22T09:46:37.916Z,2002.50
2018-02-22T09:47:37.894Z,2008.13
2018-02-22T09:48:37.910Z,2008.13
2018-02-22T09:49:37.887Z,2002.50
2018-02-22T09:50:37.860Z,1996.88
2018-02-22T09:51:37.845Z,2008.13
2018-02-22T09:52:37.833Z,2086.88
2018-02-22T09:53:37.846Z,2013.75
2018-02-22T09:54:37.805Z,1614.38
2018-02-22T09:55:37.818Z,1963.13
2018-02-22T09:56:37.777Z,2002.50
2018-02-22T09:57:37.803Z,2047.50
2018-02-22T09:58:37.798Z,2013.75
2018-02-22T09:59:37.745Z,2053.13
2018-02-22T10:00:37.759Z,2081.25
2018-02-22T10:01:37.814Z,2193.75
2018-02-22T10:02:37.705Z,2221.88
2018-02-22T10:03:37.703Z,2176.88
2018-02-22T10:04:37.682Z,2126.25
2018-02-22T10:05:37.699Z,2075.63
2018-02-22T10:06:37.665Z,1980.00
2018-02-22T10:07:37.649Z,1912.50
2018-02-22T10:08:37.643Z,1614.38
2018-02-22T10:09:37.637Z,832.50
2018-02-22T10:10:37.639Z,1305.00
2018-02-22T10:11:37.605Z,562.50
2018-02-22T10:12:37.588Z,585.00
2018-02-22T10:13:37.577Z,950.63
2018-02-22T10:14:37.563Z,1614.38
2018-02-22T10:15:37.579Z,2171.25
2018-02-22T10:16:37.537Z,2221.88
2018-02-22T10:17:37.524Z,2227.50
2018-02-22T10:18:37.534Z,2193.75
2018-02-22T10:19:37.494Z,1912.50
2018-02-22T10:20:37.480Z,703.13
2018-02-22T10:21:37.470Z,1901.25
2018-02-22T10:22:37.451Z,607.50
2018-02-22T10:23:37.462Z,601.88
2018-02-22T10:24:37.426Z,1980.00
2018-02-22T10:25:37.421Z,1456.88
2018-02-22T10:26:37.401Z,2103.75
2018-02-22T10:27:37.379Z,1766.25
2018-02-22T10:28:37.391Z,2120.63
2018-02-22T10:29:37.351Z,1884.38
2018-02-22T10:30:37.347Z,658.13
2018-02-22T10:31:37.325Z,1293.75
2018-02-22T10:32:37.304Z,1850.63
2018-02-22T10:33:37.321Z,905.63
2018-02-22T10:34:37.272Z,540.00
2018-02-22T10:35:37.260Z,641.25
2018-02-22T10:36:37.242Z,461.25
2018-02-22T10:37:37.228Z,393.75
2018-02-22T10:38:37.237Z,388.13
2018-02-22T10:39:37.197Z,410.63
2018-02-22T10:40:37.210Z,483.75
2018-02-22T10:41:37.163Z,2115.00
2018-02-22T10:42:37.138Z,1378.13
2018-02-22T10:43:37.128Z,1063.13
2018-02-22T10:44:37.106Z,489.38
2018-02-22T10:45:37.116Z,478.13
2018-02-22T10:46:37.090Z,500.63
2018-02-22T10:47:37.049Z,781.88
2018-02-22T10:48:37.032Z,2148.75
2018-02-22T10:49:37.014Z,1732.50
2018-02-22T10:50:37.025Z,2311.88
2018-02-22T10:51:37.076Z,2311.88
2018-02-22T10:52:36.958Z,1771.88
2018-02-22T10:53:36.967Z,2221.88
2018-02-22T10:54:36.921Z,2317.50
2018-02-22T10:55:36.899Z,2452.50
2018-02-22T10:56:36.893Z,2503.13
2018-02-22T10:57:36.863Z,2463.75
2018-02-22T10:58:36.872Z,2649.38
2018-02-22T10:59:36.835Z,2705.63
2018-02-22T11:00:36.804Z,2671.88
2018-02-22T11:01:36.786Z,2559.38
2018-02-22T11:02:36.778Z,2536.88
2018-02-22T11:03:36.786Z,2604.38
2018-02-22T11:04:36.741Z,2733.75
2018-02-22T11:05:36.731Z,2610.00
2018-02-22T11:06:36.712Z,2531.25
2018-02-22T11:07:36.695Z,2570.63
2018-02-22T11:08:36.706Z,2525.63
2018-02-22T11:09:36.667Z,2548.13
2018-02-22T11:10:36.658Z,2604.38
2018-02-22T11:11:36.645Z,2638.13
2018-02-22T11:12:36.633Z,2638.13
2018-02-22T11:13:36.648Z,2621.25
2018-02-22T11:14:36.695Z,2660.63
2018-02-22T11:15:36.625Z,2655.00
2018-02-22T11:16:36.580Z,2733.75
2018-02-22T11:17:36.571Z,2773.13
2018-02-22T11:18:36.564Z,2671.88
2018-02-22T11:19:36.561Z,2576.25
2018-02-22T11:20:36.579Z,2655.00
2018-02-22T11:21:36.536Z,2638.13
2018-02-22T11:22:36.549Z,2722.50
2018-02-22T11:23:36.526Z,2795.63
2018-02-22T11:24:36.507Z,2694.38
2018-02-22T11:25:36.493Z,2216.25
2018-02-22T11:26:36.480Z,2368.13
2018-02-22T11:27:36.513Z,2812.50
2018-02-22T11:28:36.462Z,2801.25
2018-02-22T11:29:36.458Z,1136.25
2018-02-22T11:30:36.445Z,1237.50
2018-02-22T11:31:36.435Z,1456.88
2018-02-22T11:32:36.449Z,990.00
2018-02-22T11:33:36.415Z,815.63
2018-02-22T11:34:36.408Z,826.88
2018-02-22T11:35:36.411Z,1395.00
2018-02-22T11:36:36.400Z,804.38
2018-02-22T11:37:36.409Z,798.75
2018-02-22T11:38:36.371Z,793.13
2018-02-22T11:39:36.350Z,945.00
2018-02-22T11:40:36.340Z,1012.50
2018-02-22T11:41:36.336Z,826.88
2018-02-22T11:42:36.343Z,725.63
2018-02-22T11:43:36.308Z,703.13
2018-02-22T11:44:36.290Z,866.25
2018-02-22T11:45:36.270Z,1254.38
2018-02-22T11:46:36.265Z,1074.38
2018-02-22T11:47:36.269Z,742.50
2018-02-22T11:48:36.235Z,781.88
2018-02-22T11:49:36.218Z,866.25
2018-02-22T11:50:36.197Z,1355.63
2018-02-22T11:51:36.180Z,1198.13
2018-02-22T11:52:36.197Z,1411.88
2018-02-22T11:53:36.148Z,1029.38
2018-02-22T11:54:36.130Z,1923.75
2018-02-22T11:55:36.138Z,2075.63
2018-02-22T11:56:36.103Z,1794.38
2018-02-22T11:57:36.074Z,1558.13
2018-02-22T11:58:36.062Z,1046.25
2018-02-22T11:59:36.049Z,1715.63
2018-02-22T12:00:36.066Z,916.88
2018-02-22T12:01:36.020Z,748.13
2018-02-22T12:02:35.991Z,686.25
2018-02-22T12:03:35.977Z,669.38
2018-02-22T12:04:35.957Z,663.75
2018-02-22T12:05:36.021Z,646.88
2018-02-22T12:06:35.926Z,607.50
2018-02-22T12:07:35.903Z,573.75
2018-02-22T12:08:35.884Z,545.63
2018-02-22T12:09:35.875Z,534.38
2018-02-22T12:10:35.877Z,500.63
2018-02-22T12:11:35.832Z,455.63
2018-02-22T12:12:35.807Z,416.25
2018-02-22T12:13:35.796Z,393.75
2018-02-22T12:14:35.772Z,388.13
2018-02-22T12:15:35.784Z,405.00
2018-02-22T12:16:35.731Z,427.50
2018-02-22T12:17:35.743Z,455.63
2018-02-22T12:18:35.690Z,466.88
2018-02-22T12:19:35.671Z,461.25
2018-02-22T12:20:35.682Z,433.13
2018-02-22T12:21:35.629Z,399.38
2018-02-22T12:22:35.628Z,388.13
2018-02-22T12:23:35.590Z,376.88
2018-02-22T12:24:35.563Z,371.25
2018-02-22T12:25:35.542Z,365.63
2018-02-22T12:26:35.518Z,348.75
2018-02-22T12:27:35.522Z,326.25
2018-02-22T12:28:35.468Z,320.63
2018-02-22T12:29:35.450Z,337.50
2018-02-22T12:30:35.421Z,376.88
2018-02-22T12:31:35.410Z,405.00
2018-02-22T12:32:35.411Z,416.25
2018-02-22T12:33:35.361Z,433.13
2018-02-22T12:34:35.332Z,433.13
2018-02-22T12:35:35.303Z,444.38
2018-02-22T12:36:35.280Z,466.88
2018-02-22T12:37:35.289Z,483.75
2018-02-22T12:38:35.249Z,483.75
2018-02-22T12:39:35.214Z,472.50
2018-02-22T12:40:35.216Z,461.25
2018-02-22T12:41:35.163Z,472.50
2018-02-22T12:42:35.131Z,478.13
2018-02-22T12:43:35.114Z,478.13
2018-02-22T12:44:35.093Z,461.25
2018-02-22T12:45:35.088Z,450.00
2018-02-22T12:46:35.042Z,461.25
2018-02-22T12:47:35.017Z,472.50