createdAt,value
2022-12-20T00:01:01.022Z,10.23
2022-12-20T00:03:27.930Z,10.25
2022-12-20T00:05:54.986Z,9.90
2022-12-20T00:08:21.882Z,10.22
2022-12-20T00:10:49.079Z,10.23
2022-12-20T00:13:16.019Z,10.29
2022-12-20T00:15:42.915Z,9.97
2022-12-20T00:18:09.826Z,10.31
2022-12-20T00:20:36.788Z,10.08
2022-12-20T00:23:03.731Z,9.87
2022-12-20T00:25:30.983Z,10.34
2022-12-20T00:27:57.930Z,10.23
2022-12-20T00:30:24.851Z,10.27
2022-12-20T00:32:51.810Z,10.06
2022-12-20T00:35:19.145Z,10.38
2022-12-20T00:37:46.124Z,10.22
2022-12-20T00:40:13.439Z,10.13
2022-12-20T00:42:40.406Z,10.40
2022-12-20T00:45:08.069Z,10.12
2022-12-20T00:47:35.235Z,10.05
2022-12-20T00:50:02.217Z,10.05
2022-12-20T00:52:29.515Z,10.27
2022-12-20T00:54:56.598Z,10.38
2022-12-20T00:57:23.560Z,10.44
2022-12-20T00:59:50.623Z,10.06
2022-12-20T01:02:17.860Z,10.28
2022-12-20T01:04:45.069Z,10.24
2022-12-20T01:07:12.091Z,10.08
2022-12-20T01:09:39.695Z,10.38
2022-12-20T01:12:06.958Z,10.33
2022-12-20T01:14:33.930Z,10.44
2022-12-20T01:17:01.368Z,10.62
2022-12-20T01:19:28.651Z,10.70
2022-12-20T01:21:56.139Z,10.58
2022-12-20T01:24:23.167Z,10.58
2022-12-20T01:26:50.142Z,10.37
2022-12-20T01:29:17.629Z,10.42
2022-12-20T01:31:44.946Z,10.59
2022-12-20T01:34:12.028Z,10.38
2022-12-20T01:36:39.088Z,10.70
2022-12-20T01:39:13.454Z,10.74
2022-12-20T01:41:40.891Z,10.72
2022-12-20T01:44:16.679Z,10.82
2022-12-20T01:46:44.615Z,10.52
2022-12-20T01:49:23.316Z,10.51
2022-12-20T01:52:14.854Z,10.84
2022-12-20T01:54:56.921Z,10.73
2022-12-20T01:57:31.289Z,10.81
2022-12-20T01:59:58.868Z,10.79
2022-12-20T02:02:25.917Z,10.24
2022-12-20T02:04:53.206Z,10.69
2022-12-20T02:07:24.144Z,10.26
2022-12-20T02:09:51.107Z,10.58
2022-12-20T02:12:24.529Z,10.47
2022-12-20T02:15:05.810Z,10.48
2022-12-20T02:18:15.151Z,10.24
2022-12-20T02:21:06.627Z,10.35
2022-12-20T02:23:46.313Z,9.93
2022-12-20T02:26:38.026Z,10.25
2022-12-20T02:29:35.397Z,10.17
2022-12-20T02:32:17.253Z,10.13
2022-12-20T02:34:44.721Z,9.70
2022-12-20T02:37:11.789Z,9.90
2022-12-20T02:39:40.510Z,10.01
2022-12-20T02:42:12.488Z,9.97
2022-12-20T02:45:03.631Z,9.83
2022-12-20T02:47:35.103Z,9.99
2022-12-20T02:50:03.977Z,9.96
2022-12-20T02:52:31.725Z,9.81
2022-12-20T02:54:59.027Z,9.92
2022-12-20T02:57:27.619Z,9.51
2022-12-20T03:00:12.692Z,9.82
2022-12-20T03:02:59.322Z,9.71
2022-12-20T03:05:27.553Z,9.79
2022-12-20T03:07:55.933Z,9.83
2022-12-20T03:10:24.125Z,9.56
2022-12-20T03:12:51.131Z,9.60
2022-12-20T03:15:18.256Z,9.53
2022-12-20T03:17:45.241Z,9.71
2022-12-20T03:20:12.516Z,9.68
2022-12-20T03:22:39.526Z,9.45
2022-12-20T03:25:07.236Z,9.82
2022-12-20T03:27:34.384Z,9.74
2022-12-20T03:30:01.759Z,9.82
2022-12-20T03:32:28.931Z,9.85
2022-12-20T03:34:56.001Z,9.74
2022-12-20T03:37:23.038Z,9.86
2022-12-20T03:39:50.237Z,9.63
2022-12-20T03:42:17.296Z,9.86
2022-12-20T03:44:44.343Z,9.85
2022-12-20T03:47:11.455Z,9.60
2022-12-20T03:49:38.421Z,9.79
2022-12-20T03:52:05.451Z,9.76
2022-12-20T03:54:32.484Z,9.87
2022-12-20T03:56:59.463Z,9.81
2022-12-20T03:59:26.500Z,9.83
2022-12-20T04:01:53.637Z,9.82
2022-12-20T04:04:20.808Z,9.96
2022-12-20T04:06:48.464Z,9.96
2022-12-20T04:09:15.783Z,9.68
2022-12-20T04:11:42.809Z,10.05
2022-12-20T04:14:09.766Z,10.19
2022-12-20T04:16:37.242Z,10.14
2022-12-20T04:19:04.289Z,10.19
2022-12-20T04:21:34.183Z,10.00
2022-12-20T04:24:03.194Z,10.02
2022-12-20T04:26:30.598Z,10.20
2022-12-20T04:28:57.812Z,9.98
2022-12-20T04:31:25.295Z,10.17
2022-12-20T04:33:52.919Z,10.15
2022-12-20T04:36:20.412Z,10.49
2022-12-20T04:38:47.624Z,10.40
2022-12-20T04:41:22.725Z,10.17
2022-12-20T04:43:56.211Z,10.62
2022-12-20T06:02:06.257Z,9.91
2022-12-20T06:04:33.935Z,10.45
2022-12-20T06:07:00.933Z,10.11
2022-12-20T06:09:28.478Z,10.31
2022-12-20T06:11:55.844Z,10.23
2022-12-20T06:14:23.026Z,10.32
2022-12-20T06:16:50.515Z,10.33
2022-12-20T06:19:21.686Z,10.42
2022-12-20T06:21:49.104Z,10.37
2022-12-20T06:24:16.196Z,10.30
2022-12-20T06:26:43.344Z,10.34
2022-12-20T06:29:14.220Z,10.30
2022-12-20T06:31:41.473Z,10.12
2022-12-20T06:34:08.514Z,10.26
2022-12-20T06:36:35.598Z,10.00
2022-12-20T06:39:09.400Z,9.90
2022-12-20T06:41:37.186Z,10.12
2022-12-20T06:44:04.504Z,10.10
2022-12-20T06:46:31.849Z,10.46
2022-12-20T06:48:58.958Z,10.41
2022-12-20T06:51:26.346Z,10.40
2022-12-20T06:53:53.339Z,10.00
2022-12-20T06:56:22.662Z,10.22
2022-12-20T06:58:49.631Z,10.40
2022-12-20T07:01:16.677Z,10.48
2022-12-20T07:03:43.948Z,10.45
2022-12-20T07:06:10.973Z,10.24
2022-12-20T07:08:38.001Z,10.53
2022-12-20T07:11:08.543Z,10.54
2022-12-20T07:13:35.790Z,10.21
2022-12-20T07:16:04.272Z,10.63
2022-12-20T07:18:32.763Z,10.25
2022-12-20T07:21:01.435Z,10.51
2022-12-20T07:23:28.786Z,10.44
2022-12-20T07:26:00.765Z,10.53
2022-12-20T07:28:28.408Z,10.58
2022-12-20T07:30:55.992Z,10.38
2022-12-20T07:33:23.059Z,10.42
2022-12-20T07:35:54.475Z,10.48
2022-12-20T07:38:22.185Z,10.73
2022-12-20T07:40:49.227Z,10.71
2022-12-20T07:43:16.391Z,10.52
2022-12-20T07:45:43.425Z,10.79
2022-12-20T07:48:16.452Z,10.93
2022-12-20T07:50:48.731Z,10.67
2022-12-20T07:53:15.808Z,10.94
2022-12-20T07:55:43.156Z,10.63
2022-12-20T07:58:11.625Z,10.98
2022-12-20T08:00:39.209Z,10.96
2022-12-20T08:03:20.814Z,10.88
2022-12-20T08:05:53.703Z,11.04
2022-12-20T08:08:20.873Z,11.08
2022-12-20T08:10:48.601Z,11.10
2022-12-20T08:13:15.822Z,11.13
2022-12-20T08:15:42.845Z,11.25
2022-12-20T08:18:10.081Z,11.09
2022-12-20T08:20:36.994Z,11.11
2022-12-20T08:23:04.558Z,11.33
2022-12-20T08:25:37.321Z,11.30
2022-12-20T08:28:08.046Z,11.37
2022-12-20T08:30:35.026Z,11.37
2022-12-20T08:33:02.076Z,11.08
2022-12-20T08:35:29.151Z,11.23
2022-12-20T08:37:56.943Z,11.32
2022-12-20T08:40:24.019Z,11.20
2022-12-20T08:42:50.904Z,10.91
2022-12-20T08:45:19.390Z,11.10
2022-12-20T08:47:46.661Z,10.88
2022-12-20T08:50:13.794Z,10.79
2022-12-20T08:52:40.710Z,11.02
2022-12-20T08:55:07.838Z,11.02
2022-12-20T08:57:35.349Z,10.83
2022-12-20T09:00:03.030Z,10.62
2022-12-20T09:02:30.112Z,10.60
2022-12-20T09:04:57.204Z,10.89
2022-12-20T09:07:24.100Z,10.45
2022-12-20T09:09:51.108Z,10.47
2022-12-20T09:12:18.037Z,10.82
2022-12-20T09:14:45.260Z,10.80
2022-12-20T09:17:12.571Z,10.77
2022-12-20T09:19:39.471Z,10.77
2022-12-20T09:22:06.374Z,10.55
2022-12-20T09:24:33.279Z,10.62
2022-12-20T09:27:00.196Z,10.44
2022-12-20T09:29:32.202Z,10.44
2022-12-20T09:32:02.404Z,10.25
2022-12-20T09:34:29.380Z,10.69
2022-12-20T09:36:56.298Z,10.12
2022-12-20T09:39:23.210Z,10.02
2022-12-20T09:41:51.547Z,10.66
2022-12-20T09:44:31.955Z,10.25
2022-12-20T09:47:15.904Z,10.22
2022-12-20T09:49:44.701Z,10.33
2022-12-20T09:52:33.946Z,10.21
2022-12-20T09:55:13.845Z,10.57
2022-12-20T09:58:13.646Z,10.48
2022-12-20T10:00:51.853Z,10.43
2022-12-20T10:03:24.011Z,10.03
2022-12-20T10:05:59.397Z,10.21
2022-12-20T10:08:43.288Z,10.42
2022-12-20T10:11:31.658Z,10.39
2022-12-20T10:14:13.598Z,10.38
2022-12-20T10:16:44.545Z,10.20
2022-12-20T10:19:35.897Z,10.36
2022-12-20T10:22:05.382Z,10.35
2022-12-20T10:24:33.597Z,10.05
2022-12-20T10:27:14.541Z,10.34
2022-12-20T10:29:41.650Z,10.08
2022-12-20T10:32:14.841Z,10.18
2022-12-20T10:34:51.804Z,10.33
2022-12-20T10:37:18.807Z,10.22
2022-12-20T10:39:49.879Z,10.27
2022-12-20T10:42:25.930Z,10.33
2022-12-20T10:44:52.959Z,10.25
2022-12-20T10:47:43.589Z,10.28
2022-12-20T10:50:21.646Z,10.35
2022-12-20T10:53:10.222Z,10.40
2022-12-20T10:55:39.444Z,10.17
2022-12-20T10:58:36.709Z,10.23
2022-12-20T11:01:15.231Z,10.11
2022-12-20T11:03:56.076Z,10.45
2022-12-20T11:06:27.447Z,10.37
2022-12-20T11:09:00.564Z,10.08
2022-12-20T11:11:28.413Z,10.25
2022-12-20T11:13:58.104Z,10.40
2022-12-20T11:16:28.995Z,10.48
2022-12-20T11:18:56.080Z,10.49
2022-12-20T11:21:44.805Z,10.16
2022-12-20T11:24:16.935Z,10.51
2022-12-20T11:27:10.560Z,10.50
2022-12-20T11:29:57.236Z,10.46
2022-12-20T11:32:38.184Z,10.11
2022-12-20T11:35:27.308Z,10.43
2022-12-20T11:38:15.646Z,10.35
2022-12-20T11:40:55.890Z,10.45
2022-12-20T11:44:15.877Z,10.32
2022-12-20T11:46:52.793Z,10.52
2022-12-20T11:49:45.576Z,10.53
2022-12-20T11:52:33.201Z,10.37
2022-12-20T11:55:25.805Z,10.55
2022-12-20T11:58:19.935Z,10.56
2022-12-20T12:01:09.128Z,10.50
2022-12-20T12:03:37.489Z,10.22
2022-12-20T12:06:08.552Z,10.57
2022-12-20T12:08:38.365Z,10.57
2022-12-20T12:12:04.645Z,10.58
2022-12-20T12:14:38.816Z,10.58
2022-12-20T12:17:28.435Z,10.27
2022-12-20T12:19:57.661Z,10.59
2022-12-20T12:22:29.825Z,10.39
2022-12-20T12:24:58.375Z,10.58
2022-12-20T12:27:26.928Z,10.54
2022-12-20T12:29:57.967Z,10.47
2022-12-20T12:32:39.469Z,10.63
2022-12-20T12:35:35.105Z,10.63
2022-12-20T12:38:26.834Z,10.63
2022-12-20T12:41:31.252Z,10.61
2022-12-20T12:44:03.014Z,10.61
2022-12-20T12:46:31.511Z,10.47
2022-12-20T12:49:12.427Z,10.58
2022-12-20T12:51:41.938Z,10.16
2022-12-20T12:54:26.374Z,10.43
2022-12-20T12:56:55.834Z,10.49
2022-12-20T12:59:34.805Z,10.60
2022-12-20T13:02:04.576Z,10.60
2022-12-20T13:04:57.587Z,10.46
2022-12-20T13:07:44.755Z,10.59
2022-12-20T13:10:14.687Z,10.60
2022-12-20T13:12:41.656Z,10.59
2022-12-20T13:15:20.824Z,10.60
2022-12-20T13:18:17.895Z,10.28
2022-12-20T13:20:45.051Z,10.35
2022-12-20T13:23:11.907Z,10.60
2022-12-20T13:25:47.448Z,10.35
2022-12-20T13:28:23.294Z,10.61
2022-12-20T13:31:02.525Z,10.61
2022-12-20T13:33:41.869Z,10.37
2022-12-20T13:36:11.654Z,10.61
2022-12-20T13:38:54.727Z,10.60
2022-12-20T13:41:44.371Z,10.27
2022-12-20T13:44:14.149Z,10.61
2022-12-20T13:46:46.984Z,10.61
2022-12-20T13:49:40.949Z,10.62
2022-12-20T13:52:12.917Z,10.57
2022-12-20T13:54:48.889Z,10.47
2022-12-20T13:57:32.229Z,10.62
2022-12-20T14:00:07.630Z,10.33
2022-12-20T14:02:40.127Z,10.64
2022-12-20T14:05:15.385Z,10.29
2022-12-20T14:07:42.489Z,10.52
2022-12-20T14:10:24.690Z,10.65
2022-12-20T14:12:51.947Z,10.65
2022-12-20T14:15:32.986Z,10.66
2022-12-20T14:18:26.313Z,10.65
2022-12-20T14:20:59.010Z,10.30
2022-12-20T14:23:38.094Z,10.36
2022-12-20T14:26:04.985Z,10.40
2022-12-20T14:28:39.867Z,10.33
2022-12-20T14:31:08.551Z,10.66
2022-12-20T14:33:39.556Z,10.20
2022-12-20T14:36:15.602Z,10.66
2022-12-20T14:38:47.081Z,10.61
2022-12-20T14:41:39.816Z,10.66
2022-12-20T14:44:06.975Z,10.67
2022-12-20T14:46:34.868Z,10.69
2022-12-20T14:49:31.867Z,10.48
2022-12-20T14:52:20.291Z,10.61
2022-12-20T14:55:11.819Z,10.66
2022-12-20T14:57:51.702Z,10.39
2022-12-20T15:00:18.475Z,10.65
2022-12-20T15:03:01.228Z,10.28
2022-12-20T15:05:40.667Z,10.66
2022-12-20T15:08:13.871Z,10.66
2022-12-20T15:10:54.670Z,10.59
2022-12-20T15:13:24.831Z,10.67
2022-12-20T15:15:55.857Z,10.68
2022-12-20T15:18:22.885Z,10.62
2022-12-20T15:21:02.436Z,10.64
2022-12-20T15:23:29.374Z,10.27
2022-12-20T15:25:56.321Z,10.54
2022-12-20T15:28:25.126Z,10.70
2022-12-20T15:30:52.795Z,10.42
2022-12-20T15:33:27.398Z,10.33
2022-12-20T15:35:54.697Z,10.67
2022-12-20T15:38:35.044Z,10.34
2022-12-20T15:41:27.636Z,10.69
2022-12-20T15:43:57.233Z,10.59
2022-12-20T15:46:24.630Z,10.65
2022-12-20T15:48:52.006Z,10.60
2022-12-20T15:51:31.600Z,10.69
2022-12-20T15:53:59.192Z,10.70
2022-12-20T15:56:26.902Z,10.51
2022-12-20T15:58:53.949Z,10.61
2022-12-20T16:01:27.621Z,10.40
2022-12-20T16:03:54.824Z,10.60
2022-12-20T16:06:23.266Z,10.67
2022-12-20T16:08:52.157Z,10.58
2022-12-20T16:11:29.974Z,10.57
2022-12-20T16:13:57.755Z,10.43
2022-12-20T16:16:32.280Z,10.18
2022-12-20T16:18:59.386Z,10.44
2022-12-20T16:21:29.850Z,10.59
2022-12-20T16:23:56.816Z,10.52
2022-12-20T16:26:25.240Z,10.67
2022-12-20T16:28:53.107Z,10.51
2022-12-20T16:31:35.029Z,10.44
2022-12-20T16:34:04.168Z,10.16
2022-12-20T16:36:31.400Z,10.54
2022-12-20T16:38:58.362Z,10.60
2022-12-20T16:41:27.635Z,10.28
2022-12-20T16:43:56.206Z,10.58
2022-12-20T16:46:26.296Z,10.59
2022-12-20T16:48:54.632Z,10.58
2022-12-20T16:51:30.577Z,10.61
2022-12-20T16:54:18.963Z,10.48
2022-12-20T16:56:47.741Z,10.43
2022-12-20T16:59:20.553Z,10.52
2022-12-20T17:01:48.512Z,10.37
2022-12-20T17:04:17.688Z,10.15
2022-12-20T17:06:47.854Z,10.46
2022-12-20T17:09:16.554Z,10.36
2022-12-20T17:11:43.518Z,10.45
2022-12-20T17:14:13.184Z,10.44
2022-12-20T17:16:41.061Z,10.20
2022-12-20T17:19:09.053Z,10.37
2022-12-20T17:24:22.201Z,10.54
2022-12-20T17:26:49.236Z,10.19
2022-12-20T17:29:16.694Z,10.51
2022-12-20T17:31:44.897Z,10.47
2022-12-20T17:34:26.185Z,10.46
2022-12-20T17:36:54.710Z,10.50
2022-12-20T17:39:22.690Z,10.40
2022-12-20T17:41:49.691Z,10.20
2022-12-20T17:44:27.005Z,10.26
2022-12-20T17:46:55.059Z,10.21
2022-12-20T17:49:23.247Z,10.43
2022-12-20T17:51:51.676Z,10.40
2022-12-20T17:54:20.543Z,10.24
2022-12-20T17:56:48.071Z,10.18
2022-12-20T17:59:15.575Z,10.12
2022-12-20T18:01:43.265Z,10.10
2022-12-20T18:04:13.784Z,10.09
2022-12-20T18:06:43.294Z,10.07
2022-12-20T18:09:16.725Z,10.47
2022-12-20T18:11:43.985Z,10.47
2022-12-20T18:14:11.694Z,10.48
2022-12-20T18:16:39.666Z,10.41
2022-12-20T18:19:08.239Z,10.40
2022-12-20T18:21:35.344Z,10.20
2022-12-20T18:24:02.427Z,10.37
2022-12-20T18:26:31.532Z,10.51
2022-12-20T18:29:01.930Z,10.45
2022-12-20T18:31:32.508Z,10.51
2022-12-20T18:34:00.126Z,10.40
2022-12-20T18:36:37.250Z,10.29
2022-12-20T18:39:07.712Z,10.38
2022-12-20T18:41:35.305Z,10.37
2022-12-20T18:44:06.182Z,10.31
2022-12-20T18:46:33.676Z,10.46
2022-12-20T18:49:01.744Z,10.39
2022-12-20T18:51:32.952Z,10.44
2022-12-20T18:54:00.908Z,10.43
2022-12-20T18:56:31.256Z,10.31
2022-12-20T18:59:06.265Z,10.01
2022-12-20T19:01:38.173Z,10.35
2022-12-20T19:04:07.363Z,10.27
2022-12-20T19:06:35.699Z,10.23
2022-12-20T19:09:08.892Z,10.20
2022-12-20T19:11:36.116Z,10.38
2022-12-20T19:14:03.707Z,10.21
2022-12-20T19:16:32.862Z,10.26
2022-12-20T19:19:01.827Z,10.29
2022-12-20T19:21:34.232Z,10.32
2022-12-20T19:24:05.690Z,10.05
2022-12-20T19:26:33.887Z,10.23
2022-12-20T19:29:01.084Z,10.27
2022-12-20T19:31:34.077Z,10.03
2022-12-20T19:34:05.291Z,10.31
2022-12-20T19:36:40.226Z,10.38
2022-12-20T19:39:17.989Z,9.82
2022-12-20T19:41:55.094Z,9.94
2022-12-20T19:44:31.913Z,10.24
2022-12-20T19:47:05.840Z,9.96
2022-12-20T19:49:33.109Z,10.02
2022-12-20T19:52:00.015Z,10.10
2022-12-20T19:54:26.973Z,10.36
2022-12-20T19:56:53.882Z,10.02
2022-12-20T19:59:21.261Z,9.96
2022-12-20T20:01:48.435Z,9.56
2022-12-20T20:04:15.401Z,10.13
2022-12-20T20:06:42.778Z,10.35
2022-12-20T20:09:09.697Z,10.11
2022-12-20T20:11:36.612Z,10.24
2022-12-20T20:14:04.038Z,10.27
2022-12-20T20:16:31.052Z,10.01
2022-12-20T20:18:58.029Z,10.21
2022-12-20T20:21:25.033Z,10.12
2022-12-20T20:23:53.214Z,10.09
2022-12-20T20:26:25.878Z,9.93
2022-12-20T20:28:53.077Z,9.99
2022-12-20T20:31:20.901Z,9.87
2022-12-20T20:33:48.083Z,9.98
2022-12-20T20:36:16.923Z,10.14
2022-12-20T20:38:43.973Z,10.15
2022-12-20T20:41:10.857Z,9.65
2022-12-20T20:43:38.395Z,10.26
2022-12-20T20:46:11.433Z,9.81
2022-12-20T20:48:38.709Z,9.76
2022-12-20T20:51:05.918Z,10.22
2022-12-20T20:53:34.253Z,10.04
2022-12-20T20:56:05.428Z,9.96
2022-12-20T20:58:32.989Z,9.90
2022-12-20T21:01:00.837Z,10.06
2022-12-20T21:03:28.451Z,10.04
2022-12-20T21:08:45.048Z,10.07
2022-12-20T21:11:12.502Z,10.03
2022-12-20T21:13:39.580Z,10.07
2022-12-20T21:16:11.496Z,10.02
2022-12-20T21:18:38.432Z,9.75
2022-12-20T21:21:12.756Z,9.89
2022-12-20T21:23:43.315Z,9.69
2022-12-20T21:26:10.249Z,9.94
2022-12-20T21:28:37.180Z,9.97
2022-12-20T21:31:06.215Z,9.91
2022-12-20T21:33:33.764Z,9.53
2022-12-20T21:36:02.880Z,9.99
2022-12-20T21:38:29.857Z,9.96
2022-12-20T21:41:14.910Z,9.94
2022-12-20T21:43:41.820Z,9.76
2022-12-20T21:46:11.853Z,9.52
2022-12-20T21:48:39.444Z,9.44
2022-12-20T21:51:11.351Z,9.64
2022-12-20T21:53:49.411Z,9.81
2022-12-20T21:56:16.780Z,9.41
2022-12-20T21:58:44.590Z,9.61
2022-12-20T22:01:11.979Z,9.76
2022-12-20T22:03:39.149Z,9.74
2022-12-20T22:06:06.340Z,9.73
2022-12-20T22:08:33.618Z,9.83
2022-12-20T22:11:02.069Z,9.51
2022-12-20T22:13:32.058Z,9.81
2022-12-20T22:16:09.163Z,9.81
2022-12-20T22:18:36.255Z,9.81
2022-12-20T22:21:07.393Z,9.69
2022-12-20T22:23:34.376Z,9.82
2022-12-20T22:26:05.673Z,9.59
2022-12-20T22:28:32.623Z,9.81
2022-12-20T22:30:59.537Z,9.26
2022-12-20T22:33:26.431Z,9.76
2022-12-20T22:35:53.683Z,9.81
2022-12-20T22:38:20.709Z,9.71
2022-12-20T22:40:47.950Z,9.79
2022-12-20T22:43:14.881Z,9.74
2022-12-20T22:45:41.813Z,9.71
2022-12-20T22:48:08.707Z,9.69
2022-12-20T22:50:35.568Z,9.51
2022-12-20T22:53:02.465Z,9.83
2022-12-20T22:55:29.369Z,9.75
2022-12-20T22:57:56.299Z,9.78
2022-12-20T23:00:23.198Z,9.48
2022-12-20T23:02:50.223Z,9.58
2022-12-20T23:05:17.288Z,9.80
2022-12-20T23:07:44.211Z,9.24
2022-12-20T23:10:31.411Z,9.57
2022-12-20T23:13:16.844Z,9.74
2022-12-20T23:15:43.860Z,9.78
2022-12-20T23:18:10.733Z,9.40
2022-12-20T23:20:56.234Z,9.60
2022-12-20T23:23:23.125Z,9.56
2022-12-20T23:25:49.995Z,9.74
2022-12-20T23:28:16.906Z,9.54
2022-12-20T23:30:43.777Z,9.42
2022-12-20T23:33:10.666Z,9.70
2022-12-20T23:35:37.549Z,9.44
2022-12-20T23:38:04.482Z,9.60
2022-12-20T23:40:31.360Z,9.51
2022-12-20T23:42:58.222Z,9.44
2022-12-20T23:45:25.077Z,9.30
2022-12-20T23:47:52.038Z,9.49
2022-12-20T23:50:19.064Z,9.51
2022-12-20T23:52:45.955Z,9.15
2022-12-20T23:55:12.820Z,8.96
2022-12-20T23:57:39.992Z,8.96
