createdAt,value
2023-04-06T00:01:32.183Z,1.80
2023-04-06T00:03:59.363Z,1.80
2023-04-06T00:06:27.818Z,1.80
2023-04-06T00:08:55.122Z,1.70
2023-04-06T00:11:22.564Z,1.60
2023-04-06T00:13:50.308Z,1.70
2023-04-06T00:16:17.567Z,1.80
2023-04-06T00:18:44.900Z,1.90
2023-04-06T00:21:16.114Z,1.90
2023-04-06T00:23:43.395Z,1.90
2023-04-06T00:26:11.694Z,1.90
2023-04-06T00:28:41.444Z,1.80
2023-04-06T00:31:08.635Z,1.90
2023-04-06T00:33:35.921Z,1.80
2023-04-06T00:36:03.273Z,1.80
2023-04-06T00:38:30.612Z,1.70
2023-04-06T00:40:58.015Z,1.50
2023-04-06T00:43:25.556Z,1.50
2023-04-06T00:45:53.076Z,1.50
2023-04-06T00:48:20.257Z,1.50
2023-04-06T00:50:47.411Z,1.40
2023-04-06T00:53:14.615Z,1.40
2023-04-06T00:55:42.289Z,1.30
2023-04-06T00:58:10.027Z,1.30
2023-04-06T01:00:46.678Z,1.10
2023-04-06T01:03:18.267Z,1.10
2023-04-06T01:05:45.757Z,1.10
2023-04-06T01:08:20.300Z,1.10
2023-04-06T01:10:47.760Z,1.10
2023-04-06T01:13:35.275Z,1.10
2023-04-06T01:16:06.732Z,1.10
2023-04-06T01:18:51.182Z,1.10
2023-04-06T01:21:23.437Z,1.00
2023-04-06T01:24:13.545Z,1.00
2023-04-06T01:26:55.518Z,1.00
2023-04-06T01:29:23.010Z,1.00
2023-04-06T01:31:50.569Z,1.00
2023-04-06T01:34:17.960Z,1.00
2023-04-06T01:36:46.074Z,0.90
2023-04-06T01:39:27.382Z,0.90
2023-04-06T01:41:54.577Z,0.90
2023-04-06T01:44:22.764Z,0.90
2023-04-06T01:46:58.204Z,0.80
2023-04-06T01:49:25.701Z,0.80
2023-04-06T01:51:56.135Z,0.70
2023-04-06T01:54:23.589Z,0.70
2023-04-06T01:56:57.606Z,0.70
2023-04-06T01:59:32.640Z,0.70
2023-04-06T02:02:03.494Z,0.60
2023-04-06T02:04:31.833Z,0.60
2023-04-06T02:07:08.782Z,0.60
2023-04-06T02:09:36.868Z,0.50
2023-04-06T02:12:06.718Z,0.50
2023-04-06T02:14:35.013Z,0.50
2023-04-06T02:17:02.290Z,0.50
2023-04-06T02:19:29.451Z,0.40
2023-04-06T02:21:56.704Z,0.30
2023-04-06T02:24:23.892Z,0.30
2023-04-06T02:26:51.240Z,0.20
2023-04-06T02:29:18.463Z,0.20
2023-04-06T02:31:45.908Z,0.20
2023-04-06T02:34:18.626Z,0.20
2023-04-06T02:36:49.732Z,0.20
2023-04-06T02:39:17.181Z,0.20
2023-04-06T02:41:44.512Z,0.10
2023-04-06T02:44:14.254Z,0.20
2023-04-06T02:46:44.021Z,0.10
2023-04-06T02:49:11.414Z,0.20
2023-04-06T02:51:38.845Z,0.10
2023-04-06T02:54:31.258Z,0.10
2023-04-06T02:56:59.085Z,0.10
2023-04-06T02:59:35.650Z,0.10
2023-04-06T03:02:10.040Z,0.10
2023-04-06T03:04:37.797Z,0.00
2023-04-06T03:07:09.552Z,0.00
2023-04-06T03:09:39.879Z,-0.10
2023-04-06T03:12:09.713Z,-0.10
2023-04-06T03:14:53.331Z,-0.20
2023-04-06T03:17:21.376Z,-0.10
2023-04-06T03:19:49.297Z,-0.20
2023-04-06T03:22:16.675Z,-0.10
2023-04-06T03:24:44.230Z,-0.20
2023-04-06T03:27:11.540Z,-0.20
2023-04-06T03:29:39.085Z,-0.20
2023-04-06T03:32:10.948Z,-0.20
2023-04-06T03:34:41.928Z,-0.30
2023-04-06T03:37:10.644Z,-0.30
2023-04-06T03:39:44.985Z,-0.20
2023-04-06T03:42:17.803Z,-0.30
2023-04-06T03:44:54.456Z,-0.30
2023-04-06T03:47:22.322Z,-0.40
2023-04-06T03:49:52.298Z,-0.30
2023-04-06T03:52:19.611Z,-0.40
2023-04-06T03:54:46.900Z,-0.30
2023-04-06T03:57:14.226Z,-0.40
2023-04-06T03:59:41.545Z,-0.40
2023-04-06T04:02:08.771Z,-0.50
2023-04-06T04:04:36.112Z,-0.50
2023-04-06T04:07:03.379Z,-0.50
2023-04-06T04:09:30.714Z,-0.50
2023-04-06T04:11:57.988Z,-0.50
2023-04-06T04:14:25.294Z,-0.60
2023-04-06T04:16:52.635Z,-0.70
2023-04-06T04:19:19.923Z,-0.70
2023-04-06T04:21:48.114Z,-0.70
2023-04-06T04:24:19.833Z,-0.70
2023-04-06T04:26:47.127Z,-0.60
2023-04-06T04:29:16.365Z,-0.60
2023-04-06T04:31:44.176Z,-0.60
2023-04-06T04:34:17.252Z,-0.60
2023-04-06T04:36:44.659Z,-0.60
2023-04-06T04:39:16.923Z,-0.50
2023-04-06T04:41:49.673Z,-0.50
2023-04-06T04:44:17.721Z,-0.40
2023-04-06T04:46:44.994Z,-0.40
2023-04-06T04:49:14.983Z,-0.40
2023-04-06T04:51:42.819Z,-0.50
2023-04-06T04:54:18.121Z,-0.60
2023-04-06T04:56:46.197Z,-0.60
2023-04-06T04:59:25.386Z,-0.50
2023-04-06T05:02:05.878Z,-0.40
2023-04-06T05:04:42.784Z,-0.30
2023-04-06T05:07:14.234Z,-0.30
2023-04-06T05:09:42.739Z,-0.30
2023-04-06T05:12:10.963Z,-0.20
2023-04-06T05:14:48.349Z,-0.10
2023-04-06T05:17:18.398Z,0.00
2023-04-06T05:19:46.653Z,0.20
2023-04-06T05:22:18.750Z,0.20
2023-04-06T05:24:52.548Z,0.30
2023-04-06T05:27:20.309Z,0.40
2023-04-06T05:29:48.733Z,0.60
2023-04-06T05:32:17.058Z,0.80
2023-04-06T05:34:46.031Z,0.80
2023-04-06T05:37:13.353Z,0.70
2023-04-06T05:39:40.759Z,0.80
2023-04-06T05:42:08.209Z,1.00
2023-04-06T05:44:51.170Z,1.20
2023-04-06T05:47:19.147Z,1.30
2023-04-06T05:49:50.770Z,1.40
2023-04-06T05:52:26.374Z,1.50
2023-04-06T05:54:55.089Z,1.60
2023-04-06T05:57:22.527Z,1.70
2023-04-06T05:59:50.722Z,1.70
2023-04-06T06:02:18.228Z,1.90
2023-04-06T06:04:49.110Z,2.00
2023-04-06T06:07:18.333Z,2.10
2023-04-06T06:09:59.455Z,2.10
2023-04-06T06:12:32.458Z,2.20
2023-04-06T06:15:01.556Z,2.20
2023-04-06T06:17:30.247Z,2.20
2023-04-06T06:19:57.986Z,2.30
2023-04-06T06:24:55.273Z,2.80
2023-04-06T06:27:24.405Z,3.00
2023-04-06T06:29:51.834Z,3.10
2023-04-06T06:32:19.654Z,3.20
2023-04-06T06:34:50.471Z,3.30
2023-04-06T06:37:19.021Z,3.60
2023-04-06T06:39:46.484Z,3.70
2023-04-06T06:42:14.840Z,4.00
2023-04-06T06:45:10.416Z,4.00
2023-04-06T06:47:37.809Z,4.30
2023-04-06T06:50:05.913Z,4.40
2023-04-06T06:52:33.252Z,4.60
2023-04-06T06:55:01.288Z,4.70
2023-04-06T06:57:29.291Z,4.60
2023-04-06T06:59:56.651Z,4.60
2023-04-06T07:02:24.548Z,5.00
2023-04-06T07:04:52.107Z,5.00
2023-04-06T07:07:19.754Z,5.00
2023-04-06T07:09:46.955Z,5.20
2023-04-06T07:12:14.142Z,5.40
2023-04-06T07:14:41.754Z,5.60
2023-04-06T07:17:09.209Z,5.70
2023-04-06T07:19:36.856Z,6.00
2023-04-06T07:22:04.892Z,6.00
2023-04-06T07:24:32.094Z,6.10
2023-04-06T07:27:01.623Z,6.00
2023-04-06T07:29:29.417Z,6.30
2023-04-06T07:31:57.488Z,6.50
2023-04-06T07:34:25.074Z,6.30
2023-04-06T07:36:57.737Z,6.60
2023-04-06T07:39:27.848Z,6.90
2023-04-06T07:41:56.646Z,6.90
2023-04-06T07:44:24.314Z,7.00
2023-04-06T07:46:51.693Z,6.80
2023-04-06T07:49:22.027Z,6.80
2023-04-06T07:51:49.846Z,6.90
2023-04-06T07:54:17.758Z,6.90
2023-04-06T07:56:45.451Z,7.30
2023-04-06T07:59:12.891Z,7.40
2023-04-06T08:01:40.372Z,7.50
2023-04-06T08:04:07.971Z,7.40
2023-04-06T08:06:36.047Z,7.50
2023-04-06T08:09:04.204Z,7.70
2023-04-06T08:11:31.412Z,7.60
2023-04-06T08:13:58.828Z,7.90
2023-04-06T08:16:26.475Z,8.10
2023-04-06T08:18:53.855Z,7.90
2023-04-06T08:21:21.218Z,8.20
2023-04-06T08:23:48.555Z,8.20
2023-04-06T08:26:15.945Z,8.50
2023-04-06T08:28:45.672Z,8.40
2023-04-06T08:31:14.287Z,8.20
2023-04-06T08:33:41.669Z,8.40
2023-04-06T08:36:11.614Z,8.70
2023-04-06T08:38:39.274Z,8.80
2023-04-06T08:41:14.824Z,8.70
2023-04-06T08:43:52.283Z,8.70
2023-04-06T08:46:19.929Z,8.80
2023-04-06T08:48:50.903Z,8.50
2023-04-06T08:51:20.013Z,8.60
2023-04-06T08:53:47.650Z,8.60
2023-04-06T08:56:15.044Z,8.60
2023-04-06T08:58:42.963Z,8.60
2023-04-06T09:01:13.852Z,9.00
2023-04-06T09:03:43.031Z,8.90
2023-04-06T09:06:11.359Z,8.90
2023-04-06T09:08:41.428Z,9.40
2023-04-06T09:11:09.649Z,9.30
2023-04-06T09:13:51.912Z,9.40
2023-04-06T09:16:20.771Z,9.40
2023-04-06T09:18:49.071Z,9.60
2023-04-06T09:21:20.605Z,9.50
2023-04-06T09:23:59.775Z,9.10
2023-04-06T09:26:27.974Z,9.50
2023-04-06T09:29:00.670Z,9.60
2023-04-06T09:31:36.812Z,9.90
2023-04-06T09:34:04.164Z,9.90
2023-04-06T09:36:39.473Z,10.10
2023-04-06T09:39:07.355Z,9.80
2023-04-06T09:41:36.558Z,9.90
2023-04-06T09:44:08.572Z,10.10
2023-04-06T09:46:54.928Z,10.50
2023-04-06T09:49:26.114Z,10.60
2023-04-06T09:52:13.751Z,11.00
2023-04-06T09:54:42.615Z,11.10
2023-04-06T09:57:19.001Z,11.00
2023-04-06T10:00:03.609Z,11.40
2023-04-06T10:02:51.132Z,11.60
2023-04-06T10:05:34.673Z,11.20
2023-04-06T10:08:08.422Z,11.00
2023-04-06T10:10:36.498Z,11.00
2023-04-06T10:13:05.076Z,11.20
2023-04-06T10:15:33.042Z,11.30
2023-04-06T10:18:01.609Z,11.20
2023-04-06T10:20:40.678Z,10.70
2023-04-06T10:23:22.004Z,11.10
2023-04-06T10:26:01.597Z,11.40
2023-04-06T10:28:37.385Z,11.50
2023-04-06T10:31:08.098Z,11.60
2023-04-06T10:33:38.781Z,11.80
2023-04-06T10:36:23.629Z,11.20
2023-04-06T10:38:59.077Z,11.40
2023-04-06T10:41:49.389Z,11.40
2023-04-06T10:44:25.205Z,11.20
2023-04-06T10:47:03.882Z,11.40
2023-04-06T10:49:31.530Z,10.80
2023-04-06T10:51:59.133Z,11.60
2023-04-06T10:54:28.441Z,12.30
2023-04-06T10:56:57.809Z,12.30
2023-04-06T10:59:26.468Z,11.90
2023-04-06T11:01:56.169Z,11.50
2023-04-06T11:04:24.732Z,11.00
2023-04-06T11:06:52.409Z,11.50
2023-04-06T11:09:34.341Z,11.80
2023-04-06T11:12:01.986Z,12.10
2023-04-06T11:14:29.616Z,12.30
2023-04-06T11:16:57.280Z,12.70
2023-04-06T11:19:25.031Z,12.60
2023-04-06T11:21:52.764Z,13.50
2023-04-06T11:24:25.473Z,14.00
2023-04-06T11:26:59.556Z,14.40
2023-04-06T11:29:31.309Z,14.50
2023-04-06T11:32:04.621Z,14.80
2023-04-06T11:34:40.648Z,14.60
2023-04-06T11:37:13.421Z,14.80
2023-04-06T11:39:51.866Z,14.50
2023-04-06T11:42:27.894Z,14.30
2023-04-06T11:44:59.524Z,14.70
2023-04-06T11:47:37.355Z,15.00
2023-04-06T11:50:14.009Z,14.60
2023-04-06T11:52:43.108Z,15.70
2023-04-06T11:55:18.090Z,16.30
2023-04-06T11:57:46.326Z,17.70
2023-04-06T12:00:14.555Z,19.70
2023-04-06T12:02:48.506Z,20.70
2023-04-06T12:05:16.054Z,20.80
2023-04-06T12:07:43.686Z,22.60
2023-04-06T12:10:11.252Z,24.60
2023-04-06T12:12:38.449Z,24.10
2023-04-06T12:15:06.558Z,25.80
2023-04-06T12:17:33.714Z,26.10
2023-04-06T12:20:09.496Z,25.40
2023-04-06T12:22:46.528Z,27.20
2023-04-06T12:25:13.785Z,28.10
2023-04-06T12:27:41.385Z,27.30
2023-04-06T12:30:09.514Z,26.60
2023-04-06T12:32:36.720Z,26.10
2023-04-06T12:35:04.146Z,26.90
2023-04-06T12:37:31.343Z,27.30
2023-04-06T12:39:58.701Z,26.80
2023-04-06T12:42:26.009Z,26.90
2023-04-06T12:44:53.430Z,28.00
2023-04-06T12:47:20.745Z,27.60
2023-04-06T12:49:47.993Z,26.40
2023-04-06T12:52:15.336Z,27.10
2023-04-06T12:54:43.393Z,27.70
2023-04-06T12:57:10.561Z,28.10
2023-04-06T12:59:38.319Z,26.70
2023-04-06T13:02:06.462Z,24.60
2023-04-06T13:04:34.165Z,22.20
2023-04-06T13:07:01.275Z,21.40
2023-04-06T13:09:28.481Z,21.00
2023-04-06T13:11:55.705Z,22.70
2023-04-06T13:14:22.887Z,24.90
2023-04-06T13:16:50.257Z,24.70
2023-04-06T13:19:17.601Z,24.70
2023-04-06T13:21:44.836Z,24.20
2023-04-06T13:24:11.998Z,26.80
2023-04-06T13:26:39.285Z,27.10
2023-04-06T13:29:06.487Z,28.70
2023-04-06T13:31:33.892Z,28.10
2023-04-06T13:34:01.224Z,28.20
2023-04-06T13:36:28.508Z,28.40
2023-04-06T13:38:56.633Z,29.10
2023-04-06T13:41:27.437Z,28.90
2023-04-06T13:43:54.652Z,28.00
2023-04-06T13:46:22.069Z,29.00
2023-04-06T13:48:49.449Z,29.40
2023-04-06T13:51:16.769Z,30.10
2023-04-06T13:53:44.000Z,27.10
2023-04-06T13:56:13.560Z,23.60
2023-04-06T13:58:40.851Z,20.80
2023-04-06T14:01:11.291Z,23.60
2023-04-06T14:03:43.220Z,24.40
2023-04-06T14:08:44.741Z,27.90
2023-04-06T14:11:15.726Z,28.00
2023-04-06T14:13:43.217Z,27.50
2023-04-06T14:16:10.686Z,28.00
2023-04-06T14:18:38.407Z,28.60
2023-04-06T14:21:05.667Z,27.90
2023-04-06T14:23:33.932Z,26.40
2023-04-06T14:26:06.816Z,27.20
2023-04-06T14:28:35.661Z,28.90
2023-04-06T14:31:11.011Z,29.50
2023-04-06T14:33:38.191Z,29.90
2023-04-06T14:36:07.055Z,30.60
2023-04-06T14:38:34.272Z,29.70
2023-04-06T14:41:07.593Z,28.50
2023-04-06T14:43:34.910Z,27.10
2023-04-06T14:46:03.152Z,26.40
2023-04-06T14:48:30.602Z,26.50
2023-04-06T14:50:58.490Z,25.70
2023-04-06T14:53:27.294Z,26.90
2023-04-06T14:55:57.394Z,28.20
2023-04-06T14:58:28.562Z,27.20
2023-04-06T15:01:01.115Z,28.50
2023-04-06T15:03:30.125Z,27.90
2023-04-06T15:05:58.418Z,28.50
2023-04-06T15:08:26.177Z,28.10
2023-04-06T15:10:57.407Z,28.50
2023-04-06T15:13:24.556Z,28.30
2023-04-06T15:15:55.413Z,27.90
2023-04-06T15:18:22.659Z,28.60
2023-04-06T15:20:49.868Z,28.90
2023-04-06T15:23:34.107Z,28.40
2023-04-06T15:26:02.240Z,27.60
2023-04-06T15:28:29.873Z,26.50
2023-04-06T15:30:58.587Z,26.70
2023-04-06T15:33:26.248Z,26.70
2023-04-06T15:35:53.449Z,27.30
2023-04-06T15:38:21.957Z,27.00
2023-04-06T15:40:50.110Z,27.60
2023-04-06T15:43:17.722Z,27.20
2023-04-06T15:45:44.812Z,27.30
2023-04-06T15:48:11.986Z,27.20
2023-04-06T15:50:39.092Z,27.50
2023-04-06T15:53:06.263Z,27.70
2023-04-06T15:55:33.347Z,26.10
2023-04-06T15:58:00.636Z,26.00
2023-04-06T16:00:28.950Z,26.40
2023-04-06T16:02:57.299Z,26.90
2023-04-06T16:05:25.486Z,27.50
2023-04-06T16:07:54.114Z,27.10
2023-04-06T16:10:21.115Z,26.40
2023-04-06T16:12:48.246Z,26.20
2023-04-06T16:15:15.486Z,25.60
2023-04-06T16:17:43.975Z,25.50
2023-04-06T16:20:12.197Z,25.70
2023-04-06T16:22:39.307Z,25.60
2023-04-06T16:25:06.944Z,24.90
2023-04-06T16:27:34.029Z,24.60
2023-04-06T16:32:33.175Z,22.60
2023-04-06T16:35:00.566Z,20.20
2023-04-06T16:37:29.758Z,18.30
2023-04-06T16:39:57.267Z,17.20
2023-04-06T16:42:24.393Z,16.40
2023-04-06T16:44:51.591Z,15.70
2023-04-06T16:47:18.950Z,15.30
2023-04-06T16:49:46.534Z,14.70
2023-04-06T16:52:13.740Z,14.30
2023-04-06T16:54:41.243Z,14.10
2023-04-06T16:57:08.353Z,13.60
2023-04-06T16:59:35.717Z,13.20
2023-04-06T17:02:03.371Z,13.10
2023-04-06T17:04:30.716Z,12.60
2023-04-06T17:06:57.956Z,12.40
2023-04-06T17:09:25.465Z,12.40
2023-04-06T17:11:53.837Z,12.20
2023-04-06T17:14:20.966Z,12.00
2023-04-06T17:16:48.216Z,12.00
2023-04-06T17:19:15.795Z,11.80
2023-04-06T17:21:43.359Z,11.70
2023-04-06T17:24:10.669Z,11.60
2023-04-06T17:26:37.866Z,11.50
2023-04-06T17:29:05.083Z,11.30
2023-04-06T17:31:32.245Z,11.10
2023-04-06T17:34:00.007Z,11.10
2023-04-06T17:36:30.309Z,10.80
2023-04-06T17:38:57.519Z,10.60
2023-04-06T17:41:24.629Z,10.40
2023-04-06T17:43:51.851Z,10.20
2023-04-06T17:46:20.652Z,10.00
2023-04-06T17:48:47.849Z,9.90
2023-04-06T17:51:18.964Z,9.70
2023-04-06T17:53:47.012Z,9.70
2023-04-06T17:56:14.514Z,9.60
2023-04-06T17:58:41.677Z,9.50
2023-04-06T18:01:11.483Z,9.40
2023-04-06T18:03:38.976Z,9.30
2023-04-06T18:06:14.597Z,9.10
2023-04-06T18:08:42.856Z,9.00
2023-04-06T18:11:21.659Z,8.90
2023-04-06T18:13:49.595Z,8.80
2023-04-06T18:16:17.848Z,8.80
2023-04-06T18:18:45.128Z,8.70
2023-04-06T18:21:12.266Z,8.60
2023-04-06T18:23:39.506Z,8.50
2023-04-06T18:26:11.561Z,8.50
2023-04-06T18:28:38.719Z,8.40
2023-04-06T18:31:05.913Z,8.30
2023-04-06T18:33:33.835Z,8.20
2023-04-06T18:36:01.211Z,8.20
2023-04-06T18:38:28.477Z,8.10
2023-04-06T18:40:55.849Z,8.10
2023-04-06T18:43:23.059Z,8.00
2023-04-06T18:45:50.300Z,7.90
2023-04-06T18:48:17.560Z,7.90
2023-04-06T18:51:03.972Z,7.70
2023-04-06T18:53:31.406Z,7.70
2023-04-06T18:55:59.382Z,7.60
2023-04-06T18:58:27.401Z,7.60
2023-04-06T19:00:55.152Z,7.50
2023-04-06T19:03:22.556Z,7.40
2023-04-06T19:05:49.941Z,7.30
2023-04-06T19:08:17.153Z,7.20
2023-04-06T19:10:44.526Z,7.10
2023-04-06T19:13:12.026Z,7.00
2023-04-06T19:15:44.333Z,7.00
2023-04-06T19:18:11.821Z,6.90
2023-04-06T19:20:39.028Z,6.80
2023-04-06T19:23:06.575Z,6.70
2023-04-06T19:25:33.883Z,6.70
2023-04-06T19:28:01.655Z,6.60
2023-04-06T19:30:28.988Z,6.50
2023-04-06T19:32:56.590Z,6.40
2023-04-06T19:35:24.257Z,6.40
2023-04-06T19:37:51.502Z,6.30
2023-04-06T19:40:18.773Z,6.30
2023-04-06T19:42:46.335Z,6.20
2023-04-06T19:45:13.684Z,6.20
2023-04-06T19:47:41.299Z,6.10
2023-04-06T19:50:11.793Z,6.00
2023-04-06T19:52:39.100Z,6.00
2023-04-06T19:55:06.934Z,5.90
2023-04-06T19:57:34.013Z,5.90
2023-04-06T20:00:01.352Z,5.80
2023-04-06T20:02:36.969Z,5.70
2023-04-06T20:05:04.888Z,5.70
2023-04-06T20:07:32.308Z,5.60
2023-04-06T20:10:02.184Z,5.60
2023-04-06T20:12:29.414Z,5.50
2023-04-06T20:14:57.120Z,5.50
2023-04-06T20:17:24.795Z,5.50
2023-04-06T20:19:53.836Z,5.40
2023-04-06T20:22:21.254Z,5.30
2023-04-06T20:24:48.372Z,5.30
2023-04-06T20:27:15.696Z,5.20
2023-04-06T20:29:42.889Z,5.10
2023-04-06T20:32:14.463Z,5.10
2023-04-06T20:34:41.593Z,5.00
2023-04-06T20:37:08.910Z,4.90
2023-04-06T20:39:37.002Z,4.90
2023-04-06T20:42:04.436Z,4.80
2023-04-06T20:44:32.251Z,4.80
2023-04-06T20:46:59.813Z,4.70
2023-04-06T20:49:27.025Z,4.60
2023-04-06T20:51:54.297Z,4.60
2023-04-06T20:54:21.614Z,4.60
2023-04-06T20:56:48.775Z,4.60
2023-04-06T20:59:16.110Z,4.50
2023-04-06T21:01:44.489Z,4.40
2023-04-06T21:04:11.790Z,4.40
2023-04-06T21:06:38.985Z,4.40
2023-04-06T21:09:06.143Z,4.30
2023-04-06T21:11:33.355Z,4.20
2023-04-06T21:14:00.735Z,4.20
2023-04-06T21:16:28.060Z,4.10
2023-04-06T21:18:55.286Z,4.00
2023-04-06T21:21:22.404Z,4.00
2023-04-06T21:23:53.042Z,3.90
2023-04-06T21:26:20.677Z,3.90
2023-04-06T21:28:47.907Z,3.80
2023-04-06T21:31:16.673Z,3.80
2023-04-06T21:33:43.823Z,3.80
2023-04-06T21:36:11.060Z,3.70
2023-04-06T21:38:38.975Z,3.60
2023-04-06T21:41:07.160Z,3.60
2023-04-06T21:43:34.652Z,3.60
2023-04-06T21:46:01.910Z,3.50
2023-04-06T21:48:29.238Z,3.50
2023-04-06T21:50:56.412Z,3.50
2023-04-06T21:53:23.746Z,3.50
2023-04-06T21:55:51.608Z,3.50
2023-04-06T21:58:18.813Z,3.40
2023-04-06T22:00:46.374Z,3.40
2023-04-06T22:03:13.621Z,3.40
2023-04-06T22:05:40.991Z,3.40
2023-04-06T22:08:09.640Z,3.40
2023-04-06T22:10:40.309Z,3.30
2023-04-06T22:13:07.370Z,3.30
2023-04-06T22:15:34.854Z,3.30
2023-04-06T22:18:02.022Z,3.20
2023-04-06T22:20:29.357Z,3.10
2023-04-06T22:22:56.626Z,3.10
2023-04-06T22:25:23.866Z,3.00
2023-04-06T22:27:50.957Z,3.10
2023-04-06T22:30:18.165Z,3.00
2023-04-06T22:32:45.352Z,3.10
2023-04-06T22:35:12.485Z,3.00
2023-04-06T22:37:43.390Z,3.00
2023-04-06T22:40:14.516Z,3.00
2023-04-06T22:42:41.686Z,2.90
2023-04-06T22:45:09.924Z,2.90
2023-04-06T22:47:37.300Z,2.90
2023-04-06T22:50:05.033Z,3.00
2023-04-06T22:52:32.191Z,3.00
2023-04-06T22:54:59.223Z,3.00
2023-04-06T22:57:26.755Z,3.00
2023-04-06T22:59:53.832Z,3.00
2023-04-06T23:02:21.432Z,3.00
2023-04-06T23:04:48.555Z,3.00
2023-04-06T23:07:15.778Z,3.00
2023-04-06T23:09:44.350Z,3.00
2023-04-06T23:12:12.336Z,3.10
2023-04-06T23:14:39.476Z,3.10
2023-04-06T23:17:06.864Z,3.10
2023-04-06T23:19:34.045Z,3.00
2023-04-06T23:22:01.980Z,3.10
2023-04-06T23:24:29.006Z,3.10
2023-04-06T23:26:56.512Z,3.10
2023-04-06T23:29:23.746Z,3.10
2023-04-06T23:31:50.943Z,3.00
2023-04-06T23:34:18.096Z,3.00
2023-04-06T23:36:45.408Z,3.20
2023-04-06T23:39:12.515Z,3.20
2023-04-06T23:41:39.637Z,3.20
2023-04-06T23:44:06.815Z,3.20
2023-04-06T23:46:33.954Z,3.10
2023-04-06T23:49:01.279Z,3.10
2023-04-06T23:51:28.331Z,3.10
2023-04-06T23:53:55.405Z,3.00
2023-04-06T23:56:22.491Z,3.00
2023-04-06T23:58:49.632Z,3.00
