createdAt,value
2022-11-30T00:02:00.899Z,8.04
2022-11-30T00:04:30.440Z,8.02
2022-11-30T00:06:58.629Z,8.00
2022-11-30T00:09:26.889Z,7.98
2022-11-30T00:11:55.106Z,7.96
2022-11-30T00:14:23.237Z,7.93
2022-11-30T00:16:51.418Z,7.89
2022-11-30T00:19:19.633Z,7.88
2022-11-30T00:21:49.246Z,7.89
2022-11-30T00:24:17.398Z,7.88
2022-11-30T00:26:45.617Z,7.89
2022-11-30T00:29:13.808Z,7.86
2022-11-30T00:31:41.878Z,7.84
2022-11-30T00:34:10.012Z,7.81
2022-11-30T00:36:39.328Z,7.77
2022-11-30T00:39:09.051Z,7.75
2022-11-30T00:41:37.276Z,7.71
2022-11-30T00:44:05.416Z,7.66
2022-11-30T00:46:33.692Z,7.64
2022-11-30T00:49:01.864Z,7.63
2022-11-30T00:51:30.012Z,7.63
2022-11-30T00:53:58.230Z,7.63
2022-11-30T00:56:27.800Z,7.62
2022-11-30T00:58:56.030Z,7.62
2022-11-30T01:01:24.203Z,7.62
2022-11-30T01:03:52.496Z,7.63
2022-11-30T01:06:20.785Z,7.62
2022-11-30T01:08:49.208Z,7.59
2022-11-30T01:11:21.943Z,7.54
2022-11-30T01:13:51.772Z,7.52
2022-11-30T01:16:22.305Z,7.47
2022-11-30T01:18:50.828Z,7.46
2022-11-30T01:21:23.549Z,7.42
2022-11-30T01:23:52.642Z,7.40
2022-11-30T01:26:21.322Z,7.37
2022-11-30T01:28:53.166Z,7.36
2022-11-30T01:31:23.919Z,7.33
2022-11-30T01:33:53.429Z,7.34
2022-11-30T01:36:23.992Z,7.28
2022-11-30T01:38:54.084Z,7.23
2022-11-30T01:41:24.834Z,7.21
2022-11-30T01:43:56.162Z,7.18
2022-11-30T01:46:35.478Z,7.20
2022-11-30T01:49:11.411Z,7.19
2022-11-30T01:51:45.448Z,7.14
2022-11-30T01:54:16.268Z,7.11
2022-11-30T01:56:49.463Z,7.10
2022-11-30T01:59:21.945Z,7.10
2022-11-30T02:01:50.398Z,7.08
2022-11-30T02:04:22.703Z,7.09
2022-11-30T02:06:50.924Z,7.10
2022-11-30T02:09:21.012Z,7.10
2022-11-30T02:11:49.729Z,7.12
2022-11-30T02:14:36.391Z,7.15
2022-11-30T02:17:17.257Z,7.13
2022-11-30T02:20:29.798Z,7.12
2022-11-30T02:23:20.916Z,7.07
2022-11-30T02:25:59.115Z,7.03
2022-11-30T02:28:57.846Z,7.01
2022-11-30T02:31:31.079Z,7.00
2022-11-30T02:34:00.766Z,6.98
2022-11-30T02:36:30.236Z,6.97
2022-11-30T02:38:59.593Z,6.97
2022-11-30T02:41:27.713Z,6.98
2022-11-30T02:44:01.203Z,7.00
2022-11-30T02:46:36.887Z,7.01
2022-11-30T02:49:11.499Z,6.98
2022-11-30T02:51:41.544Z,6.97
2022-11-30T02:54:09.771Z,6.96
2022-11-30T02:56:37.987Z,6.95
2022-11-30T02:59:07.685Z,6.95
2022-11-30T03:01:35.918Z,6.96
2022-11-30T03:04:04.058Z,6.97
2022-11-30T03:06:32.295Z,6.99
2022-11-30T03:09:00.410Z,7.01
2022-11-30T03:11:28.555Z,7.00
2022-11-30T03:13:56.625Z,6.99
2022-11-30T03:16:26.093Z,6.98
2022-11-30T03:18:54.266Z,6.98
2022-11-30T03:21:22.423Z,6.97
2022-11-30T03:23:50.652Z,6.96
2022-11-30T03:26:18.801Z,6.95
2022-11-30T03:28:46.989Z,6.95
2022-11-30T03:31:15.482Z,6.95
2022-11-30T03:33:45.370Z,6.94
2022-11-30T03:36:14.117Z,6.93
2022-11-30T03:38:42.217Z,6.94
2022-11-30T03:41:13.636Z,6.94
2022-11-30T03:43:41.813Z,6.95
2022-11-30T03:46:10.380Z,6.97
2022-11-30T03:48:39.003Z,7.01
2022-11-30T03:51:09.444Z,7.02
2022-11-30T03:53:37.751Z,7.03
2022-11-30T03:56:08.603Z,7.06
2022-11-30T03:58:37.479Z,7.06
2022-11-30T04:01:08.565Z,7.07
2022-11-30T04:03:37.204Z,7.06
2022-11-30T04:06:06.631Z,7.07
2022-11-30T04:08:37.475Z,7.07
2022-11-30T04:11:06.405Z,7.07
2022-11-30T04:13:36.423Z,7.06
2022-11-30T04:16:05.452Z,7.08
2022-11-30T04:18:35.454Z,7.10
2022-11-30T04:21:04.100Z,7.07
2022-11-30T04:23:34.583Z,7.05
2022-11-30T04:26:05.872Z,7.05
2022-11-30T04:28:34.366Z,7.04
2022-11-30T04:31:02.987Z,7.05
2022-11-30T04:33:31.971Z,7.06
2022-11-30T04:36:02.915Z,7.08
2022-11-30T04:38:33.003Z,7.06
2022-11-30T04:41:01.090Z,7.07
2022-11-30T04:43:30.736Z,7.08
2022-11-30T04:45:58.921Z,7.09
2022-11-30T04:48:27.160Z,7.10
2022-11-30T04:50:55.408Z,7.14
2022-11-30T04:53:23.605Z,7.19
2022-11-30T04:55:51.690Z,7.27
2022-11-30T04:58:19.789Z,7.35
2022-11-30T05:00:49.375Z,7.42
2022-11-30T05:03:17.528Z,7.50
2022-11-30T05:05:45.619Z,7.54
2022-11-30T05:08:13.723Z,7.55
2022-11-30T05:10:42.249Z,7.59
2022-11-30T05:13:10.426Z,7.60
2022-11-30T05:15:38.626Z,7.62
2022-11-30T05:18:08.135Z,7.66
2022-11-30T05:20:36.262Z,7.68
2022-11-30T05:23:04.431Z,7.67
2022-11-30T05:25:32.554Z,7.68
2022-11-30T05:28:00.703Z,7.69
2022-11-30T05:30:28.895Z,7.70
2022-11-30T05:32:57.037Z,7.72
2022-11-30T05:35:26.559Z,7.72
2022-11-30T05:37:54.875Z,7.73
2022-11-30T05:40:23.086Z,7.77
2022-11-30T05:42:56.594Z,7.81
2022-11-30T05:45:24.697Z,7.82
2022-11-30T05:47:52.867Z,7.86
2022-11-30T05:50:21.423Z,7.87
2022-11-30T05:52:53.261Z,7.90
2022-11-30T05:55:21.443Z,7.90
2022-11-30T05:57:49.523Z,7.92
2022-11-30T06:00:18.486Z,7.93
2022-11-30T06:02:47.149Z,7.94
2022-11-30T06:05:15.423Z,7.95
2022-11-30T06:07:43.559Z,7.94
2022-11-30T06:10:14.006Z,7.95
2022-11-30T06:12:42.124Z,7.96
2022-11-30T06:15:10.790Z,7.94
2022-11-30T06:17:39.001Z,7.97
2022-11-30T06:20:08.613Z,7.96
2022-11-30T06:22:36.710Z,7.97
2022-11-30T06:25:05.760Z,7.98
2022-11-30T06:27:35.344Z,7.98
2022-11-30T06:30:03.584Z,8.00
2022-11-30T06:32:31.698Z,8.02
2022-11-30T06:34:59.845Z,8.02
2022-11-30T06:37:28.021Z,8.05
2022-11-30T06:40:06.664Z,8.06
2022-11-30T06:42:37.628Z,8.04
2022-11-30T06:45:07.046Z,8.06
2022-11-30T06:47:35.194Z,8.08
2022-11-30T06:50:03.383Z,8.07
2022-11-30T06:52:32.518Z,8.06
2022-11-30T06:55:00.676Z,8.06
2022-11-30T06:57:29.355Z,8.06
2022-11-30T06:59:59.312Z,8.05
2022-11-30T07:02:27.679Z,8.05
2022-11-30T07:04:55.853Z,8.04
2022-11-30T07:07:24.557Z,8.05
2022-11-30T07:09:52.701Z,8.05
2022-11-30T07:12:20.893Z,8.04
2022-11-30T07:14:52.430Z,8.02
2022-11-30T07:17:21.732Z,7.99
2022-11-30T07:19:50.044Z,7.96
2022-11-30T07:22:18.309Z,7.93
2022-11-30T07:25:04.062Z,7.94
2022-11-30T07:27:32.200Z,7.95
2022-11-30T07:30:00.334Z,7.96
2022-11-30T07:32:29.889Z,7.96
2022-11-30T07:34:58.052Z,7.94
2022-11-30T07:37:26.232Z,7.93
2022-11-30T07:39:54.517Z,7.92
2022-11-30T07:42:23.018Z,7.91
2022-11-30T07:44:56.947Z,7.88
2022-11-30T07:47:26.839Z,7.85
2022-11-30T07:49:56.382Z,7.86
2022-11-30T07:52:24.772Z,7.84
2022-11-30T07:54:52.927Z,7.81
2022-11-30T07:57:21.004Z,7.83
2022-11-30T07:59:49.409Z,7.82
2022-11-30T08:02:17.899Z,7.80
2022-11-30T08:04:46.719Z,7.78
2022-11-30T08:07:16.473Z,7.78
2022-11-30T08:09:45.158Z,7.76
2022-11-30T08:12:13.407Z,7.74
2022-11-30T08:15:11.641Z,7.73
2022-11-30T08:17:29.694Z,7.72
2022-11-30T08:19:57.822Z,7.71
2022-11-30T08:22:28.261Z,7.72
2022-11-30T08:24:56.578Z,7.74
2022-11-30T08:27:24.722Z,7.74
2022-11-30T08:29:53.177Z,7.75
2022-11-30T08:32:21.372Z,7.76
2022-11-30T08:34:49.843Z,7.75
2022-11-30T08:37:18.269Z,7.76
2022-11-30T08:39:47.822Z,7.77
2022-11-30T08:42:16.011Z,7.80
2022-11-30T08:44:44.272Z,7.82
2022-11-30T08:47:12.402Z,7.85
2022-11-30T08:49:40.724Z,7.89
2022-11-30T08:54:58.384Z,7.97
2022-11-30T08:57:26.872Z,8.02
2022-11-30T08:59:55.071Z,8.09
2022-11-30T09:02:23.338Z,8.13
2022-11-30T09:04:53.582Z,8.16
2022-11-30T09:07:22.038Z,8.22
2022-11-30T09:09:50.295Z,8.26
2022-11-30T09:12:19.891Z,8.31
2022-11-30T09:14:55.829Z,8.36
2022-11-30T09:17:25.634Z,8.40
2022-11-30T09:19:54.797Z,8.45
2022-11-30T09:22:22.885Z,8.48
2022-11-30T09:24:51.207Z,8.53
2022-11-30T09:27:21.069Z,8.58
2022-11-30T09:29:49.205Z,8.61
2022-11-30T09:32:17.518Z,8.66
2022-11-30T09:34:46.304Z,8.71
2022-11-30T09:37:14.660Z,8.75
2022-11-30T09:39:42.738Z,8.78
2022-11-30T09:42:44.729Z,8.83
2022-11-30T09:45:18.686Z,8.87
2022-11-30T09:48:03.450Z,8.90
2022-11-30T09:50:35.489Z,8.92
2022-11-30T09:53:07.279Z,8.93
2022-11-30T09:55:40.063Z,8.96
2022-11-30T09:58:23.548Z,8.99
2022-11-30T10:00:51.710Z,9.02
2022-11-30T10:03:23.246Z,9.03
2022-11-30T10:05:54.221Z,9.05
2022-11-30T10:08:54.001Z,9.07
2022-11-30T10:11:36.465Z,9.10
2022-11-30T10:14:30.559Z,9.11
2022-11-30T10:17:07.691Z,9.13
2022-11-30T10:19:58.172Z,9.15
2022-11-30T10:22:34.102Z,9.16
2022-11-30T10:25:14.750Z,9.17
2022-11-30T10:27:52.233Z,9.19
2022-11-30T10:30:23.667Z,9.22
2022-11-30T10:32:53.628Z,9.24
2022-11-30T10:35:30.215Z,9.26
2022-11-30T10:38:01.422Z,9.26
2022-11-30T10:40:39.378Z,9.26
2022-11-30T10:43:17.837Z,9.27
2022-11-30T10:45:49.730Z,9.29
2022-11-30T10:48:23.254Z,9.33
2022-11-30T10:50:53.035Z,9.34
2022-11-30T10:53:21.611Z,9.35
2022-11-30T10:56:00.957Z,9.36
2022-11-30T10:58:32.687Z,9.39
2022-11-30T11:01:06.309Z,9.43
2022-11-30T11:03:35.156Z,9.47
2022-11-30T11:06:24.191Z,9.50
2022-11-30T11:08:52.551Z,9.54
2022-11-30T11:11:29.995Z,9.57
2022-11-30T11:14:15.374Z,9.62
2022-11-30T11:16:58.147Z,9.62
2022-11-30T11:19:33.476Z,9.66
2022-11-30T11:22:04.549Z,9.70
2022-11-30T11:24:33.141Z,9.71
2022-11-30T11:27:01.770Z,9.72
2022-11-30T11:29:33.358Z,9.73
2022-11-30T11:32:10.524Z,9.70
2022-11-30T11:34:38.878Z,9.71
2022-11-30T11:37:09.357Z,9.70
2022-11-30T11:39:37.457Z,9.70
2022-11-30T11:42:06.703Z,9.71
2022-11-30T11:44:35.399Z,9.72
2022-11-30T11:47:07.473Z,9.70
2022-11-30T11:49:38.972Z,9.72
2022-11-30T11:52:17.937Z,9.74
2022-11-30T11:54:52.179Z,9.75
2022-11-30T11:57:24.026Z,9.76
2022-11-30T11:59:58.379Z,9.74
2022-11-30T12:02:35.802Z,9.72
2022-11-30T12:05:10.164Z,9.73
2022-11-30T12:07:43.453Z,9.73
2022-11-30T12:10:51.287Z,9.72
2022-11-30T12:13:17.731Z,9.72
2022-11-30T12:16:00.529Z,9.72
2022-11-30T12:18:38.834Z,9.72
2022-11-30T12:21:14.905Z,9.74
2022-11-30T12:24:03.231Z,9.76
2022-11-30T12:26:38.774Z,9.76
2022-11-30T12:29:36.474Z,9.78
2022-11-30T12:32:17.853Z,9.81
2022-11-30T12:35:07.309Z,9.80
2022-11-30T12:37:47.930Z,9.84
2022-11-30T12:40:27.749Z,9.86
2022-11-30T12:43:05.988Z,9.89
2022-11-30T12:45:38.620Z,9.92
2022-11-30T12:48:19.055Z,10.02
2022-11-30T12:50:58.222Z,9.98
2022-11-30T12:53:34.166Z,9.97
2022-11-30T12:56:16.855Z,9.97
2022-11-30T12:58:55.884Z,9.97
2022-11-30T13:01:39.375Z,10.02
2022-11-30T13:04:17.548Z,10.03
2022-11-30T13:06:50.121Z,10.02
2022-11-30T13:09:27.850Z,10.00
2022-11-30T13:12:00.812Z,10.02
2022-11-30T13:14:30.989Z,10.05
2022-11-30T13:17:03.053Z,10.06
2022-11-30T13:19:51.751Z,10.08
2022-11-30T13:22:25.863Z,10.11
2022-11-30T13:25:04.233Z,10.12
2022-11-30T13:27:38.877Z,10.17
2022-11-30T13:30:23.871Z,10.19
2022-11-30T13:32:59.542Z,10.22
2022-11-30T13:35:43.759Z,10.23
2022-11-30T13:38:36.348Z,10.24
2022-11-30T13:41:09.729Z,10.23
2022-11-30T13:43:45.141Z,10.23
2022-11-30T13:46:17.021Z,10.21
2022-11-30T13:48:46.439Z,10.22
2022-11-30T13:51:34.623Z,10.20
2022-11-30T13:54:35.813Z,10.18
2022-11-30T13:57:05.636Z,10.17
2022-11-30T13:59:40.979Z,10.17
2022-11-30T14:02:58.328Z,10.13
2022-11-30T14:05:38.421Z,10.15
2022-11-30T14:08:19.495Z,10.16
2022-11-30T14:10:49.132Z,10.14
2022-11-30T14:13:32.952Z,10.11
2022-11-30T14:16:02.752Z,10.13
2022-11-30T14:18:42.594Z,10.12
2022-11-30T14:21:21.402Z,10.14
2022-11-30T14:23:56.526Z,10.13
2022-11-30T14:26:29.977Z,10.13
2022-11-30T14:29:16.879Z,10.17
2022-11-30T14:31:53.852Z,10.14
2022-11-30T14:34:27.188Z,10.13
2022-11-30T14:36:58.351Z,10.13
2022-11-30T14:39:28.683Z,10.13
2022-11-30T14:41:56.737Z,10.14
2022-11-30T14:44:26.357Z,10.12
2022-11-30T14:46:54.632Z,10.13
2022-11-30T14:49:24.845Z,10.12
2022-11-30T14:51:55.331Z,10.12
2022-11-30T14:54:42.867Z,10.10
2022-11-30T14:57:21.351Z,10.09
2022-11-30T14:59:53.266Z,10.09
2022-11-30T15:02:28.006Z,10.07
2022-11-30T15:04:57.869Z,10.06
2022-11-30T15:07:26.949Z,10.05
2022-11-30T15:10:03.773Z,10.05
2022-11-30T15:12:34.920Z,10.01
2022-11-30T15:15:07.410Z,9.99
2022-11-30T15:17:47.776Z,10.01
2022-11-30T15:20:24.108Z,10.03
2022-11-30T15:22:52.268Z,10.01
2022-11-30T15:25:22.137Z,9.99
2022-11-30T15:27:50.805Z,9.98
2022-11-30T15:30:20.635Z,9.98
2022-11-30T15:32:53.650Z,9.97
2022-11-30T15:35:30.744Z,9.98
2022-11-30T15:38:11.985Z,9.97
2022-11-30T15:40:40.166Z,9.96
2022-11-30T15:43:20.726Z,9.96
2022-11-30T15:45:55.988Z,9.95
2022-11-30T15:48:30.241Z,9.94
2022-11-30T15:50:58.872Z,9.94
2022-11-30T15:53:30.946Z,9.94
2022-11-30T15:56:03.778Z,9.95
2022-11-30T15:58:40.083Z,9.94
2022-11-30T16:01:12.407Z,9.93
2022-11-30T16:04:05.777Z,9.90
2022-11-30T16:06:37.798Z,9.92
2022-11-30T16:09:19.297Z,9.92
2022-11-30T16:11:49.614Z,9.88
2022-11-30T16:14:18.109Z,9.87
2022-11-30T16:16:48.142Z,9.89
2022-11-30T16:19:16.388Z,9.89
2022-11-30T16:21:44.723Z,9.89
2022-11-30T16:24:15.721Z,9.87
2022-11-30T16:26:52.237Z,9.89
2022-11-30T16:29:20.755Z,9.90
2022-11-30T16:31:50.384Z,9.89
2022-11-30T16:34:18.509Z,9.90
2022-11-30T16:36:46.674Z,9.89
2022-11-30T16:39:14.747Z,9.90
2022-11-30T16:41:43.547Z,9.88
2022-11-30T16:44:14.862Z,9.90
2022-11-30T16:46:43.255Z,9.89
2022-11-30T16:49:12.872Z,9.92
2022-11-30T16:51:42.004Z,9.92
2022-11-30T16:54:13.656Z,9.90
2022-11-30T16:56:41.497Z,9.89
2022-11-30T16:59:15.115Z,9.89
2022-11-30T17:01:47.316Z,9.89
2022-11-30T17:04:20.584Z,9.91
2022-11-30T17:06:50.919Z,9.91
2022-11-30T17:09:21.418Z,9.89
2022-11-30T17:11:52.018Z,9.92
2022-11-30T17:14:22.151Z,9.96
2022-11-30T17:16:50.397Z,9.95
2022-11-30T17:19:20.057Z,9.94
2022-11-30T17:21:48.923Z,9.90
2022-11-30T17:24:17.147Z,9.91
2022-11-30T17:26:45.291Z,9.92
2022-11-30T17:29:13.536Z,9.92
2022-11-30T17:31:41.657Z,9.92
2022-11-30T17:34:09.804Z,9.93
2022-11-30T17:36:39.295Z,9.94
2022-11-30T17:39:08.252Z,9.95
2022-11-30T17:41:36.480Z,9.94
2022-11-30T17:44:04.801Z,9.93
2022-11-30T17:46:32.883Z,9.92
2022-11-30T17:49:01.046Z,9.94
2022-11-30T17:51:29.342Z,9.94
2022-11-30T17:53:59.147Z,9.94
2022-11-30T17:56:27.260Z,9.95
2022-11-30T17:58:55.394Z,9.94
2022-11-30T18:01:25.827Z,9.93
2022-11-30T18:03:55.166Z,9.93
2022-11-30T18:06:23.670Z,9.92
2022-11-30T18:08:51.970Z,9.93
2022-11-30T18:11:24.117Z,9.93
2022-11-30T18:13:54.044Z,9.92
2022-11-30T18:16:24.292Z,9.93
2022-11-30T18:18:52.957Z,9.94
2022-11-30T18:21:23.340Z,9.92
2022-11-30T18:23:52.561Z,9.91
2022-11-30T18:26:24.674Z,9.91
2022-11-30T18:28:55.692Z,9.90
2022-11-30T18:31:23.952Z,9.91
2022-11-30T18:33:56.111Z,9.90
2022-11-30T18:36:24.408Z,9.91
2022-11-30T18:38:52.680Z,9.90
2022-11-30T18:41:22.613Z,9.90
2022-11-30T18:43:50.763Z,9.90
2022-11-30T18:46:18.918Z,9.91
2022-11-30T18:48:50.533Z,9.88
2022-11-30T18:51:19.821Z,9.90
2022-11-30T18:53:48.071Z,9.92
2022-11-30T18:56:18.320Z,9.90
2022-11-30T18:58:49.388Z,9.91
2022-11-30T19:01:20.046Z,9.91
2022-11-30T19:03:51.782Z,9.91
2022-11-30T19:06:20.625Z,9.90
2022-11-30T19:08:48.930Z,9.92
2022-11-30T19:11:19.627Z,9.90
2022-11-30T19:13:49.387Z,9.91
2022-11-30T19:16:18.428Z,9.92
2022-11-30T19:18:46.561Z,9.93
2022-11-30T19:21:18.047Z,9.94
2022-11-30T19:23:46.243Z,9.93
2022-11-30T19:26:15.089Z,9.93
2022-11-30T19:28:44.570Z,9.93
2022-11-30T19:31:16.822Z,9.93
2022-11-30T19:33:47.128Z,9.92
2022-11-30T19:36:16.669Z,9.91
2022-11-30T19:38:45.178Z,9.92
2022-11-30T19:41:14.760Z,9.92
2022-11-30T19:43:47.844Z,9.93
2022-11-30T19:46:20.814Z,9.95
2022-11-30T19:48:49.000Z,9.93
2022-11-30T19:51:18.742Z,9.93
2022-11-30T19:53:47.393Z,9.93
2022-11-30T19:56:17.828Z,9.94
2022-11-30T19:58:47.398Z,9.96
2022-11-30T20:01:15.995Z,9.98
2022-11-30T20:03:45.766Z,9.97
2022-11-30T20:06:14.051Z,9.97
2022-11-30T20:08:42.381Z,9.97
2022-11-30T20:11:11.561Z,9.97
2022-11-30T20:13:40.024Z,9.98
2022-11-30T20:16:09.413Z,9.99
2022-11-30T20:18:42.686Z,9.98
2022-11-30T20:21:17.052Z,9.99
2022-11-30T20:23:45.855Z,10.00
2022-11-30T20:26:16.094Z,9.97
2022-11-30T20:28:45.037Z,9.97
2022-11-30T20:31:14.923Z,9.98
2022-11-30T20:33:43.641Z,9.97
2022-11-30T20:36:14.486Z,9.97
2022-11-30T20:38:43.644Z,9.98
2022-11-30T20:41:13.888Z,9.98
2022-11-30T20:43:42.415Z,9.98
2022-11-30T20:46:14.985Z,9.97
2022-11-30T20:48:43.142Z,9.99
2022-11-30T20:51:30.171Z,9.98
2022-11-30T20:54:03.107Z,9.98
2022-11-30T20:56:31.261Z,9.97
2022-11-30T20:59:02.895Z,9.97
2022-11-30T21:01:31.330Z,9.97
2022-11-30T21:04:00.918Z,9.97
2022-11-30T21:06:30.078Z,9.96
2022-11-30T21:08:58.803Z,9.95
2022-11-30T21:11:29.762Z,9.95
2022-11-30T21:13:58.746Z,9.96
2022-11-30T21:16:29.699Z,9.95
2022-11-30T21:18:59.876Z,9.96
2022-11-30T21:21:30.675Z,9.97
2022-11-30T21:24:00.704Z,9.99
2022-11-30T21:26:31.833Z,9.99
2022-11-30T21:29:02.410Z,9.99
2022-11-30T21:31:31.332Z,10.01
2022-11-30T21:34:00.107Z,9.98
2022-11-30T21:36:28.633Z,9.98
2022-11-30T21:39:04.576Z,9.98
2022-11-30T21:41:35.802Z,9.98
2022-11-30T21:44:04.472Z,9.96
2022-11-30T21:46:33.034Z,9.99
2022-11-30T21:49:01.738Z,9.99
2022-11-30T21:51:31.886Z,9.99
2022-11-30T21:54:02.186Z,10.00
2022-11-30T21:56:32.462Z,10.01
2022-11-30T21:59:02.521Z,10.01
2022-11-30T22:01:32.247Z,10.02
2022-11-30T22:04:01.742Z,10.01
2022-11-30T22:06:31.268Z,10.01
2022-11-30T22:09:03.593Z,9.99
2022-11-30T22:11:32.428Z,9.99
2022-11-30T22:14:01.944Z,10.02
2022-11-30T22:16:35.891Z,10.03
2022-11-30T22:19:06.869Z,10.02
2022-11-30T22:21:35.670Z,10.03
2022-11-30T22:24:05.722Z,10.07
2022-11-30T22:26:35.805Z,10.05
2022-11-30T22:29:07.888Z,10.02
2022-11-30T22:31:37.965Z,10.02
2022-11-30T22:34:06.249Z,10.04
2022-11-30T22:36:37.785Z,10.05
2022-11-30T22:39:06.361Z,10.02
2022-11-30T22:41:34.674Z,10.02
2022-11-30T22:44:02.831Z,10.01
2022-11-30T22:46:34.344Z,10.02
2022-11-30T22:49:03.132Z,9.99
2022-11-30T22:51:33.280Z,10.01
2022-11-30T22:54:02.335Z,9.98
2022-11-30T22:56:32.024Z,9.97
2022-11-30T22:59:01.253Z,9.95
2022-11-30T23:01:31.639Z,9.93
2022-11-30T23:04:05.127Z,9.92
2022-11-30T23:06:34.435Z,9.91
2022-11-30T23:09:03.048Z,9.89
2022-11-30T23:11:32.926Z,9.89
2022-11-30T23:14:01.513Z,9.87
2022-11-30T23:16:29.748Z,9.87
2022-11-30T23:18:58.300Z,9.87
2022-11-30T23:21:30.441Z,9.84
2022-11-30T23:24:00.813Z,9.83
2022-11-30T23:26:31.006Z,9.82
2022-11-30T23:29:01.748Z,9.82
2022-11-30T23:31:33.751Z,9.81
2022-11-30T23:34:05.505Z,9.80
2022-11-30T23:36:36.083Z,9.81
2022-11-30T23:39:06.735Z,9.80
2022-11-30T23:41:35.173Z,9.79
2022-11-30T23:44:03.548Z,9.78
2022-11-30T23:46:31.806Z,9.79
2022-11-30T23:49:00.205Z,9.78
2022-11-30T23:51:28.644Z,9.78
2022-11-30T23:53:58.236Z,9.76
2022-11-30T23:56:26.427Z,9.75
2022-11-30T23:58:54.806Z,9.75
