createdAt,value
2022-08-08T00:01:12.934Z,18.40
2022-08-08T00:03:49.831Z,18.40
2022-08-08T00:06:34.785Z,18.40
2022-08-08T00:09:07.632Z,18.40
2022-08-08T00:11:46.668Z,18.30
2022-08-08T00:14:56.894Z,18.30
2022-08-08T00:18:02.777Z,18.30
2022-08-08T00:20:37.467Z,18.30
2022-08-08T00:23:10.997Z,18.20
2022-08-08T00:25:46.451Z,18.20
2022-08-08T00:28:35.530Z,18.20
2022-08-08T00:32:29.107Z,18.20
2022-08-08T00:34:32.004Z,18.20
2022-08-08T00:37:16.579Z,18.10
2022-08-08T00:41:07.384Z,18.20
2022-08-08T00:43:56.061Z,18.20
2022-08-08T00:47:19.452Z,18.10
2022-08-08T00:50:35.753Z,18.10
2022-08-08T00:53:20.312Z,18.10
2022-08-08T00:56:16.534Z,18.10
2022-08-08T00:59:13.450Z,18.10
2022-08-08T01:03:16.110Z,18.10
2022-08-08T01:05:29.146Z,18.00
2022-08-08T01:08:52.284Z,18.10
2022-08-08T01:12:05.039Z,18.00
2022-08-08T01:15:07.530Z,18.00
2022-08-08T01:18:25.008Z,18.00
2022-08-08T01:22:09.847Z,18.00
2022-08-08T01:25:00.138Z,18.00
2022-08-08T01:28:00.209Z,17.90
2022-08-08T01:30:58.280Z,17.90
2022-08-08T01:34:01.110Z,17.90
2022-08-08T01:37:21.885Z,17.90
2022-08-08T01:40:22.933Z,17.90
2022-08-08T01:42:59.949Z,17.80
2022-08-08T01:45:54.554Z,17.80
2022-08-08T01:48:39.795Z,17.80
2022-08-08T01:52:43.514Z,17.80
2022-08-08T01:55:45.242Z,17.70
2022-08-08T01:57:33.849Z,17.70
2022-08-08T02:00:23.686Z,17.70
2022-08-08T02:03:55.702Z,17.70
2022-08-08T02:06:31.592Z,17.70
2022-08-08T02:09:17.788Z,17.60
2022-08-08T02:11:59.029Z,17.60
2022-08-08T02:14:49.877Z,17.60
2022-08-08T02:17:36.780Z,17.60
2022-08-08T02:21:01.510Z,17.60
2022-08-08T02:23:16.463Z,17.60
2022-08-08T02:26:00.365Z,17.60
2022-08-08T02:28:48.511Z,17.50
2022-08-08T02:31:59.624Z,17.50
2022-08-08T02:35:07.951Z,17.50
2022-08-08T02:37:52.966Z,17.50
2022-08-08T02:40:39.165Z,17.50
2022-08-08T02:44:37.409Z,17.40
2022-08-08T02:46:38.231Z,17.40
2022-08-08T02:49:47.812Z,17.40
2022-08-08T02:52:52.156Z,17.40
2022-08-08T02:55:59.772Z,17.40
2022-08-08T02:59:26.118Z,17.30
2022-08-08T03:02:50.109Z,17.30
2022-08-08T03:05:45.230Z,17.30
2022-08-08T03:08:51.705Z,17.20
2022-08-08T03:12:06.017Z,17.20
2022-08-08T03:15:58.343Z,17.20
2022-08-08T03:18:04.877Z,17.20
2022-08-08T03:20:47.000Z,17.20
2022-08-08T03:23:20.743Z,17.20
2022-08-08T03:25:50.954Z,17.10
2022-08-08T03:28:22.775Z,17.10
2022-08-08T03:31:07.796Z,17.10
2022-08-08T03:33:56.085Z,17.10
2022-08-08T03:36:31.202Z,17.10
2022-08-08T03:39:15.018Z,17.00
2022-08-08T03:42:27.057Z,17.00
2022-08-08T03:44:37.461Z,17.00
2022-08-08T03:47:13.903Z,16.90
2022-08-08T03:50:01.172Z,17.00
2022-08-08T03:52:33.699Z,16.90
2022-08-08T03:55:55.318Z,16.90
2022-08-08T03:58:30.602Z,16.90
2022-08-08T04:01:02.262Z,16.80
2022-08-08T04:03:59.273Z,16.80
2022-08-08T04:06:29.905Z,16.80
2022-08-08T04:09:10.539Z,16.80
2022-08-08T04:11:57.929Z,16.70
2022-08-08T04:14:34.820Z,16.70
2022-08-08T04:17:15.580Z,16.70
2022-08-08T04:19:53.230Z,16.70
2022-08-08T04:22:24.029Z,16.70
2022-08-08T04:24:52.649Z,16.70
2022-08-08T04:28:02.862Z,16.70
2022-08-08T04:30:18.181Z,16.70
2022-08-08T04:32:50.189Z,16.60
2022-08-08T04:35:22.595Z,16.60
2022-08-08T04:37:52.013Z,16.60
2022-08-08T04:40:23.845Z,16.60
2022-08-08T04:42:57.281Z,16.60
2022-08-08T04:45:26.216Z,16.60
2022-08-08T04:47:54.580Z,16.60
2022-08-08T04:50:23.875Z,16.50
2022-08-08T04:52:58.571Z,16.60
2022-08-08T04:55:47.886Z,16.60
2022-08-08T04:58:18.959Z,16.60
2022-08-08T05:00:48.229Z,16.50
2022-08-08T05:03:19.038Z,16.50
2022-08-08T05:06:13.187Z,16.50
2022-08-08T05:08:42.445Z,16.50
2022-08-08T05:11:18.717Z,16.50
2022-08-08T05:13:57.640Z,16.50
2022-08-08T05:16:52.889Z,16.40
2022-08-08T05:20:11.162Z,16.50
2022-08-08T05:22:08.266Z,16.40
2022-08-08T05:24:37.180Z,16.50
2022-08-08T05:27:06.363Z,16.50
2022-08-08T05:29:36.957Z,16.60
2022-08-08T05:32:07.707Z,16.60
2022-08-08T05:34:38.337Z,16.60
2022-08-08T05:37:15.844Z,16.70
2022-08-08T05:39:51.219Z,16.70
2022-08-08T05:42:25.940Z,16.70
2022-08-08T05:45:00.400Z,16.70
2022-08-08T05:47:41.728Z,16.80
2022-08-08T05:50:19.277Z,16.80
2022-08-08T05:52:48.653Z,16.90
2022-08-08T05:55:16.791Z,16.90
2022-08-08T05:58:06.227Z,17.00
2022-08-08T06:00:39.106Z,17.00
2022-08-08T06:03:23.685Z,17.00
2022-08-08T06:05:58.946Z,17.10
2022-08-08T06:08:34.702Z,17.10
2022-08-08T06:11:05.035Z,17.20
2022-08-08T06:13:36.094Z,17.20
2022-08-08T06:16:18.997Z,17.30
2022-08-08T06:18:50.284Z,17.40
2022-08-08T06:21:32.671Z,17.40
2022-08-08T06:24:13.998Z,17.50
2022-08-08T06:26:58.403Z,17.50
2022-08-08T06:29:56.511Z,17.60
2022-08-08T06:32:31.136Z,17.60
2022-08-08T06:36:00.637Z,17.70
2022-08-08T06:37:56.064Z,17.70
2022-08-08T06:40:27.285Z,17.80
2022-08-08T06:42:57.190Z,17.80
2022-08-08T06:45:25.687Z,17.80
2022-08-08T06:48:00.735Z,17.90
2022-08-08T06:50:33.321Z,18.00
2022-08-08T06:53:14.152Z,18.00
2022-08-08T06:56:02.676Z,18.10
2022-08-08T06:58:33.313Z,18.20
2022-08-08T07:02:11.690Z,18.20
2022-08-08T07:04:40.139Z,18.30
2022-08-08T07:06:47.798Z,18.30
2022-08-08T07:09:21.266Z,18.40
2022-08-08T07:11:52.062Z,18.50
2022-08-08T07:14:28.402Z,18.50
2022-08-08T07:17:09.543Z,18.60
2022-08-08T07:19:52.854Z,18.60
2022-08-08T07:22:37.066Z,18.70
2022-08-08T07:25:06.916Z,18.80
2022-08-08T07:28:00.493Z,18.80
2022-08-08T07:30:26.883Z,18.90
2022-08-08T07:32:59.562Z,19.00
2022-08-08T07:35:35.442Z,19.00
2022-08-08T07:38:18.319Z,19.10
2022-08-08T07:40:50.569Z,19.10
2022-08-08T07:43:35.135Z,19.20
2022-08-08T07:46:23.226Z,19.20
2022-08-08T07:48:52.447Z,19.30
2022-08-08T07:51:24.355Z,19.40
2022-08-08T07:54:26.643Z,19.50
2022-08-08T07:57:04.436Z,19.50
2022-08-08T07:59:45.170Z,19.60
2022-08-08T08:02:34.718Z,19.60
2022-08-08T08:05:14.953Z,19.70
2022-08-08T08:07:53.298Z,19.70
2022-08-08T08:10:30.652Z,19.80
2022-08-08T08:13:25.575Z,19.80
2022-08-08T08:16:11.418Z,19.90
2022-08-08T08:18:55.649Z,19.90
2022-08-08T08:21:44.181Z,19.90
2022-08-08T08:24:15.479Z,19.90
2022-08-08T08:26:52.573Z,20.00
2022-08-08T08:29:23.034Z,20.10
2022-08-08T08:31:54.125Z,20.10
2022-08-08T08:34:32.504Z,20.20
2022-08-08T08:37:03.291Z,20.20
2022-08-08T08:40:00.569Z,20.20
2022-08-08T08:42:29.285Z,20.20
2022-08-08T08:45:10.162Z,20.30
2022-08-08T08:47:53.306Z,20.40
2022-08-08T08:50:33.029Z,20.40
2022-08-08T08:53:27.374Z,20.50
2022-08-08T08:56:02.110Z,20.60
2022-08-08T08:58:33.384Z,20.60
2022-08-08T09:01:08.457Z,20.70
2022-08-08T09:03:46.694Z,20.70
2022-08-08T09:06:28.278Z,20.80
2022-08-08T09:09:05.382Z,20.90
2022-08-08T09:11:47.383Z,20.90
2022-08-08T09:14:27.013Z,21.00
2022-08-08T09:16:55.570Z,21.10
2022-08-08T09:21:56.668Z,21.20
2022-08-08T09:22:26.139Z,21.30
2022-08-08T09:24:58.433Z,21.30
2022-08-08T09:27:56.141Z,21.40
2022-08-08T09:30:20.038Z,21.50
2022-08-08T09:33:54.911Z,21.60
2022-08-08T09:35:49.347Z,21.70
2022-08-08T09:38:32.759Z,21.70
2022-08-08T09:41:07.166Z,21.90
2022-08-08T09:44:06.406Z,22.00
2022-08-08T09:46:45.167Z,22.00
2022-08-08T09:49:42.613Z,22.10
2022-08-08T09:52:56.206Z,22.10
2022-08-08T09:55:08.974Z,22.20
2022-08-08T09:57:46.225Z,22.30
2022-08-08T10:00:53.386Z,22.30
2022-08-08T10:03:19.916Z,22.40
2022-08-08T10:05:49.701Z,22.40
2022-08-08T10:08:17.859Z,22.40
2022-08-08T10:10:51.310Z,22.50
2022-08-08T10:13:25.888Z,22.50
2022-08-08T10:16:03.777Z,22.50
2022-08-08T10:18:33.469Z,22.40
2022-08-08T10:21:08.318Z,22.40
2022-08-08T10:23:57.764Z,22.30
2022-08-08T10:26:58.849Z,22.40
2022-08-08T10:29:24.852Z,22.50
2022-08-08T10:32:15.952Z,22.60
2022-08-08T10:34:58.527Z,22.70
2022-08-08T10:37:30.118Z,22.70
2022-08-08T10:39:59.898Z,22.80
2022-08-08T10:42:37.390Z,22.80
2022-08-08T10:45:08.019Z,22.80
2022-08-08T10:47:43.814Z,22.90
2022-08-08T10:50:16.707Z,23.00
2022-08-08T10:52:45.662Z,23.00
2022-08-08T10:55:39.322Z,23.10
2022-08-08T10:58:05.693Z,23.20
2022-08-08T11:00:39.187Z,23.30
2022-08-08T11:03:19.129Z,23.40
2022-08-08T11:06:12.503Z,23.40
2022-08-08T11:08:50.094Z,23.50
2022-08-08T11:11:32.016Z,23.50
2022-08-08T11:14:16.076Z,23.60
2022-08-08T11:16:46.457Z,23.60
2022-08-08T11:19:18.048Z,23.60
2022-08-08T11:21:54.026Z,23.60
2022-08-08T11:24:28.911Z,23.80
2022-08-08T11:27:10.362Z,23.80
2022-08-08T11:29:58.290Z,23.90
2022-08-08T11:32:39.903Z,24.00
2022-08-08T11:35:27.786Z,24.00
2022-08-08T11:38:36.202Z,24.10
2022-08-08T11:40:52.517Z,24.00
2022-08-08T11:43:23.721Z,24.00
2022-08-08T11:46:09.640Z,24.10
2022-08-08T11:48:47.189Z,24.10
2022-08-08T11:51:37.881Z,24.00
2022-08-08T11:54:26.702Z,24.00
2022-08-08T11:56:57.860Z,24.00
2022-08-08T12:00:01.346Z,24.00
2022-08-08T12:02:32.682Z,24.00
2022-08-08T12:05:02.970Z,24.00
2022-08-08T12:07:34.528Z,24.00
2022-08-08T12:10:12.113Z,24.10
2022-08-08T12:12:45.926Z,24.20
2022-08-08T12:15:27.813Z,24.30
2022-08-08T12:17:56.181Z,24.30
2022-08-08T12:20:25.496Z,24.40
2022-08-08T12:22:57.048Z,24.40
2022-08-08T12:25:30.916Z,24.40
2022-08-08T12:28:14.361Z,24.50
2022-08-08T12:30:47.731Z,24.50
2022-08-08T12:33:20.837Z,24.50
2022-08-08T12:35:52.241Z,24.60
2022-08-08T12:38:31.429Z,24.60
2022-08-08T12:41:10.511Z,24.60
2022-08-08T12:44:00.149Z,24.60
2022-08-08T12:46:29.348Z,24.60
2022-08-08T12:49:25.112Z,24.60
2022-08-08T12:51:58.757Z,24.60
2022-08-08T12:54:35.687Z,24.70
2022-08-08T12:57:14.991Z,24.70
2022-08-08T13:00:04.399Z,24.80
2022-08-08T13:02:37.858Z,24.90
2022-08-08T13:05:26.707Z,24.90
2022-08-08T13:08:16.931Z,25.00
2022-08-08T13:10:56.218Z,25.10
2022-08-08T13:13:34.686Z,25.20
2022-08-08T13:16:18.790Z,25.40
2022-08-08T13:18:55.807Z,25.40
2022-08-08T13:21:48.827Z,25.50
2022-08-08T13:24:23.643Z,25.60
2022-08-08T13:27:11.974Z,25.60
2022-08-08T13:29:50.678Z,25.60
2022-08-08T13:32:23.624Z,25.70
2022-08-08T13:34:54.192Z,25.60
2022-08-08T13:37:28.185Z,25.70
2022-08-08T13:40:12.443Z,25.60
2022-08-08T13:42:47.879Z,25.60
2022-08-08T13:45:24.055Z,25.60
2022-08-08T13:47:58.185Z,25.50
2022-08-08T13:50:34.685Z,25.40
2022-08-08T13:53:24.394Z,25.40
2022-08-08T13:55:59.127Z,25.40
2022-08-08T13:58:30.306Z,25.50
2022-08-08T14:00:58.572Z,25.50
2022-08-08T14:03:52.734Z,25.50
2022-08-08T14:06:33.144Z,25.50
2022-08-08T14:09:24.358Z,25.60
2022-08-08T14:11:51.285Z,25.60
2022-08-08T14:14:26.179Z,25.60
2022-08-08T14:16:57.363Z,25.60
2022-08-08T14:19:58.268Z,25.60
2022-08-08T14:22:28.725Z,25.60
2022-08-08T14:25:00.070Z,25.50
2022-08-08T14:27:33.388Z,25.40
2022-08-08T14:30:18.095Z,25.40
2022-08-08T14:32:52.914Z,25.30
2022-08-08T14:35:23.291Z,25.20
2022-08-08T14:37:59.973Z,25.10
2022-08-08T14:40:31.951Z,25.00
2022-08-08T14:43:01.510Z,25.00
2022-08-08T14:45:47.067Z,24.90
2022-08-08T14:48:34.338Z,24.90
2022-08-08T14:51:06.862Z,24.90
2022-08-08T14:53:55.845Z,24.90
2022-08-08T14:56:25.745Z,24.90
2022-08-08T14:58:54.661Z,24.90
2022-08-08T15:01:37.502Z,25.00
2022-08-08T15:04:10.365Z,25.00
2022-08-08T15:06:38.916Z,25.00
2022-08-08T15:09:07.819Z,25.00
2022-08-08T15:11:43.353Z,25.00
2022-08-08T15:14:15.089Z,25.10
2022-08-08T15:16:44.882Z,25.10
2022-08-08T15:19:15.535Z,25.10
2022-08-08T15:21:44.750Z,25.10
2022-08-08T15:24:15.951Z,25.00
2022-08-08T15:26:52.925Z,25.00
2022-08-08T15:29:22.366Z,25.00
2022-08-08T15:32:03.818Z,25.00
2022-08-08T15:34:42.297Z,25.00
2022-08-08T15:37:10.418Z,25.00
2022-08-08T15:39:41.422Z,25.10
2022-08-08T15:42:17.986Z,25.10
2022-08-08T15:44:58.282Z,25.10
2022-08-08T15:47:27.809Z,25.10
2022-08-08T15:49:55.849Z,25.20
2022-08-08T15:52:25.764Z,25.20
2022-08-08T15:54:54.384Z,25.30
2022-08-08T15:57:23.750Z,25.30
2022-08-08T16:00:05.284Z,25.30
2022-08-08T16:02:44.010Z,25.40
2022-08-08T16:05:19.304Z,25.40
2022-08-08T16:07:52.368Z,25.50
2022-08-08T16:13:04.465Z,25.60
2022-08-08T16:13:34.932Z,25.60
2022-08-08T16:16:09.266Z,25.60
2022-08-08T16:18:43.208Z,25.60
2022-08-08T16:21:26.023Z,25.60
2022-08-08T16:23:55.702Z,25.70
2022-08-08T16:26:34.408Z,25.70
2022-08-08T16:29:07.873Z,25.70
2022-08-08T16:31:37.718Z,25.70
2022-08-08T16:34:07.541Z,25.60
2022-08-08T16:36:37.398Z,25.60
2022-08-08T16:39:09.589Z,25.50
2022-08-08T16:41:51.072Z,25.50
2022-08-08T16:44:27.640Z,25.40
2022-08-08T16:47:17.801Z,25.40
2022-08-08T16:49:51.217Z,25.40
2022-08-08T16:55:22.539Z,25.40
2022-08-08T16:55:24.972Z,25.30
2022-08-08T16:58:13.746Z,25.30
2022-08-08T17:00:48.684Z,25.30
2022-08-08T17:03:24.332Z,25.20
2022-08-08T17:05:56.483Z,25.20
2022-08-08T17:08:24.817Z,25.20
2022-08-08T17:10:58.757Z,25.20
2022-08-08T17:13:41.367Z,25.20
2022-08-08T17:16:22.345Z,25.10
2022-08-08T17:18:52.558Z,25.10
2022-08-08T17:21:22.034Z,25.00
2022-08-08T17:24:00.129Z,25.00
2022-08-08T17:26:31.337Z,25.00
2022-08-08T17:29:03.899Z,25.00
2022-08-08T17:31:45.848Z,24.90
2022-08-08T17:34:52.943Z,24.80
2022-08-08T17:37:06.779Z,24.70
2022-08-08T17:40:03.533Z,24.70
2022-08-08T17:42:27.370Z,24.70
2022-08-08T17:44:55.493Z,24.70
2022-08-08T17:47:27.735Z,24.60
2022-08-08T17:50:01.074Z,24.60
2022-08-08T17:52:34.405Z,24.50
2022-08-08T17:55:05.326Z,24.50
2022-08-08T17:57:37.719Z,24.40
2022-08-08T18:00:19.149Z,24.40
2022-08-08T18:02:58.137Z,24.30
2022-08-08T18:05:49.547Z,24.20
2022-08-08T18:08:37.972Z,24.10
2022-08-08T18:11:15.243Z,24.00
2022-08-08T18:13:46.147Z,24.00
2022-08-08T18:16:17.155Z,24.00
2022-08-08T18:18:53.740Z,23.90
2022-08-08T18:21:34.926Z,23.80
2022-08-08T18:24:19.463Z,23.70
2022-08-08T18:26:54.307Z,23.60
2022-08-08T18:29:27.442Z,23.60
2022-08-08T18:31:59.271Z,23.60
2022-08-08T18:34:28.058Z,23.50
2022-08-08T18:36:56.683Z,23.40
2022-08-08T18:39:28.651Z,23.40
2022-08-08T18:42:03.008Z,23.30
2022-08-08T18:44:32.769Z,23.30
2022-08-08T18:47:02.780Z,23.20
2022-08-08T18:49:32.517Z,23.10
2022-08-08T18:52:22.407Z,23.10
2022-08-08T18:54:59.218Z,23.10
2022-08-08T18:57:31.968Z,23.00
2022-08-08T19:00:10.673Z,23.00
2022-08-08T19:02:48.401Z,23.00
2022-08-08T19:05:30.146Z,23.00
2022-08-08T19:08:00.414Z,22.90
2022-08-08T19:10:31.754Z,22.90
2022-08-08T19:13:00.141Z,22.80
2022-08-08T19:15:34.368Z,22.80
2022-08-08T19:18:31.174Z,22.70
2022-08-08T19:20:50.737Z,22.70
2022-08-08T19:23:21.626Z,22.60
2022-08-08T19:26:20.193Z,22.50
2022-08-08T19:28:41.802Z,22.50
2022-08-08T19:31:16.968Z,22.50
2022-08-08T19:34:04.572Z,22.40
2022-08-08T19:36:34.945Z,22.40
2022-08-08T19:39:03.064Z,22.30
2022-08-08T19:41:34.045Z,22.30
2022-08-08T19:44:12.683Z,22.20
2022-08-08T19:46:50.400Z,22.20
2022-08-08T19:49:19.393Z,22.10
2022-08-08T19:51:49.048Z,22.10
2022-08-08T19:54:17.269Z,22.10
2022-08-08T19:56:49.023Z,22.00
2022-08-08T19:59:18.866Z,22.00
2022-08-08T20:02:03.274Z,22.00
2022-08-08T20:04:33.088Z,21.90
2022-08-08T20:07:05.118Z,21.80
2022-08-08T20:09:56.267Z,21.80
2022-08-08T20:12:31.998Z,21.80
2022-08-08T20:15:14.561Z,21.70
2022-08-08T20:17:47.385Z,21.60
2022-08-08T20:20:19.035Z,21.60
2022-08-08T20:22:52.464Z,21.60
2022-08-08T20:25:22.694Z,21.50
2022-08-08T20:27:54.708Z,21.50
2022-08-08T20:30:53.931Z,21.50
2022-08-08T20:35:56.943Z,21.40
2022-08-08T20:38:32.974Z,21.30
2022-08-08T20:41:05.713Z,21.30
2022-08-08T20:43:49.647Z,21.20
2022-08-08T20:46:20.301Z,21.20
2022-08-08T20:48:51.141Z,21.20
2022-08-08T20:51:20.602Z,21.10
2022-08-08T20:54:00.139Z,21.10
2022-08-08T20:56:36.077Z,21.10
2022-08-08T20:59:09.004Z,21.10
2022-08-08T21:02:06.670Z,21.00
2022-08-08T21:04:27.325Z,20.90
2022-08-08T21:06:56.702Z,20.90
2022-08-08T21:09:31.713Z,20.90
2022-08-08T21:12:13.476Z,20.80
2022-08-08T21:14:42.963Z,20.80
2022-08-08T21:17:17.663Z,20.80
2022-08-08T21:19:47.711Z,20.70
2022-08-08T21:22:16.447Z,20.70
2022-08-08T21:24:52.925Z,20.70
2022-08-08T21:28:06.028Z,20.60
2022-08-08T21:30:18.701Z,20.60
2022-08-08T21:32:52.324Z,20.60
2022-08-08T21:36:18.481Z,20.50
2022-08-08T21:38:12.026Z,20.50
2022-08-08T21:40:54.640Z,20.40
2022-08-08T21:43:24.889Z,20.40
2022-08-08T21:48:07.324Z,20.40
2022-08-08T21:48:49.158Z,20.30
2022-08-08T21:52:09.759Z,20.30
2022-08-08T21:54:32.788Z,20.30
2022-08-08T21:56:59.383Z,20.20
2022-08-08T21:59:44.193Z,20.10
2022-08-08T22:02:22.865Z,20.10
2022-08-08T22:04:53.129Z,20.10
2022-08-08T22:07:26.075Z,20.10
2022-08-08T22:10:03.194Z,20.00
2022-08-08T22:12:38.830Z,20.00
2022-08-08T22:15:08.480Z,20.00
2022-08-08T22:17:45.329Z,20.00
2022-08-08T22:20:23.699Z,19.90
2022-08-08T22:22:56.319Z,19.90
2022-08-08T22:25:25.125Z,19.80
2022-08-08T22:28:02.610Z,19.80
2022-08-08T22:30:42.622Z,19.80
2022-08-08T22:34:11.056Z,19.80
2022-08-08T22:36:04.249Z,19.70
2022-08-08T22:38:48.595Z,19.70
2022-08-08T22:41:21.570Z,19.70
2022-08-08T22:44:02.592Z,19.70
2022-08-08T22:46:32.979Z,19.70
2022-08-08T22:49:03.134Z,19.60
2022-08-08T22:51:34.676Z,19.60
2022-08-08T22:54:32.497Z,19.60
2022-08-08T22:56:51.046Z,19.50
2022-08-08T22:59:19.101Z,19.50
2022-08-08T23:02:02.196Z,19.50
2022-08-08T23:04:34.635Z,19.50
2022-08-08T23:07:03.524Z,19.50
2022-08-08T23:09:39.324Z,19.50
2022-08-08T23:12:39.623Z,19.40
2022-08-08T23:15:11.189Z,19.40
2022-08-08T23:17:58.394Z,19.50
2022-08-08T23:20:28.049Z,19.40
2022-08-08T23:22:56.794Z,19.40
2022-08-08T23:25:25.226Z,19.40
2022-08-08T23:27:54.462Z,19.30
2022-08-08T23:30:23.706Z,19.30
2022-08-08T23:32:52.290Z,19.30
2022-08-08T23:35:20.399Z,19.30
2022-08-08T23:38:01.232Z,19.30
2022-08-08T23:40:31.674Z,19.30
2022-08-08T23:43:02.677Z,19.30
2022-08-08T23:49:01.116Z,19.30
2022-08-08T23:49:05.623Z,19.30
2022-08-08T23:51:12.784Z,19.30
2022-08-08T23:54:05.027Z,19.20
2022-08-08T23:56:34.897Z,19.20
2022-08-08T23:59:16.859Z,19.20
