createdAt,value
2022-11-14T00:00:13.696Z,0.00
2022-11-14T00:01:13.684Z,0.00
2022-11-14T00:02:13.675Z,0.00
2022-11-14T00:03:13.751Z,0.00
2022-11-14T00:04:13.650Z,0.00
2022-11-14T00:05:13.654Z,0.00
2022-11-14T00:06:13.630Z,0.00
2022-11-14T00:07:13.694Z,0.00
2022-11-14T00:08:13.606Z,0.00
2022-11-14T00:09:13.707Z,0.00
2022-11-14T00:10:13.585Z,0.00
2022-11-14T00:11:13.579Z,0.00
2022-11-14T00:12:13.562Z,0.00
2022-11-14T00:13:13.550Z,0.00
2022-11-14T00:14:13.539Z,0.00
2022-11-14T00:15:13.531Z,0.00
2022-11-14T00:16:13.518Z,0.00
2022-11-14T00:17:13.527Z,0.00
2022-11-14T00:18:13.499Z,0.00
2022-11-14T00:19:13.484Z,0.00
2022-11-14T00:20:13.475Z,0.00
2022-11-14T00:21:13.461Z,0.00
2022-11-14T00:22:13.450Z,0.00
2022-11-14T00:23:13.469Z,0.00
2022-11-14T00:24:13.430Z,0.00
2022-11-14T00:25:13.533Z,0.00
2022-11-14T00:26:13.408Z,0.00
2022-11-14T00:27:13.402Z,0.00
2022-11-14T00:28:13.384Z,0.00
2022-11-14T00:29:13.379Z,0.00
2022-11-14T00:30:13.361Z,0.00
2022-11-14T00:31:13.351Z,0.00
2022-11-14T00:32:13.338Z,0.00
2022-11-14T00:33:18.763Z,0.00
2022-11-14T00:34:14.322Z,0.00
2022-11-14T00:35:13.306Z,0.00
2022-11-14T00:36:13.298Z,0.00
2022-11-14T00:37:13.284Z,0.00
2022-11-14T00:38:13.272Z,0.00
2022-11-14T00:39:13.260Z,0.00
2022-11-14T00:40:13.258Z,0.00
2022-11-14T00:41:13.351Z,0.00
2022-11-14T00:42:13.227Z,0.00
2022-11-14T00:43:13.216Z,0.00
2022-11-14T00:44:13.208Z,0.00
2022-11-14T00:45:13.195Z,0.00
2022-11-14T00:46:13.219Z,0.00
2022-11-14T00:47:13.172Z,0.00
2022-11-14T00:48:13.160Z,0.00
2022-11-14T00:49:13.150Z,0.00
2022-11-14T00:50:13.138Z,0.00
2022-11-14T00:51:13.127Z,0.00
2022-11-14T00:52:13.122Z,0.00
2022-11-14T00:53:13.105Z,0.00
2022-11-14T00:54:13.099Z,0.00
2022-11-14T00:55:13.083Z,0.00
2022-11-14T00:56:13.074Z,0.00
2022-11-14T00:57:13.186Z,0.00
2022-11-14T00:58:13.078Z,0.00
2022-11-14T00:59:13.037Z,0.00
2022-11-14T01:00:13.027Z,0.00
2022-11-14T01:01:13.088Z,0.00
2022-11-14T01:02:13.004Z,0.00
2022-11-14T01:03:12.993Z,0.00
2022-11-14T01:04:13.000Z,0.00
2022-11-14T01:05:12.974Z,0.00
2022-11-14T01:06:12.959Z,0.00
2022-11-14T01:07:12.949Z,0.00
2022-11-14T01:08:12.939Z,0.00
2022-11-14T01:09:12.990Z,0.00
2022-11-14T01:10:12.922Z,0.00
2022-11-14T01:11:12.905Z,0.00
2022-11-14T01:12:12.900Z,0.00
2022-11-14T01:13:12.995Z,0.00
2022-11-14T01:14:12.871Z,0.00
2022-11-14T01:15:12.861Z,0.00
2022-11-14T01:16:12.856Z,0.00
2022-11-14T01:17:12.839Z,0.00
2022-11-14T01:18:12.827Z,0.00
2022-11-14T01:19:12.835Z,0.00
2022-11-14T01:20:12.804Z,0.00
2022-11-14T01:21:12.794Z,0.00
2022-11-14T01:22:12.789Z,0.00
2022-11-14T01:23:12.773Z,0.00
2022-11-14T01:24:12.761Z,0.00
2022-11-14T01:25:12.753Z,0.00
2022-11-14T01:26:12.738Z,0.00
2022-11-14T01:27:12.727Z,0.00
2022-11-14T01:28:12.730Z,0.00
2022-11-14T01:29:12.813Z,0.00
2022-11-14T01:30:12.695Z,0.00
2022-11-14T01:31:12.682Z,0.00
2022-11-14T01:32:12.672Z,0.00
2022-11-14T01:33:12.661Z,0.00
2022-11-14T01:34:12.691Z,0.00
2022-11-14T01:35:12.641Z,0.00
2022-11-14T01:36:12.628Z,0.00
2022-11-14T01:37:12.633Z,0.00
2022-11-14T01:38:12.604Z,0.00
2022-11-14T01:39:12.596Z,0.00
2022-11-14T01:40:12.589Z,0.00
2022-11-14T01:41:12.573Z,0.00
2022-11-14T01:42:12.561Z,0.00
2022-11-14T01:43:12.550Z,0.00
2022-11-14T01:44:12.539Z,0.00
2022-11-14T01:45:12.640Z,0.00
2022-11-14T01:46:12.523Z,0.00
2022-11-14T01:47:12.507Z,0.00
2022-11-14T01:48:12.495Z,0.00
2022-11-14T01:49:12.483Z,0.00
2022-11-14T01:50:12.471Z,0.00
2022-11-14T01:51:12.461Z,0.00
2022-11-14T01:52:12.486Z,0.00
2022-11-14T01:53:12.442Z,0.00
2022-11-14T01:54:12.430Z,0.00
2022-11-14T01:55:12.420Z,0.00
2022-11-14T01:56:12.406Z,0.00
2022-11-14T01:57:12.402Z,0.00
2022-11-14T01:58:12.391Z,0.00
2022-11-14T01:59:12.372Z,0.00
2022-11-14T02:00:12.362Z,0.00
2022-11-14T02:01:12.494Z,0.00
2022-11-14T02:02:12.341Z,0.00
2022-11-14T02:03:12.327Z,0.00
2022-11-14T02:04:15.092Z,0.00
2022-11-14T02:05:12.305Z,0.00
2022-11-14T02:06:12.295Z,0.00
2022-11-14T02:07:12.331Z,0.00
2022-11-14T02:08:12.272Z,0.00
2022-11-14T02:09:12.262Z,0.00
2022-11-14T02:10:12.284Z,0.00
2022-11-14T02:11:12.242Z,0.00
2022-11-14T02:12:12.227Z,0.00
2022-11-14T02:13:12.217Z,0.00
2022-11-14T02:14:12.206Z,0.00
2022-11-14T02:15:12.195Z,0.00
2022-11-14T02:16:12.190Z,0.00
2022-11-14T02:17:29.131Z,0.00
2022-11-14T02:18:13.159Z,0.00
2022-11-14T02:19:12.150Z,0.00
2022-11-14T02:20:12.214Z,0.00
2022-11-14T02:21:12.128Z,0.00
2022-11-14T02:22:12.139Z,0.00
2022-11-14T02:23:12.106Z,0.00
2022-11-14T02:24:12.093Z,0.00
2022-11-14T02:25:12.090Z,0.00
2022-11-14T02:26:12.074Z,0.00
2022-11-14T02:27:12.061Z,0.00
2022-11-14T02:28:12.058Z,0.00
2022-11-14T02:29:12.039Z,0.00
2022-11-14T02:30:12.030Z,0.00
2022-11-14T02:31:12.018Z,0.00
2022-11-14T02:32:12.012Z,0.00
2022-11-14T02:33:12.172Z,0.00
2022-11-14T02:34:11.989Z,0.00
2022-11-14T02:35:11.972Z,0.00
2022-11-14T02:36:11.962Z,0.00
2022-11-14T02:37:11.953Z,0.00
2022-11-14T02:38:11.942Z,0.00
2022-11-14T02:39:11.928Z,0.00
2022-11-14T02:40:11.946Z,0.00
2022-11-14T02:41:11.907Z,0.00
2022-11-14T02:42:11.894Z,0.00
2022-11-14T02:43:11.897Z,0.00
2022-11-14T02:44:11.873Z,0.00
2022-11-14T02:45:11.862Z,0.00
2022-11-14T02:46:11.878Z,0.00
2022-11-14T02:47:11.840Z,0.00
2022-11-14T02:48:11.827Z,0.00
2022-11-14T02:49:11.929Z,0.00
2022-11-14T02:50:11.809Z,0.00
2022-11-14T02:51:11.796Z,0.00
2022-11-14T02:52:11.795Z,0.00
2022-11-14T02:53:11.773Z,0.00
2022-11-14T02:54:11.765Z,0.00
2022-11-14T02:55:11.757Z,0.00
2022-11-14T02:56:11.742Z,0.00
2022-11-14T02:57:11.729Z,0.00
2022-11-14T02:58:11.760Z,0.00
2022-11-14T02:59:11.708Z,0.00
2022-11-14T03:00:14.874Z,0.00
2022-11-14T03:01:20.869Z,0.00
2022-11-14T03:02:12.671Z,0.00
2022-11-14T03:03:11.663Z,0.00
2022-11-14T03:04:11.660Z,0.00
2022-11-14T03:05:11.750Z,0.00
2022-11-14T03:06:11.628Z,0.00
2022-11-14T03:07:11.658Z,0.00
2022-11-14T03:08:11.608Z,0.00
2022-11-14T03:09:11.596Z,0.00
2022-11-14T03:10:11.591Z,0.00
2022-11-14T03:11:11.573Z,0.00
2022-11-14T03:12:11.563Z,0.00
2022-11-14T03:13:11.552Z,0.00
2022-11-14T03:14:11.539Z,0.00
2022-11-14T03:15:11.541Z,0.00
2022-11-14T03:16:11.549Z,0.00
2022-11-14T03:17:11.509Z,0.00
2022-11-14T03:18:11.500Z,0.00
2022-11-14T03:19:11.484Z,0.00
2022-11-14T03:20:11.473Z,0.00
2022-11-14T03:21:11.580Z,0.00
2022-11-14T03:22:11.456Z,0.00
2022-11-14T03:23:11.439Z,0.00
2022-11-14T03:24:11.427Z,0.00
2022-11-14T03:25:11.417Z,0.00
2022-11-14T03:26:11.406Z,0.00
2022-11-14T03:27:11.395Z,0.00
2022-11-14T03:28:11.394Z,0.00
2022-11-14T03:29:11.377Z,0.00
2022-11-14T03:30:11.363Z,0.00
2022-11-14T03:31:11.351Z,0.00
2022-11-14T03:32:11.347Z,0.00
2022-11-14T03:33:11.335Z,0.00
2022-11-14T03:34:11.340Z,0.00
2022-11-14T03:35:11.309Z,0.00
2022-11-14T03:36:11.298Z,0.00
2022-11-14T03:37:11.399Z,0.00
2022-11-14T03:38:11.274Z,0.00
2022-11-14T03:39:11.265Z,0.00
2022-11-14T03:40:11.258Z,0.00
2022-11-14T03:41:11.243Z,0.00
2022-11-14T03:42:11.230Z,0.00
2022-11-14T03:43:11.219Z,0.00
2022-11-14T03:44:11.206Z,0.00
2022-11-14T03:45:11.196Z,0.00
2022-11-14T03:46:11.213Z,0.00
2022-11-14T03:47:11.174Z,0.00
2022-11-14T03:48:11.163Z,0.00
2022-11-14T03:49:11.153Z,0.00
2022-11-14T03:50:11.140Z,0.00
2022-11-14T03:51:11.134Z,0.00
2022-11-14T03:52:11.135Z,0.00
2022-11-14T03:53:11.218Z,0.00
2022-11-14T03:54:11.096Z,0.00
2022-11-14T03:55:11.085Z,0.00
2022-11-14T03:56:11.076Z,0.00
2022-11-14T03:57:11.071Z,0.00
2022-11-14T03:58:11.079Z,0.00
2022-11-14T03:59:11.045Z,0.00
2022-11-14T04:00:11.034Z,0.00
2022-11-14T04:01:11.070Z,0.00
2022-11-14T04:02:11.009Z,0.00
2022-11-14T04:03:10.998Z,0.00
2022-11-14T04:04:10.996Z,0.00
2022-11-14T04:05:10.974Z,0.00
2022-11-14T04:06:10.966Z,0.00
2022-11-14T04:07:11.048Z,0.00
2022-11-14T04:08:10.941Z,0.00
2022-11-14T04:09:11.045Z,0.00
2022-11-14T04:10:10.941Z,0.00
2022-11-14T04:11:10.908Z,0.00
2022-11-14T04:12:15.531Z,0.00
2022-11-14T04:13:11.888Z,0.00
2022-11-14T04:14:10.880Z,0.00
2022-11-14T04:15:10.863Z,0.00
2022-11-14T04:16:10.859Z,0.00
2022-11-14T04:17:10.842Z,0.00
2022-11-14T04:18:10.833Z,0.00
2022-11-14T04:19:10.819Z,0.00
2022-11-14T04:20:10.810Z,0.00
2022-11-14T04:21:10.800Z,0.00
2022-11-14T04:22:10.803Z,0.00
2022-11-14T04:23:10.775Z,0.00
2022-11-14T04:24:11.343Z,0.00
2022-11-14T04:25:10.867Z,0.00
2022-11-14T04:26:10.741Z,0.00
2022-11-14T04:27:10.732Z,0.00
2022-11-14T04:28:10.750Z,0.00
2022-11-14T04:29:10.708Z,0.00
2022-11-14T04:30:10.697Z,0.00
2022-11-14T04:31:10.687Z,0.00
2022-11-14T04:32:10.679Z,0.00
2022-11-14T04:33:10.665Z,0.00
2022-11-14T04:34:10.659Z,0.00
2022-11-14T04:35:10.644Z,0.00
2022-11-14T04:36:10.630Z,0.00
2022-11-14T04:37:10.618Z,0.00
2022-11-14T04:38:10.609Z,0.00
2022-11-14T04:39:10.596Z,0.00
2022-11-14T04:40:10.602Z,0.00
2022-11-14T04:41:10.685Z,0.00
2022-11-14T04:42:10.564Z,0.00
2022-11-14T04:43:10.553Z,0.00
2022-11-14T04:44:10.541Z,0.00
2022-11-14T04:45:10.589Z,0.00
2022-11-14T04:46:10.542Z,0.00
2022-11-14T04:47:10.517Z,0.00
2022-11-14T04:48:10.498Z,0.00
2022-11-14T04:49:10.486Z,0.00
2022-11-14T04:50:10.479Z,0.00
2022-11-14T04:51:10.463Z,0.00
2022-11-14T04:52:10.459Z,0.00
2022-11-14T04:53:10.449Z,0.00
2022-11-14T04:54:10.431Z,0.00
2022-11-14T04:55:10.425Z,0.00
2022-11-14T04:56:10.409Z,0.00
2022-11-14T04:57:10.512Z,0.00
2022-11-14T04:58:10.401Z,0.00
2022-11-14T04:59:10.377Z,0.00
2022-11-14T05:00:10.364Z,0.00
2022-11-14T05:01:10.433Z,0.00
2022-11-14T05:02:10.348Z,0.00
2022-11-14T05:03:10.333Z,0.00
2022-11-14T05:04:10.365Z,0.00
2022-11-14T05:05:10.309Z,0.00
2022-11-14T05:06:10.298Z,0.00
2022-11-14T05:07:10.374Z,0.00
2022-11-14T05:08:10.275Z,0.00
2022-11-14T05:09:10.265Z,0.00
2022-11-14T05:10:10.259Z,0.00
2022-11-14T05:11:10.243Z,0.00
2022-11-14T05:12:10.232Z,0.00
2022-11-14T05:13:10.237Z,0.00
2022-11-14T05:14:10.209Z,0.00
2022-11-14T05:15:10.203Z,0.00
2022-11-14T05:16:10.193Z,0.00
2022-11-14T05:17:10.176Z,0.00
2022-11-14T05:18:10.167Z,0.00
2022-11-14T05:19:10.153Z,0.00
2022-11-14T05:20:10.153Z,0.00
2022-11-14T05:21:10.131Z,0.00
2022-11-14T05:22:10.130Z,0.00
2022-11-14T05:23:10.109Z,0.00
2022-11-14T05:24:10.100Z,0.00
2022-11-14T05:25:10.086Z,0.00
2022-11-14T05:26:10.098Z,0.00
2022-11-14T05:27:10.064Z,0.00
2022-11-14T05:28:10.060Z,0.00
2022-11-14T05:29:10.061Z,0.00
2022-11-14T05:30:10.030Z,0.00
2022-11-14T05:31:10.024Z,0.00
2022-11-14T05:32:15.049Z,0.00
2022-11-14T05:33:11.026Z,0.00
2022-11-14T05:34:09.987Z,0.00
2022-11-14T05:35:09.977Z,0.00
2022-11-14T05:36:09.965Z,0.00
2022-11-14T05:37:09.953Z,0.00
2022-11-14T05:38:09.942Z,0.00
2022-11-14T05:39:09.937Z,0.00
2022-11-14T05:40:09.921Z,0.00
2022-11-14T05:41:09.910Z,0.00
2022-11-14T05:42:09.900Z,0.00
2022-11-14T05:43:09.889Z,0.00
2022-11-14T05:44:09.877Z,0.00
2022-11-14T05:45:09.890Z,0.00
2022-11-14T05:46:09.854Z,0.00
2022-11-14T05:47:09.843Z,0.00
2022-11-14T05:48:09.832Z,0.00
2022-11-14T05:49:09.822Z,0.00
2022-11-14T05:50:09.814Z,0.00
2022-11-14T05:51:09.820Z,0.00
2022-11-14T05:52:09.788Z,0.00
2022-11-14T05:53:09.776Z,0.00
2022-11-14T05:54:09.766Z,0.00
2022-11-14T05:55:09.756Z,0.00
2022-11-14T05:56:09.746Z,0.00
2022-11-14T05:57:09.740Z,0.00
2022-11-14T05:58:09.720Z,0.00
2022-11-14T05:59:09.709Z,0.00
2022-11-14T06:00:09.699Z,0.00
2022-11-14T06:01:09.705Z,0.00
2022-11-14T06:02:09.726Z,0.00
2022-11-14T06:03:09.684Z,0.00
2022-11-14T06:04:09.656Z,0.00
2022-11-14T06:05:09.645Z,0.00
2022-11-14T06:06:09.633Z,0.00
2022-11-14T06:07:09.755Z,0.00
2022-11-14T06:08:09.610Z,0.00
2022-11-14T06:09:09.645Z,0.00
2022-11-14T06:10:09.592Z,0.00
2022-11-14T06:11:09.577Z,0.00
2022-11-14T06:12:09.567Z,0.00
2022-11-14T06:13:09.555Z,0.00
2022-11-14T06:14:10.846Z,0.00
2022-11-14T06:15:09.538Z,0.00
2022-11-14T06:16:09.525Z,0.00
2022-11-14T06:17:09.528Z,4.00
2022-11-14T06:18:09.501Z,4.00
2022-11-14T06:19:09.493Z,4.00
2022-11-14T06:20:09.477Z,4.00
2022-11-14T06:21:09.472Z,4.00
2022-11-14T06:22:09.454Z,4.00
2022-11-14T06:23:09.443Z,12.00
2022-11-14T06:24:09.433Z,16.00
2022-11-14T06:25:09.421Z,4.00
2022-11-14T06:26:09.413Z,4.00
2022-11-14T06:27:09.421Z,4.00
2022-11-14T06:28:09.389Z,4.00
2022-11-14T06:29:09.379Z,4.00
2022-11-14T06:30:09.368Z,8.00
2022-11-14T06:31:09.355Z,4.00
2022-11-14T06:32:09.342Z,4.00
2022-11-14T06:33:09.358Z,4.00
2022-11-14T06:34:09.323Z,4.00
2022-11-14T06:35:09.313Z,4.00
2022-11-14T06:36:09.301Z,8.00
2022-11-14T06:37:09.290Z,8.00
2022-11-14T06:38:09.283Z,8.00
2022-11-14T06:39:09.272Z,8.00
2022-11-14T06:40:09.256Z,8.00
2022-11-14T06:41:09.243Z,12.00
2022-11-14T06:42:09.234Z,12.00
2022-11-14T06:43:09.222Z,12.00
2022-11-14T06:44:09.218Z,12.00
2022-11-14T06:45:09.216Z,12.00
2022-11-14T06:46:09.189Z,16.00
2022-11-14T06:47:09.179Z,12.00
2022-11-14T06:48:09.167Z,16.00
2022-11-14T06:49:09.174Z,12.00
2022-11-14T06:50:09.145Z,12.00
2022-11-14T06:51:09.147Z,12.00
2022-11-14T06:52:09.122Z,16.00
2022-11-14T06:53:09.111Z,20.00
2022-11-14T06:54:09.101Z,16.00
2022-11-14T06:55:09.089Z,20.00
2022-11-14T06:56:09.078Z,20.00
2022-11-14T06:57:09.090Z,16.00
2022-11-14T06:58:09.063Z,20.00
2022-11-14T06:59:09.044Z,20.00
2022-11-14T07:00:09.033Z,20.00
2022-11-14T07:01:09.027Z,16.00
2022-11-14T07:02:09.012Z,20.00
2022-11-14T07:03:09.097Z,20.00
2022-11-14T07:04:08.995Z,20.00
2022-11-14T07:05:08.995Z,20.00
2022-11-14T07:06:08.967Z,20.00
2022-11-14T07:07:09.038Z,20.00
2022-11-14T07:08:08.947Z,24.00
2022-11-14T07:09:08.956Z,28.00
2022-11-14T07:10:08.923Z,28.00
2022-11-14T07:11:08.912Z,28.00
2022-11-14T07:12:08.909Z,28.00
2022-11-14T07:13:08.889Z,24.00
2022-11-14T07:14:08.878Z,32.00
2022-11-14T07:15:08.891Z,28.00
2022-11-14T07:16:08.856Z,36.00
2022-11-14T07:17:08.844Z,44.00
2022-11-14T07:18:08.835Z,40.00
2022-11-14T07:19:08.825Z,44.00
2022-11-14T07:20:08.813Z,48.00
2022-11-14T07:21:08.827Z,52.00
2022-11-14T07:22:08.790Z,68.00
2022-11-14T07:23:08.785Z,64.00
2022-11-14T07:24:08.767Z,60.00
2022-11-14T07:25:08.756Z,56.00
2022-11-14T07:26:08.748Z,64.00
2022-11-14T07:27:08.744Z,60.00
2022-11-14T07:28:08.724Z,56.00
2022-11-14T07:29:08.714Z,60.00
2022-11-14T07:30:08.700Z,64.00
2022-11-14T07:31:08.691Z,64.00
2022-11-14T07:32:08.679Z,64.00
2022-11-14T07:33:08.688Z,64.00
2022-11-14T07:34:08.656Z,68.00
2022-11-14T07:35:08.644Z,68.00
2022-11-14T07:36:08.635Z,68.00
2022-11-14T07:37:08.645Z,68.00
2022-11-14T07:38:08.612Z,76.00
2022-11-14T07:39:08.618Z,80.00
2022-11-14T07:40:08.590Z,80.00
2022-11-14T07:41:08.580Z,68.00
2022-11-14T07:42:08.568Z,64.00
2022-11-14T07:43:08.555Z,56.00
2022-11-14T07:44:08.550Z,56.00
2022-11-14T07:45:08.539Z,52.00
2022-11-14T07:46:08.523Z,64.00
2022-11-14T07:47:08.512Z,60.00
2022-11-14T07:48:08.500Z,52.00
2022-11-14T07:49:08.491Z,60.00
2022-11-14T07:50:08.483Z,64.00
2022-11-14T07:51:08.474Z,68.00
2022-11-14T07:52:08.464Z,64.00
2022-11-14T07:53:08.465Z,76.00
2022-11-14T07:54:08.436Z,72.00
2022-11-14T07:55:08.423Z,64.00
2022-11-14T07:56:08.412Z,60.00
2022-11-14T07:57:08.415Z,56.00
2022-11-14T07:58:08.389Z,80.00
2022-11-14T07:59:08.381Z,80.00
2022-11-14T08:00:08.368Z,80.00
2022-11-14T08:01:08.381Z,88.00
2022-11-14T08:02:08.345Z,104.00
2022-11-14T08:03:08.342Z,104.00
2022-11-14T08:04:08.323Z,116.00
2022-11-14T08:05:08.313Z,148.00
2022-11-14T08:06:08.303Z,120.00
2022-11-14T08:07:08.327Z,116.00
2022-11-14T08:08:08.279Z,108.00
2022-11-14T08:09:08.307Z,236.00
2022-11-14T08:10:08.258Z,248.00
2022-11-14T08:11:08.246Z,164.00
2022-11-14T08:12:08.235Z,144.00
2022-11-14T08:13:30.911Z,128.00
2022-11-14T08:14:09.217Z,112.00
2022-11-14T08:15:08.202Z,232.00
2022-11-14T08:16:12.788Z,148.00
2022-11-14T08:17:09.178Z,140.00
2022-11-14T08:18:08.168Z,128.00
2022-11-14T08:19:08.158Z,128.00
2022-11-14T08:20:08.178Z,128.00
2022-11-14T08:21:08.142Z,112.00
2022-11-14T08:22:08.124Z,116.00
2022-11-14T08:23:08.115Z,124.00
2022-11-14T08:24:08.100Z,112.00
2022-11-14T08:25:08.107Z,96.00
2022-11-14T08:26:08.085Z,104.00
2022-11-14T08:27:08.068Z,80.00
2022-11-14T08:28:08.058Z,152.00
2022-11-14T08:29:08.046Z,160.00
2022-11-14T08:30:08.034Z,148.00
2022-11-14T08:31:08.024Z,212.00
2022-11-14T08:32:08.035Z,168.00
2022-11-14T08:33:08.002Z,200.00
2022-11-14T08:34:07.990Z,200.00
2022-11-14T08:35:07.979Z,248.00
2022-11-14T08:36:07.969Z,192.00
2022-11-14T08:37:07.963Z,204.00
2022-11-14T08:38:07.962Z,196.00
2022-11-14T08:39:07.934Z,176.00
2022-11-14T08:40:07.924Z,188.00
2022-11-14T08:41:07.942Z,180.00
2022-11-14T08:42:07.901Z,208.00
2022-11-14T08:43:07.890Z,200.00
2022-11-14T08:44:07.895Z,252.00
2022-11-14T08:45:07.872Z,308.00
2022-11-14T08:46:07.856Z,356.00
2022-11-14T08:47:07.846Z,196.00
2022-11-14T08:48:07.835Z,332.00
2022-11-14T08:49:07.823Z,228.00
2022-11-14T08:50:07.820Z,312.00
2022-11-14T08:51:07.822Z,612.00
2022-11-14T08:52:10.206Z,496.00
2022-11-14T08:53:08.777Z,456.00
2022-11-14T08:54:07.768Z,632.00
2022-11-14T08:55:07.757Z,636.00
2022-11-14T08:56:07.753Z,592.00
2022-11-14T08:57:07.786Z,628.00
2022-11-14T08:58:07.729Z,524.00
2022-11-14T08:59:07.713Z,356.00
2022-11-14T09:00:07.700Z,652.00
2022-11-14T09:01:07.690Z,396.00
2022-11-14T09:02:07.684Z,600.00
2022-11-14T09:03:07.701Z,580.00
2022-11-14T09:04:07.735Z,508.00
2022-11-14T09:05:07.644Z,464.00
2022-11-14T09:06:07.635Z,408.00
2022-11-14T09:07:07.684Z,524.00
2022-11-14T09:08:07.628Z,304.00
2022-11-14T09:09:07.602Z,504.00
2022-11-14T09:10:07.594Z,364.00
2022-11-14T09:11:09.927Z,760.00
2022-11-14T09:12:07.568Z,776.00
2022-11-14T09:13:07.572Z,808.00
2022-11-14T09:14:07.565Z,804.00
2022-11-14T09:15:07.546Z,808.00
2022-11-14T09:16:07.523Z,840.00
2022-11-14T09:17:07.513Z,852.00
2022-11-14T09:18:07.501Z,856.00
2022-11-14T09:19:07.492Z,864.00
2022-11-14T09:20:07.485Z,892.00
2022-11-14T09:21:07.484Z,916.00
2022-11-14T09:22:07.462Z,912.00
2022-11-14T09:23:07.448Z,980.00
2022-11-14T09:24:07.435Z,996.00
2022-11-14T09:25:07.423Z,996.00
2022-11-14T09:26:07.435Z,1056.00
2022-11-14T09:27:07.401Z,1096.00
2022-11-14T09:28:07.390Z,1096.00
2022-11-14T09:29:07.397Z,1096.00
2022-11-14T09:30:07.368Z,1116.00
2022-11-14T09:31:07.361Z,1152.00
2022-11-14T09:32:07.355Z,1188.00
2022-11-14T09:33:11.740Z,1232.00
2022-11-14T09:34:07.325Z,1284.00
2022-11-14T09:35:07.314Z,1284.00
2022-11-14T09:36:07.302Z,1236.00
2022-11-14T09:37:07.290Z,1304.00
2022-11-14T09:38:07.305Z,1324.00
2022-11-14T09:39:07.268Z,1356.00
2022-11-14T09:40:07.258Z,1332.00
2022-11-14T09:41:07.246Z,1360.00
2022-11-14T09:42:07.242Z,1352.00
2022-11-14T09:43:07.224Z,1336.00
2022-11-14T09:44:07.219Z,1340.00
2022-11-14T09:45:07.218Z,1296.00
2022-11-14T09:46:07.191Z,1292.00
2022-11-14T09:47:07.179Z,1212.00
2022-11-14T09:48:07.170Z,1188.00
2022-11-14T09:49:07.159Z,1172.00
2022-11-14T09:50:07.153Z,1092.00
2022-11-14T09:51:07.134Z,1056.00
2022-11-14T09:52:07.123Z,1044.00
2022-11-14T09:53:07.117Z,1060.00
2022-11-14T09:54:07.101Z,1048.00
2022-11-14T09:55:07.092Z,972.00
2022-11-14T09:56:07.088Z,1036.00
2022-11-14T09:57:07.071Z,1052.00
2022-11-14T09:58:07.057Z,1004.00
2022-11-14T09:59:07.048Z,1060.00
2022-11-14T10:00:07.039Z,1072.00
2022-11-14T10:01:09.504Z,1084.00
2022-11-14T10:02:07.135Z,1048.00
2022-11-14T10:03:07.002Z,1032.00
2022-11-14T10:04:09.449Z,1080.00
2022-11-14T10:05:06.984Z,1076.00
2022-11-14T10:06:06.970Z,1072.00
2022-11-14T10:07:07.037Z,1096.00
2022-11-14T10:08:06.963Z,1076.00
2022-11-14T10:09:06.936Z,1080.00
2022-11-14T10:10:06.925Z,1100.00
2022-11-14T10:11:06.914Z,1100.00
2022-11-14T10:12:06.903Z,1088.00
2022-11-14T10:13:06.895Z,1080.00
2022-11-14T10:14:06.886Z,1108.00
2022-11-14T10:15:06.868Z,1120.00
2022-11-14T10:16:06.861Z,1108.00
2022-11-14T10:17:10.563Z,1124.00
2022-11-14T10:18:06.836Z,1124.00
2022-11-14T10:19:10.539Z,1136.00
2022-11-14T10:20:06.819Z,1124.00
2022-11-14T10:21:06.804Z,1100.00
2022-11-14T10:22:06.791Z,1116.00
2022-11-14T10:23:06.780Z,1112.00
2022-11-14T10:24:06.770Z,1128.00
2022-11-14T10:25:06.763Z,1140.00
2022-11-14T10:26:06.754Z,1120.00
2022-11-14T10:27:06.740Z,1128.00
2022-11-14T10:28:06.727Z,1148.00
2022-11-14T10:29:06.714Z,1156.00
2022-11-14T10:30:06.717Z,1184.00
2022-11-14T10:31:06.693Z,1200.00
2022-11-14T10:32:06.702Z,1184.00
2022-11-14T10:33:06.691Z,1188.00
2022-11-14T10:34:06.659Z,1240.00
2022-11-14T10:35:06.648Z,1228.00
2022-11-14T10:36:06.636Z,1212.00
2022-11-14T10:37:06.628Z,1212.00
2022-11-14T10:38:06.620Z,1276.00
2022-11-14T10:39:06.603Z,1276.00
2022-11-14T10:40:06.595Z,1292.00
2022-11-14T10:41:06.585Z,1272.00
2022-11-14T10:42:07.983Z,1312.00
2022-11-14T10:43:06.559Z,1312.00
2022-11-14T10:44:06.565Z,1316.00
2022-11-14T10:45:06.542Z,1312.00
2022-11-14T10:46:06.526Z,1312.00
2022-11-14T10:47:06.515Z,1300.00
2022-11-14T10:48:06.505Z,1312.00
2022-11-14T10:49:06.534Z,1292.00
2022-11-14T10:50:06.490Z,1284.00
2022-11-14T10:51:06.475Z,1260.00
2022-11-14T10:52:06.466Z,1272.00
2022-11-14T10:53:06.451Z,1248.00
2022-11-14T10:54:06.443Z,1264.00
2022-11-14T10:55:06.430Z,1256.00
2022-11-14T10:56:06.445Z,1252.00
2022-11-14T10:57:06.408Z,1280.00
2022-11-14T10:58:06.394Z,1304.00
2022-11-14T10:59:06.382Z,1300.00
2022-11-14T11:00:06.372Z,1284.00
2022-11-14T11:01:06.390Z,1304.00
2022-11-14T11:02:06.356Z,1332.00
2022-11-14T11:03:06.338Z,1328.00
2022-11-14T11:04:06.373Z,1376.00
2022-11-14T11:05:06.336Z,1360.00
2022-11-14T11:06:06.311Z,1356.00
2022-11-14T11:07:06.353Z,1328.00
2022-11-14T11:08:41.927Z,1332.00
2022-11-14T11:09:07.310Z,1332.00
2022-11-14T11:10:06.261Z,1348.00
2022-11-14T11:11:06.250Z,1324.00
2022-11-14T11:12:06.272Z,1328.00
2022-11-14T11:13:06.284Z,1344.00
2022-11-14T11:14:06.223Z,1324.00
2022-11-14T11:15:06.207Z,1352.00
2022-11-14T11:16:06.200Z,1328.00
2022-11-14T11:17:06.183Z,1308.00
2022-11-14T11:18:06.172Z,1332.00
2022-11-14T11:19:06.162Z,1280.00
2022-11-14T11:20:07.639Z,1332.00
2022-11-14T11:21:06.259Z,1364.00
2022-11-14T11:22:06.130Z,1312.00
2022-11-14T11:23:06.124Z,1292.00
2022-11-14T11:24:06.106Z,1320.00
2022-11-14T11:25:06.097Z,1336.00
2022-11-14T11:26:06.093Z,1356.00
2022-11-14T11:27:06.075Z,1312.00
2022-11-14T11:28:06.063Z,1356.00
2022-11-14T11:29:06.053Z,1364.00
2022-11-14T11:30:06.039Z,1344.00
2022-11-14T11:31:06.055Z,1356.00
2022-11-14T11:32:06.026Z,1328.00
2022-11-14T11:33:06.014Z,1324.00
2022-11-14T11:34:05.997Z,1320.00
2022-11-14T11:35:05.989Z,1344.00
2022-11-14T11:36:05.998Z,1340.00
2022-11-14T11:37:05.979Z,1348.00
2022-11-14T11:38:06.841Z,1336.00
2022-11-14T11:39:05.940Z,1320.00
2022-11-14T11:40:05.929Z,1344.00
2022-11-14T11:41:08.977Z,1364.00
2022-11-14T11:42:10.107Z,1356.00
2022-11-14T11:43:37.159Z,1372.00
2022-11-14T11:44:06.890Z,1360.00
2022-11-14T11:45:05.881Z,1372.00
2022-11-14T11:46:05.863Z,1360.00
2022-11-14T11:47:05.853Z,1340.00
2022-11-14T11:48:05.840Z,1344.00
2022-11-14T11:49:05.829Z,1360.00
2022-11-14T11:50:05.826Z,1352.00
2022-11-14T11:51:05.808Z,1332.00
2022-11-14T11:52:05.808Z,1344.00
2022-11-14T11:53:05.803Z,1332.00
2022-11-14T11:54:05.774Z,1336.00
2022-11-14T11:55:05.784Z,1340.00
2022-11-14T11:56:05.759Z,1320.00
2022-11-14T11:57:05.741Z,1320.00
2022-11-14T11:58:05.731Z,1312.00
2022-11-14T11:59:05.721Z,1316.00
2022-11-14T12:00:05.709Z,1312.00
2022-11-14T12:01:05.697Z,1308.00
2022-11-14T12:02:05.727Z,1312.00
2022-11-14T12:03:05.822Z,1292.00
2022-11-14T12:04:05.709Z,1288.00
2022-11-14T12:05:05.653Z,1292.00
2022-11-14T12:06:05.643Z,1288.00
2022-11-14T12:07:05.808Z,1292.00
2022-11-14T12:08:05.626Z,1284.00
2022-11-14T12:09:05.628Z,1284.00
2022-11-14T12:10:10.621Z,1256.00
2022-11-14T12:11:06.588Z,1256.00
2022-11-14T12:12:05.576Z,1252.00
2022-11-14T12:13:05.567Z,1244.00
2022-11-14T12:14:05.560Z,1240.00
2022-11-14T12:15:05.543Z,1252.00
2022-11-14T12:16:08.896Z,1236.00
2022-11-14T12:17:06.522Z,1236.00
2022-11-14T12:18:05.514Z,1220.00
2022-11-14T12:19:05.499Z,1216.00
2022-11-14T12:20:05.497Z,1216.00
2022-11-14T12:21:05.478Z,1224.00
2022-11-14T12:22:05.466Z,1208.00
2022-11-14T12:23:05.458Z,1200.00
2022-11-14T12:24:05.446Z,1164.00
2022-11-14T12:25:05.450Z,1156.00
2022-11-14T12:26:05.428Z,1156.00
2022-11-14T12:27:05.437Z,1168.00
2022-11-14T12:28:05.536Z,1148.00
2022-11-14T12:29:05.390Z,1136.00
2022-11-14T12:30:05.377Z,1116.00
2022-11-14T12:31:05.366Z,1124.00
2022-11-14T12:32:05.362Z,1120.00
2022-11-14T12:33:05.345Z,1104.00
2022-11-14T12:34:05.337Z,1084.00
2022-11-14T12:35:05.386Z,1084.00
2022-11-14T12:36:05.312Z,1072.00
2022-11-14T12:37:05.340Z,1076.00
2022-11-14T12:38:05.314Z,1036.00
2022-11-14T12:39:05.280Z,1060.00
2022-11-14T12:40:05.269Z,1068.00
2022-11-14T12:41:05.274Z,1040.00
2022-11-14T12:42:05.252Z,1044.00
2022-11-14T12:43:05.235Z,1040.00
2022-11-14T12:44:05.285Z,1044.00
2022-11-14T12:45:05.213Z,1036.00
2022-11-14T12:46:05.205Z,1032.00
2022-11-14T12:47:05.204Z,1004.00
2022-11-14T12:48:05.182Z,1004.00
2022-11-14T12:49:05.171Z,1012.00