createdAt,value
2022-08-11T00:05:05.892Z,1026
2022-08-11T00:15:05.956Z,1026
2022-08-11T00:25:06.066Z,1026
2022-08-11T00:35:50.601Z,1026
2022-08-11T00:45:06.062Z,1026
2022-08-11T00:55:05.948Z,1026
2022-08-11T01:05:06.049Z,1026
2022-08-11T01:15:05.958Z,1026
2022-08-11T01:25:06.079Z,1026
2022-08-11T01:35:05.950Z,1026
2022-08-11T01:45:06.045Z,1026
2022-08-11T01:55:06.147Z,1026
2022-08-11T02:05:06.040Z,1025
2022-08-11T02:15:06.137Z,1025
2022-08-11T02:25:06.043Z,1025
2022-08-11T02:35:06.130Z,1025
2022-08-11T02:45:06.022Z,1025
2022-08-11T02:55:06.126Z,1025
2022-08-11T03:05:06.239Z,1025
2022-08-11T03:15:06.125Z,1025
2022-08-11T03:25:08.786Z,1025
2022-08-11T03:35:06.121Z,1025
2022-08-11T03:45:06.214Z,1025
2022-08-11T03:55:06.111Z,1025
2022-08-11T04:05:06.251Z,1025
2022-08-11T04:15:06.144Z,1025
2022-08-11T04:25:06.210Z,1025
2022-08-11T04:35:06.312Z,1025
2022-08-11T04:45:06.215Z,1025
2022-08-11T04:55:06.314Z,1025
2022-08-11T05:05:06.227Z,1025
2022-08-11T05:15:06.298Z,1025
2022-08-11T05:25:06.203Z,1025
2022-08-11T05:35:06.295Z,1025
2022-08-11T05:45:15.183Z,1025
2022-08-11T05:55:07.129Z,1025
2022-08-11T06:05:06.389Z,1025
2022-08-11T06:15:06.294Z,1025
2022-08-11T06:25:06.384Z,1025
2022-08-11T06:35:06.277Z,1025
2022-08-11T06:45:06.378Z,1025
2022-08-11T06:55:06.275Z,1025
2022-08-11T07:05:06.380Z,1025
2022-08-11T07:15:06.472Z,1025
2022-08-11T07:25:06.365Z,1025
2022-08-11T07:35:06.478Z,1026
2022-08-11T07:45:06.363Z,1026
2022-08-11T07:55:06.486Z,1026
2022-08-11T08:05:06.358Z,1026
2022-08-11T08:15:06.471Z,1026
2022-08-11T08:25:06.363Z,1026
2022-08-11T08:35:06.456Z,1026
2022-08-11T08:45:06.565Z,1026
2022-08-11T08:55:06.491Z,1027
2022-08-11T09:05:06.579Z,1027
2022-08-11T09:15:06.514Z,1027
2022-08-11T09:25:06.601Z,1027
2022-08-11T09:35:06.472Z,1027
2022-08-11T09:45:06.585Z,1027
2022-08-11T09:55:06.484Z,1027
2022-08-11T10:05:06.606Z,1027
2022-08-11T10:15:06.710Z,1027
2022-08-11T10:25:07.565Z,1027
2022-08-11T10:35:06.672Z,1027
2022-08-11T10:45:07.031Z,1027
2022-08-11T10:55:07.046Z,1027
2022-08-11T11:05:06.648Z,1027
2022-08-11T11:15:06.922Z,1027
2022-08-11T11:25:06.610Z,1027
2022-08-11T11:35:06.673Z,1027
2022-08-11T11:45:06.572Z,1027
2022-08-11T11:55:06.663Z,1027
2022-08-11T12:05:06.766Z,1027
2022-08-11T12:15:06.663Z,1027
2022-08-11T12:25:06.761Z,1027
2022-08-11T12:35:06.658Z,1027
2022-08-11T12:45:06.800Z,1027
2022-08-11T12:55:11.105Z,1027
2022-08-11T13:05:06.750Z,1028
2022-08-11T13:15:06.851Z,1028
2022-08-11T13:25:06.751Z,1028
2022-08-11T13:35:08.410Z,1028
2022-08-11T13:45:06.742Z,1029
2022-08-11T13:55:06.871Z,1029
2022-08-11T14:05:07.105Z,1029
2022-08-11T14:15:08.532Z,1029
2022-08-11T14:25:06.737Z,1030
2022-08-11T14:35:06.822Z,1030
2022-08-11T14:45:06.927Z,1030
2022-08-11T14:55:06.831Z,1030
2022-08-11T15:05:06.925Z,1031
2022-08-11T15:15:06.845Z,1031
2022-08-11T15:25:06.919Z,1031
2022-08-11T15:35:06.823Z,1031
2022-08-11T15:45:06.936Z,1031
2022-08-11T15:55:08.582Z,1031
2022-08-11T16:05:06.908Z,1031
2022-08-11T16:15:07.011Z,1031
2022-08-11T16:25:59.143Z,1031
2022-08-11T16:35:07.046Z,1031
2022-08-11T16:45:06.904Z,1031
2022-08-11T16:55:07.000Z,1031
2022-08-11T17:05:06.908Z,1030
2022-08-11T17:15:06.917Z,1030
2022-08-11T17:25:07.013Z,1030
2022-08-11T17:35:06.913Z,1030
2022-08-11T17:45:07.022Z,1029
2022-08-11T17:55:07.679Z,1029
2022-08-11T18:05:10.891Z,1029
2022-08-11T18:15:07.145Z,1029
2022-08-11T18:25:07.018Z,1027
2022-08-11T18:35:07.158Z,1027
2022-08-11T18:45:08.419Z,1027
2022-08-11T18:55:07.139Z,1027
2022-08-11T19:05:07.720Z,1027
2022-08-11T19:15:08.900Z,1026
2022-08-11T19:25:08.913Z,1026
2022-08-11T19:35:07.919Z,1026
2022-08-11T19:45:07.307Z,1026
2022-08-11T19:55:07.982Z,1026
2022-08-11T20:05:08.347Z,1026
2022-08-11T20:15:08.131Z,1026
2022-08-11T20:25:07.263Z,1026
2022-08-11T20:35:07.153Z,1026
2022-08-11T20:45:07.115Z,1026
2022-08-11T20:55:10.868Z,1026
2022-08-11T21:05:07.306Z,1026
2022-08-11T21:15:07.217Z,1026
2022-08-11T21:25:07.297Z,1026
2022-08-11T21:35:07.237Z,1026
2022-08-11T21:45:07.336Z,1026
2022-08-11T21:55:07.228Z,1025
2022-08-11T22:05:07.291Z,1025
2022-08-11T22:15:07.201Z,1025
2022-08-11T22:25:11.678Z,1025
2022-08-11T22:35:07.395Z,1025
2022-08-11T22:45:07.354Z,1025
2022-08-11T22:55:07.252Z,1025
2022-08-11T23:05:07.338Z,1025
2022-08-11T23:15:07.257Z,1025
2022-08-11T23:25:07.361Z,1025
2022-08-11T23:35:37.442Z,1025
2022-08-11T23:45:09.475Z,1025
2022-08-11T23:55:07.455Z,1024
