createdAt,value
2018-01-22T00:01:08.554Z,5.10
2018-01-22T00:03:36.117Z,4.80
2018-01-22T00:06:04.398Z,5.43
2018-01-22T00:08:31.890Z,4.47
2018-01-22T00:10:59.429Z,4.53
2018-01-22T00:13:27.711Z,5.60
2018-01-22T00:15:55.978Z,4.70
2018-01-22T00:18:23.530Z,4.90
2018-01-22T00:20:51.025Z,5.10
2018-01-22T00:23:18.526Z,4.90
2018-01-22T00:25:46.057Z,4.47
2018-01-22T00:28:13.557Z,5.33
2018-01-22T00:30:41.094Z,5.13
2018-01-22T00:33:08.625Z,4.87
2018-01-22T00:35:36.145Z,5.07
2018-01-22T00:38:03.668Z,6.37
2018-01-22T00:40:31.232Z,4.83
2018-01-22T00:42:59.178Z,5.20
2018-01-22T00:45:26.705Z,4.60
2018-01-22T00:47:55.001Z,4.80
2018-01-22T00:50:22.535Z,5.40
2018-01-22T00:52:50.797Z,4.80
2018-01-22T00:55:18.360Z,5.43
2018-01-22T00:57:45.894Z,4.97
2018-01-22T01:00:13.417Z,4.77
2018-01-22T01:02:40.953Z,4.90
2018-01-22T01:05:09.216Z,5.13
2018-01-22T01:07:36.709Z,5.20
2018-01-22T01:10:04.245Z,4.70
2018-01-22T01:12:32.533Z,4.60
2018-01-22T01:15:00.805Z,4.33
2018-01-22T01:17:29.086Z,4.93
2018-01-22T01:19:57.353Z,4.83
2018-01-22T01:22:25.646Z,5.03
2018-01-22T01:24:53.953Z,4.60
2018-01-22T01:27:21.485Z,4.87
2018-01-22T01:29:49.014Z,5.17
2018-01-22T01:32:16.549Z,4.67
2018-01-22T01:34:44.068Z,4.60
2018-01-22T01:37:11.573Z,4.53
2018-01-22T01:39:39.118Z,4.62
2018-01-22T01:42:06.637Z,4.00
2018-01-22T01:44:34.922Z,4.87
2018-01-22T01:47:02.495Z,4.45
2018-01-22T01:49:30.028Z,4.40
2018-01-22T01:51:58.293Z,4.37
2018-01-22T01:54:26.625Z,4.80
2018-01-22T01:56:54.133Z,4.03
2018-01-22T01:59:22.422Z,4.30
2018-01-22T02:01:50.749Z,4.77
2018-01-22T02:04:18.283Z,4.03
2018-01-22T02:06:45.797Z,4.83
2018-01-22T02:09:13.349Z,4.13
2018-01-22T02:11:41.377Z,4.27
2018-01-22T02:14:08.877Z,4.40
2018-01-22T02:16:36.392Z,4.33
2018-01-22T02:19:03.921Z,4.40
2018-01-22T02:21:32.209Z,4.00
2018-01-22T02:23:59.773Z,3.87
2018-01-22T02:26:27.281Z,4.70
2018-01-22T02:28:54.785Z,4.20
2018-01-22T02:31:23.079Z,3.70
2018-01-22T02:33:50.602Z,3.70
2018-01-22T02:36:18.864Z,4.20
2018-01-22T02:38:46.401Z,4.27
2018-01-22T02:41:13.899Z,4.23
2018-01-22T02:43:42.189Z,5.20
2018-01-22T02:46:09.737Z,4.10
2018-01-22T02:48:38.025Z,4.70
2018-01-22T02:51:06.317Z,3.83
2018-01-22T02:53:33.881Z,3.60
2018-01-22T02:56:01.401Z,4.03
2018-01-22T02:58:29.668Z,4.53
2018-01-22T03:00:57.695Z,4.30
2018-01-22T03:03:25.225Z,4.00
2018-01-22T03:05:53.517Z,4.30
2018-01-22T03:08:21.061Z,4.05
2018-01-22T03:10:49.325Z,4.28
2018-01-22T03:13:16.842Z,3.73
2018-01-22T03:15:44.390Z,3.43
2018-01-22T03:18:11.909Z,4.20
2018-01-22T03:20:39.445Z,3.53
2018-01-22T03:23:08.481Z,4.73
2018-01-22T03:25:36.012Z,3.85
2018-01-22T03:28:04.281Z,4.10
2018-01-22T03:30:31.814Z,3.80
2018-01-22T03:32:59.330Z,4.10
2018-01-22T03:35:26.863Z,3.60
2018-01-22T03:37:54.421Z,3.83
2018-01-22T03:40:21.945Z,3.50
2018-01-22T03:42:49.441Z,3.80
2018-01-22T03:45:17.008Z,4.13
2018-01-22T03:47:45.306Z,4.63
2018-01-22T03:50:12.812Z,3.93
2018-01-22T03:52:40.330Z,3.47
2018-01-22T03:55:08.857Z,3.80
2018-01-22T03:57:36.353Z,3.93
2018-01-22T04:00:04.686Z,3.33
2018-01-22T04:02:32.225Z,4.20
2018-01-22T04:04:59.741Z,4.43
2018-01-22T04:07:28.051Z,4.00
2018-01-22T04:09:55.553Z,3.80
2018-01-22T04:12:23.050Z,3.90
2018-01-22T04:14:51.346Z,3.70
2018-01-22T04:17:18.913Z,3.63
2018-01-22T04:19:46.474Z,4.43
2018-01-22T04:22:14.030Z,3.60
2018-01-22T04:24:42.004Z,3.50
2018-01-22T04:27:09.530Z,3.40
2018-01-22T04:29:37.853Z,3.77
2018-01-22T04:32:05.378Z,3.77
2018-01-22T04:34:32.913Z,3.80
2018-01-22T04:37:01.225Z,4.17
2018-01-22T04:39:28.749Z,3.50
2018-01-22T04:41:56.261Z,3.80
2018-01-22T04:44:23.813Z,3.80
2018-01-22T04:46:51.330Z,3.33
2018-01-22T04:49:18.993Z,4.57
2018-01-22T04:51:47.285Z,4.00
2018-01-22T04:54:15.548Z,4.10
2018-01-22T04:56:43.561Z,5.20
2018-01-22T04:59:11.218Z,3.50
2018-01-22T05:01:38.717Z,3.20
2018-01-22T05:04:06.254Z,3.37
2018-01-22T05:06:33.821Z,4.07
2018-01-22T05:09:01.315Z,4.03
2018-01-22T05:11:29.583Z,4.00
2018-01-22T05:13:57.150Z,3.40
2018-01-22T05:16:24.649Z,3.57
2018-01-22T05:18:52.624Z,3.33
2018-01-22T05:21:20.191Z,4.43
2018-01-22T05:23:47.701Z,3.70
2018-01-22T05:26:15.977Z,3.65
2018-01-22T05:28:44.273Z,3.70
2018-01-22T05:31:12.557Z,4.20
2018-01-22T05:33:40.077Z,3.57
2018-01-22T05:36:07.649Z,3.60
2018-01-22T05:38:35.173Z,3.80
2018-01-22T05:41:02.677Z,3.43
2018-01-22T05:43:31.002Z,3.37
2018-01-22T05:45:58.509Z,3.40
2018-01-22T05:48:26.805Z,3.80
2018-01-22T05:50:54.362Z,3.63
2018-01-22T05:53:21.865Z,3.30
2018-01-22T05:55:49.389Z,3.95
2018-01-22T05:58:16.913Z,3.53
2018-01-22T06:00:44.438Z,3.57
2018-01-22T06:03:11.969Z,3.58
2018-01-22T06:05:39.513Z,3.60
2018-01-22T06:08:07.042Z,3.47
2018-01-22T06:10:34.541Z,3.23
2018-01-22T06:13:02.261Z,3.20
2018-01-22T06:15:29.801Z,3.53
2018-01-22T06:17:57.317Z,3.30
2018-01-22T06:20:34.315Z,3.60
2018-01-22T06:23:02.565Z,4.07
2018-01-22T06:25:30.874Z,3.65
2018-01-22T06:27:58.385Z,4.75
2018-01-22T06:30:26.669Z,3.93
2018-01-22T06:32:54.997Z,3.90
2018-01-22T06:35:22.502Z,3.77
2018-01-22T06:37:50.024Z,4.10
2018-01-22T06:40:17.605Z,3.87
2018-01-22T06:42:45.134Z,3.60
2018-01-22T06:45:12.657Z,4.00
2018-01-22T06:47:40.958Z,4.10
2018-01-22T06:50:08.466Z,4.03
2018-01-22T06:52:35.995Z,4.37
2018-01-22T06:55:03.554Z,4.17
2018-01-22T06:57:31.081Z,4.05
2018-01-22T06:59:58.583Z,3.87
2018-01-22T07:02:26.122Z,4.57
2018-01-22T07:04:53.632Z,3.77
2018-01-22T07:07:21.902Z,4.10
2018-01-22T07:09:49.457Z,4.40
2018-01-22T07:12:16.984Z,4.10
2018-01-22T07:14:44.532Z,3.93
2018-01-22T07:17:12.062Z,3.67
2018-01-22T07:19:40.397Z,3.33
2018-01-22T07:22:07.923Z,3.43
2018-01-22T07:24:35.592Z,3.97
2018-01-22T07:27:03.117Z,3.20
2018-01-22T07:29:31.382Z,3.60
2018-01-22T07:31:59.703Z,3.87
2018-01-22T07:34:27.209Z,4.80
2018-01-22T07:36:54.729Z,3.93
2018-01-22T07:39:22.266Z,3.30
2018-01-22T07:41:49.793Z,3.77
2018-01-22T07:44:17.309Z,3.40
2018-01-22T07:46:44.872Z,3.73
2018-01-22T07:49:12.384Z,3.53
2018-01-22T07:51:40.647Z,3.60
2018-01-22T07:54:08.170Z,3.80
2018-01-22T07:56:35.690Z,3.30
2018-01-22T07:59:03.965Z,3.07
2018-01-22T08:01:32.297Z,3.30
2018-01-22T08:03:59.800Z,3.80
2018-01-22T08:06:28.875Z,3.47
2018-01-22T08:08:56.410Z,3.42
2018-01-22T08:11:23.928Z,3.27
2018-01-22T08:13:51.462Z,2.73
2018-01-22T08:16:19.793Z,3.90
2018-01-22T08:18:47.313Z,3.23
2018-01-22T08:21:14.849Z,2.90
2018-01-22T08:23:42.406Z,3.37
2018-01-22T08:26:09.937Z,3.37
2018-01-22T08:28:37.465Z,3.30
2018-01-22T08:31:05.025Z,3.10
2018-01-22T08:33:32.525Z,3.00
2018-01-22T08:36:00.036Z,3.40
2018-01-22T08:38:27.601Z,3.08
2018-01-22T08:40:55.129Z,3.90
2018-01-22T08:43:23.397Z,3.70
2018-01-22T08:45:52.140Z,3.50
2018-01-22T08:48:19.674Z,3.35
2018-01-22T08:50:47.204Z,2.90
2018-01-22T08:53:14.821Z,3.10
2018-01-22T08:55:42.322Z,3.90
2018-01-22T08:58:09.817Z,2.87
2018-01-22T09:00:37.350Z,3.80
2018-01-22T09:03:05.669Z,2.87
2018-01-22T09:05:33.169Z,3.10
2018-01-22T09:08:00.704Z,3.00
2018-01-22T09:10:28.226Z,3.13
2018-01-22T09:12:55.737Z,3.77
2018-01-22T09:15:23.301Z,2.90
2018-01-22T09:17:50.833Z,2.90
2018-01-22T09:22:53.539Z,4.37
2018-01-22T09:25:21.049Z,11.23
2018-01-22T09:27:49.355Z,5.97
2018-01-22T09:30:16.915Z,4.77
2018-01-22T09:32:44.449Z,12.80
2018-01-22T09:35:12.749Z,36.17
2018-01-22T09:37:40.298Z,86.87
2018-01-22T09:40:07.961Z,154.70
2018-01-22T09:42:35.507Z,258.20
2018-01-22T09:45:03.849Z,312.63
2018-01-22T09:47:31.397Z,333.13
2018-01-22T09:49:58.949Z,294.25
2018-01-22T09:52:26.526Z,320.27
2018-01-22T09:54:54.041Z,350.73
2018-01-22T09:57:21.553Z,375.15
2018-01-22T09:59:50.715Z,367.90
2018-01-22T10:02:18.225Z,198.83
2018-01-22T10:04:45.799Z,125.80
2018-01-22T10:07:13.910Z,105.20
2018-01-22T10:09:41.434Z,109.87
2018-01-22T10:12:09.745Z,96.00
2018-01-22T10:14:37.325Z,100.32
2018-01-22T10:17:04.841Z,87.43
2018-01-22T10:19:32.405Z,87.00
2018-01-22T10:22:00.016Z,80.50
2018-01-22T10:24:27.561Z,77.78
2018-01-22T10:26:55.089Z,72.43
2018-01-22T10:29:22.663Z,76.15
2018-01-22T10:31:50.178Z,68.73
2018-01-22T10:34:18.489Z,70.55
2018-01-22T10:36:46.081Z,66.97
2018-01-22T10:39:13.619Z,65.35
2018-01-22T10:41:41.122Z,61.90
2018-01-22T10:44:08.673Z,60.07
2018-01-22T10:46:36.185Z,58.30
2018-01-22T10:49:03.730Z,55.60
2018-01-22T10:51:31.318Z,60.35
2018-01-22T10:53:58.861Z,73.70
2018-01-22T10:56:26.401Z,72.60
2018-01-22T10:58:54.709Z,64.47
2018-01-22T11:01:22.249Z,65.25
2018-01-22T11:03:49.802Z,61.53
2018-01-22T11:06:18.138Z,61.50
2018-01-22T11:08:45.665Z,60.42
2018-01-22T11:11:13.177Z,61.60
2018-01-22T11:13:40.761Z,62.08
2018-01-22T11:16:11.133Z,59.17
2018-01-22T11:18:38.662Z,58.28
2018-01-22T11:21:06.225Z,56.53
2018-01-22T11:23:33.753Z,53.90
2018-01-22T11:26:02.025Z,54.78
2018-01-22T11:28:30.758Z,50.33
2018-01-22T11:30:58.318Z,49.33
2018-01-22T11:33:25.836Z,47.03
2018-01-22T11:35:54.148Z,46.00
2018-01-22T11:38:21.654Z,45.40
2018-01-22T11:40:49.166Z,42.58
2018-01-22T11:43:16.704Z,40.40
2018-01-22T11:45:45.010Z,41.58
2018-01-22T11:48:12.537Z,36.92
2018-01-22T11:50:40.869Z,37.90
2018-01-22T11:53:08.370Z,36.80
2018-01-22T11:55:36.685Z,35.80
2018-01-22T11:58:04.269Z,35.75
2018-01-22T12:00:31.781Z,33.15
2018-01-22T12:02:59.309Z,31.98
2018-01-22T12:05:27.015Z,33.22
2018-01-22T12:07:54.583Z,31.33
2018-01-22T12:10:22.122Z,31.98
2018-01-22T12:12:49.719Z,30.30
2018-01-22T12:15:17.322Z,29.90
2018-01-22T12:17:45.754Z,29.80
2018-01-22T12:20:13.345Z,27.00
2018-01-22T12:22:40.891Z,27.63
2018-01-22T12:25:08.402Z,28.10
2018-01-22T12:27:35.949Z,26.35
2018-01-22T12:30:04.226Z,25.95
2018-01-22T12:32:32.578Z,25.88
2018-01-22T12:35:00.229Z,26.12
2018-01-22T12:37:27.765Z,25.03
2018-01-22T12:39:55.306Z,24.85
2018-01-22T12:42:22.922Z,23.30
2018-01-22T12:44:50.545Z,22.93
2018-01-22T12:47:18.122Z,23.20
2018-01-22T12:49:45.681Z,21.75
2018-01-22T12:52:13.220Z,23.92
2018-01-22T12:54:40.791Z,21.58
2018-01-22T12:57:08.435Z,21.92
2018-01-22T12:59:35.992Z,19.90
2018-01-22T13:02:03.976Z,21.00
2018-01-22T13:04:31.577Z,20.15
2018-01-22T13:06:59.509Z,20.70
2018-01-22T13:09:27.030Z,20.10
2018-01-22T13:11:55.358Z,18.97
2018-01-22T13:14:22.898Z,19.25
2018-01-22T13:16:50.549Z,20.70
2018-01-22T13:19:18.174Z,18.58
2018-01-22T13:21:45.687Z,17.92
2018-01-22T13:24:13.302Z,18.47
2018-01-22T13:26:40.954Z,18.37
2018-01-22T13:29:08.481Z,16.85
2018-01-22T13:31:36.027Z,18.00
2018-01-22T13:34:03.577Z,17.17
2018-01-22T13:36:31.109Z,16.33
2018-01-22T13:38:59.460Z,16.27
2018-01-22T13:41:27.025Z,17.47
2018-01-22T13:43:54.847Z,16.83
2018-01-22T13:46:22.461Z,16.08
2018-01-22T13:48:50.994Z,15.85
2018-01-22T13:51:18.506Z,14.60
2018-01-22T13:53:46.042Z,16.10
2018-01-22T13:56:17.406Z,15.43
2018-01-22T13:58:45.886Z,16.03
2018-01-22T14:01:13.404Z,15.30
2018-01-22T14:03:41.765Z,16.10
2018-01-22T14:06:09.359Z,15.75
2018-01-22T14:08:36.919Z,15.05
2018-01-22T14:11:04.499Z,14.68
2018-01-22T14:13:32.048Z,14.60
2018-01-22T14:15:59.655Z,14.13
2018-01-22T14:18:27.278Z,14.57
2018-01-22T14:20:54.813Z,13.67
2018-01-22T14:23:22.321Z,13.07
2018-01-22T14:25:50.780Z,13.30
2018-01-22T14:28:18.322Z,13.03
2018-01-22T14:30:45.855Z,12.67
2018-01-22T14:33:13.845Z,13.30
2018-01-22T14:35:41.802Z,11.77
2018-01-22T14:38:09.329Z,13.63
2018-01-22T14:40:37.689Z,13.20
2018-01-22T14:43:08.242Z,13.10
2018-01-22T14:45:35.761Z,13.20
2018-01-22T14:48:03.333Z,13.65
2018-01-22T14:50:31.031Z,12.20
2018-01-22T14:52:58.564Z,12.40
2018-01-22T14:55:26.897Z,12.48
2018-01-22T14:57:54.409Z,12.70
2018-01-22T15:00:21.989Z,13.57
2018-01-22T15:02:49.558Z,12.57
2018-01-22T15:05:17.106Z,11.75
2018-01-22T15:07:44.653Z,11.93
2018-01-22T15:10:13.175Z,12.77
2018-01-22T15:12:40.761Z,11.48
2018-01-22T15:15:08.279Z,11.48
2018-01-22T15:17:35.879Z,11.20
2018-01-22T15:20:03.445Z,11.43
2018-01-22T15:22:31.991Z,12.30
2018-01-22T15:24:59.558Z,10.77
2018-01-22T15:27:27.116Z,10.55
2018-01-22T15:29:54.657Z,10.75
2018-01-22T15:32:22.261Z,11.52
2018-01-22T15:34:49.790Z,11.63
2018-01-22T15:37:17.317Z,10.65
2018-01-22T15:39:45.674Z,10.18
2018-01-22T15:42:13.306Z,11.43
2018-01-22T15:44:40.848Z,11.25
2018-01-22T15:47:08.461Z,9.98
2018-01-22T15:49:35.977Z,10.20
2018-01-22T15:52:03.553Z,10.70
2018-01-22T15:54:31.158Z,10.40
2018-01-22T15:56:58.699Z,9.02
2018-01-22T15:59:26.319Z,9.80
2018-01-22T16:01:53.978Z,8.50
2018-01-22T16:04:21.593Z,8.40
2018-01-22T16:06:49.898Z,9.03
2018-01-22T16:09:17.494Z,9.10
2018-01-22T16:11:45.098Z,9.50
2018-01-22T16:14:14.895Z,8.38
2018-01-22T16:16:43.105Z,8.57
2018-01-22T16:19:10.657Z,8.73
2018-01-22T16:21:38.201Z,9.10
2018-01-22T16:24:06.534Z,8.63
2018-01-22T16:26:34.089Z,9.50
2018-01-22T16:29:01.590Z,7.35
2018-01-22T16:31:29.165Z,7.95
2018-01-22T16:33:57.441Z,8.40
2018-01-22T16:36:24.961Z,7.97
2018-01-22T16:38:52.538Z,7.70
2018-01-22T16:41:20.142Z,7.87
2018-01-22T16:43:47.671Z,7.87
2018-01-22T16:46:15.287Z,7.83
2018-01-22T16:48:42.789Z,7.72
2018-01-22T16:51:10.299Z,7.60
2018-01-22T16:53:37.865Z,6.93
2018-01-22T16:56:05.405Z,6.90
2018-01-22T16:58:32.929Z,7.53
2018-01-22T17:01:00.477Z,8.02
2018-01-22T17:03:28.049Z,7.47
2018-01-22T17:05:56.321Z,6.97
2018-01-22T17:08:23.866Z,7.50
2018-01-22T17:10:51.457Z,7.37
2018-01-22T17:13:20.383Z,6.60
2018-01-22T17:15:47.978Z,7.05
2018-01-22T17:18:16.343Z,7.60
2018-01-22T17:20:43.865Z,6.75
2018-01-22T17:23:11.439Z,7.10
2018-01-22T17:25:38.969Z,6.70
2018-01-22T17:28:07.265Z,7.62
2018-01-22T17:30:34.814Z,7.00
2018-01-22T17:33:03.085Z,7.05
2018-01-22T17:35:31.361Z,6.93
2018-01-22T17:37:59.684Z,6.50
2018-01-22T17:40:27.222Z,6.90
2018-01-22T17:42:54.760Z,6.50
2018-01-22T17:45:23.073Z,6.80
2018-01-22T17:47:50.589Z,6.33
2018-01-22T17:50:18.865Z,6.70
2018-01-22T17:52:47.197Z,6.70
2018-01-22T17:55:14.734Z,5.95
2018-01-22T17:57:42.305Z,6.78
2018-01-22T18:00:10.684Z,5.90
2018-01-22T18:02:38.202Z,7.27
2018-01-22T18:05:06.475Z,6.45
2018-01-22T18:07:35.936Z,6.13
2018-01-22T18:10:03.484Z,5.87
2018-01-22T18:12:31.018Z,6.07
2018-01-22T18:14:58.582Z,6.80
2018-01-22T18:17:26.119Z,6.05
2018-01-22T18:19:54.397Z,6.40
2018-01-22T18:22:22.725Z,6.32
2018-01-22T18:24:50.243Z,6.47
2018-01-22T18:27:18.505Z,6.27
2018-01-22T18:29:46.845Z,6.90
2018-01-22T18:32:18.019Z,6.45
2018-01-22T18:34:45.530Z,6.15
2018-01-22T18:37:13.069Z,7.17
2018-01-22T18:39:40.592Z,6.00
2018-01-22T18:42:08.096Z,6.57
2018-01-22T18:44:35.643Z,6.72
2018-01-22T18:47:05.008Z,6.87
2018-01-22T18:49:32.539Z,6.40
2018-01-22T18:52:00.226Z,6.45
2018-01-22T18:54:27.801Z,5.90
2018-01-22T18:56:55.396Z,6.90
2018-01-22T18:59:22.981Z,6.65
2018-01-22T19:01:50.542Z,6.45
2018-01-22T19:04:18.067Z,6.90
2018-01-22T19:06:46.404Z,6.60
2018-01-22T19:09:14.141Z,7.20
2018-01-22T19:11:41.687Z,6.47
2018-01-22T19:14:09.247Z,6.60
2018-01-22T19:16:37.526Z,6.20
2018-01-22T19:19:05.046Z,7.10
2018-01-22T19:21:32.636Z,7.77
2018-01-22T19:24:00.167Z,6.40
2018-01-22T19:26:27.733Z,6.90
2018-01-22T19:28:56.214Z,6.85
2018-01-22T19:31:23.723Z,6.13
2018-01-22T19:33:51.258Z,6.87
2018-01-22T19:36:18.839Z,7.68
2018-01-22T19:38:46.463Z,7.10
2018-01-22T19:41:14.737Z,7.00
2018-01-22T19:43:43.106Z,6.75
2018-01-22T19:46:11.465Z,5.60
2018-01-22T19:48:39.068Z,6.45
2018-01-22T19:51:07.689Z,6.75
2018-01-22T19:53:35.250Z,6.50
2018-01-22T19:56:02.768Z,6.65
2018-01-22T19:58:31.114Z,5.80
2018-01-22T20:00:58.674Z,6.28
2018-01-22T20:03:26.276Z,6.13
2018-01-22T20:05:53.822Z,6.00
2018-01-22T20:08:22.110Z,5.37
2018-01-22T20:10:50.397Z,6.43
2018-01-22T20:13:17.959Z,6.70
2018-01-22T20:15:45.493Z,6.67
2018-01-22T20:18:13.909Z,6.03
2018-01-22T20:20:41.542Z,5.90
2018-01-22T20:23:09.850Z,5.95
2018-01-22T20:25:37.458Z,6.87
2018-01-22T20:28:05.225Z,6.27
2018-01-22T20:30:33.566Z,5.90
2018-01-22T20:33:01.514Z,6.47
2018-01-22T20:35:29.137Z,5.57
2018-01-22T20:37:57.443Z,7.10
2018-01-22T20:40:25.228Z,6.10
2018-01-22T20:42:52.817Z,6.03
2018-01-22T20:45:20.466Z,5.60
2018-01-22T20:47:48.010Z,5.70
2018-01-22T20:50:15.595Z,6.20
2018-01-22T20:52:43.117Z,5.60
2018-01-22T20:55:13.694Z,5.80
2018-01-22T20:57:50.671Z,6.10
2018-01-22T21:00:18.871Z,6.27
2018-01-22T21:02:46.428Z,6.00
2018-01-22T21:05:14.706Z,5.80
2018-01-22T21:07:42.346Z,6.07
2018-01-22T21:10:09.979Z,5.63
2018-01-22T21:12:38.261Z,5.80
2018-01-22T21:15:05.760Z,5.80
2018-01-22T21:17:33.886Z,6.50
2018-01-22T21:20:01.409Z,5.57
2018-01-22T21:22:29.709Z,5.70
2018-01-22T21:24:57.237Z,5.70
2018-01-22T21:27:28.015Z,5.90
2018-01-22T21:29:55.626Z,5.13
2018-01-22T21:32:23.217Z,5.10
2018-01-22T21:34:50.902Z,5.27
2018-01-22T21:37:18.441Z,5.60
2018-01-22T21:39:46.839Z,5.60
2018-01-22T21:42:15.211Z,5.13
2018-01-22T21:44:42.774Z,6.03
2018-01-22T21:47:10.338Z,5.60
2018-01-22T21:49:37.903Z,5.27
2018-01-22T21:52:05.401Z,5.00
2018-01-22T21:54:33.267Z,6.27
2018-01-22T21:57:00.789Z,5.07
2018-01-22T21:59:28.293Z,5.50
2018-01-22T22:01:55.878Z,6.07
2018-01-22T22:04:23.474Z,6.20
2018-01-22T22:06:51.031Z,5.77
2018-01-22T22:09:18.598Z,5.10
2018-01-22T22:11:46.153Z,5.00
2018-01-22T22:14:13.681Z,5.00
2018-01-22T22:16:42.005Z,5.90
2018-01-22T22:19:09.509Z,5.50
2018-01-22T22:21:37.815Z,5.40
2018-01-22T22:24:05.385Z,5.00
2018-01-22T22:26:33.019Z,5.20
2018-01-22T22:29:00.549Z,5.10
2018-01-22T22:31:28.094Z,5.37
2018-01-22T22:33:55.623Z,5.63
2018-01-22T22:36:23.175Z,4.97
2018-01-22T22:38:50.821Z,5.63
2018-01-22T22:41:18.389Z,5.20
2018-01-22T22:43:45.932Z,5.23
2018-01-22T22:46:14.341Z,4.90
2018-01-22T22:48:41.869Z,4.82
2018-01-22T22:51:10.148Z,5.00
2018-01-22T22:53:38.656Z,4.97
2018-01-22T22:56:06.184Z,5.73
2018-01-22T22:58:35.390Z,5.07
2018-01-22T23:01:03.799Z,5.57
2018-01-22T23:03:31.301Z,4.63
2018-01-22T23:05:58.830Z,5.50
2018-01-22T23:08:26.378Z,5.17
2018-01-22T23:10:53.897Z,5.10
2018-01-22T23:13:22.161Z,5.20
2018-01-22T23:15:49.695Z,4.90
2018-01-22T23:18:17.213Z,4.87
2018-01-22T23:20:44.721Z,5.30
2018-01-22T23:23:12.261Z,4.73
2018-01-22T23:25:39.785Z,4.70
2018-01-22T23:28:07.289Z,5.07
2018-01-22T23:30:34.853Z,5.30
2018-01-22T23:33:02.363Z,5.10
2018-01-22T23:35:29.905Z,4.97
2018-01-22T23:37:58.214Z,5.20
2018-01-22T23:40:25.720Z,5.13
2018-01-22T23:42:53.221Z,5.40
2018-01-22T23:45:20.832Z,4.90
2018-01-22T23:47:49.105Z,4.60
2018-01-22T23:50:16.641Z,5.00
2018-01-22T23:52:44.218Z,5.00
2018-01-22T23:55:11.717Z,4.90
2018-01-22T23:57:39.981Z,5.00
