createdAt,value
2019-03-04T06:14:27.101Z,84.53
2019-03-04T06:16:57.616Z,84.82
2019-03-04T06:19:28.068Z,84.50
2019-03-04T06:24:51.154Z,84.38
2019-03-04T06:27:21.604Z,84.28
2019-03-04T06:29:52.045Z,84.75
2019-03-04T06:32:24.178Z,84.43
2019-03-04T06:34:54.688Z,84.20
2019-03-04T06:37:26.288Z,83.44
2019-03-04T06:39:56.796Z,83.39
2019-03-04T06:42:28.765Z,83.30
2019-03-04T06:44:59.355Z,82.63
2019-03-04T06:47:30.956Z,82.36
2019-03-04T06:50:02.333Z,82.10
2019-03-04T06:52:34.008Z,82.23
2019-03-04T06:55:19.433Z,81.97
2019-03-04T06:57:51.561Z,81.20
2019-03-04T07:00:25.395Z,80.76
2019-03-04T07:02:58.592Z,79.83
2019-03-04T07:05:50.691Z,78.79
2019-03-04T07:08:30.486Z,76.96
2019-03-04T07:13:50.303Z,76.60
2019-03-04T07:16:22.559Z,76.23
2019-03-04T07:18:54.374Z,75.40
2019-03-04T07:21:24.891Z,74.57
2019-03-04T07:24:03.708Z,73.76
2019-03-04T07:26:34.202Z,73.32
2019-03-04T07:29:15.064Z,72.17
2019-03-04T07:31:45.704Z,72.72
2019-03-04T07:34:16.182Z,73.19
2019-03-04T07:36:50.068Z,72.46
2019-03-04T07:39:21.925Z,71.72
2019-03-04T07:41:52.942Z,72.45
2019-03-04T07:44:28.964Z,72.22
2019-03-04T07:46:59.645Z,70.61
2019-03-04T07:49:32.486Z,69.71
2019-03-04T07:52:04.460Z,69.91
2019-03-04T07:54:35.107Z,69.68
2019-03-04T07:57:05.722Z,69.41
2019-03-04T07:59:37.891Z,68.73
2019-03-04T08:02:09.524Z,68.96
2019-03-04T08:04:40.019Z,68.34
2019-03-04T08:07:37.502Z,67.48
2019-03-04T08:10:41.345Z,67.08
2019-03-04T08:13:15.061Z,65.75
2019-03-04T08:15:45.614Z,66.69
2019-03-04T08:18:20.655Z,67.48
2019-03-04T08:20:52.738Z,66.21
2019-03-04T08:23:48.888Z,65.83
2019-03-04T08:26:25.863Z,65.93
2019-03-04T08:29:09.093Z,64.22
2019-03-04T08:31:45.454Z,65.16
2019-03-04T08:34:16.663Z,63.85
2019-03-04T08:36:47.128Z,63.69
2019-03-04T08:39:19.288Z,65.05
2019-03-04T08:41:49.850Z,64.30
2019-03-04T08:44:20.388Z,64.45
2019-03-04T08:46:50.875Z,62.73
2019-03-04T08:49:21.387Z,62.24
2019-03-04T08:51:53.035Z,62.04
2019-03-04T08:54:24.509Z,61.89
2019-03-04T08:57:03.830Z,62.50
2019-03-04T09:02:25.451Z,61.59
2019-03-04T09:04:56.014Z,59.44
2019-03-04T09:07:31.706Z,58.78
2019-03-04T09:10:03.725Z,59.09
2019-03-04T09:12:42.111Z,59.59
2019-03-04T09:15:16.255Z,59.84
2019-03-04T09:17:49.553Z,60.15
2019-03-04T09:20:20.284Z,59.60
2019-03-04T09:22:50.762Z,59.53
2019-03-04T09:25:31.270Z,59.47
2019-03-04T09:28:01.807Z,58.80
2019-03-04T09:30:34.716Z,57.96
2019-03-04T09:33:09.412Z,59.24
2019-03-04T09:35:39.878Z,59.02
2019-03-04T09:38:10.442Z,58.00
2019-03-04T09:40:41.043Z,59.05
2019-03-04T09:43:14.639Z,58.93
2019-03-04T09:45:45.167Z,59.02
2019-03-04T09:48:25.632Z,58.93
2019-03-04T09:50:56.523Z,58.14
2019-03-04T09:53:27.021Z,58.49
2019-03-04T09:55:59.652Z,56.56
2019-03-04T09:58:30.284Z,56.50
2019-03-04T10:01:18.874Z,56.11
2019-03-04T10:04:01.291Z,56.45
2019-03-04T10:06:40.770Z,56.50
2019-03-04T10:09:38.417Z,56.36
2019-03-04T10:12:21.089Z,57.59
2019-03-04T10:15:20.686Z,57.47
2019-03-04T10:18:06.108Z,57.40
2019-03-04T10:20:55.963Z,58.38
2019-03-04T10:23:51.950Z,58.76
2019-03-04T10:26:32.207Z,58.93
2019-03-04T10:29:17.908Z,59.13
2019-03-04T10:32:13.763Z,59.31
2019-03-04T10:35:02.156Z,59.65
2019-03-04T10:38:08.883Z,59.34
2019-03-04T10:40:51.035Z,58.71
2019-03-04T10:44:03.941Z,59.17
2019-03-04T10:46:54.423Z,59.03
2019-03-04T10:49:26.053Z,58.05
2019-03-04T10:51:56.591Z,57.50
2019-03-04T10:54:28.104Z,56.63
2019-03-04T10:57:00.259Z,56.39
2019-03-04T10:59:33.309Z,56.39
2019-03-04T11:02:08.134Z,56.56
2019-03-04T11:04:38.689Z,55.71
2019-03-04T11:07:09.149Z,56.11
2019-03-04T11:09:39.631Z,56.07
2019-03-04T11:12:10.248Z,55.21
2019-03-04T11:14:40.684Z,55.52
2019-03-04T11:17:11.182Z,55.10
2019-03-04T11:19:42.770Z,54.25
2019-03-04T11:22:13.379Z,53.72
2019-03-04T11:24:43.880Z,54.07
2019-03-04T11:27:24.880Z,53.86
2019-03-04T11:30:14.808Z,54.19
2019-03-04T11:32:45.302Z,54.62
2019-03-04T11:35:18.596Z,54.66
2019-03-04T11:37:49.221Z,54.95
2019-03-04T11:40:33.113Z,54.77
2019-03-04T11:43:03.847Z,55.25
2019-03-04T11:45:34.429Z,55.15
2019-03-04T11:48:04.963Z,54.51
2019-03-04T11:50:35.489Z,54.68
2019-03-04T11:53:06.895Z,55.25
2019-03-04T11:55:37.447Z,55.50
2019-03-04T11:58:10.514Z,56.34
2019-03-04T12:00:59.363Z,56.00
2019-03-04T12:03:31.478Z,56.17
2019-03-04T12:06:02.028Z,55.96
2019-03-04T12:08:33.583Z,55.89
2019-03-04T12:11:06.423Z,56.28
2019-03-04T12:13:36.867Z,56.23
2019-03-04T12:16:11.258Z,56.20
2019-03-04T12:18:43.463Z,55.55
2019-03-04T12:21:14.046Z,55.71
2019-03-04T12:23:44.536Z,55.08
2019-03-04T12:26:19.822Z,55.34
2019-03-04T12:28:58.924Z,54.75
2019-03-04T12:31:32.013Z,54.38
2019-03-04T12:34:07.086Z,54.40
2019-03-04T12:36:45.431Z,54.66
2019-03-04T12:39:16.340Z,55.00
2019-03-04T12:41:46.884Z,54.97
2019-03-04T12:52:42.885Z,56.17
2019-03-04T12:55:14.576Z,57.02
2019-03-04T12:57:45.217Z,56.28
2019-03-04T13:00:19.339Z,57.05
2019-03-04T13:02:57.155Z,57.56
2019-03-04T13:05:22.048Z,58.37
2019-03-04T13:07:52.513Z,58.99
2019-03-04T13:10:41.431Z,59.67
2019-03-04T13:13:11.982Z,60.84
2019-03-04T13:15:42.876Z,62.69
2019-03-04T13:18:14.127Z,64.19
2019-03-04T13:20:44.711Z,64.98
2019-03-04T13:23:17.232Z,65.74
2019-03-04T13:25:48.695Z,66.06
2019-03-04T13:28:23.210Z,67.78
2019-03-04T13:30:53.661Z,67.82
2019-03-04T13:33:24.123Z,68.18
2019-03-04T13:35:54.532Z,69.38
2019-03-04T13:41:20.030Z,69.21
2019-03-04T13:43:50.486Z,70.04
2019-03-04T13:46:23.536Z,69.50
2019-03-04T13:48:57.093Z,69.12
2019-03-04T13:51:30.108Z,68.83
2019-03-04T13:54:01.501Z,68.37
2019-03-04T13:56:33.546Z,68.33
2019-03-04T13:59:06.796Z,68.16
2019-03-04T14:01:37.268Z,68.10
2019-03-04T14:04:07.777Z,68.18
2019-03-04T14:06:38.240Z,67.62
2019-03-04T14:09:12.426Z,67.23
2019-03-04T14:11:42.886Z,67.01
2019-03-04T14:14:13.401Z,66.83
2019-03-04T14:16:43.901Z,66.64
2019-03-04T14:19:15.331Z,66.40
2019-03-04T14:21:46.113Z,65.43
2019-03-04T14:24:16.596Z,65.19
2019-03-04T14:26:47.123Z,65.37
2019-03-04T14:29:17.710Z,65.42
2019-03-04T14:31:49.232Z,64.82
2019-03-04T14:34:22.998Z,65.01
2019-03-04T14:36:55.070Z,65.49
2019-03-04T14:39:25.548Z,65.50
2019-03-04T14:41:57.650Z,65.22
2019-03-04T14:44:29.217Z,65.88
2019-03-04T14:47:00.570Z,66.61
2019-03-04T14:49:31.051Z,67.62
2019-03-04T14:52:01.463Z,68.09
2019-03-04T14:54:31.901Z,69.01
2019-03-04T14:57:02.296Z,69.92
2019-03-04T14:59:32.720Z,70.80
2019-03-04T15:02:03.179Z,71.58
2019-03-04T15:04:33.794Z,72.67
2019-03-04T15:07:05.434Z,73.08
2019-03-04T15:09:35.841Z,73.46
2019-03-04T15:12:06.264Z,73.59
2019-03-04T15:14:36.744Z,73.85
2019-03-04T15:17:07.145Z,73.82
2019-03-04T15:19:38.449Z,74.38
2019-03-04T15:22:09.016Z,73.77
2019-03-04T15:24:39.482Z,74.19
2019-03-04T15:27:09.998Z,74.11
2019-03-04T15:29:40.568Z,72.63
2019-03-04T15:32:12.589Z,72.51
2019-03-04T15:37:33.689Z,71.74
2019-03-04T15:40:10.279Z,71.70
2019-03-04T15:42:46.633Z,71.90
2019-03-04T15:45:17.197Z,71.53
2019-03-04T15:47:49.602Z,72.18
2019-03-04T15:50:21.398Z,71.56
2019-03-04T15:52:53.712Z,72.63
2019-03-04T15:58:16.173Z,72.37
2019-03-04T16:00:47.556Z,72.71
2019-03-04T16:03:26.040Z,72.28
2019-03-04T16:05:58.689Z,72.54
2019-03-04T16:08:31.067Z,73.15
2019-03-04T16:11:03.459Z,73.26
2019-03-04T16:13:34.071Z,73.60
2019-03-04T16:19:12.728Z,73.26
2019-03-04T16:21:43.690Z,73.70
2019-03-04T16:24:19.958Z,73.30
2019-03-04T16:26:50.621Z,73.44
2019-03-04T16:29:37.179Z,72.82
2019-03-04T16:32:04.622Z,72.43
2019-03-04T16:34:37.102Z,72.86
2019-03-04T16:37:11.502Z,72.99
2019-03-04T16:39:46.773Z,72.26
2019-03-04T16:42:18.914Z,71.61
2019-03-04T16:44:49.475Z,71.40
2019-03-04T16:47:20.006Z,71.50
2019-03-04T16:49:50.485Z,71.31
2019-03-04T16:52:46.714Z,71.26
2019-03-04T16:58:38.912Z,71.21
2019-03-04T17:01:09.564Z,71.28
2019-03-04T17:03:40.130Z,71.58
2019-03-04T17:06:10.745Z,72.12
2019-03-04T17:08:49.283Z,71.42
2019-03-04T17:11:19.835Z,71.61
2019-03-04T17:13:50.437Z,71.51
2019-03-04T17:16:21.121Z,71.70
2019-03-04T17:18:53.074Z,71.62
2019-03-04T17:21:23.669Z,71.69
2019-03-04T17:24:10.097Z,71.92
2019-03-04T17:26:40.662Z,71.65
2019-03-04T17:29:13.529Z,72.08
2019-03-04T17:31:47.112Z,71.60
2019-03-04T17:34:19.150Z,71.43
2019-03-04T17:36:54.246Z,71.39
2019-03-04T17:39:26.956Z,71.56
2019-03-04T17:41:57.558Z,71.11
2019-03-04T17:44:33.211Z,70.62
2019-03-04T17:47:39.629Z,70.59
2019-03-04T17:50:32.960Z,70.62
2019-03-04T17:53:23.248Z,70.40
2019-03-04T17:55:55.235Z,71.17
2019-03-04T17:58:25.920Z,71.29
2019-03-04T18:01:03.536Z,71.53
2019-03-04T18:03:38.047Z,71.23
2019-03-04T18:06:09.113Z,71.72
2019-03-04T18:08:40.186Z,71.73
2019-03-04T18:11:12.434Z,71.85
2019-03-04T18:13:43.480Z,72.33
2019-03-04T18:19:07.833Z,72.53
2019-03-04T18:21:38.495Z,72.48
2019-03-04T18:24:12.013Z,72.63
2019-03-04T18:26:44.316Z,72.71
2019-03-04T18:29:31.995Z,73.16
2019-03-04T18:32:05.753Z,73.15
2019-03-04T18:36:44.583Z,73.42
2019-03-04T18:37:56.755Z,73.69
2019-03-04T18:40:42.426Z,73.82
2019-03-04T18:43:37.463Z,74.23
2019-03-04T18:46:16.467Z,74.65
2019-03-04T18:49:02.352Z,74.68
2019-03-04T19:23:14.652Z,76.98
2019-03-04T19:25:46.959Z,77.43
2019-03-04T19:28:19.642Z,77.46
2019-03-04T19:30:59.005Z,77.47
2019-03-04T19:33:32.432Z,77.44
2019-03-04T19:36:12.228Z,77.52
2019-03-04T19:38:47.299Z,77.25
2019-03-04T19:41:25.985Z,77.83
2019-03-04T19:43:59.311Z,77.83
2019-03-04T19:46:37.901Z,77.62
2019-03-04T19:49:08.479Z,78.01
2019-03-04T19:51:49.230Z,78.29
2019-03-04T19:54:19.773Z,78.43
2019-03-04T19:56:50.207Z,78.62
2019-03-04T19:59:25.046Z,78.78
2019-03-04T20:01:59.311Z,79.12
2019-03-04T20:04:29.893Z,79.10
2019-03-04T20:07:00.452Z,79.04
2019-03-04T20:09:30.994Z,79.41
2019-03-04T20:12:02.041Z,79.50
2019-03-04T20:14:32.513Z,79.39
2019-03-04T20:17:02.970Z,79.44
2019-03-04T20:19:37.985Z,79.79
2019-03-04T20:22:10.041Z,79.84
2019-03-04T20:24:40.537Z,79.88
2019-03-04T20:27:11.119Z,80.19
2019-03-04T20:29:42.801Z,80.34
2019-03-04T20:32:14.199Z,80.27
2019-03-04T20:34:48.658Z,80.52
2019-03-04T20:37:19.770Z,80.89
2019-03-04T20:39:52.014Z,81.10
2019-03-04T20:42:28.202Z,81.46
2019-03-04T20:47:57.191Z,81.46
2019-03-04T20:50:27.824Z,81.27
2019-03-04T20:53:03.172Z,81.23
2019-03-04T20:55:37.345Z,81.64
2019-03-04T20:58:07.973Z,81.27
2019-03-04T21:00:40.982Z,81.42
2019-03-04T21:06:12.854Z,81.91
2019-03-04T21:08:45.358Z,82.33
2019-03-04T21:11:15.880Z,82.22
2019-03-04T21:13:50.127Z,82.49
2019-03-04T21:16:24.197Z,82.74
2019-03-04T21:21:56.673Z,83.39
2019-03-04T21:24:27.190Z,83.83
2019-03-04T21:26:57.991Z,83.74
2019-03-04T21:29:33.285Z,83.94
2019-03-04T21:32:17.951Z,84.24
2019-03-04T21:35:00.828Z,84.75
2019-03-04T21:37:37.128Z,84.59
2019-03-04T21:40:20.987Z,84.89
2019-03-04T21:43:00.788Z,85.28
2019-03-04T21:45:49.236Z,85.28
2019-03-04T21:48:25.880Z,85.33
2019-03-04T21:51:07.055Z,85.72
2019-03-04T21:53:40.978Z,86.21
2019-03-04T21:56:26.558Z,86.48
2019-03-04T21:58:57.294Z,86.60
2019-03-04T22:01:33.915Z,86.69
2019-03-04T22:04:04.329Z,86.81
2019-03-04T22:06:35.309Z,87.16
2019-03-04T22:09:06.243Z,87.22
2019-03-04T22:11:36.684Z,87.45
2019-03-04T22:14:07.074Z,87.73
2019-03-04T22:16:37.710Z,87.92
2019-03-04T22:19:08.200Z,88.39
2019-03-04T22:21:38.674Z,88.61
2019-03-04T22:24:13.141Z,88.76
2019-03-04T22:26:43.551Z,88.87
2019-03-04T22:29:14.062Z,88.97
2019-03-04T22:31:44.470Z,89.11
2019-03-04T22:34:14.920Z,89.42
2019-03-04T22:36:45.425Z,89.58
2019-03-04T22:39:16.002Z,89.72
2019-03-04T22:41:46.478Z,89.90
2019-03-04T22:44:16.855Z,89.98
2019-03-04T22:46:47.606Z,90.24
2019-03-04T22:49:19.572Z,90.39
2019-03-04T22:51:50.017Z,90.66
2019-03-04T22:54:20.507Z,90.82
2019-03-04T22:56:50.977Z,90.96
2019-03-04T22:59:21.455Z,91.01
2019-03-04T23:01:56.640Z,91.02
2019-03-04T23:04:27.044Z,91.22
2019-03-04T23:07:07.257Z,91.45
2019-03-04T23:09:43.383Z,91.46
2019-03-04T23:12:22.821Z,91.58
2019-03-04T23:14:53.607Z,91.64
2019-03-04T23:17:24.975Z,91.63
2019-03-04T23:19:55.977Z,91.74
2019-03-04T23:22:26.446Z,91.74
2019-03-04T23:24:56.898Z,91.66
2019-03-04T23:27:27.364Z,91.57
2019-03-04T23:29:57.824Z,91.47
2019-03-04T23:32:28.249Z,91.40
2019-03-04T23:34:58.856Z,91.18
2019-03-04T23:37:29.259Z,91.02
2019-03-04T23:40:00.947Z,90.86
2019-03-04T23:42:31.434Z,90.95
2019-03-04T23:45:01.830Z,91.00
2019-03-04T23:47:32.280Z,90.89
2019-03-04T23:50:14.309Z,91.04
2019-03-04T23:52:44.762Z,90.91
2019-03-04T23:55:15.541Z,90.86
2019-03-04T23:57:46.111Z,90.98
