createdAt,value
2019-01-23T00:00:31.022Z,-2.04
2019-01-23T00:02:59.965Z,-1.97
2019-01-23T00:05:28.861Z,-2.04
2019-01-23T00:07:57.840Z,-2.07
2019-01-23T00:10:26.719Z,-1.99
2019-01-23T00:12:55.505Z,-1.98
2019-01-23T00:15:24.479Z,-2.12
2019-01-23T00:17:53.340Z,-2.17
2019-01-23T00:20:22.138Z,-2.17
2019-01-23T00:22:50.928Z,-2.09
2019-01-23T00:25:19.715Z,-2.08
2019-01-23T00:27:48.503Z,-2.09
2019-01-23T00:30:17.786Z,-2.19
2019-01-23T00:32:46.567Z,-2.25
2019-01-23T00:35:15.519Z,-2.25
2019-01-23T00:37:44.306Z,-2.19
2019-01-23T00:40:13.389Z,-2.13
2019-01-23T00:42:42.174Z,-2.22
2019-01-23T00:45:11.459Z,-2.21
2019-01-23T00:47:40.311Z,-2.15
2019-01-23T00:50:09.718Z,-2.08
2019-01-23T00:52:38.594Z,-2.15
2019-01-23T00:55:10.580Z,-2.15
2019-01-23T00:57:39.365Z,-2.12
2019-01-23T01:00:15.619Z,-2.22
2019-01-23T01:02:44.550Z,-2.14
2019-01-23T01:05:14.195Z,-2.01
2019-01-23T01:07:43.073Z,-1.91
2019-01-23T01:10:13.206Z,-1.81
2019-01-23T01:12:41.998Z,-1.69
2019-01-23T01:15:13.377Z,-1.58
2019-01-23T01:17:41.856Z,-1.70
2019-01-23T01:20:11.390Z,-1.75
2019-01-23T01:22:40.253Z,-1.78
2019-01-23T01:25:11.314Z,-1.67
2019-01-23T01:27:40.210Z,-1.77
2019-01-23T01:30:12.826Z,-1.69
2019-01-23T01:32:41.750Z,-1.68
2019-01-23T01:35:10.696Z,-1.77
2019-01-23T01:37:39.501Z,-1.92
2019-01-23T01:40:12.497Z,-1.90
2019-01-23T01:42:41.272Z,-1.81
2019-01-23T01:45:11.118Z,-1.92
2019-01-23T01:47:39.992Z,-1.83
2019-01-23T01:50:14.823Z,-1.75
2019-01-23T01:52:43.686Z,-1.75
2019-01-23T01:55:12.941Z,-1.64
2019-01-23T01:57:41.807Z,-1.69
2019-01-23T02:00:14.096Z,-1.59
2019-01-23T02:02:43.043Z,-1.55
2019-01-23T02:05:12.194Z,-1.61
2019-01-23T02:07:41.134Z,-1.64
2019-01-23T02:10:12.520Z,-1.89
2019-01-23T02:12:41.573Z,-1.64
2019-01-23T02:15:11.483Z,-1.51
2019-01-23T02:17:40.543Z,-1.73
2019-01-23T02:20:16.485Z,-1.97
2019-01-23T02:22:45.427Z,-1.99
2019-01-23T02:25:14.589Z,-1.87
2019-01-23T02:27:44.129Z,-1.91
2019-01-23T02:30:14.020Z,-1.95
2019-01-23T02:32:42.893Z,-1.92
2019-01-23T02:35:11.827Z,-1.83
2019-01-23T02:37:41.088Z,-1.82
2019-01-23T02:40:16.594Z,-1.93
2019-01-23T02:42:45.551Z,-2.11
2019-01-23T02:45:14.883Z,-2.20
2019-01-23T02:47:43.764Z,-2.30
2019-01-23T02:50:13.037Z,-2.26
2019-01-23T02:52:41.827Z,-2.27
2019-01-23T02:55:11.855Z,-2.28
2019-01-23T02:57:41.477Z,-2.18
2019-01-23T03:00:12.928Z,-2.11
2019-01-23T03:02:41.885Z,-2.12
2019-01-23T03:05:14.123Z,-2.22
2019-01-23T03:07:43.072Z,-2.31
2019-01-23T03:10:13.712Z,-2.15
2019-01-23T03:12:42.679Z,-2.12
2019-01-23T03:15:12.478Z,-2.29
2019-01-23T03:17:42.015Z,-2.19
2019-01-23T03:20:12.950Z,-2.35
2019-01-23T03:22:42.502Z,-2.40
2019-01-23T03:25:12.878Z,-2.41
2019-01-23T03:27:42.288Z,-2.40
2019-01-23T03:30:14.425Z,-2.38
2019-01-23T03:32:43.369Z,-2.40
2019-01-23T03:35:12.620Z,-2.50
2019-01-23T03:37:41.562Z,-2.51
2019-01-23T03:40:13.341Z,-2.44
2019-01-23T03:42:42.839Z,-2.57
2019-01-23T03:45:12.841Z,-2.54
2019-01-23T03:47:41.773Z,-2.50
2019-01-23T03:50:12.898Z,-2.56
2019-01-23T03:52:41.775Z,-2.51
2019-01-23T03:55:11.515Z,-2.52
2019-01-23T03:57:40.447Z,-2.57
2019-01-23T04:00:12.503Z,-2.64
2019-01-23T04:02:41.472Z,-2.81
2019-01-23T04:05:10.920Z,-2.84
2019-01-23T04:07:39.922Z,-2.83
2019-01-23T04:10:11.324Z,-2.98
2019-01-23T04:12:40.201Z,-2.95
2019-01-23T04:15:10.320Z,-3.12
2019-01-23T04:17:39.197Z,-3.23
2019-01-23T04:20:19.933Z,-3.24
2019-01-23T04:22:48.801Z,-3.42
2019-01-23T04:25:17.841Z,-3.54
2019-01-23T04:27:46.784Z,-3.62
2019-01-23T04:30:18.281Z,-3.62
2019-01-23T04:32:47.160Z,-3.69
2019-01-23T04:35:16.091Z,-3.74
2019-01-23T04:37:45.041Z,-3.78
2019-01-23T04:40:14.345Z,-3.78
2019-01-23T04:42:43.302Z,-3.86
2019-01-23T04:45:13.844Z,-3.90
2019-01-23T04:47:42.769Z,-3.98
2019-01-23T04:50:13.300Z,-4.00
2019-01-23T04:52:59.891Z,-4.06
2019-01-23T04:55:28.777Z,-4.04
2019-01-23T04:57:57.653Z,-3.90
2019-01-23T05:00:27.688Z,-4.05
2019-01-23T05:02:56.569Z,-4.12
2019-01-23T05:05:25.453Z,-4.16
2019-01-23T05:07:54.407Z,-4.10
2019-01-23T05:10:23.343Z,-4.14
2019-01-23T05:12:52.226Z,-4.27
2019-01-23T05:15:21.099Z,-4.34
2019-01-23T05:17:49.891Z,-4.32
2019-01-23T05:20:18.827Z,-4.36
2019-01-23T05:22:47.766Z,-4.41
2019-01-23T05:25:16.714Z,-4.48
2019-01-23T05:27:45.616Z,-4.47
2019-01-23T05:30:17.971Z,-4.40
2019-01-23T05:32:46.827Z,-4.41
2019-01-23T05:35:16.245Z,-4.47
2019-01-23T05:37:45.865Z,-4.40
2019-01-23T05:40:15.213Z,-4.50
2019-01-23T05:42:44.153Z,-4.51
2019-01-23T05:45:13.420Z,-4.60
2019-01-23T05:47:42.280Z,-4.65
2019-01-23T05:50:14.003Z,-4.52
2019-01-23T05:52:42.945Z,-4.65
2019-01-23T05:55:12.745Z,-4.79
2019-01-23T05:57:41.607Z,-4.86
2019-01-23T06:00:13.508Z,-4.83
2019-01-23T06:02:42.378Z,-4.82
2019-01-23T06:05:11.681Z,-4.80
2019-01-23T06:07:40.553Z,-4.79
2019-01-23T06:10:09.817Z,-4.82
2019-01-23T06:12:38.805Z,-4.83
2019-01-23T06:15:08.689Z,-4.83
2019-01-23T06:17:37.488Z,-4.78
2019-01-23T06:20:08.423Z,-4.77
2019-01-23T06:22:37.322Z,-4.79
2019-01-23T06:25:06.802Z,-4.81
2019-01-23T06:27:35.803Z,-4.78
2019-01-23T06:30:10.331Z,-4.82
2019-01-23T06:32:37.671Z,-4.74
2019-01-23T06:35:06.673Z,-4.74
2019-01-23T06:37:35.537Z,-4.77
2019-01-23T06:40:05.582Z,-4.71
2019-01-23T06:42:34.380Z,-4.70
2019-01-23T06:45:03.252Z,-4.80
2019-01-23T06:47:32.254Z,-4.72
2019-01-23T06:50:01.124Z,-4.73
2019-01-23T06:52:29.982Z,-4.55
2019-01-23T06:54:58.792Z,-4.69
2019-01-23T06:57:27.651Z,-4.69
2019-01-23T06:59:56.447Z,-4.75
2019-01-23T07:02:25.315Z,-4.76
2019-01-23T07:04:54.121Z,-4.74
2019-01-23T07:07:22.992Z,-4.55
2019-01-23T07:09:51.967Z,-4.43
2019-01-23T07:12:20.747Z,-4.19
2019-01-23T07:14:49.524Z,-4.08
2019-01-23T07:17:19.053Z,-4.02
2019-01-23T07:19:47.848Z,-3.88
2019-01-23T07:22:16.654Z,-3.68
2019-01-23T07:24:45.525Z,-3.77
2019-01-23T07:27:14.324Z,-3.69
2019-01-23T07:29:43.216Z,-3.61
2019-01-23T07:32:12.185Z,-3.59
2019-01-23T07:34:40.984Z,-3.57
2019-01-23T07:37:09.929Z,-3.65
2019-01-23T07:39:38.748Z,-3.68
2019-01-23T07:42:07.611Z,-3.61
2019-01-23T07:44:36.404Z,-3.76
2019-01-23T07:47:05.389Z,-3.68
2019-01-23T07:49:34.184Z,-3.75
2019-01-23T07:52:03.077Z,-3.87
2019-01-23T07:54:31.856Z,-3.86
2019-01-23T07:57:00.661Z,-3.91
2019-01-23T07:59:29.448Z,-3.86
2019-01-23T08:01:58.319Z,-3.71
2019-01-23T08:04:27.100Z,-3.68
2019-01-23T08:06:55.912Z,-3.77
2019-01-23T08:09:24.768Z,-3.81
2019-01-23T08:11:53.675Z,-3.70
2019-01-23T08:14:22.436Z,-3.53
2019-01-23T08:16:51.599Z,-3.62
2019-01-23T08:19:21.016Z,-3.80
2019-01-23T08:21:49.936Z,-3.73
2019-01-23T08:24:18.813Z,-3.78
2019-01-23T08:26:47.725Z,-3.73
2019-01-23T08:29:16.661Z,-3.77
2019-01-23T08:31:45.541Z,-3.66
2019-01-23T08:34:14.306Z,-3.76
2019-01-23T08:36:43.100Z,-3.73
2019-01-23T08:39:11.957Z,-3.62
2019-01-23T08:41:40.951Z,-3.54
2019-01-23T08:44:09.808Z,-3.52
2019-01-23T08:46:38.590Z,-3.48
2019-01-23T08:49:07.379Z,-3.38
2019-01-23T08:51:36.164Z,-3.37
2019-01-23T08:54:05.602Z,-3.25
2019-01-23T08:56:34.462Z,-3.19
2019-01-23T08:59:03.421Z,-3.18
2019-01-23T09:01:32.202Z,-3.12
2019-01-23T09:04:00.994Z,-3.02
2019-01-23T09:06:29.868Z,-3.10
2019-01-23T09:08:58.648Z,-3.09
2019-01-23T09:11:27.435Z,-3.02
2019-01-23T09:13:56.253Z,-3.00
2019-01-23T09:16:25.039Z,-3.05
2019-01-23T09:18:53.948Z,-2.80
2019-01-23T09:21:23.167Z,-2.72
2019-01-23T09:23:52.326Z,-2.52
2019-01-23T09:26:21.125Z,-2.45
2019-01-23T09:28:49.936Z,-2.50
2019-01-23T09:32:07.725Z,-2.46
2019-01-23T09:35:05.615Z,-2.45
2019-01-23T09:38:09.256Z,-2.47
2019-01-23T09:41:04.121Z,-2.41
2019-01-23T09:44:10.549Z,-2.26
2019-01-23T09:47:03.100Z,-2.11
2019-01-23T09:50:22.397Z,-2.07
2019-01-23T09:53:20.966Z,-1.98
2019-01-23T09:55:49.868Z,-1.96
2019-01-23T09:58:18.827Z,-2.15
2019-01-23T10:00:47.687Z,-2.30
2019-01-23T10:03:22.804Z,-2.24
2019-01-23T10:05:47.077Z,-2.16
2019-01-23T10:08:15.898Z,-2.19
2019-01-23T10:10:44.783Z,-1.85
2019-01-23T10:13:13.584Z,-1.93
2019-01-23T10:15:51.633Z,-1.81
2019-01-23T10:18:20.500Z,-1.66
2019-01-23T10:20:49.371Z,-2.02
2019-01-23T10:23:18.182Z,-1.99
2019-01-23T10:25:47.071Z,-1.96
2019-01-23T10:28:15.941Z,-1.81
2019-01-23T10:30:44.819Z,-1.87
2019-01-23T10:33:13.595Z,-1.74
2019-01-23T10:35:42.465Z,-1.75
2019-01-23T10:38:11.262Z,-1.88
2019-01-23T10:40:40.129Z,-1.75
2019-01-23T10:43:09.083Z,-1.79
2019-01-23T10:45:37.958Z,-1.75
2019-01-23T10:48:07.181Z,-1.72
2019-01-23T10:50:36.058Z,-1.52
2019-01-23T10:53:05.047Z,-1.55
2019-01-23T10:55:33.925Z,-1.54
2019-01-23T10:58:02.879Z,-1.42
2019-01-23T11:00:32.097Z,-1.28
2019-01-23T11:03:01.071Z,-1.30
2019-01-23T11:05:30.131Z,-1.19
2019-01-23T11:07:59.059Z,-0.92
2019-01-23T11:10:28.041Z,-1.06
2019-01-23T11:12:57.342Z,-1.20
2019-01-23T11:15:26.286Z,-1.28
2019-01-23T11:17:55.152Z,-1.25
2019-01-23T11:20:24.121Z,-1.27
2019-01-23T11:22:52.999Z,-1.39
2019-01-23T11:25:21.958Z,-1.34
2019-01-23T11:27:50.896Z,-1.33
2019-01-23T11:30:22.526Z,-1.45
2019-01-23T11:32:51.508Z,-1.48
2019-01-23T11:35:20.383Z,-1.42
2019-01-23T11:37:49.649Z,-1.26
2019-01-23T11:40:21.391Z,-0.94
2019-01-23T11:42:50.321Z,-1.02
2019-01-23T11:45:19.274Z,-1.11
2019-01-23T11:47:48.608Z,-1.04
2019-01-23T11:50:22.932Z,-1.04
2019-01-23T11:52:49.136Z,-0.92
2019-01-23T11:55:18.155Z,-0.94
2019-01-23T11:57:47.024Z,-1.09
2019-01-23T12:00:20.573Z,-0.91
2019-01-23T12:02:49.763Z,-0.91
2019-01-23T12:05:20.547Z,-0.91
2019-01-23T12:07:49.969Z,-1.02
2019-01-23T12:10:20.622Z,-1.09
2019-01-23T12:12:49.474Z,-0.89
2019-01-23T12:15:20.171Z,-0.87
2019-01-23T12:17:49.118Z,-0.83
2019-01-23T12:20:18.264Z,-0.90
2019-01-23T12:22:47.200Z,-0.89
2019-01-23T12:25:16.243Z,-0.83
2019-01-23T12:27:45.235Z,-0.82
2019-01-23T12:30:17.360Z,-0.90
2019-01-23T12:32:46.194Z,-0.82
2019-01-23T12:35:15.153Z,-0.73
2019-01-23T12:37:44.092Z,-0.63
2019-01-23T12:40:13.359Z,-0.56
2019-01-23T12:42:42.219Z,-0.37
2019-01-23T12:45:17.644Z,-0.45
2019-01-23T12:47:46.432Z,-0.45
2019-01-23T12:50:17.479Z,-0.63
2019-01-23T12:52:46.347Z,-0.51
2019-01-23T12:55:15.430Z,-0.50
2019-01-23T12:57:44.392Z,-0.71
2019-01-23T13:00:16.861Z,-0.74
2019-01-23T13:02:45.731Z,-0.80
2019-01-23T13:05:17.785Z,-0.62
2019-01-23T13:07:46.777Z,-0.57
2019-01-23T13:10:17.671Z,-0.74
2019-01-23T13:12:46.626Z,-0.67
2019-01-23T13:15:18.217Z,-0.77
2019-01-23T13:17:47.115Z,-0.79
2019-01-23T13:20:16.921Z,-1.00
2019-01-23T13:22:45.868Z,-1.00
2019-01-23T13:25:18.528Z,-0.88
2019-01-23T13:27:48.011Z,-1.09
2019-01-23T13:30:19.060Z,-1.17
2019-01-23T13:32:48.167Z,-1.23
2019-01-23T13:35:19.252Z,-1.18
2019-01-23T13:37:48.218Z,-1.11
2019-01-23T13:40:22.831Z,-1.19
2019-01-23T13:42:51.617Z,-1.21
2019-01-23T13:45:20.839Z,-1.16
2019-01-23T13:47:49.727Z,-1.18
2019-01-23T13:50:18.754Z,-1.14
2019-01-23T13:52:47.832Z,-1.11
2019-01-23T13:55:17.864Z,-0.98
2019-01-23T13:57:46.778Z,-0.96
2019-01-23T14:00:21.483Z,-1.02
2019-01-23T14:02:50.434Z,-1.01
2019-01-23T14:05:19.487Z,-1.05
2019-01-23T14:07:48.444Z,-1.03
2019-01-23T14:10:17.559Z,-1.00
2019-01-23T14:12:46.495Z,-1.11
2019-01-23T14:15:19.600Z,-1.08
2019-01-23T14:17:48.474Z,-1.10
2019-01-23T14:20:17.908Z,-1.07
2019-01-23T14:22:46.700Z,-0.98
2019-01-23T14:25:16.126Z,-1.04
2019-01-23T14:27:45.279Z,-0.95
2019-01-23T14:30:23.375Z,-0.87
2019-01-23T14:32:52.174Z,-0.97
2019-01-23T14:35:21.077Z,-1.10
2019-01-23T14:37:49.955Z,-1.20
2019-01-23T14:40:18.980Z,-1.20
2019-01-23T14:42:47.866Z,-1.13
2019-01-23T14:45:16.959Z,-1.09
2019-01-23T14:47:45.943Z,-1.10
2019-01-23T14:50:15.015Z,-1.09
2019-01-23T14:52:44.506Z,-1.16
2019-01-23T14:55:13.741Z,-1.25
2019-01-23T14:57:43.102Z,-1.25
2019-01-23T15:00:15.472Z,-1.30
2019-01-23T15:02:44.453Z,-1.29
2019-01-23T15:05:13.493Z,-1.34
2019-01-23T15:07:42.453Z,-1.33
2019-01-23T15:10:14.878Z,-1.26
2019-01-23T15:12:43.820Z,-1.28
2019-01-23T15:15:13.006Z,-1.24
2019-01-23T15:17:41.876Z,-1.29
2019-01-23T15:20:15.198Z,-1.30
2019-01-23T15:22:44.060Z,-1.38
2019-01-23T15:25:13.311Z,-1.38
2019-01-23T15:27:42.115Z,-1.35
2019-01-23T15:30:12.827Z,-1.33
2019-01-23T15:32:41.685Z,-1.43
2019-01-23T15:35:10.866Z,-1.38
2019-01-23T15:37:39.815Z,-1.44
2019-01-23T15:40:11.907Z,-1.42
2019-01-23T15:42:40.781Z,-1.48
2019-01-23T15:45:10.388Z,-1.47
2019-01-23T15:47:39.472Z,-1.51
2019-01-23T15:50:11.943Z,-1.51
2019-01-23T15:52:40.806Z,-1.48
2019-01-23T15:55:11.539Z,-1.42
2019-01-23T15:57:40.332Z,-1.49
2019-01-23T16:00:16.135Z,-1.47
2019-01-23T16:02:45.164Z,-1.54
2019-01-23T16:05:14.725Z,-1.52
2019-01-23T16:07:43.720Z,-1.58
2019-01-23T16:10:14.956Z,-1.58
2019-01-23T16:12:43.988Z,-1.58
2019-01-23T16:15:13.539Z,-1.55
2019-01-23T16:17:42.905Z,-1.60
2019-01-23T16:20:12.107Z,-1.53
2019-01-23T16:22:41.241Z,-1.58
2019-01-23T16:25:12.066Z,-1.56
2019-01-23T16:27:41.070Z,-1.64
2019-01-23T16:30:15.326Z,-1.66
2019-01-23T16:32:44.189Z,-1.72
2019-01-23T16:35:13.142Z,-1.68
2019-01-23T16:37:42.174Z,-1.65
2019-01-23T16:40:11.608Z,-1.72
2019-01-23T16:42:41.473Z,-1.76
2019-01-23T16:45:11.849Z,-1.77
2019-01-23T16:47:41.392Z,-1.86
2019-01-23T16:50:14.562Z,-1.84
2019-01-23T16:52:43.605Z,-1.85
2019-01-23T16:55:12.763Z,-1.87
2019-01-23T16:57:42.021Z,-1.90
2019-01-23T17:00:13.594Z,-1.94
2019-01-23T17:02:42.462Z,-1.91
2019-01-23T17:05:15.591Z,-1.87
2019-01-23T17:07:44.736Z,-1.92
2019-01-23T17:10:15.842Z,-1.97
2019-01-23T17:12:44.883Z,-1.99
2019-01-23T17:15:13.840Z,-1.95
2019-01-23T17:17:42.787Z,-1.94
2019-01-23T17:20:18.013Z,-2.01
2019-01-23T17:22:46.891Z,-2.01
2019-01-23T17:25:15.941Z,-2.00
2019-01-23T17:27:44.851Z,-2.07
2019-01-23T17:30:15.092Z,-2.05
2019-01-23T17:32:45.728Z,-1.96
2019-01-23T17:35:15.823Z,-2.08
2019-01-23T17:37:44.800Z,-2.09
2019-01-23T17:40:15.778Z,-2.03
2019-01-23T17:42:44.831Z,-2.06
2019-01-23T17:45:16.278Z,-2.11
2019-01-23T17:47:45.227Z,-2.15
2019-01-23T17:50:16.190Z,-2.13
2019-01-23T17:52:45.049Z,-2.10
2019-01-23T17:55:20.187Z,-2.14
2019-01-23T17:57:49.048Z,-2.16
2019-01-23T18:00:22.295Z,-2.11
2019-01-23T18:02:52.753Z,-2.15
2019-01-23T18:05:21.929Z,-2.16
2019-01-23T18:07:50.824Z,-2.18
2019-01-23T18:10:19.764Z,-2.21
2019-01-23T18:12:48.699Z,-2.19
2019-01-23T18:15:22.435Z,-2.21
2019-01-23T18:17:51.405Z,-2.22
2019-01-23T18:20:27.924Z,-2.20
2019-01-23T18:22:57.058Z,-2.26
2019-01-23T18:25:26.122Z,-2.23
2019-01-23T18:27:54.995Z,-2.21
2019-01-23T18:30:30.119Z,-2.23
2019-01-23T18:33:00.158Z,-2.27
2019-01-23T18:35:54.278Z,-2.28
2019-01-23T18:38:39.445Z,-2.22
2019-01-23T18:41:51.404Z,-2.20
2019-01-23T18:44:52.159Z,-2.11
2019-01-23T18:47:52.649Z,-2.28
2019-01-23T18:51:04.389Z,-2.23
2019-01-23T18:53:33.253Z,-2.23
2019-01-23T18:56:02.103Z,-2.27
2019-01-23T18:58:31.072Z,-2.21
2019-01-23T19:00:59.875Z,-2.27
2019-01-23T19:03:28.880Z,-2.15
2019-01-23T19:05:57.749Z,-2.00
2019-01-23T19:08:27.056Z,-2.07
2019-01-23T19:10:56.088Z,-2.08
2019-01-23T19:13:25.000Z,-2.14
2019-01-23T19:15:53.936Z,-2.12
2019-01-23T19:18:22.799Z,-2.15
2019-01-23T19:20:51.656Z,-2.24
2019-01-23T19:23:20.614Z,-2.21
2019-01-23T19:25:49.544Z,-2.21
2019-01-23T19:28:18.339Z,-2.21
2019-01-23T19:30:47.200Z,-2.23
2019-01-23T19:33:16.067Z,-2.22
2019-01-23T19:35:45.737Z,-2.22
2019-01-23T19:38:14.605Z,-2.27
2019-01-23T19:40:43.849Z,-2.22
2019-01-23T19:43:12.784Z,-2.26
2019-01-23T19:45:41.649Z,-2.33
2019-01-23T19:48:10.638Z,-2.34
2019-01-23T19:50:39.434Z,-2.27
2019-01-23T19:53:08.498Z,-2.22
2019-01-23T19:55:37.439Z,-2.28
2019-01-23T19:58:06.513Z,-2.25
2019-01-23T20:00:36.063Z,-2.35
2019-01-23T20:03:05.277Z,-2.34
2019-01-23T20:05:34.553Z,-2.39
2019-01-23T20:08:04.257Z,-2.38
2019-01-23T20:10:33.114Z,-2.40
2019-01-23T20:13:02.029Z,-2.50
2019-01-23T20:15:31.837Z,-2.49
2019-01-23T20:18:06.710Z,-2.50
2019-01-23T20:20:35.558Z,-2.52
2019-01-23T20:23:04.595Z,-2.57
2019-01-23T20:25:33.516Z,-2.67
2019-01-23T20:28:03.249Z,-2.80
2019-01-23T20:30:38.243Z,-2.90
2019-01-23T20:33:07.387Z,-2.89
2019-01-23T20:35:36.367Z,-2.89
2019-01-23T20:38:05.701Z,-2.89
2019-01-23T20:40:34.859Z,-2.90
2019-01-23T20:43:03.845Z,-2.88
2019-01-23T20:45:32.732Z,-2.88
2019-01-23T20:48:01.714Z,-2.77
2019-01-23T20:50:31.861Z,-2.81
2019-01-23T20:53:00.908Z,-2.82
2019-01-23T20:55:29.736Z,-2.86
2019-01-23T20:57:58.832Z,-2.71
2019-01-23T21:00:30.076Z,-2.57
2019-01-23T21:02:59.110Z,-2.80
2019-01-23T21:05:28.176Z,-2.74
2019-01-23T21:07:57.085Z,-2.76
2019-01-23T21:10:26.282Z,-2.76
2019-01-23T21:12:55.251Z,-2.48
2019-01-23T21:15:34.396Z,-2.70
2019-01-23T21:18:05.059Z,-2.73
2019-01-23T21:20:36.531Z,-2.80
2019-01-23T21:23:06.151Z,-2.77
2019-01-23T21:25:35.165Z,-2.81
2019-01-23T21:28:04.364Z,-2.80
2019-01-23T21:30:33.224Z,-2.78
2019-01-23T21:33:02.215Z,-2.77
2019-01-23T21:35:31.138Z,-2.79
2019-01-23T21:37:59.921Z,-2.79
2019-01-23T21:40:31.216Z,-2.79
2019-01-23T21:43:00.509Z,-2.82
2019-01-23T21:45:30.984Z,-2.81
2019-01-23T21:48:00.032Z,-2.82
2019-01-23T21:50:29.130Z,-2.77
2019-01-23T21:52:58.238Z,-2.77
2019-01-23T21:55:27.216Z,-2.80
2019-01-23T21:57:56.034Z,-2.80
2019-01-23T22:02:38.631Z,-2.81
2019-01-23T22:05:08.202Z,-2.82
2019-01-23T22:07:37.083Z,-2.82
2019-01-23T22:10:06.695Z,-2.85
2019-01-23T22:12:35.516Z,-2.86
2019-01-23T22:15:05.313Z,-2.82
2019-01-23T22:17:34.119Z,-2.91
2019-01-23T22:20:03.054Z,-2.96
2019-01-23T22:22:31.921Z,-3.06
2019-01-23T22:25:00.805Z,-3.09
2019-01-23T22:27:29.620Z,-3.09
2019-01-23T22:29:58.476Z,-3.16
2019-01-23T22:32:27.335Z,-3.20
2019-01-23T22:34:56.223Z,-3.26
2019-01-23T22:37:25.224Z,-3.31
2019-01-23T22:39:54.240Z,-3.32
2019-01-23T22:42:23.193Z,-3.38
2019-01-23T22:44:51.993Z,-3.40
2019-01-23T22:47:21.763Z,-3.40
2019-01-23T22:49:50.815Z,-3.44
2019-01-23T22:52:19.627Z,-3.48
2019-01-23T22:54:48.744Z,-3.49
2019-01-23T22:57:17.721Z,-3.53
2019-01-23T22:59:46.667Z,-3.55
2019-01-23T23:02:15.607Z,-3.57
2019-01-23T23:04:44.555Z,-3.56
2019-01-23T23:07:13.454Z,-3.54
2019-01-23T23:09:42.310Z,-3.52
2019-01-23T23:12:11.270Z,-3.51
2019-01-23T23:14:40.138Z,-3.51
2019-01-23T23:17:09.008Z,-3.58
2019-01-23T23:19:37.806Z,-3.63
2019-01-23T23:22:06.729Z,-3.65
2019-01-23T23:24:35.704Z,-3.65
2019-01-23T23:27:04.757Z,-3.69
2019-01-23T23:29:33.651Z,-3.69
2019-01-23T23:32:02.593Z,-3.70
2019-01-23T23:34:31.477Z,-3.69
2019-01-23T23:37:00.352Z,-3.72
2019-01-23T23:39:29.152Z,-3.72
2019-01-23T23:41:57.953Z,-3.75
2019-01-23T23:44:26.903Z,-3.77
2019-01-23T23:46:55.786Z,-3.77
2019-01-23T23:49:24.789Z,-3.76
2019-01-23T23:51:54.016Z,-3.74
2019-01-23T23:54:22.881Z,-3.74
2019-01-23T23:56:51.683Z,-3.75
2019-01-23T23:59:20.577Z,-3.76
