createdAt,value
2017-06-24T00:01:38.017Z,55.43
2017-06-24T00:04:05.585Z,54.81
2017-06-24T00:06:40.557Z,54.69
2017-06-24T00:09:08.124Z,55.14
2017-06-24T00:11:35.742Z,55.11
2017-06-24T00:14:03.264Z,54.94
2017-06-24T00:16:30.817Z,55.18
2017-06-24T00:18:58.332Z,55.03
2017-06-24T00:21:25.844Z,54.33
2017-06-24T00:23:53.416Z,54.32
2017-06-24T00:26:20.951Z,55.36
2017-06-24T00:28:49.151Z,54.88
2017-06-24T00:31:17.622Z,54.50
2017-06-24T00:33:45.206Z,54.37
2017-06-24T00:36:12.739Z,54.66
2017-06-24T00:38:49.565Z,54.88
2017-06-24T00:41:17.246Z,55.23
2017-06-24T00:43:44.781Z,54.78
2017-06-24T00:46:12.349Z,55.20
2017-06-24T00:48:39.877Z,55.72
2017-06-24T00:51:07.428Z,55.24
2017-06-24T00:53:35.050Z,55.26
2017-06-24T00:56:02.646Z,55.38
2017-06-24T00:58:30.169Z,55.26
2017-06-24T01:00:57.722Z,55.65
2017-06-24T01:03:29.042Z,56.07
2017-06-24T01:05:56.559Z,55.73
2017-06-24T01:08:24.087Z,55.63
2017-06-24T01:10:51.620Z,56.06
2017-06-24T01:13:19.523Z,55.87
2017-06-24T01:15:47.092Z,55.54
2017-06-24T01:18:14.662Z,55.99
2017-06-24T01:20:42.282Z,55.88
2017-06-24T01:23:09.986Z,56.02
2017-06-24T01:25:37.584Z,55.55
2017-06-24T01:28:06.392Z,55.29
2017-06-24T01:30:33.917Z,55.08
2017-06-24T01:33:01.698Z,55.30
2017-06-24T01:35:32.655Z,55.39
2017-06-24T01:38:00.156Z,55.29
2017-06-24T01:40:27.674Z,54.88
2017-06-24T01:42:55.598Z,54.35
2017-06-24T01:45:23.489Z,54.63
2017-06-24T01:47:51.020Z,54.70
2017-06-24T01:50:18.624Z,55.08
2017-06-24T01:52:47.286Z,54.86
2017-06-24T01:55:15.112Z,54.73
2017-06-24T01:57:43.430Z,54.88
2017-06-24T02:00:10.954Z,54.79
2017-06-24T02:02:38.462Z,54.59
2017-06-24T02:05:06.018Z,54.71
2017-06-24T02:07:33.546Z,55.16
2017-06-24T02:10:01.062Z,54.87
2017-06-24T02:12:28.613Z,54.55
2017-06-24T02:14:57.650Z,54.67
2017-06-24T02:17:25.184Z,54.17
2017-06-24T02:19:55.861Z,54.41
2017-06-24T02:22:23.366Z,54.24
2017-06-24T02:24:50.872Z,54.54
2017-06-24T02:27:18.489Z,54.38
2017-06-24T02:29:46.001Z,54.39
2017-06-24T02:32:14.135Z,54.27
2017-06-24T02:34:41.704Z,54.09
2017-06-24T02:37:09.215Z,53.91
2017-06-24T02:39:36.715Z,53.73
2017-06-24T02:42:04.548Z,53.72
2017-06-24T02:44:32.061Z,53.62
2017-06-24T02:46:59.590Z,53.29
2017-06-24T02:49:27.121Z,53.20
2017-06-24T02:51:55.904Z,53.06
2017-06-24T02:54:23.429Z,53.02
2017-06-24T02:56:51.029Z,52.94
2017-06-24T02:59:19.822Z,52.89
2017-06-24T03:01:47.645Z,52.73
2017-06-24T03:04:15.184Z,52.80
2017-06-24T03:06:42.750Z,53.42
2017-06-24T03:09:10.273Z,53.18
2017-06-24T03:11:37.832Z,52.90
2017-06-24T03:14:05.347Z,54.06
2017-06-24T03:16:32.866Z,54.54
2017-06-24T03:19:00.428Z,54.33
2017-06-24T03:21:28.010Z,54.84
2017-06-24T03:23:55.534Z,54.72
2017-06-24T03:26:23.951Z,55.71
2017-06-24T03:28:52.258Z,55.50
2017-06-24T03:31:19.773Z,55.72
2017-06-24T03:33:47.308Z,55.13
2017-06-24T03:36:14.879Z,55.12
2017-06-24T03:38:42.402Z,55.25
2017-06-24T03:41:09.973Z,56.48
2017-06-24T03:43:37.506Z,55.89
2017-06-24T03:46:05.629Z,55.60
2017-06-24T03:48:33.201Z,55.63
2017-06-24T03:51:00.721Z,55.58
2017-06-24T03:53:28.243Z,55.53
2017-06-24T03:55:56.895Z,55.30
2017-06-24T03:58:24.482Z,55.62
2017-06-24T04:00:52.839Z,55.58
2017-06-24T04:03:21.251Z,56.38
2017-06-24T04:05:48.845Z,57.10
2017-06-24T04:08:16.381Z,57.78
2017-06-24T04:10:44.071Z,57.47
2017-06-24T04:13:11.582Z,58.16
2017-06-24T04:15:40.975Z,58.39
2017-06-24T04:18:08.585Z,58.26
2017-06-24T04:20:36.099Z,58.48
2017-06-24T04:23:03.711Z,58.36
2017-06-24T04:25:31.820Z,57.90
2017-06-24T04:27:59.709Z,57.92
2017-06-24T04:30:28.732Z,57.52
2017-06-24T04:32:56.252Z,57.62
2017-06-24T04:35:24.228Z,58.10
2017-06-24T04:37:51.776Z,57.67
2017-06-24T04:40:19.321Z,57.39
2017-06-24T04:42:46.848Z,57.06
2017-06-24T04:45:15.048Z,56.72
2017-06-24T04:47:42.618Z,56.96
2017-06-24T04:50:10.499Z,56.51
2017-06-24T04:52:39.831Z,56.45
2017-06-24T04:55:07.408Z,56.16
2017-06-24T04:57:36.629Z,55.02
2017-06-24T05:00:09.034Z,54.29
2017-06-24T05:02:37.359Z,54.01
2017-06-24T05:05:04.982Z,53.28
2017-06-24T05:07:32.588Z,52.84
2017-06-24T05:10:00.209Z,52.75
2017-06-24T05:12:27.799Z,52.22
2017-06-24T05:14:55.426Z,52.21
2017-06-24T05:17:23.030Z,51.58
2017-06-24T05:19:50.791Z,51.64
2017-06-24T05:22:19.127Z,50.31
2017-06-24T05:24:46.751Z,50.00
2017-06-24T05:27:16.210Z,51.11
2017-06-24T05:29:43.822Z,50.73
2017-06-24T05:32:12.621Z,50.38
2017-06-24T05:34:40.866Z,51.19
2017-06-24T05:37:08.477Z,49.41
2017-06-24T05:39:35.991Z,48.47
2017-06-24T05:42:03.585Z,47.58
2017-06-24T05:44:46.554Z,48.35
2017-06-24T05:47:14.141Z,49.34
2017-06-24T05:49:41.667Z,48.66
2017-06-24T05:52:10.090Z,48.50
2017-06-24T05:54:37.621Z,48.45
2017-06-24T05:57:05.385Z,48.49
2017-06-24T05:59:32.957Z,49.48
2017-06-24T06:02:00.757Z,49.16
2017-06-24T06:04:28.359Z,48.62
2017-06-24T06:06:56.808Z,48.36
2017-06-24T06:09:24.351Z,47.27
2017-06-24T06:11:52.255Z,47.66
2017-06-24T06:14:19.939Z,47.22
2017-06-24T06:16:47.649Z,47.19
2017-06-24T06:19:15.761Z,47.66
2017-06-24T06:21:43.317Z,47.05
2017-06-24T06:24:10.833Z,46.82
2017-06-24T06:26:38.354Z,46.62
2017-06-24T06:29:07.062Z,46.86
2017-06-24T06:31:34.910Z,47.09
2017-06-24T06:34:03.994Z,45.93
2017-06-24T06:36:32.377Z,46.60
2017-06-24T06:38:59.971Z,45.61
2017-06-24T06:41:27.810Z,46.07
2017-06-24T06:44:03.180Z,46.67
2017-06-24T06:46:31.840Z,46.19
2017-06-24T06:48:59.389Z,46.02
2017-06-24T06:51:29.008Z,46.29
2017-06-24T06:54:00.799Z,46.53
2017-06-24T06:56:28.543Z,45.15
2017-06-24T06:58:56.143Z,45.09
2017-06-24T07:01:25.829Z,44.92
2017-06-24T07:03:54.263Z,44.81
2017-06-24T07:06:21.853Z,44.18
2017-06-24T07:08:50.382Z,43.96
2017-06-24T07:11:25.796Z,43.79
2017-06-24T07:13:53.306Z,43.94
2017-06-24T07:16:25.463Z,43.93
2017-06-24T07:19:02.100Z,43.98
2017-06-24T07:21:30.410Z,43.45
2017-06-24T07:23:57.968Z,42.45
2017-06-24T07:26:26.789Z,41.85
2017-06-24T07:28:54.339Z,42.27
2017-06-24T07:31:21.866Z,42.32
2017-06-24T07:33:57.355Z,42.74
2017-06-24T07:36:32.127Z,42.25
2017-06-24T07:39:02.909Z,42.51
2017-06-24T07:41:31.056Z,41.13
2017-06-24T07:44:08.126Z,41.59
2017-06-24T07:46:37.407Z,41.63
2017-06-24T07:49:13.188Z,40.35
2017-06-24T07:51:40.846Z,40.59
2017-06-24T07:54:08.843Z,40.52
2017-06-24T07:56:36.498Z,39.77
2017-06-24T07:59:04.130Z,39.99
2017-06-24T08:01:31.704Z,40.25
2017-06-24T08:03:59.472Z,39.55
2017-06-24T08:06:28.351Z,39.66
2017-06-24T08:08:56.433Z,39.34
2017-06-24T08:11:26.880Z,39.24
2017-06-24T08:13:54.614Z,39.28
2017-06-24T08:16:23.016Z,38.55
2017-06-24T08:18:52.480Z,39.08
2017-06-24T08:21:21.278Z,38.94
2017-06-24T08:24:02.445Z,38.76
2017-06-24T08:26:30.157Z,38.78
2017-06-24T08:29:00.905Z,39.15
2017-06-24T08:31:38.526Z,38.75
2017-06-24T08:34:11.054Z,36.65
2017-06-24T08:36:41.403Z,37.41
2017-06-24T08:39:25.686Z,36.43
2017-06-24T08:41:54.485Z,35.12
2017-06-24T08:44:24.509Z,34.63
2017-06-24T08:46:54.635Z,35.45
2017-06-24T08:49:27.421Z,34.97
2017-06-24T08:51:55.133Z,34.91
2017-06-24T08:54:24.593Z,35.13
2017-06-24T08:56:53.515Z,35.05
2017-06-24T08:59:21.781Z,33.90
2017-06-24T09:01:49.367Z,33.92
2017-06-24T09:04:16.909Z,33.57
2017-06-24T09:09:20.413Z,33.69
2017-06-24T09:11:57.134Z,33.17
2017-06-24T09:14:41.873Z,34.05
2017-06-24T09:17:10.210Z,33.69
2017-06-24T09:19:38.208Z,33.68
2017-06-24T09:24:41.643Z,32.92
2017-06-24T09:27:33.425Z,33.33
2017-06-24T09:30:01.484Z,32.69
2017-06-24T09:32:30.015Z,33.14
2017-06-24T09:34:59.808Z,33.29
2017-06-24T09:37:27.365Z,32.37
2017-06-24T09:39:54.971Z,32.63
2017-06-24T09:42:25.117Z,32.77
2017-06-24T09:45:00.572Z,32.50
2017-06-24T09:47:29.224Z,31.83
2017-06-24T09:50:01.253Z,32.53
2017-06-24T09:52:33.023Z,31.75
2017-06-24T09:55:00.641Z,31.46
2017-06-24T09:57:32.051Z,31.27
2017-06-24T10:00:01.292Z,31.44
2017-06-24T10:02:28.852Z,31.61
2017-06-24T10:04:57.430Z,30.43
2017-06-24T10:07:24.942Z,30.73
2017-06-24T10:09:52.473Z,29.93
2017-06-24T10:12:20.087Z,29.87
2017-06-24T10:14:56.838Z,29.17
2017-06-24T10:17:25.525Z,29.75
2017-06-24T10:19:53.484Z,29.36
2017-06-24T10:22:21.954Z,29.39
2017-06-24T10:24:49.556Z,29.07
2017-06-24T10:27:18.298Z,28.84
2017-06-24T10:29:53.662Z,28.09
2017-06-24T10:32:21.286Z,27.72
2017-06-24T10:34:52.717Z,27.93
2017-06-24T10:37:22.722Z,28.12
2017-06-24T10:39:51.731Z,27.95
2017-06-24T10:42:39.871Z,27.46
2017-06-24T10:45:07.594Z,27.96
2017-06-24T10:47:42.154Z,28.03
2017-06-24T10:50:11.574Z,28.06
2017-06-24T10:52:39.130Z,28.12
2017-06-24T10:55:10.006Z,28.49
2017-06-24T10:57:55.571Z,28.74
2017-06-24T11:00:31.957Z,29.17
2017-06-24T11:03:00.543Z,28.98
2017-06-24T11:05:43.293Z,28.69
2017-06-24T11:08:20.299Z,28.58
2017-06-24T11:10:47.854Z,27.84
2017-06-24T11:13:15.728Z,27.86
2017-06-24T11:15:43.996Z,27.69
2017-06-24T11:18:23.425Z,28.10
2017-06-24T11:21:04.461Z,28.69
2017-06-24T11:23:32.113Z,29.09
2017-06-24T11:26:07.741Z,29.60
2017-06-24T11:28:35.363Z,30.43
2017-06-24T11:31:18.082Z,29.85
2017-06-24T11:33:49.812Z,30.23
2017-06-24T11:36:25.907Z,29.81
2017-06-24T11:38:55.821Z,28.95
2017-06-24T11:41:23.398Z,29.49
2017-06-24T11:43:58.317Z,29.33
2017-06-24T11:46:26.055Z,29.32
2017-06-24T11:48:54.466Z,28.81
2017-06-24T11:51:22.703Z,28.80
2017-06-24T11:53:50.356Z,27.85
2017-06-24T11:56:18.595Z,28.00
2017-06-24T11:58:46.162Z,27.43
2017-06-24T12:01:15.621Z,27.27
2017-06-24T12:03:43.987Z,27.38
2017-06-24T12:06:11.566Z,27.02
2017-06-24T12:08:42.119Z,26.97
2017-06-24T12:11:14.203Z,26.55
2017-06-24T12:13:41.774Z,27.28
2017-06-24T12:16:09.331Z,27.68
2017-06-24T12:18:44.440Z,27.25
2017-06-24T12:21:13.432Z,26.85
2017-06-24T12:23:41.061Z,27.64
2017-06-24T12:26:17.643Z,27.66
2017-06-24T12:28:45.869Z,27.83
2017-06-24T12:31:25.399Z,27.88
2017-06-24T12:33:56.439Z,27.70
2017-06-24T12:36:28.543Z,27.63
2017-06-24T12:38:58.195Z,27.78
2017-06-24T12:41:27.341Z,28.39
2017-06-24T12:43:56.136Z,27.90
2017-06-24T12:46:25.474Z,27.74
2017-06-24T12:48:53.090Z,28.37
2017-06-24T12:51:27.772Z,28.15
2017-06-24T12:53:57.224Z,28.24
2017-06-24T12:56:25.844Z,28.71
2017-06-24T12:58:54.378Z,28.76
2017-06-24T13:01:23.608Z,29.10
2017-06-24T13:03:57.482Z,29.53
2017-06-24T13:06:26.094Z,29.49
2017-06-24T13:09:01.189Z,29.61
2017-06-24T13:11:31.354Z,30.34
2017-06-24T13:13:58.889Z,29.98
2017-06-24T13:16:26.638Z,29.83
2017-06-24T13:19:10.000Z,29.54
2017-06-24T13:21:37.518Z,29.54
2017-06-24T13:24:05.305Z,29.66
2017-06-24T13:26:36.113Z,29.83
2017-06-24T13:29:10.615Z,28.99
2017-06-24T13:31:41.387Z,29.01
2017-06-24T13:34:10.142Z,29.10
2017-06-24T13:36:37.883Z,28.69
2017-06-24T13:39:15.003Z,29.65
2017-06-24T13:41:42.555Z,29.76
2017-06-24T13:44:19.891Z,30.10
2017-06-24T13:46:58.849Z,30.33
2017-06-24T13:49:26.417Z,30.81
2017-06-24T13:51:53.958Z,31.43
2017-06-24T13:54:25.391Z,31.75
2017-06-24T13:56:52.954Z,31.85
2017-06-24T13:59:21.183Z,32.28
2017-06-24T14:01:57.876Z,32.00
2017-06-24T14:04:26.102Z,31.93
2017-06-24T14:07:08.871Z,31.96
2017-06-24T14:09:36.398Z,31.76
2017-06-24T14:12:04.177Z,31.58
2017-06-24T14:14:39.040Z,30.99
2017-06-24T14:17:10.664Z,31.99
2017-06-24T14:19:38.745Z,32.73
2017-06-24T14:22:06.291Z,32.57
2017-06-24T14:24:41.959Z,33.27
2017-06-24T14:27:11.425Z,33.01
2017-06-24T14:29:39.184Z,33.05
2017-06-24T14:32:23.268Z,32.15
2017-06-24T14:35:09.281Z,31.62
2017-06-24T14:37:53.844Z,30.88
2017-06-24T14:40:25.209Z,31.02
2017-06-24T14:42:53.747Z,30.69
2017-06-24T14:45:29.803Z,32.02
2017-06-24T14:47:57.310Z,30.28
2017-06-24T14:50:26.100Z,29.86
2017-06-24T14:52:54.746Z,29.45
2017-06-24T14:55:22.358Z,29.13
2017-06-24T14:57:50.046Z,28.83
2017-06-24T15:00:40.714Z,28.90
2017-06-24T15:03:11.526Z,27.72
2017-06-24T15:05:42.093Z,27.66
2017-06-24T15:08:10.779Z,28.03
2017-06-24T15:10:38.286Z,28.12
2017-06-24T15:13:05.836Z,27.98
2017-06-24T15:15:34.044Z,28.72
2017-06-24T15:18:21.173Z,28.45
2017-06-24T15:20:48.739Z,28.50
2017-06-24T15:23:32.191Z,28.07
2017-06-24T15:25:59.810Z,27.68
2017-06-24T15:28:27.434Z,27.34
2017-06-24T15:30:55.769Z,27.96
2017-06-24T15:33:24.274Z,27.76
2017-06-24T15:35:51.820Z,28.23
2017-06-24T15:38:35.637Z,28.60
2017-06-24T15:41:04.161Z,28.18
2017-06-24T15:43:31.674Z,28.75
2017-06-24T15:46:00.169Z,28.86
2017-06-24T15:48:37.385Z,28.65
2017-06-24T15:51:27.614Z,28.70
2017-06-24T15:54:02.569Z,28.70
2017-06-24T15:56:34.029Z,29.23
2017-06-24T15:59:01.541Z,29.80
2017-06-24T16:01:35.311Z,29.89
2017-06-24T16:04:15.446Z,30.22
2017-06-24T16:06:43.412Z,30.86
2017-06-24T16:09:19.310Z,30.96
2017-06-24T16:11:46.885Z,31.14
2017-06-24T16:14:14.666Z,31.29
2017-06-24T16:16:54.357Z,30.88
2017-06-24T16:19:25.861Z,30.32
2017-06-24T16:21:55.482Z,30.19
2017-06-24T16:24:26.051Z,30.75
2017-06-24T16:26:53.660Z,30.80
2017-06-24T16:29:32.142Z,30.54
2017-06-24T16:32:10.737Z,30.65
2017-06-24T16:34:38.439Z,30.66
2017-06-24T16:37:06.024Z,30.67
2017-06-24T16:39:39.728Z,30.84
2017-06-24T16:42:25.505Z,30.82
2017-06-24T16:44:54.269Z,30.88
2017-06-24T16:47:23.693Z,30.85
2017-06-24T16:50:02.146Z,30.42
2017-06-24T16:52:36.909Z,30.34
2017-06-24T16:55:14.809Z,30.00
2017-06-24T16:57:42.325Z,29.65
2017-06-24T17:00:14.869Z,29.89
2017-06-24T17:02:44.048Z,29.90
2017-06-24T17:05:12.750Z,29.75
2017-06-24T17:07:55.620Z,30.11
2017-06-24T17:10:28.011Z,30.13
2017-06-24T17:13:04.761Z,30.16
2017-06-24T17:15:33.263Z,30.44
2017-06-24T17:18:06.804Z,30.75
2017-06-24T17:20:36.222Z,30.97
2017-06-24T17:23:28.051Z,31.66
2017-06-24T17:25:55.860Z,31.82
2017-06-24T17:28:23.751Z,32.29
2017-06-24T17:30:53.467Z,32.46
2017-06-24T17:33:22.535Z,32.68
2017-06-24T17:35:54.323Z,33.13
2017-06-24T17:38:29.538Z,33.55
2017-06-24T17:41:05.033Z,33.52
2017-06-24T17:44:16.019Z,34.05
2017-06-24T17:46:53.138Z,33.79
2017-06-24T17:49:33.706Z,34.54
2017-06-24T17:52:08.299Z,34.52
2017-06-24T17:54:53.706Z,34.64
2017-06-24T17:57:34.593Z,34.74
2017-06-24T18:00:20.896Z,34.87
2017-06-24T18:02:52.363Z,35.12
2017-06-24T18:05:21.442Z,35.35
2017-06-24T18:07:53.600Z,35.66
2017-06-24T18:10:25.240Z,35.72
2017-06-24T18:12:59.687Z,35.61
2017-06-24T18:15:29.080Z,35.64
2017-06-24T18:18:08.696Z,35.61
2017-06-24T18:20:50.522Z,35.45
2017-06-24T18:23:18.628Z,35.49
2017-06-24T18:26:01.176Z,35.43
2017-06-24T18:28:38.225Z,36.25
2017-06-24T18:31:08.738Z,36.55
2017-06-24T18:33:37.218Z,36.67
2017-06-24T18:36:12.058Z,36.88
2017-06-24T18:38:39.573Z,37.19
2017-06-24T18:41:14.520Z,37.54
2017-06-24T18:43:42.596Z,37.03
2017-06-24T18:46:29.934Z,37.24
2017-06-24T18:48:59.747Z,37.14
2017-06-24T18:51:27.281Z,37.05
2017-06-24T18:53:54.853Z,37.47
2017-06-24T18:56:23.397Z,37.61
2017-06-24T18:58:50.932Z,37.26
2017-06-24T19:01:31.181Z,37.18
2017-06-24T19:03:59.608Z,37.46
2017-06-24T19:06:27.135Z,37.64
2017-06-24T19:08:57.137Z,37.64
2017-06-24T19:11:37.351Z,37.83
2017-06-24T19:14:12.670Z,37.68
2017-06-24T19:16:47.328Z,38.09
2017-06-24T19:19:18.944Z,38.23
2017-06-24T19:21:52.389Z,38.13
2017-06-24T19:24:19.986Z,38.35
2017-06-24T19:26:49.021Z,38.58
2017-06-24T19:29:24.105Z,38.56
2017-06-24T19:32:08.590Z,39.49
2017-06-24T19:34:51.087Z,39.47
2017-06-24T19:37:23.876Z,39.26
2017-06-24T19:39:54.501Z,39.48
2017-06-24T19:42:25.951Z,39.28
2017-06-24T19:45:09.438Z,39.26
2017-06-24T19:47:38.304Z,39.27
2017-06-24T19:50:05.913Z,39.86
2017-06-24T19:52:33.517Z,39.55
2017-06-24T19:55:01.084Z,39.89
2017-06-24T19:57:29.248Z,39.77
2017-06-24T19:59:57.009Z,40.08
2017-06-24T20:02:25.643Z,40.15
2017-06-24T20:04:55.995Z,40.12
2017-06-24T20:07:24.652Z,40.17
2017-06-24T20:09:52.196Z,39.89
2017-06-24T20:12:19.715Z,40.13
2017-06-24T20:15:03.214Z,40.08
2017-06-24T20:17:30.733Z,40.77
2017-06-24T20:19:59.742Z,40.93
2017-06-24T20:22:37.974Z,40.52
2017-06-24T20:25:10.891Z,40.89
2017-06-24T20:27:47.103Z,40.53
2017-06-24T20:30:38.135Z,40.65
2017-06-24T20:33:05.689Z,40.66
2017-06-24T20:35:34.960Z,40.41
2017-06-24T20:38:13.722Z,40.37
2017-06-24T20:40:49.365Z,40.12
2017-06-24T20:43:25.049Z,40.51
2017-06-24T20:45:54.240Z,40.70
2017-06-24T20:48:27.381Z,40.67
2017-06-24T20:50:56.054Z,40.53
2017-06-24T20:53:23.564Z,40.77
2017-06-24T20:55:51.163Z,41.33
2017-06-24T20:58:18.717Z,41.06
2017-06-24T21:00:47.772Z,41.14
2017-06-24T21:03:23.701Z,40.39
2017-06-24T21:05:51.214Z,40.25
2017-06-24T21:08:34.321Z,40.65
2017-06-24T21:11:09.630Z,42.26
2017-06-24T21:13:52.895Z,41.21
2017-06-24T21:16:20.514Z,40.87
2017-06-24T21:18:55.191Z,40.87
2017-06-24T21:21:37.745Z,41.06
2017-06-24T21:24:06.941Z,41.07
2017-06-24T21:26:34.451Z,40.63
2017-06-24T21:29:01.991Z,40.84
2017-06-24T21:31:29.559Z,41.12
2017-06-24T21:33:57.118Z,40.83
2017-06-24T21:36:25.004Z,41.17
2017-06-24T21:38:53.600Z,40.77
2017-06-24T21:41:22.053Z,40.74
2017-06-24T21:43:51.047Z,40.82
2017-06-24T21:46:19.110Z,41.10
2017-06-24T21:48:46.774Z,40.89
2017-06-24T21:51:15.275Z,40.93
2017-06-24T21:53:51.392Z,40.97
2017-06-24T21:56:18.905Z,41.03
2017-06-24T21:58:46.432Z,41.37
2017-06-24T22:01:15.878Z,41.41
2017-06-24T22:03:45.219Z,41.28
2017-06-24T22:06:15.421Z,41.61
2017-06-24T22:08:45.099Z,41.69
2017-06-24T22:11:12.632Z,41.76
2017-06-24T22:13:40.402Z,41.81
2017-06-24T22:16:07.969Z,41.93
2017-06-24T22:18:35.493Z,41.78
2017-06-24T22:21:04.820Z,41.94
2017-06-24T22:23:32.389Z,41.64
2017-06-24T22:25:59.917Z,41.67
2017-06-24T22:28:27.448Z,41.91
2017-06-24T22:31:03.750Z,42.42
2017-06-24T22:33:39.307Z,42.51
2017-06-24T22:36:07.150Z,42.34
2017-06-24T22:38:35.368Z,43.36
2017-06-24T22:41:02.935Z,43.52
2017-06-24T22:43:30.523Z,43.47
2017-06-24T22:45:58.098Z,43.24
2017-06-24T22:48:29.216Z,44.18
2017-06-24T22:50:58.262Z,43.96
2017-06-24T22:53:25.803Z,43.99
2017-06-24T22:55:54.157Z,43.74
2017-06-24T22:58:23.405Z,44.91
2017-06-24T23:00:54.650Z,44.56
2017-06-24T23:03:22.977Z,44.54
2017-06-24T23:05:50.584Z,47.64
2017-06-24T23:08:18.158Z,48.74
2017-06-24T23:10:48.865Z,48.00
2017-06-24T23:13:17.217Z,47.53
2017-06-24T23:15:44.786Z,48.39
2017-06-24T23:18:12.339Z,49.49
2017-06-24T23:20:39.891Z,49.83
2017-06-24T23:23:07.414Z,51.39
2017-06-24T23:25:34.938Z,51.76
2017-06-24T23:28:03.344Z,51.29
2017-06-24T23:30:40.739Z,52.21
2017-06-24T23:33:08.343Z,52.29
2017-06-24T23:35:37.413Z,52.56
2017-06-24T23:38:06.835Z,54.65
2017-06-24T23:40:34.369Z,55.20
2017-06-24T23:43:01.902Z,54.47
2017-06-24T23:45:29.448Z,54.32
2017-06-24T23:47:57.010Z,55.05
2017-06-24T23:50:24.545Z,54.76
2017-06-24T23:52:52.198Z,55.47
2017-06-24T23:55:19.727Z,55.67
2017-06-24T23:57:47.296Z,55.29
