createdAt,value
2023-03-22T00:01:22.966Z,4.55
2023-03-22T00:03:51.759Z,4.75
2023-03-22T00:06:19.391Z,4.43
2023-03-22T00:08:50.779Z,3.67
2023-03-22T00:11:19.330Z,3.63
2023-03-22T00:13:47.146Z,4.60
2023-03-22T00:16:15.265Z,4.80
2023-03-22T00:18:42.303Z,4.22
2023-03-22T00:21:14.113Z,4.72
2023-03-22T00:23:41.306Z,3.97
2023-03-22T00:26:10.513Z,4.28
2023-03-22T00:28:39.240Z,3.95
2023-03-22T00:31:07.151Z,4.47
2023-03-22T00:33:34.259Z,4.57
2023-03-22T00:36:06.950Z,4.75
2023-03-22T00:38:42.625Z,4.65
2023-03-22T00:41:11.156Z,4.47
2023-03-22T00:43:38.734Z,4.65
2023-03-22T00:46:06.570Z,4.72
2023-03-22T00:48:33.783Z,5.32
2023-03-22T00:51:01.243Z,5.20
2023-03-22T00:53:33.011Z,4.38
2023-03-22T00:56:00.687Z,5.18
2023-03-22T00:58:31.763Z,4.80
2023-03-22T01:00:59.326Z,4.10
2023-03-22T01:03:27.640Z,4.70
2023-03-22T01:05:58.018Z,5.07
2023-03-22T01:08:25.474Z,4.32
2023-03-22T01:10:53.218Z,4.80
2023-03-22T01:13:20.257Z,5.03
2023-03-22T01:15:50.669Z,4.45
2023-03-22T01:18:18.596Z,4.70
2023-03-22T01:20:46.006Z,4.10
2023-03-22T01:23:13.165Z,5.25
2023-03-22T01:25:41.058Z,4.70
2023-03-22T01:28:08.830Z,4.75
2023-03-22T01:30:36.042Z,4.35
2023-03-22T01:33:03.305Z,4.07
2023-03-22T01:35:33.326Z,4.15
2023-03-22T01:38:00.945Z,3.90
2023-03-22T01:40:28.914Z,4.10
2023-03-22T01:42:56.848Z,4.68
2023-03-22T01:45:34.964Z,4.30
2023-03-22T01:48:34.339Z,4.57
2023-03-22T01:53:56.960Z,3.67
2023-03-22T01:56:27.009Z,3.88
2023-03-22T01:58:55.804Z,4.07
2023-03-22T02:01:31.166Z,4.45
2023-03-22T02:04:15.381Z,4.50
2023-03-22T02:06:42.916Z,4.28
2023-03-22T02:09:22.136Z,4.60
2023-03-22T02:12:06.141Z,3.85
2023-03-22T02:14:50.901Z,4.80
2023-03-22T02:17:59.768Z,4.72
2023-03-22T02:20:57.725Z,4.22
2023-03-22T02:23:36.802Z,4.32
2023-03-22T02:26:09.804Z,4.28
2023-03-22T02:28:57.169Z,4.43
2023-03-22T02:31:42.036Z,4.45
2023-03-22T02:34:59.379Z,4.30
2023-03-22T02:37:47.909Z,4.75
2023-03-22T02:40:32.189Z,4.10
2023-03-22T02:43:21.793Z,4.30
2023-03-22T02:46:02.678Z,4.75
2023-03-22T02:48:58.534Z,4.47
2023-03-22T02:51:36.832Z,4.40
2023-03-22T02:54:29.941Z,4.47
2023-03-22T02:59:48.836Z,4.88
2023-03-22T03:02:19.859Z,5.15
2023-03-22T03:04:49.927Z,5.75
2023-03-22T03:07:22.160Z,5.35
2023-03-22T03:09:51.334Z,5.30
2023-03-22T03:12:21.876Z,5.03
2023-03-22T03:14:49.591Z,4.20
2023-03-22T03:17:34.908Z,4.30
2023-03-22T03:20:08.313Z,4.72
2023-03-22T03:22:53.611Z,4.80
2023-03-22T03:25:46.710Z,2.95
2023-03-22T03:31:40.760Z,3.58
2023-03-22T03:34:18.379Z,3.38
2023-03-22T03:36:54.042Z,3.53
2023-03-22T03:39:25.880Z,3.67
2023-03-22T03:41:57.008Z,3.28
2023-03-22T03:44:24.838Z,3.60
2023-03-22T03:46:54.091Z,3.25
2023-03-22T03:51:53.343Z,3.47
2023-03-22T03:54:20.769Z,3.40
2023-03-22T03:56:48.661Z,3.05
2023-03-22T03:59:16.861Z,2.90
2023-03-22T04:01:52.507Z,3.70
2023-03-22T04:04:31.114Z,3.58
2023-03-22T04:07:05.002Z,3.28
2023-03-22T04:09:37.746Z,2.72
2023-03-22T04:12:13.109Z,2.90
2023-03-22T04:14:41.872Z,2.90
2023-03-22T04:17:18.626Z,3.03
2023-03-22T04:19:46.921Z,2.80
2023-03-22T04:22:18.609Z,2.70
2023-03-22T04:24:50.194Z,3.08
2023-03-22T04:27:22.347Z,2.92
2023-03-22T04:29:55.998Z,2.72
2023-03-22T04:32:42.957Z,2.50
2023-03-22T04:35:10.324Z,2.45
2023-03-22T04:37:37.355Z,2.45
2023-03-22T04:40:17.554Z,3.22
2023-03-22T04:43:10.519Z,2.78
2023-03-22T04:45:58.347Z,2.50
2023-03-22T04:48:32.739Z,2.80
2023-03-22T04:51:04.334Z,2.75
2023-03-22T04:53:41.080Z,3.38
2023-03-22T04:56:12.819Z,3.30
2023-03-22T04:58:41.233Z,2.85
2023-03-22T05:01:09.875Z,3.63
2023-03-22T05:03:41.265Z,2.78
2023-03-22T05:06:09.195Z,2.78
2023-03-22T05:08:57.168Z,3.13
2023-03-22T05:11:27.846Z,2.92
2023-03-22T05:14:30.423Z,3.42
2023-03-22T05:16:57.812Z,3.15
2023-03-22T05:19:25.074Z,3.10
2023-03-22T05:21:58.296Z,2.85
2023-03-22T05:24:38.328Z,3.25
2023-03-22T05:27:06.161Z,2.70
2023-03-22T05:29:37.108Z,3.25
2023-03-22T05:32:12.209Z,3.00
2023-03-22T05:34:42.848Z,2.83
2023-03-22T05:37:26.016Z,3.30
2023-03-22T05:39:57.113Z,2.90
2023-03-22T05:42:33.089Z,2.83
2023-03-22T05:45:03.474Z,3.40
2023-03-22T05:47:31.015Z,2.67
2023-03-22T05:50:07.579Z,3.00
2023-03-22T05:52:35.181Z,2.63
2023-03-22T05:57:54.937Z,3.08
2023-03-22T06:00:23.955Z,2.70
2023-03-22T06:03:23.508Z,2.35
2023-03-22T06:05:58.821Z,2.60
2023-03-22T06:08:38.094Z,2.70
2023-03-22T06:11:06.782Z,2.90
2023-03-22T06:13:34.364Z,2.80
2023-03-22T06:16:02.919Z,3.10
2023-03-22T06:18:31.435Z,2.67
2023-03-22T06:23:32.683Z,2.50
2023-03-22T06:25:59.899Z,3.45
2023-03-22T06:28:29.958Z,3.80
2023-03-22T06:30:58.782Z,3.15
2023-03-22T06:33:25.914Z,3.28
2023-03-22T06:36:00.930Z,3.13
2023-03-22T06:38:42.631Z,3.80
2023-03-22T06:41:09.738Z,3.40
2023-03-22T06:43:36.846Z,3.75
2023-03-22T06:46:20.229Z,3.88
2023-03-22T06:48:56.314Z,4.10
2023-03-22T06:51:23.570Z,3.78
2023-03-22T06:53:52.152Z,4.20
2023-03-22T06:56:19.323Z,4.20
2023-03-22T06:58:52.008Z,4.22
2023-03-22T07:01:19.401Z,4.00
2023-03-22T07:03:46.873Z,3.63
2023-03-22T07:08:50.697Z,3.30
2023-03-22T07:11:21.755Z,5.05
2023-03-22T07:13:56.661Z,3.65
2023-03-22T07:16:23.777Z,3.50
2023-03-22T07:18:58.121Z,3.53
2023-03-22T07:21:25.390Z,3.60
2023-03-22T07:23:56.945Z,3.58
2023-03-22T07:26:27.414Z,3.58
2023-03-22T07:28:57.656Z,2.95
2023-03-22T07:31:29.354Z,3.30
2023-03-22T07:34:01.876Z,2.75
2023-03-22T07:36:32.873Z,2.63
2023-03-22T07:39:00.141Z,2.58
2023-03-22T07:41:34.695Z,2.45
2023-03-22T07:44:21.084Z,2.90
2023-03-22T07:47:06.208Z,2.70
2023-03-22T07:49:39.917Z,2.90
2023-03-22T07:52:09.656Z,3.05
2023-03-22T07:54:38.130Z,2.58
2023-03-22T07:57:07.126Z,2.70
2023-03-22T07:59:40.163Z,3.10
2023-03-22T08:02:11.196Z,2.70
2023-03-22T08:04:44.513Z,2.80
2023-03-22T08:07:18.714Z,2.92
2023-03-22T08:09:47.237Z,2.65
2023-03-22T08:12:15.005Z,2.95
2023-03-22T08:14:43.354Z,2.42
2023-03-22T08:17:19.181Z,2.70
2023-03-22T08:19:46.723Z,2.60
2023-03-22T08:22:25.320Z,2.38
2023-03-22T08:25:11.623Z,2.28
2023-03-22T08:27:39.900Z,2.30
2023-03-22T08:30:07.766Z,2.40
2023-03-22T08:32:35.000Z,2.60
2023-03-22T08:35:05.217Z,2.60
2023-03-22T08:40:01.673Z,2.28
2023-03-22T08:42:37.165Z,2.85
2023-03-22T08:45:05.012Z,3.88
2023-03-22T08:47:34.324Z,3.08
2023-03-22T08:50:04.547Z,2.67
2023-03-22T08:52:40.535Z,3.00
2023-03-22T08:55:17.562Z,3.00
2023-03-22T08:58:22.456Z,3.20
2023-03-22T09:01:13.098Z,3.28
2023-03-22T09:03:48.657Z,3.22
2023-03-22T09:06:15.806Z,3.13
2023-03-22T09:08:43.959Z,2.95
2023-03-22T09:11:16.643Z,2.60
2023-03-22T09:13:46.098Z,3.40
2023-03-22T09:16:13.411Z,2.45
2023-03-22T09:18:41.503Z,2.22
2023-03-22T09:21:16.085Z,2.10
2023-03-22T09:23:57.899Z,2.00
2023-03-22T09:26:37.159Z,2.17
2023-03-22T09:29:05.754Z,2.10
2023-03-22T09:31:33.591Z,2.00
2023-03-22T09:34:15.082Z,2.10
2023-03-22T09:36:42.545Z,1.98
2023-03-22T09:39:10.429Z,1.70
2023-03-22T09:41:42.978Z,1.98
2023-03-22T09:44:22.530Z,2.60
2023-03-22T09:46:55.269Z,1.67
2023-03-22T09:49:26.535Z,1.77
2023-03-22T09:51:55.491Z,1.70
2023-03-22T09:54:38.692Z,2.50
2023-03-22T09:57:14.406Z,2.83
2023-03-22T09:59:41.450Z,1.92
2023-03-22T10:02:52.232Z,2.20
2023-03-22T10:05:36.386Z,2.17
2023-03-22T10:08:25.473Z,2.17
2023-03-22T10:10:53.364Z,2.40
2023-03-22T10:13:37.047Z,1.70
2023-03-22T10:16:08.773Z,2.55
2023-03-22T10:18:39.371Z,1.95
2023-03-22T10:21:09.546Z,1.80
2023-03-22T10:23:51.841Z,2.20
2023-03-22T10:26:24.874Z,1.83
2023-03-22T10:29:23.878Z,2.10
2023-03-22T10:31:51.132Z,1.90
2023-03-22T10:34:32.516Z,3.10
2023-03-22T10:37:04.295Z,2.17
2023-03-22T10:39:40.059Z,1.95
2023-03-22T10:42:16.771Z,1.70
2023-03-22T10:44:55.373Z,1.77
2023-03-22T10:47:32.237Z,3.13
2023-03-22T10:50:04.712Z,1.80
2023-03-22T10:52:40.654Z,1.85
2023-03-22T10:55:13.579Z,2.03
2023-03-22T10:57:43.273Z,1.88
2023-03-22T11:00:15.212Z,2.03
2023-03-22T11:02:53.455Z,2.00
2023-03-22T11:05:30.838Z,1.85
2023-03-22T11:07:59.039Z,1.67
2023-03-22T11:10:34.779Z,1.70
2023-03-22T11:13:08.005Z,2.00
2023-03-22T11:15:49.953Z,1.75
2023-03-22T11:18:18.271Z,1.83
2023-03-22T11:21:00.763Z,1.70
2023-03-22T11:23:32.288Z,1.70
2023-03-22T11:26:06.969Z,1.70
2023-03-22T11:28:47.678Z,1.60
2023-03-22T11:31:18.442Z,1.70
2023-03-22T11:34:00.181Z,1.83
2023-03-22T11:36:28.897Z,1.83
2023-03-22T11:39:06.436Z,1.55
2023-03-22T11:41:38.902Z,1.70
2023-03-22T11:44:15.966Z,1.73
2023-03-22T11:47:01.887Z,1.98
2023-03-22T11:49:44.979Z,1.95
2023-03-22T11:52:20.175Z,1.52
2023-03-22T11:54:47.852Z,1.90
2023-03-22T11:57:23.487Z,2.38
2023-03-22T11:59:58.909Z,1.80
2023-03-22T12:02:50.465Z,2.22
2023-03-22T12:05:23.546Z,2.08
2023-03-22T12:08:10.014Z,2.20
2023-03-22T12:10:42.832Z,1.98
2023-03-22T12:13:36.719Z,2.15
2023-03-22T12:16:06.571Z,2.03
2023-03-22T12:19:44.344Z,2.10
2023-03-22T12:22:25.564Z,2.38
2023-03-22T12:24:52.780Z,2.70
2023-03-22T12:27:31.912Z,3.55
2023-03-22T12:30:04.169Z,2.25
2023-03-22T12:32:37.119Z,2.25
2023-03-22T12:35:17.159Z,2.25
2023-03-22T12:37:49.999Z,2.30
2023-03-22T12:40:28.372Z,2.80
2023-03-22T12:43:06.219Z,2.80
2023-03-22T12:45:40.472Z,2.30
2023-03-22T12:48:22.550Z,2.60
2023-03-22T12:50:58.537Z,2.65
2023-03-22T12:53:30.773Z,2.45
2023-03-22T12:55:58.759Z,3.25
2023-03-22T12:58:26.799Z,2.10
2023-03-22T13:01:38.004Z,2.90
2023-03-22T13:04:29.942Z,2.55
2023-03-22T13:07:08.910Z,3.20
2023-03-22T13:09:40.729Z,2.33
2023-03-22T13:12:16.905Z,2.60
2023-03-22T13:14:53.170Z,2.28
2023-03-22T13:17:26.418Z,2.40
2023-03-22T13:19:59.218Z,2.78
2023-03-22T13:22:29.790Z,2.15
2023-03-22T13:25:08.736Z,2.15
2023-03-22T13:27:44.973Z,2.50
2023-03-22T13:30:21.829Z,2.33
2023-03-22T13:33:08.650Z,2.22
2023-03-22T13:38:30.624Z,2.58
2023-03-22T13:41:35.152Z,2.33
2023-03-22T13:44:19.117Z,2.67
2023-03-22T13:46:59.900Z,2.97
2023-03-22T13:49:45.470Z,2.70
2023-03-22T13:52:29.329Z,2.67
2023-03-22T13:54:58.482Z,2.78
2023-03-22T13:57:50.356Z,2.50
2023-03-22T14:00:53.166Z,2.33
2023-03-22T14:03:53.071Z,2.95
2023-03-22T14:06:28.132Z,1.80
2023-03-22T14:09:06.366Z,2.20
2023-03-22T14:11:44.477Z,2.00
2023-03-22T14:14:18.875Z,1.90
2023-03-22T14:17:02.537Z,1.60
2023-03-22T14:19:33.129Z,1.42
