createdAt,value
2023-05-13T00:01:02.251Z,10.00
2023-05-13T00:03:31.292Z,9.90
2023-05-13T00:06:00.891Z,10.90
2023-05-13T00:08:29.658Z,9.70
2023-05-13T00:10:58.944Z,9.70
2023-05-13T00:13:27.736Z,9.80
2023-05-13T00:15:56.637Z,9.70
2023-05-13T00:18:26.162Z,10.50
2023-05-13T00:20:55.118Z,10.70
2023-05-13T00:23:24.031Z,10.90
2023-05-13T00:25:53.010Z,9.60
2023-05-13T00:28:21.908Z,10.30
2023-05-13T00:30:50.905Z,9.70
2023-05-13T00:33:19.782Z,10.60
2023-05-13T00:35:48.676Z,10.00
2023-05-13T00:38:18.080Z,9.70
2023-05-13T00:40:48.006Z,10.60
2023-05-13T00:43:17.604Z,9.50
2023-05-13T00:45:46.436Z,10.50
2023-05-13T00:48:15.702Z,9.80
2023-05-13T00:50:45.100Z,10.00
2023-05-13T00:53:13.992Z,9.90
2023-05-13T00:55:44.963Z,10.10
2023-05-13T00:58:14.436Z,10.40
2023-05-13T01:01:15.327Z,10.60
2023-05-13T01:04:28.413Z,10.40
2023-05-13T01:07:41.971Z,9.50
2023-05-13T01:10:28.540Z,9.50
2023-05-13T01:13:04.329Z,10.70
2023-05-13T01:15:35.545Z,10.30
2023-05-13T01:18:40.631Z,10.10
2023-05-13T01:21:11.889Z,10.40
2023-05-13T01:23:40.769Z,10.30
2023-05-13T01:26:09.719Z,9.50
2023-05-13T01:28:38.810Z,10.70
2023-05-13T01:31:11.127Z,10.10
2023-05-13T01:33:42.030Z,11.00
2023-05-13T01:36:11.016Z,10.10
2023-05-13T01:38:41.446Z,10.40
2023-05-13T01:41:10.638Z,9.80
2023-05-13T01:43:40.047Z,9.80
2023-05-13T01:46:15.796Z,10.50
2023-05-13T01:48:44.589Z,10.30
2023-05-13T01:51:14.402Z,11.00
2023-05-13T01:53:43.227Z,10.70
2023-05-13T01:56:12.289Z,10.00
2023-05-13T01:58:41.282Z,10.50
2023-05-13T02:01:10.280Z,10.40
2023-05-13T02:03:39.336Z,11.10
2023-05-13T02:06:08.579Z,10.60
2023-05-13T02:08:37.388Z,10.00
2023-05-13T02:11:06.552Z,9.90
2023-05-13T02:13:35.446Z,10.00
2023-05-13T02:16:05.103Z,10.60
2023-05-13T02:18:33.869Z,11.30
2023-05-13T02:21:02.735Z,10.50
2023-05-13T02:23:31.735Z,10.00
2023-05-13T02:26:00.626Z,10.60
2023-05-13T02:28:30.227Z,10.60
2023-05-13T02:30:58.919Z,10.70
2023-05-13T02:33:28.130Z,11.30
2023-05-13T02:35:57.219Z,11.10
2023-05-13T02:38:26.032Z,10.60
2023-05-13T02:40:55.100Z,11.50
2023-05-13T02:43:27.900Z,11.70
2023-05-13T02:45:58.988Z,10.80
2023-05-13T02:48:27.845Z,11.30
2023-05-13T02:50:56.710Z,11.50
2023-05-13T02:53:26.323Z,10.60
2023-05-13T02:55:57.576Z,12.20
2023-05-13T02:58:27.891Z,11.40
2023-05-13T03:00:57.031Z,11.00
2023-05-13T03:03:26.814Z,11.60
2023-05-13T03:05:55.895Z,10.90
2023-05-13T03:08:24.896Z,10.60
2023-05-13T03:10:53.790Z,11.70
2023-05-13T03:13:22.776Z,9.20
2023-05-13T03:15:51.821Z,9.60
2023-05-13T03:18:20.974Z,9.40
2023-05-13T03:20:50.168Z,10.00
2023-05-13T03:23:20.424Z,9.80
2023-05-13T03:25:50.095Z,11.40
2023-05-13T03:28:19.009Z,10.80
2023-05-13T03:30:48.018Z,11.90
2023-05-13T03:33:20.052Z,11.30
2023-05-13T03:35:50.115Z,10.20
2023-05-13T03:38:21.624Z,11.20
2023-05-13T03:40:51.152Z,11.00
2023-05-13T03:43:20.176Z,10.10
2023-05-13T03:45:53.468Z,11.50
2023-05-13T03:48:23.549Z,11.70
2023-05-13T03:50:53.356Z,10.90
2023-05-13T03:53:22.354Z,11.80
2023-05-13T03:55:51.549Z,12.60
2023-05-13T03:58:22.080Z,11.00
2023-05-13T04:00:50.800Z,11.60
2023-05-13T04:03:19.877Z,11.40
2023-05-13T04:05:51.932Z,12.10
2023-05-13T04:08:20.828Z,12.40
2023-05-13T04:10:50.974Z,11.10
2023-05-13T04:13:20.620Z,11.80
2023-05-13T04:15:49.480Z,11.70
2023-05-13T04:18:18.329Z,12.10
2023-05-13T04:20:47.228Z,13.10
2023-05-13T04:23:16.120Z,12.40
2023-05-13T04:25:53.920Z,11.80
2023-05-13T04:28:22.812Z,12.30
2023-05-13T04:30:53.338Z,11.50
2023-05-13T04:33:22.218Z,12.50
2023-05-13T04:35:51.300Z,11.90
2023-05-13T04:38:20.237Z,11.10
2023-05-13T04:40:49.260Z,9.50
2023-05-13T04:43:23.728Z,10.10
2023-05-13T04:45:58.816Z,10.60
2023-05-13T04:48:28.757Z,9.60
2023-05-13T04:50:59.530Z,11.20
2023-05-13T04:53:29.083Z,10.90
2023-05-13T04:56:01.231Z,11.60
2023-05-13T04:58:31.618Z,10.80
2023-05-13T05:01:01.137Z,10.60
2023-05-13T05:03:30.360Z,12.00
2023-05-13T05:06:00.038Z,11.40
2023-05-13T05:08:29.237Z,13.60
2023-05-13T05:11:01.967Z,13.20
2023-05-13T05:13:32.035Z,14.00
2023-05-13T05:16:01.583Z,14.50
2023-05-13T05:18:32.175Z,13.20
2023-05-13T05:21:02.523Z,12.20
2023-05-13T05:23:32.022Z,12.40
2023-05-13T05:26:11.264Z,11.40
2023-05-13T05:28:43.551Z,10.90
2023-05-13T05:31:13.911Z,13.30
2023-05-13T05:33:43.140Z,13.60
2023-05-13T05:36:12.032Z,13.20
2023-05-13T05:38:42.071Z,13.00
2023-05-13T05:41:11.263Z,11.20
2023-05-13T05:43:40.377Z,12.50
2023-05-13T05:46:10.115Z,12.20
2023-05-13T05:48:39.351Z,14.10
2023-05-13T05:51:08.555Z,13.70
2023-05-13T05:53:38.267Z,13.00
2023-05-13T05:56:09.341Z,11.10
2023-05-13T05:58:38.200Z,13.50
2023-05-13T06:01:07.307Z,13.00
2023-05-13T06:03:36.325Z,13.80
2023-05-13T06:06:06.257Z,13.60
2023-05-13T06:08:35.218Z,13.90
2023-05-13T06:11:04.192Z,13.60
2023-05-13T06:13:33.187Z,12.70
2023-05-13T06:16:02.028Z,12.80
2023-05-13T06:18:30.956Z,13.50
2023-05-13T16:06:07.986Z,5.00
2023-05-13T16:08:37.072Z,4.30
2023-05-13T16:11:06.158Z,3.80
2023-05-13T16:13:34.890Z,4.20
2023-05-13T16:16:03.817Z,4.60
2023-05-13T16:18:32.706Z,3.70
2023-05-13T16:21:01.417Z,4.20
2023-05-13T16:23:30.137Z,3.60
2023-05-13T16:25:59.573Z,3.80
2023-05-13T16:28:29.530Z,4.40
2023-05-13T16:30:59.096Z,4.40
2023-05-13T16:33:28.704Z,4.80
2023-05-13T16:35:58.179Z,4.30
2023-05-13T16:38:27.578Z,4.90
2023-05-13T16:40:56.776Z,5.30
2023-05-13T16:43:25.426Z,3.70
2023-05-13T16:45:54.192Z,4.50
2023-05-13T16:48:23.070Z,3.80
2023-05-13T16:50:52.249Z,4.50
2023-05-13T16:53:22.746Z,3.70
2023-05-13T16:55:51.425Z,3.50
2023-05-13T16:58:20.420Z,3.40
2023-05-13T17:00:49.312Z,4.00
2023-05-13T17:03:18.327Z,3.60
2023-05-13T17:05:47.297Z,3.80
2023-05-13T17:08:19.004Z,3.40
2023-05-13T17:10:47.946Z,3.90
2023-05-13T17:13:17.222Z,3.50
2023-05-13T17:15:47.540Z,4.60
2023-05-13T17:18:16.472Z,4.20
2023-05-13T17:20:46.180Z,4.00
2023-05-13T17:23:17.368Z,4.50
2023-05-13T17:25:46.316Z,4.60
2023-05-13T17:28:15.514Z,4.70
2023-05-13T17:30:44.312Z,5.20
2023-05-13T17:33:13.171Z,4.60
2023-05-13T17:35:42.185Z,5.10
2023-05-13T17:38:11.109Z,5.10
2023-05-13T17:40:40.384Z,5.90
2023-05-13T17:43:09.308Z,5.60
2023-05-13T17:45:38.258Z,4.70
2023-05-13T17:48:07.154Z,5.60
2023-05-13T17:50:35.913Z,5.10
2023-05-13T17:53:04.940Z,7.50
2023-05-13T17:55:33.576Z,7.10
2023-05-13T17:58:02.321Z,6.30
2023-05-13T18:00:31.217Z,5.90
2023-05-13T18:03:00.277Z,6.50
2023-05-13T18:05:29.215Z,8.20
2023-05-13T18:07:58.242Z,9.70
2023-05-13T18:10:29.588Z,8.40
2023-05-13T18:12:58.306Z,6.10
2023-05-13T18:15:26.986Z,5.50
2023-05-13T18:17:55.736Z,4.80
2023-05-13T18:20:24.950Z,4.90
2023-05-13T18:22:53.848Z,5.40
2023-05-13T18:25:22.640Z,7.10
2023-05-13T18:27:51.566Z,6.00
2023-05-13T18:30:20.721Z,6.00
2023-05-13T18:32:51.280Z,5.30
2023-05-13T18:35:21.622Z,4.70
2023-05-13T18:37:50.727Z,5.10
2023-05-13T18:40:19.819Z,5.80
2023-05-13T18:42:48.842Z,5.60
2023-05-13T18:45:17.699Z,7.20
2023-05-13T18:47:46.651Z,7.00
2023-05-13T18:50:15.694Z,7.10
2023-05-13T18:52:44.415Z,6.30
2023-05-13T18:55:13.282Z,6.20
2023-05-13T18:57:42.092Z,6.90
2023-05-13T19:00:11.435Z,5.50
2023-05-13T19:02:40.335Z,5.20
2023-05-13T19:05:09.459Z,5.60
2023-05-13T19:07:38.279Z,5.20
2023-05-13T19:10:07.872Z,5.50
2023-05-13T19:12:36.635Z,5.80
2023-05-13T19:15:06.090Z,6.00
2023-05-13T19:17:35.549Z,5.20
2023-05-13T19:20:06.299Z,5.60
2023-05-13T19:22:35.197Z,6.00
2023-05-13T19:25:05.442Z,6.20
2023-05-13T19:27:34.281Z,5.60
2023-05-13T19:30:03.713Z,6.10
2023-05-13T19:32:32.488Z,6.00
2023-05-13T19:35:01.466Z,6.60
2023-05-13T19:37:31.290Z,6.10
2023-05-13T19:40:00.108Z,6.70
2023-05-13T19:42:28.996Z,6.40
2023-05-13T19:44:57.622Z,6.50
2023-05-13T19:47:27.390Z,6.30
2023-05-13T19:49:56.328Z,5.90
2023-05-13T19:52:25.040Z,6.40
2023-05-13T19:54:53.670Z,6.60
2023-05-13T19:57:22.505Z,6.20
2023-05-13T19:59:52.021Z,6.60
2023-05-13T20:02:21.331Z,5.90
2023-05-13T20:04:50.150Z,6.10
2023-05-13T20:07:18.893Z,6.20
2023-05-13T20:09:47.817Z,5.90
2023-05-13T20:12:16.636Z,5.80
2023-05-13T20:14:52.066Z,5.60
2023-05-13T20:17:21.713Z,6.50
2023-05-13T20:19:52.287Z,7.00
2023-05-13T20:22:21.581Z,6.80
2023-05-13T20:24:51.903Z,6.00
2023-05-13T20:27:20.648Z,6.70
2023-05-13T20:29:49.593Z,6.70
2023-05-13T20:32:21.391Z,7.30
2023-05-13T20:34:52.468Z,6.90
2023-05-13T20:37:24.089Z,7.40
2023-05-13T20:39:52.946Z,8.40
2023-05-13T20:42:22.909Z,7.60
2023-05-13T20:44:52.369Z,7.30
2023-05-13T20:47:21.180Z,6.80
2023-05-13T20:49:49.905Z,7.10
2023-05-13T20:52:18.679Z,6.90
2023-05-13T20:54:47.514Z,7.20
2023-05-13T20:57:16.317Z,6.50
2023-05-13T20:59:45.197Z,6.80
2023-05-13T21:02:14.085Z,6.80
2023-05-13T21:04:42.861Z,6.70
2023-05-13T21:07:11.925Z,8.00
2023-05-13T21:09:40.610Z,6.70
2023-05-13T21:12:09.513Z,6.60
2023-05-13T21:14:38.349Z,6.80
2023-05-13T21:17:07.537Z,6.50
2023-05-13T21:19:36.955Z,6.40
2023-05-13T21:22:06.143Z,7.20
2023-05-13T21:24:35.033Z,7.00
2023-05-13T21:27:04.535Z,7.00
2023-05-13T21:29:33.326Z,6.60
2023-05-13T21:32:02.211Z,7.40
2023-05-13T21:34:31.109Z,6.90
2023-05-13T21:36:59.995Z,6.70
2023-05-13T21:39:28.895Z,6.80
2023-05-13T21:42:00.341Z,7.80
2023-05-13T21:44:29.553Z,7.40
2023-05-13T21:46:58.330Z,6.80
2023-05-13T21:49:27.124Z,7.90
2023-05-13T21:51:56.061Z,8.30
2023-05-13T21:54:25.008Z,7.70
2023-05-13T21:56:53.834Z,7.50
2023-05-13T21:59:22.731Z,7.40
2023-05-13T22:01:51.533Z,7.10
2023-05-13T22:04:20.365Z,8.00
2023-05-13T22:06:49.024Z,7.00
2023-05-13T22:09:17.847Z,7.00
2023-05-13T22:11:46.913Z,7.40
2023-05-13T22:14:15.926Z,8.00
2023-05-13T22:16:47.981Z,8.30
2023-05-13T22:19:26.318Z,8.20
2023-05-13T22:21:55.185Z,8.80
2023-05-13T22:24:23.811Z,7.60
2023-05-13T22:26:52.517Z,8.10
2023-05-13T22:29:21.626Z,8.60
2023-05-13T22:31:52.129Z,8.00
2023-05-13T22:34:21.407Z,9.40
2023-05-13T22:36:50.396Z,8.00
2023-05-13T22:39:19.206Z,8.10
2023-05-13T22:41:48.276Z,8.60
2023-05-13T22:44:16.982Z,8.40
2023-05-13T22:46:45.818Z,9.40
2023-05-13T22:49:14.960Z,8.70
2023-05-13T22:51:43.858Z,9.20
2023-05-13T22:54:12.855Z,9.60
2023-05-13T22:56:41.586Z,9.60
2023-05-13T22:59:10.338Z,9.70
2023-05-13T23:01:39.242Z,9.80
2023-05-13T23:04:08.345Z,10.30
2023-05-13T23:06:37.214Z,10.30
2023-05-13T23:09:06.095Z,9.90
2023-05-13T23:11:37.168Z,10.60
2023-05-13T23:14:05.945Z,11.80
2023-05-13T23:16:35.188Z,10.80
2023-05-13T23:19:04.014Z,11.50
2023-05-13T23:21:32.679Z,10.60
2023-05-13T23:24:01.684Z,11.80
2023-05-13T23:26:31.511Z,11.60
2023-05-13T23:29:00.301Z,11.20
2023-05-13T23:31:29.102Z,12.90
2023-05-13T23:33:57.778Z,11.50
2023-05-13T23:36:26.464Z,11.60
2023-05-13T23:38:55.239Z,11.40
2023-05-13T23:41:23.889Z,12.30
2023-05-13T23:43:52.715Z,12.70
2023-05-13T23:46:21.769Z,13.10
2023-05-13T23:48:50.718Z,12.20
2023-05-13T23:51:19.800Z,11.70
2023-05-13T23:53:48.708Z,11.90
2023-05-13T23:56:17.585Z,11.60
2023-05-13T23:58:46.484Z,11.70
