createdAt,value
2024-02-02T00:01:00.064Z,5.2
2024-02-02T00:06:00.123Z,5.2
2024-02-02T00:11:00.089Z,5.1
2024-02-02T00:16:00.063Z,5.2
2024-02-02T00:21:00.079Z,5.2
2024-02-02T00:26:00.096Z,5.2
2024-02-02T00:31:00.073Z,5.2
2024-02-02T00:36:00.066Z,5.3
2024-02-02T00:41:00.090Z,5.3
2024-02-02T00:46:00.075Z,5.2
2024-02-02T00:51:00.119Z,5.2
2024-02-02T00:56:00.082Z,5.3
2024-02-02T01:01:00.082Z,5.3
2024-02-02T01:06:00.147Z,5.3
2024-02-02T01:11:02.149Z,5.3
2024-02-02T01:16:00.104Z,5.4
2024-02-02T01:21:00.061Z,5.3
2024-02-02T01:26:00.069Z,5.3
2024-02-02T01:31:00.030Z,5.3
2024-02-02T01:36:00.100Z,5.3
2024-02-02T01:41:00.068Z,5.3
2024-02-02T01:46:00.054Z,5.3
2024-02-02T01:51:00.121Z,5.3
2024-02-02T01:56:00.051Z,5.2
2024-02-02T02:01:00.104Z,5.3
2024-02-02T02:06:00.146Z,5.3
2024-02-02T02:11:00.062Z,5.3
2024-02-02T02:16:00.065Z,5.3
2024-02-02T02:21:00.102Z,5.3
2024-02-02T02:26:00.088Z,5.3
2024-02-02T02:31:00.085Z,5.3
2024-02-02T02:36:00.081Z,5.3
2024-02-02T02:41:00.050Z,5.3
2024-02-02T02:46:00.049Z,5.3
2024-02-02T02:51:00.062Z,5.3
2024-02-02T02:56:00.077Z,5.3
2024-02-02T03:06:00.229Z,5.3
2024-02-02T03:11:00.087Z,5.3
2024-02-02T03:16:00.055Z,5.3
2024-02-02T03:21:00.066Z,5.3
2024-02-02T03:26:00.111Z,5.4
2024-02-02T03:31:00.057Z,5.3
2024-02-02T03:36:00.111Z,5.3
2024-02-02T03:41:00.071Z,5.3
2024-02-02T03:46:00.049Z,5.2
2024-02-02T03:51:00.098Z,5.2
2024-02-02T03:56:00.090Z,5.3
2024-02-02T04:01:00.147Z,5.3
2024-02-02T04:06:00.133Z,5.3
2024-02-02T04:11:00.075Z,5.4
2024-02-02T04:16:00.088Z,5.5
2024-02-02T04:21:00.107Z,5.5
2024-02-02T04:26:00.083Z,5.7
2024-02-02T04:31:00.083Z,5.8
2024-02-02T04:36:00.142Z,5.8
2024-02-02T04:41:00.064Z,5.8
2024-02-02T04:46:00.072Z,5.8
2024-02-02T04:51:00.147Z,5.8
2024-02-02T04:56:00.117Z,5.9
2024-02-02T05:01:00.086Z,6.0
2024-02-02T05:06:00.112Z,6.0
2024-02-02T05:11:00.084Z,6.0
2024-02-02T05:16:00.112Z,6.0
2024-02-02T05:21:00.095Z,6.0
2024-02-02T05:26:00.107Z,6.0
2024-02-02T05:31:00.067Z,6.0
2024-02-02T05:36:00.094Z,5.9
2024-02-02T05:41:00.078Z,5.9
2024-02-02T05:46:00.111Z,5.8
2024-02-02T05:51:00.130Z,5.7
2024-02-02T05:56:00.065Z,5.7
2024-02-02T06:01:00.095Z,5.7
2024-02-02T06:06:00.242Z,5.9
2024-02-02T06:11:00.069Z,6.2
2024-02-02T06:16:00.093Z,6.3
2024-02-02T06:21:00.128Z,6.5
2024-02-02T06:26:00.100Z,6.5
2024-02-02T06:31:00.078Z,6.7
2024-02-02T06:36:00.153Z,6.7
2024-02-02T06:41:00.064Z,6.7
2024-02-02T06:46:00.062Z,6.7
2024-02-02T06:51:01.708Z,6.6
2024-02-02T06:56:00.104Z,6.5
2024-02-02T07:01:00.177Z,6.5
2024-02-02T07:06:00.140Z,6.7
2024-02-02T07:11:00.096Z,6.7
2024-02-02T07:16:00.037Z,6.9
2024-02-02T07:21:00.104Z,7.0
2024-02-02T07:26:00.094Z,7.0
2024-02-02T07:31:00.075Z,7.0
2024-02-02T07:36:00.147Z,7.1
2024-02-02T07:41:00.055Z,7.2
2024-02-02T07:46:00.051Z,7.3
2024-02-02T07:51:00.122Z,7.2
2024-02-02T07:56:00.075Z,7.2
2024-02-02T08:01:00.236Z,7.2
2024-02-02T08:06:00.159Z,7.2
2024-02-02T08:11:00.068Z,7.2
2024-02-02T08:16:00.175Z,7.3
2024-02-02T08:21:00.084Z,7.3
2024-02-02T08:26:00.085Z,7.3
2024-02-02T08:31:00.097Z,7.6
2024-02-02T08:36:00.280Z,7.7
2024-02-02T08:41:00.070Z,7.7
2024-02-02T08:46:00.094Z,7.6
2024-02-02T08:51:00.108Z,7.7
2024-02-02T08:56:00.073Z,7.7
2024-02-02T09:01:00.143Z,7.7
2024-02-02T09:06:00.261Z,7.8
2024-02-02T09:11:00.066Z,7.8
2024-02-02T09:16:00.131Z,7.9
2024-02-02T09:21:00.056Z,7.9
2024-02-02T09:26:00.104Z,7.9
2024-02-02T09:31:00.070Z,8.0
2024-02-02T09:36:00.098Z,8.0
2024-02-02T09:41:00.112Z,8.0
2024-02-02T09:46:00.078Z,8.0
2024-02-02T09:51:00.294Z,8.0
2024-02-02T09:56:00.092Z,8.1
2024-02-02T10:01:00.113Z,8.2
2024-02-02T10:06:00.134Z,8.1
2024-02-02T10:11:00.074Z,8.2
2024-02-02T10:16:00.109Z,8.2
2024-02-02T10:21:00.160Z,8.2
2024-02-02T10:26:00.080Z,8.2
2024-02-02T10:31:00.179Z,8.3
2024-02-02T10:36:00.187Z,8.3
2024-02-02T10:41:00.059Z,8.4
2024-02-02T10:46:00.100Z,8.5
2024-02-02T10:51:00.109Z,8.5
2024-02-02T10:56:00.110Z,8.7
2024-02-02T11:01:00.190Z,8.7
2024-02-02T11:06:00.187Z,8.8
2024-02-02T11:11:00.116Z,8.8
2024-02-02T11:16:00.096Z,8.9
2024-02-02T11:21:00.097Z,9.0
2024-02-02T11:26:00.075Z,9.0
2024-02-02T11:31:00.071Z,9.2
2024-02-02T11:36:00.114Z,9.2
2024-02-02T11:41:00.079Z,9.3
2024-02-02T11:46:00.111Z,9.4
2024-02-02T11:51:00.120Z,9.4
2024-02-02T11:56:00.065Z,9.5
2024-02-02T12:01:00.126Z,9.5
2024-02-02T12:06:00.109Z,9.5
2024-02-02T12:11:00.073Z,9.6
2024-02-02T12:16:00.201Z,9.6
2024-02-02T12:21:00.127Z,9.6
2024-02-02T12:26:00.076Z,9.5
2024-02-02T12:31:00.085Z,9.5
2024-02-02T12:36:06.927Z,9.5
2024-02-02T12:41:00.082Z,9.6
2024-02-02T12:46:00.138Z,9.7
2024-02-02T12:51:00.124Z,9.7
2024-02-02T12:56:00.146Z,9.7
2024-02-02T13:01:00.142Z,9.7
2024-02-02T13:06:00.173Z,9.7
2024-02-02T13:11:00.089Z,9.7
2024-02-02T13:16:00.137Z,9.8
2024-02-02T13:26:13.987Z,10.0
2024-02-02T13:31:14.828Z,10.1
2024-02-02T13:36:13.991Z,10.1
2024-02-02T13:41:13.984Z,10.1
2024-02-02T13:46:13.900Z,10.1
2024-02-02T13:51:14.139Z,10.2
2024-02-02T13:56:13.943Z,10.2
2024-02-02T14:01:14.142Z,10.2
2024-02-02T14:06:14.024Z,10.2
2024-02-02T14:11:14.354Z,10.2
2024-02-02T14:16:13.925Z,10.2
2024-02-02T14:21:14.142Z,10.2
2024-02-02T14:26:13.965Z,10.3
2024-02-02T14:31:14.130Z,10.3
2024-02-02T14:36:14.089Z,10.4
2024-02-02T14:41:14.136Z,10.5
2024-02-02T14:46:13.997Z,10.5
2024-02-02T14:51:14.167Z,10.5
2024-02-02T14:56:13.938Z,10.5
2024-02-02T15:01:14.171Z,10.5
2024-02-02T15:06:14.067Z,10.6
2024-02-02T15:11:13.995Z,10.5
2024-02-02T15:16:13.895Z,10.6
2024-02-02T15:21:14.176Z,10.6
2024-02-02T15:26:13.919Z,10.6
2024-02-02T15:31:13.996Z,10.6
2024-02-02T15:36:13.957Z,10.6
2024-02-02T15:41:13.959Z,10.6
2024-02-02T15:46:13.892Z,10.6
2024-02-02T15:51:13.980Z,10.5
2024-02-02T15:56:13.915Z,10.5
2024-02-02T16:01:14.044Z,10.5
2024-02-02T16:06:13.935Z,10.4
2024-02-02T16:11:13.993Z,10.4
2024-02-02T16:16:13.915Z,10.4
2024-02-02T16:21:14.166Z,10.2
2024-02-02T16:26:13.886Z,10.2
2024-02-02T16:31:14.007Z,10.2
2024-02-02T16:36:13.930Z,10.2
2024-02-02T16:41:13.969Z,10.2
2024-02-02T16:46:13.930Z,10.2
2024-02-02T16:51:14.013Z,10.1
2024-02-02T16:56:13.907Z,10.1
2024-02-02T17:01:14.018Z,10.1
2024-02-02T17:06:14.028Z,10.2
2024-02-02T17:11:14.011Z,10.2
2024-02-02T17:16:13.921Z,10.2
2024-02-02T17:26:13.902Z,10.2
2024-02-02T17:31:13.994Z,10.2
2024-02-02T17:36:13.955Z,10.3
2024-02-02T17:41:13.987Z,10.3
2024-02-02T17:46:13.939Z,10.2
2024-02-02T17:51:14.080Z,10.3
2024-02-02T17:56:13.952Z,10.2
2024-02-02T18:01:13.979Z,10.2
2024-02-02T18:06:14.023Z,10.2
2024-02-02T18:11:13.971Z,10.2
2024-02-02T18:16:14.426Z,10.2
2024-02-02T18:21:14.022Z,10.2
2024-02-02T18:26:13.924Z,10.2
2024-02-02T18:31:13.964Z,10.2
2024-02-02T18:36:13.970Z,10.2
2024-02-02T18:41:13.987Z,10.2
2024-02-02T18:46:13.953Z,10.2
2024-02-02T18:51:14.172Z,10.2
2024-02-02T18:56:13.936Z,10.2
2024-02-02T19:01:13.994Z,10.3
2024-02-02T19:06:14.021Z,10.2
2024-02-02T19:11:14.017Z,10.2
2024-02-02T19:16:13.937Z,10.2
2024-02-02T19:21:14.028Z,10.2
2024-02-02T19:26:13.939Z,10.2
2024-02-02T19:31:13.992Z,10.3
2024-02-02T19:36:13.962Z,10.4
2024-02-02T19:41:14.024Z,10.4
2024-02-02T19:46:13.944Z,10.4
2024-02-02T19:51:14.231Z,10.4
2024-02-02T19:56:13.925Z,10.4
2024-02-02T20:01:14.141Z,10.4
2024-02-02T20:06:14.083Z,10.3
2024-02-02T20:11:14.006Z,10.3
2024-02-02T20:16:13.968Z,10.2
2024-02-02T20:21:14.076Z,10.2
2024-02-02T20:26:13.965Z,10.2
2024-02-02T20:31:14.003Z,10.2
2024-02-02T20:36:13.980Z,10.3
2024-02-02T20:41:14.191Z,10.2
2024-02-02T20:46:14.028Z,10.3
2024-02-02T20:51:16.247Z,10.3
2024-02-02T20:56:13.951Z,10.3
2024-02-02T21:01:14.102Z,10.2
2024-02-02T21:06:14.281Z,10.3
2024-02-02T21:11:14.024Z,10.2
2024-02-02T21:16:13.983Z,10.2
2024-02-02T21:21:14.215Z,10.2
2024-02-02T21:26:13.953Z,10.3
2024-02-02T21:31:14.011Z,10.4
2024-02-02T21:36:14.010Z,10.3
2024-02-02T21:41:13.987Z,10.2
2024-02-02T21:46:13.955Z,10.2
2024-02-02T21:51:14.035Z,10.2
2024-02-02T21:56:13.959Z,10.3
2024-02-02T22:01:14.088Z,10.4
2024-02-02T22:06:14.011Z,10.4
2024-02-02T22:11:13.992Z,10.4
2024-02-02T22:16:13.955Z,10.5
2024-02-02T22:21:14.012Z,10.6
2024-02-02T22:26:13.946Z,10.6
2024-02-02T22:31:14.221Z,10.7
2024-02-02T22:36:13.997Z,10.7
2024-02-02T22:41:24.648Z,10.7
2024-02-02T22:46:13.979Z,10.7
2024-02-02T22:51:14.186Z,10.7
2024-02-02T22:56:13.964Z,10.6
2024-02-02T23:01:14.456Z,10.6
2024-02-02T23:06:14.071Z,10.7
2024-02-02T23:11:14.195Z,10.7
2024-02-02T23:21:14.511Z,10.9
2024-02-02T23:26:14.318Z,10.9
2024-02-02T23:31:14.239Z,10.8
2024-02-02T23:36:14.119Z,10.9
2024-02-02T23:41:14.247Z,10.9
2024-02-02T23:46:14.007Z,10.9
2024-02-02T23:51:14.278Z,10.9
2024-02-02T23:56:14.032Z,10.9
