createdAt,value
2022-07-28T00:00:15.271Z,452.00
2022-07-28T00:00:45.394Z,450.00
2022-07-28T00:01:18.710Z,451.00
2022-07-28T00:01:45.408Z,450.00
2022-07-28T00:02:15.570Z,451.00
2022-07-28T00:02:45.573Z,452.00
2022-07-28T00:03:15.647Z,452.00
2022-07-28T00:03:45.619Z,450.00
2022-07-28T00:04:16.098Z,448.00
2022-07-28T00:04:45.808Z,449.00
2022-07-28T00:05:15.920Z,449.00
2022-07-28T00:05:46.025Z,448.00
2022-07-28T00:06:16.139Z,448.00
2022-07-28T00:06:46.251Z,448.00
2022-07-28T00:07:16.361Z,449.00
2022-07-28T00:07:46.467Z,451.00
2022-07-28T00:08:16.570Z,451.00
2022-07-28T00:08:46.676Z,450.00
2022-07-28T00:09:16.695Z,451.00
2022-07-28T00:09:46.750Z,449.00
2022-07-28T00:10:16.774Z,449.00
2022-07-28T00:10:46.799Z,450.00
2022-07-28T00:11:16.815Z,451.00
2022-07-28T00:11:54.633Z,452.00
2022-07-28T00:12:16.873Z,450.00
2022-07-28T00:12:46.893Z,449.00
2022-07-28T00:13:16.909Z,451.00
2022-07-28T00:13:46.929Z,451.00
2022-07-28T00:14:17.159Z,450.00
2022-07-28T00:14:47.042Z,449.00
2022-07-28T00:15:17.062Z,449.00
2022-07-28T00:15:47.085Z,450.00
2022-07-28T00:16:17.199Z,452.00
2022-07-28T00:16:47.194Z,450.00
2022-07-28T00:17:17.229Z,450.00
2022-07-28T00:17:47.247Z,451.00
2022-07-28T00:18:17.268Z,450.00
2022-07-28T00:18:47.284Z,450.00
2022-07-28T00:19:17.301Z,450.00
2022-07-28T00:19:47.318Z,452.00
2022-07-28T00:20:17.333Z,454.00
2022-07-28T00:20:47.373Z,453.00
2022-07-28T00:21:17.391Z,454.00
2022-07-28T00:21:47.413Z,455.00
2022-07-28T00:22:17.429Z,455.00
2022-07-28T00:22:47.459Z,454.00
2022-07-28T00:23:17.469Z,452.00
2022-07-28T00:23:47.490Z,452.00
2022-07-28T00:24:17.718Z,453.00
2022-07-28T00:24:49.302Z,453.00
2022-07-28T00:25:17.545Z,450.00
2022-07-28T00:25:47.559Z,450.00
2022-07-28T00:26:17.615Z,449.00
2022-07-28T00:26:47.638Z,448.00
2022-07-28T00:27:19.186Z,449.00
2022-07-28T00:27:47.671Z,449.00
2022-07-28T00:28:17.691Z,451.00
2022-07-28T00:28:47.715Z,452.00
2022-07-28T00:29:17.731Z,452.00
2022-07-28T00:29:51.016Z,453.00
2022-07-28T00:30:17.834Z,453.00
2022-07-28T00:30:47.864Z,451.00
2022-07-28T00:31:17.989Z,451.00
2022-07-28T00:31:48.048Z,451.00
2022-07-28T00:32:18.012Z,451.00
2022-07-28T00:32:48.089Z,451.00
2022-07-28T00:33:18.111Z,452.00
2022-07-28T00:33:48.131Z,453.00
2022-07-28T00:34:18.156Z,453.00
2022-07-28T00:34:48.172Z,454.00
2022-07-28T00:35:30.305Z,453.00
2022-07-28T00:35:48.541Z,454.00
2022-07-28T00:36:18.231Z,453.00
2022-07-28T00:36:48.275Z,454.00
2022-07-28T00:37:18.321Z,454.00
2022-07-28T00:37:48.357Z,455.00
2022-07-28T00:38:18.453Z,454.00
2022-07-28T00:38:48.828Z,452.00
2022-07-28T00:39:18.579Z,452.00
2022-07-28T00:39:48.593Z,452.00
2022-07-28T00:40:18.618Z,452.00
2022-07-28T00:40:48.640Z,452.00
2022-07-28T00:41:18.672Z,452.00
2022-07-28T00:41:48.700Z,451.00
2022-07-28T00:42:18.717Z,450.00
2022-07-28T00:42:48.742Z,449.00
2022-07-28T00:43:18.758Z,449.00
2022-07-28T00:43:48.780Z,448.00
2022-07-28T00:44:18.797Z,448.00
2022-07-28T00:44:48.822Z,449.00
2022-07-28T00:45:18.840Z,449.00
2022-07-28T00:45:48.855Z,449.00
2022-07-28T00:46:19.004Z,451.00
2022-07-28T00:46:49.023Z,453.00
2022-07-28T00:47:19.044Z,453.00
2022-07-28T00:47:49.061Z,453.00
2022-07-28T00:48:19.086Z,453.00
2022-07-28T00:48:49.157Z,452.00
2022-07-28T00:49:19.164Z,452.00
2022-07-28T00:49:49.185Z,452.00
2022-07-28T00:50:19.211Z,454.00
2022-07-28T00:50:49.249Z,455.00
2022-07-28T00:51:19.557Z,456.00
2022-07-28T00:51:49.320Z,456.00
2022-07-28T00:52:19.338Z,456.00
2022-07-28T00:52:49.361Z,455.00
2022-07-28T00:53:19.384Z,457.00
2022-07-28T00:53:49.400Z,458.00
2022-07-28T00:54:19.416Z,456.00
2022-07-28T00:54:49.436Z,454.00
2022-07-28T00:55:19.457Z,455.00
2022-07-28T00:56:06.332Z,455.00
2022-07-28T00:56:19.525Z,455.00
2022-07-28T00:56:49.544Z,454.00
2022-07-28T00:57:19.558Z,454.00
2022-07-28T00:57:49.576Z,453.00
2022-07-28T00:58:19.598Z,453.00
2022-07-28T00:58:49.615Z,452.00
2022-07-28T00:59:19.724Z,451.00
2022-07-28T00:59:49.834Z,451.00
2022-07-28T01:00:19.938Z,452.00
2022-07-28T01:00:50.075Z,453.00
2022-07-28T01:01:20.295Z,454.00
2022-07-28T01:01:50.294Z,455.00
2022-07-28T01:02:20.503Z,454.00
2022-07-28T01:02:50.444Z,455.00
2022-07-28T01:03:20.352Z,455.00
2022-07-28T01:03:50.464Z,456.00
2022-07-28T01:04:20.570Z,456.00
2022-07-28T01:04:50.684Z,457.00
2022-07-28T01:05:43.119Z,456.00
2022-07-28T01:05:50.890Z,455.00
2022-07-28T01:06:20.872Z,454.00
2022-07-28T01:06:50.973Z,453.00
2022-07-28T01:07:21.047Z,454.00
2022-07-28T01:07:51.154Z,456.00
2022-07-28T01:08:21.270Z,456.00
2022-07-28T01:08:51.379Z,456.00
2022-07-28T01:09:21.396Z,456.00
2022-07-28T01:09:51.426Z,455.00
2022-07-28T01:10:21.446Z,454.00
2022-07-28T01:10:51.553Z,453.00
2022-07-28T01:11:21.581Z,452.00
2022-07-28T01:11:51.593Z,452.00
2022-07-28T01:12:21.616Z,451.00
2022-07-28T01:12:51.634Z,451.00
2022-07-28T01:13:21.654Z,452.00
2022-07-28T01:13:51.673Z,452.00
2022-07-28T01:14:21.693Z,452.00
2022-07-28T01:14:51.710Z,452.00
2022-07-28T01:15:21.730Z,452.00
2022-07-28T01:15:51.855Z,452.00
2022-07-28T01:16:22.610Z,452.00
2022-07-28T01:16:51.886Z,452.00
2022-07-28T01:17:21.907Z,453.00
2022-07-28T01:17:51.924Z,455.00
2022-07-28T01:18:21.948Z,454.00
2022-07-28T01:18:51.972Z,455.00
2022-07-28T01:19:21.987Z,454.00
2022-07-28T01:19:52.004Z,452.00
2022-07-28T01:20:22.016Z,451.00
2022-07-28T01:20:52.055Z,451.00
2022-07-28T01:21:22.077Z,450.00
2022-07-28T01:21:52.095Z,450.00
2022-07-28T01:22:22.113Z,450.00
2022-07-28T01:22:52.131Z,452.00
2022-07-28T01:23:22.154Z,451.00
2022-07-28T01:23:52.192Z,451.00
2022-07-28T01:24:22.218Z,451.00
2022-07-28T01:24:52.235Z,451.00
2022-07-28T01:25:22.265Z,451.00
2022-07-28T01:25:52.306Z,451.00
2022-07-28T01:26:22.327Z,452.00
2022-07-28T01:26:52.350Z,451.00
2022-07-28T01:27:22.366Z,450.00
2022-07-28T01:27:52.384Z,449.00
2022-07-28T01:28:22.406Z,451.00
2022-07-28T01:28:52.423Z,454.00
2022-07-28T01:29:22.444Z,453.00
2022-07-28T01:29:52.461Z,453.00
2022-07-28T01:30:22.505Z,453.00
2022-07-28T01:30:52.621Z,452.00
2022-07-28T01:31:22.682Z,453.00
2022-07-28T01:31:52.686Z,452.00
2022-07-28T01:32:22.707Z,453.00
2022-07-28T01:32:52.733Z,453.00
2022-07-28T01:33:22.752Z,453.00
2022-07-28T01:33:52.773Z,455.00
2022-07-28T01:34:22.888Z,455.00
2022-07-28T01:34:52.908Z,454.00
2022-07-28T01:35:22.925Z,453.00
2022-07-28T01:35:52.965Z,453.00
2022-07-28T01:36:22.983Z,453.00
2022-07-28T01:36:53.006Z,452.00
2022-07-28T01:37:23.023Z,449.00
2022-07-28T01:37:53.042Z,448.00
2022-07-28T01:38:23.064Z,448.00
2022-07-28T01:38:53.086Z,450.00
2022-07-28T01:39:23.105Z,451.00
2022-07-28T01:39:53.125Z,452.00
2022-07-28T01:40:23.146Z,452.00
2022-07-28T01:40:53.184Z,452.00
2022-07-28T01:41:23.228Z,452.00
2022-07-28T01:41:53.234Z,451.00
2022-07-28T01:42:23.258Z,450.00
2022-07-28T01:42:53.280Z,451.00
2022-07-28T01:43:23.306Z,452.00
2022-07-28T01:43:53.330Z,453.00
2022-07-28T01:44:23.353Z,453.00
2022-07-28T01:44:53.398Z,453.00
2022-07-28T01:45:23.425Z,453.00
2022-07-28T01:45:53.496Z,452.00
2022-07-28T01:46:23.593Z,452.00
2022-07-28T01:46:53.704Z,451.00
2022-07-28T01:47:23.606Z,452.00
2022-07-28T01:47:53.625Z,452.00
2022-07-28T01:48:23.648Z,453.00
2022-07-28T01:48:53.706Z,454.00
2022-07-28T01:49:23.770Z,454.00
2022-07-28T01:49:53.793Z,454.00
2022-07-28T01:50:23.818Z,454.00
2022-07-28T01:50:53.863Z,453.00
2022-07-28T01:51:23.897Z,453.00
2022-07-28T01:51:53.919Z,454.00
2022-07-28T01:52:23.940Z,454.00
2022-07-28T01:52:53.961Z,452.00
2022-07-28T01:53:23.987Z,452.00
2022-07-28T01:53:54.009Z,453.00
2022-07-28T01:54:24.035Z,455.00
2022-07-28T01:54:54.067Z,456.00
2022-07-28T01:55:24.087Z,456.00
2022-07-28T01:55:54.106Z,456.00
2022-07-28T01:56:24.170Z,455.00
2022-07-28T01:56:54.191Z,455.00
2022-07-28T01:57:24.219Z,454.00
2022-07-28T01:57:54.255Z,452.00
2022-07-28T01:58:24.271Z,451.00
2022-07-28T01:58:54.290Z,451.00
2022-07-28T01:59:24.403Z,452.00
2022-07-28T01:59:54.510Z,450.00
2022-07-28T02:00:24.614Z,450.00
2022-07-28T02:00:54.724Z,452.00
2022-07-28T02:01:24.911Z,452.00
2022-07-28T02:01:54.942Z,453.00
2022-07-28T02:02:24.926Z,452.00
2022-07-28T02:02:55.039Z,451.00
2022-07-28T02:03:25.151Z,451.00
2022-07-28T02:03:55.255Z,453.00
2022-07-28T02:04:25.359Z,452.00
2022-07-28T02:04:55.506Z,453.00
2022-07-28T02:05:25.552Z,453.00
2022-07-28T02:05:55.513Z,451.00
2022-07-28T02:06:25.637Z,449.00
2022-07-28T02:06:55.749Z,451.00
2022-07-28T02:07:25.852Z,451.00
2022-07-28T02:07:55.955Z,451.00
2022-07-28T02:08:26.068Z,451.00
2022-07-28T02:08:56.180Z,451.00
2022-07-28T02:09:26.201Z,452.00
2022-07-28T02:09:56.224Z,451.00
2022-07-28T02:10:26.253Z,449.00
2022-07-28T02:10:56.268Z,450.00
2022-07-28T02:11:26.298Z,449.00
2022-07-28T02:11:56.312Z,449.00
2022-07-28T02:12:26.340Z,449.00
2022-07-28T02:12:56.355Z,450.00
2022-07-28T02:13:26.384Z,450.00
2022-07-28T02:13:56.398Z,449.00
2022-07-28T02:14:26.425Z,449.00
2022-07-28T02:14:56.448Z,449.00
2022-07-28T02:15:26.478Z,449.00
2022-07-28T02:15:56.561Z,448.00
2022-07-28T02:16:26.607Z,447.00
2022-07-28T02:16:56.665Z,447.00
2022-07-28T02:17:26.688Z,446.00
2022-07-28T02:17:56.706Z,447.00
2022-07-28T02:18:26.734Z,446.00
2022-07-28T02:18:56.826Z,445.00
2022-07-28T02:19:26.847Z,445.00
2022-07-28T02:19:56.870Z,446.00
2022-07-28T02:20:26.894Z,447.00
2022-07-28T02:20:56.918Z,448.00
2022-07-28T02:21:26.948Z,447.00
2022-07-28T02:21:56.969Z,446.00
2022-07-28T02:22:26.991Z,445.00
2022-07-28T02:22:57.014Z,446.00
2022-07-28T02:23:27.039Z,445.00
2022-07-28T02:23:57.063Z,447.00
2022-07-28T02:24:27.085Z,446.00
2022-07-28T02:24:57.110Z,448.00
2022-07-28T02:25:27.127Z,449.00
2022-07-28T02:25:57.163Z,447.00
2022-07-28T02:26:27.189Z,447.00
2022-07-28T02:26:57.210Z,448.00
2022-07-28T02:27:27.240Z,448.00
2022-07-28T02:27:57.254Z,445.00
2022-07-28T02:28:27.275Z,446.00
2022-07-28T02:28:57.295Z,444.00
2022-07-28T02:29:49.793Z,444.00
2022-07-28T02:29:57.354Z,445.00
2022-07-28T02:30:27.377Z,446.00
2022-07-28T02:30:57.470Z,446.00
2022-07-28T02:31:27.620Z,447.00
2022-07-28T02:31:57.523Z,451.00
2022-07-28T02:32:28.610Z,451.00
2022-07-28T02:32:57.647Z,451.00
2022-07-28T02:33:58.485Z,451.00
2022-07-28T02:33:59.485Z,450.00
2022-07-28T02:34:28.058Z,449.00
2022-07-28T02:34:57.835Z,452.00
2022-07-28T02:35:27.950Z,452.00
2022-07-28T02:35:58.766Z,451.00
2022-07-28T02:36:28.064Z,452.00
2022-07-28T02:36:58.061Z,451.00
2022-07-28T02:37:28.103Z,449.00
2022-07-28T02:37:58.123Z,447.00
2022-07-28T02:38:28.144Z,448.00
2022-07-28T02:38:58.166Z,447.00
2022-07-28T02:39:28.186Z,448.00
2022-07-28T02:40:00.079Z,448.00
2022-07-28T02:40:28.243Z,447.00
2022-07-28T02:40:58.264Z,447.00
2022-07-28T02:41:28.303Z,447.00
2022-07-28T02:41:58.328Z,446.00
2022-07-28T02:42:28.345Z,447.00
2022-07-28T02:42:58.368Z,447.00
2022-07-28T02:43:49.210Z,448.00
2022-07-28T02:43:58.423Z,447.00
2022-07-28T02:44:28.443Z,446.00
2022-07-28T02:44:58.467Z,446.00
2022-07-28T02:45:28.558Z,447.00
2022-07-28T02:45:58.623Z,448.00
2022-07-28T02:46:28.649Z,446.00
2022-07-28T02:46:58.651Z,447.00
2022-07-28T02:47:28.680Z,447.00
2022-07-28T02:47:58.700Z,447.00
2022-07-28T02:48:28.726Z,449.00
2022-07-28T02:48:58.858Z,449.00
2022-07-28T02:49:28.753Z,450.00
2022-07-28T02:49:58.774Z,450.00
2022-07-28T02:50:28.790Z,450.00
2022-07-28T02:50:58.820Z,449.00
2022-07-28T02:51:28.856Z,448.00
2022-07-28T02:51:58.878Z,448.00
2022-07-28T02:52:28.899Z,447.00
2022-07-28T02:52:58.919Z,448.00
2022-07-28T02:53:28.942Z,451.00
2022-07-28T02:53:58.963Z,451.00
2022-07-28T02:54:28.985Z,451.00
2022-07-28T02:54:59.004Z,451.00
2022-07-28T02:55:29.028Z,449.00
2022-07-28T02:55:59.047Z,450.00
2022-07-28T02:56:29.074Z,451.00
2022-07-28T02:56:59.098Z,452.00
2022-07-28T02:57:29.121Z,454.00
2022-07-28T02:57:59.149Z,455.00
2022-07-28T02:58:29.170Z,455.00
2022-07-28T02:58:59.179Z,455.00
2022-07-28T02:59:29.288Z,454.00
2022-07-28T02:59:59.401Z,453.00
2022-07-28T03:00:29.523Z,453.00
2022-07-28T03:00:59.706Z,453.00
2022-07-28T03:01:29.747Z,454.00
2022-07-28T03:01:59.993Z,452.00
2022-07-28T03:02:29.744Z,453.00
2022-07-28T03:02:59.853Z,453.00
2022-07-28T03:03:29.962Z,453.00
2022-07-28T03:04:00.075Z,452.00
2022-07-28T03:04:30.181Z,454.00
2022-07-28T03:05:00.367Z,453.00
2022-07-28T03:05:30.413Z,454.00
2022-07-28T03:06:00.388Z,453.00
2022-07-28T03:06:30.499Z,452.00
2022-07-28T03:07:00.612Z,452.00
2022-07-28T03:07:30.719Z,453.00
2022-07-28T03:08:00.827Z,453.00
2022-07-28T03:08:30.939Z,453.00
2022-07-28T03:09:00.941Z,453.00
2022-07-28T03:09:31.037Z,453.00
2022-07-28T03:10:01.051Z,453.00
2022-07-28T03:10:33.696Z,453.00
2022-07-28T03:11:01.100Z,451.00
2022-07-28T03:11:31.140Z,451.00
2022-07-28T03:12:01.157Z,450.00
2022-07-28T03:12:31.170Z,449.00
2022-07-28T03:13:01.192Z,448.00
2022-07-28T03:13:31.219Z,448.00
2022-07-28T03:14:01.887Z,449.00
2022-07-28T03:14:31.257Z,449.00
2022-07-28T03:15:01.273Z,449.00
2022-07-28T03:15:31.378Z,449.00
2022-07-28T03:16:01.360Z,449.00
2022-07-28T03:16:31.424Z,448.00
2022-07-28T03:17:01.482Z,449.00
2022-07-28T03:17:31.513Z,448.00
2022-07-28T03:18:01.535Z,449.00
2022-07-28T03:18:31.554Z,449.00
2022-07-28T03:19:01.573Z,449.00
2022-07-28T03:19:31.588Z,449.00
2022-07-28T03:20:01.614Z,447.00
2022-07-28T03:20:31.634Z,445.00
2022-07-28T03:21:01.658Z,443.00
2022-07-28T03:21:31.692Z,443.00
2022-07-28T03:22:01.716Z,441.00
2022-07-28T03:22:31.740Z,440.00
2022-07-28T03:23:01.769Z,442.00
2022-07-28T03:23:31.784Z,443.00
2022-07-28T03:24:01.804Z,441.00
2022-07-28T03:24:31.822Z,441.00
2022-07-28T03:25:01.839Z,441.00
2022-07-28T03:25:31.856Z,442.00
2022-07-28T03:26:01.880Z,442.00
2022-07-28T03:26:31.903Z,442.00
2022-07-28T03:27:01.929Z,445.00
2022-07-28T03:27:31.954Z,447.00
2022-07-28T03:28:01.980Z,448.00
2022-07-28T03:28:32.003Z,449.00
2022-07-28T03:29:02.026Z,449.00
2022-07-28T03:29:32.050Z,449.00
2022-07-28T03:30:04.135Z,449.00
2022-07-28T03:30:32.120Z,449.00
2022-07-28T03:31:02.192Z,449.00
2022-07-28T03:31:32.199Z,446.00
2022-07-28T03:32:02.230Z,448.00
2022-07-28T03:32:32.249Z,447.00
2022-07-28T03:33:02.279Z,446.00
2022-07-28T03:33:33.441Z,446.00
2022-07-28T03:34:02.359Z,447.00
2022-07-28T03:34:32.376Z,447.00
2022-07-28T03:35:02.401Z,447.00
2022-07-28T03:35:32.418Z,448.00
2022-07-28T03:36:02.460Z,447.00
2022-07-28T03:36:32.460Z,447.00
2022-07-28T03:37:02.484Z,447.00
2022-07-28T03:37:32.502Z,445.00
2022-07-28T03:38:02.529Z,446.00
2022-07-28T03:38:32.542Z,445.00
2022-07-28T03:39:02.566Z,446.00
2022-07-28T03:39:32.741Z,445.00
2022-07-28T03:40:02.696Z,445.00
2022-07-28T03:40:32.715Z,445.00
2022-07-28T03:41:02.738Z,445.00
2022-07-28T03:41:32.757Z,447.00
2022-07-28T03:42:02.780Z,447.00
2022-07-28T03:42:32.809Z,448.00
2022-07-28T03:43:02.827Z,446.00
2022-07-28T03:43:32.871Z,448.00
2022-07-28T03:44:02.889Z,448.00
2022-07-28T03:44:32.908Z,450.00
2022-07-28T03:45:02.926Z,452.00
2022-07-28T03:45:32.968Z,452.00
2022-07-28T03:46:03.025Z,451.00
2022-07-28T03:46:33.122Z,452.00
2022-07-28T03:47:03.152Z,451.00
2022-07-28T03:47:33.173Z,451.00
2022-07-28T03:48:03.206Z,451.00
2022-07-28T03:48:33.253Z,452.00
2022-07-28T03:49:03.344Z,452.00
2022-07-28T03:49:33.368Z,452.00
2022-07-28T03:50:03.388Z,451.00
2022-07-28T03:50:33.409Z,450.00
2022-07-28T03:51:03.439Z,449.00
2022-07-28T03:51:33.460Z,450.00
2022-07-28T03:52:03.485Z,451.00
2022-07-28T03:52:33.517Z,449.00
2022-07-28T03:53:03.538Z,447.00
2022-07-28T03:53:33.550Z,446.00
2022-07-28T03:54:03.576Z,446.00
2022-07-28T03:54:33.606Z,446.00
2022-07-28T03:55:03.662Z,445.00
2022-07-28T03:55:33.643Z,446.00
2022-07-28T03:56:03.972Z,448.00
2022-07-28T03:56:33.761Z,447.00
2022-07-28T03:57:03.788Z,447.00
2022-07-28T03:57:33.812Z,448.00
2022-07-28T03:58:03.831Z,449.00
2022-07-28T03:58:33.850Z,449.00
2022-07-28T03:59:03.853Z,449.00
2022-07-28T03:59:33.963Z,447.00
2022-07-28T04:00:09.378Z,447.00
2022-07-28T04:00:34.084Z,447.00
2022-07-28T04:01:04.327Z,445.00
2022-07-28T04:01:34.261Z,444.00
2022-07-28T04:02:04.289Z,444.00
2022-07-28T04:02:34.321Z,446.00
2022-07-28T04:03:04.321Z,448.00
2022-07-28T04:03:41.230Z,450.00
2022-07-28T04:04:04.337Z,448.00
2022-07-28T04:04:34.452Z,450.00
2022-07-28T04:05:04.559Z,451.00
2022-07-28T04:05:34.665Z,451.00
2022-07-28T04:06:04.771Z,450.00
2022-07-28T04:06:34.882Z,451.00
2022-07-28T04:07:05.008Z,450.00
2022-07-28T04:07:35.108Z,450.00
2022-07-28T04:08:05.221Z,450.00
2022-07-28T04:08:35.330Z,450.00
2022-07-28T04:09:05.354Z,450.00
2022-07-28T04:09:35.375Z,449.00
2022-07-28T04:10:05.403Z,448.00
2022-07-28T04:10:35.421Z,449.00
2022-07-28T04:11:05.455Z,450.00
2022-07-28T04:11:35.472Z,450.00
2022-07-28T04:12:05.504Z,450.00
2022-07-28T04:12:35.528Z,449.00
2022-07-28T04:13:05.550Z,448.00
2022-07-28T04:13:35.575Z,448.00
2022-07-28T04:14:05.602Z,447.00
2022-07-28T04:14:35.629Z,448.00
2022-07-28T04:15:05.647Z,449.00
2022-07-28T04:15:35.665Z,449.00
2022-07-28T04:16:05.695Z,449.00
2022-07-28T04:16:35.768Z,448.00
2022-07-28T04:17:05.843Z,449.00
2022-07-28T04:17:35.859Z,450.00
2022-07-28T04:18:05.877Z,451.00
2022-07-28T04:18:35.906Z,450.00
2022-07-28T04:19:05.934Z,450.00
2022-07-28T04:19:35.950Z,449.00
2022-07-28T04:20:05.982Z,449.00
2022-07-28T04:20:36.003Z,446.00
2022-07-28T04:21:06.026Z,446.00
2022-07-28T04:21:36.055Z,447.00
2022-07-28T04:22:06.085Z,447.00
2022-07-28T04:22:36.108Z,448.00
2022-07-28T04:23:06.125Z,448.00
2022-07-28T04:23:36.146Z,447.00
2022-07-28T04:24:06.168Z,449.00
2022-07-28T04:24:36.192Z,449.00
2022-07-28T04:25:06.213Z,449.00
2022-07-28T04:25:36.231Z,450.00
2022-07-28T04:26:06.264Z,451.00
2022-07-28T04:26:36.285Z,452.00
2022-07-28T04:27:06.318Z,451.00
2022-07-28T04:27:36.338Z,450.00
2022-07-28T04:28:06.361Z,449.00
2022-07-28T04:28:36.384Z,449.00
2022-07-28T04:29:06.409Z,449.00
2022-07-28T04:29:36.427Z,448.00
2022-07-28T04:30:06.457Z,447.00
2022-07-28T04:30:39.080Z,444.00
2022-07-28T04:31:06.571Z,444.00
2022-07-28T04:31:36.589Z,444.00
2022-07-28T04:32:06.616Z,444.00
2022-07-28T04:32:36.635Z,444.00
2022-07-28T04:33:06.655Z,445.00
2022-07-28T04:33:36.686Z,446.00
2022-07-28T04:34:06.716Z,448.00
2022-07-28T04:34:36.731Z,448.00
2022-07-28T04:35:06.752Z,448.00
2022-07-28T04:35:36.772Z,447.00
2022-07-28T04:36:06.793Z,448.00
2022-07-28T04:36:36.820Z,447.00
2022-07-28T04:37:06.846Z,446.00
2022-07-28T04:37:36.869Z,445.00
2022-07-28T04:38:06.893Z,444.00
2022-07-28T04:38:36.914Z,442.00
2022-07-28T04:39:06.943Z,442.00
2022-07-28T04:39:36.959Z,441.00
2022-07-28T04:40:06.983Z,441.00
2022-07-28T04:40:37.007Z,443.00
2022-07-28T04:41:07.027Z,443.00
2022-07-28T04:41:37.047Z,442.00
2022-07-28T04:42:07.085Z,441.00
2022-07-28T04:42:37.108Z,443.00
2022-07-28T04:43:07.123Z,442.00
2022-07-28T04:43:37.147Z,441.00
2022-07-28T04:44:07.166Z,442.00
2022-07-28T04:44:37.190Z,442.00
2022-07-28T04:45:07.221Z,442.00
2022-07-28T04:45:37.361Z,440.00
2022-07-28T04:46:09.870Z,440.00
2022-07-28T04:46:37.588Z,439.00
2022-07-28T04:47:07.468Z,440.00
2022-07-28T04:47:37.487Z,441.00
2022-07-28T04:48:07.510Z,440.00
2022-07-28T04:48:37.578Z,441.00
2022-07-28T04:49:07.725Z,442.00
2022-07-28T04:49:37.659Z,443.00
2022-07-28T04:50:07.688Z,443.00
2022-07-28T04:50:37.703Z,444.00
2022-07-28T04:51:07.725Z,443.00
2022-07-28T04:51:37.749Z,444.00
2022-07-28T04:52:07.778Z,446.00
2022-07-28T04:52:37.794Z,448.00
2022-07-28T04:53:07.821Z,448.00
2022-07-28T04:53:37.840Z,450.00
2022-07-28T04:54:07.873Z,451.00
2022-07-28T04:54:37.901Z,452.00
2022-07-28T04:55:07.919Z,454.00
2022-07-28T04:55:38.638Z,456.00
2022-07-28T04:56:08.019Z,456.00
2022-07-28T04:56:38.038Z,458.00
2022-07-28T04:57:10.457Z,460.00
2022-07-28T04:57:38.114Z,459.00
2022-07-28T04:58:09.296Z,462.00
2022-07-28T04:58:38.227Z,463.00
2022-07-28T04:59:08.348Z,466.00
2022-07-28T04:59:38.460Z,467.00
2022-07-28T05:00:08.570Z,468.00
2022-07-28T05:00:38.680Z,470.00
2022-07-28T05:01:08.867Z,470.00
2022-07-28T05:01:38.934Z,469.00
2022-07-28T05:02:08.937Z,467.00
2022-07-28T05:02:39.035Z,467.00
2022-07-28T05:03:09.145Z,467.00
2022-07-28T05:03:39.262Z,467.00
2022-07-28T05:04:09.446Z,467.00
2022-07-28T05:04:39.492Z,467.00
2022-07-28T05:05:09.582Z,465.00
2022-07-28T05:05:39.563Z,466.00
2022-07-28T05:06:09.551Z,465.00
2022-07-28T05:06:39.661Z,464.00
2022-07-28T05:07:12.634Z,467.00
2022-07-28T05:07:39.834Z,466.00
2022-07-28T05:08:09.958Z,465.00
2022-07-28T05:08:39.951Z,465.00
2022-07-28T05:09:09.960Z,464.00
2022-07-28T05:09:39.978Z,464.00
2022-07-28T05:10:10.002Z,463.00
2022-07-28T05:10:40.031Z,463.00
2022-07-28T05:11:10.063Z,462.00
2022-07-28T05:11:40.081Z,461.00
2022-07-28T05:12:10.119Z,460.00
2022-07-28T05:12:40.141Z,460.00
2022-07-28T05:13:10.168Z,461.00
2022-07-28T05:13:40.201Z,462.00
2022-07-28T05:14:12.661Z,462.00
2022-07-28T05:14:40.243Z,461.00
2022-07-28T05:15:10.241Z,460.00
2022-07-28T05:15:40.272Z,461.00
2022-07-28T05:16:10.317Z,461.00
2022-07-28T05:16:40.342Z,460.00
2022-07-28T05:17:10.374Z,460.00
2022-07-28T05:17:40.392Z,461.00
2022-07-28T05:18:10.417Z,461.00
2022-07-28T05:18:40.441Z,460.00
2022-07-28T05:19:10.468Z,460.00
2022-07-28T05:19:40.491Z,462.00
2022-07-28T05:20:10.512Z,463.00
2022-07-28T05:20:40.534Z,465.00
2022-07-28T05:21:10.552Z,465.00
2022-07-28T05:21:40.575Z,466.00
2022-07-28T05:22:10.603Z,463.00
2022-07-28T05:22:40.623Z,467.00
2022-07-28T05:23:10.647Z,469.00
2022-07-28T05:23:45.650Z,470.00
2022-07-28T05:24:10.962Z,471.00
2022-07-28T05:24:40.804Z,467.00
2022-07-28T05:25:10.816Z,473.00
2022-07-28T05:25:40.840Z,471.00
2022-07-28T05:26:10.856Z,471.00
2022-07-28T05:26:40.876Z,471.00
2022-07-28T05:27:10.898Z,468.00
2022-07-28T05:27:40.917Z,470.00
2022-07-28T05:28:10.939Z,470.00
2022-07-28T05:28:40.968Z,470.00
2022-07-28T05:29:10.999Z,470.00
2022-07-28T05:29:47.150Z,470.00
2022-07-28T05:30:11.059Z,470.00
2022-07-28T05:30:41.079Z,460.00
2022-07-28T05:31:11.101Z,458.00
2022-07-28T05:31:41.155Z,477.00
2022-07-28T05:32:16.859Z,475.00
2022-07-28T05:32:41.221Z,470.00
2022-07-28T05:33:11.241Z,464.00
2022-07-28T05:33:41.267Z,463.00
2022-07-28T05:34:11.517Z,463.00
2022-07-28T05:34:41.329Z,463.00
2022-07-28T05:35:11.348Z,462.00
2022-07-28T05:35:41.366Z,459.00
2022-07-28T05:36:11.385Z,458.00
2022-07-28T05:36:41.409Z,457.00
2022-07-28T05:37:11.447Z,457.00
2022-07-28T05:37:41.457Z,457.00
2022-07-28T05:38:11.488Z,460.00
2022-07-28T05:38:41.503Z,457.00
2022-07-28T05:39:11.522Z,458.00
2022-07-28T05:39:41.559Z,460.00
2022-07-28T05:40:11.566Z,461.00
2022-07-28T05:40:41.585Z,460.00
2022-07-28T05:41:11.610Z,462.00
2022-07-28T05:41:41.638Z,464.00
2022-07-28T05:42:11.662Z,463.00
2022-07-28T05:42:41.681Z,462.00
2022-07-28T05:43:11.708Z,461.00
2022-07-28T05:43:41.738Z,392.00
2022-07-28T05:44:12.113Z,506.00
2022-07-28T05:44:41.822Z,497.00
2022-07-28T05:45:16.411Z,487.00
2022-07-28T05:45:41.943Z,472.00
2022-07-28T05:46:12.017Z,469.00
2022-07-28T05:46:42.046Z,469.00
2022-07-28T05:47:12.068Z,466.00
2022-07-28T05:47:42.087Z,466.00
2022-07-28T05:48:12.113Z,464.00
2022-07-28T05:48:42.172Z,446.00
2022-07-28T05:49:12.311Z,454.00
2022-07-28T05:49:42.329Z,464.00
2022-07-28T05:50:12.352Z,458.00
2022-07-28T05:50:42.368Z,458.00
2022-07-28T05:51:12.391Z,457.00
2022-07-28T05:51:42.419Z,456.00
2022-07-28T05:52:12.437Z,458.00
2022-07-28T05:52:42.458Z,462.00
2022-07-28T05:53:12.478Z,466.00
2022-07-28T05:53:42.529Z,468.00
2022-07-28T05:54:12.822Z,471.00
2022-07-28T05:54:42.634Z,472.00
2022-07-28T05:55:12.654Z,473.00
2022-07-28T05:56:00.915Z,475.00
2022-07-28T05:56:12.715Z,478.00
2022-07-28T05:56:45.910Z,480.00
2022-07-28T05:57:15.406Z,484.00
2022-07-28T05:57:42.896Z,487.00
2022-07-28T05:58:12.919Z,490.00
2022-07-28T05:58:42.943Z,491.00
2022-07-28T05:59:13.063Z,491.00
2022-07-28T05:59:43.172Z,495.00
2022-07-28T06:00:13.289Z,501.00
2022-07-28T06:00:43.466Z,503.00
2022-07-28T06:01:13.573Z,506.00
2022-07-28T06:01:43.676Z,509.00
2022-07-28T06:02:13.635Z,508.00
2022-07-28T06:02:43.663Z,510.00
2022-07-28T06:03:13.680Z,510.00
2022-07-28T06:03:43.790Z,510.00
2022-07-28T06:04:26.069Z,510.00
2022-07-28T06:04:43.913Z,511.00
2022-07-28T06:05:14.020Z,510.00
2022-07-28T06:06:14.240Z,511.00
2022-07-28T06:06:15.771Z,512.00
2022-07-28T06:06:44.214Z,510.00
2022-07-28T06:07:14.322Z,511.00
2022-07-28T06:07:44.570Z,512.00
2022-07-28T06:08:14.537Z,512.00
2022-07-28T06:08:44.653Z,512.00
2022-07-28T06:09:14.674Z,513.00
2022-07-28T06:09:45.328Z,515.00
2022-07-28T06:10:14.776Z,521.00
2022-07-28T06:10:44.796Z,524.00
2022-07-28T06:11:21.923Z,526.00
2022-07-28T06:11:44.859Z,526.00
2022-07-28T06:12:14.885Z,527.00
2022-07-28T06:12:44.905Z,531.00
2022-07-28T06:13:14.936Z,529.00
2022-07-28T06:13:44.957Z,531.00
2022-07-28T06:14:15.437Z,528.00
2022-07-28T06:14:44.996Z,530.00