createdAt,value
2023-10-06T00:00:04.447Z,27
2023-10-06T00:00:35.846Z,28
2023-10-06T00:01:08.232Z,28
2023-10-06T00:01:34.719Z,28
2023-10-06T00:01:56.514Z,28
2023-10-06T00:02:30.851Z,28
2023-10-06T00:03:00.315Z,28
2023-10-06T00:03:33.212Z,27
2023-10-06T00:04:04.226Z,27
2023-10-06T00:04:36.919Z,27
2023-10-06T00:05:08.330Z,27
2023-10-06T00:05:34.589Z,27
2023-10-06T00:05:56.276Z,27
2023-10-06T00:06:28.205Z,27
2023-10-06T00:07:01.707Z,30
2023-10-06T00:07:32.454Z,29
2023-10-06T00:08:06.168Z,29
2023-10-06T00:08:34.641Z,27
2023-10-06T00:08:52.359Z,27
2023-10-06T00:09:24.197Z,27
2023-10-06T00:09:41.541Z,26
2023-10-06T00:10:13.324Z,26
2023-10-06T00:10:34.596Z,26
2023-10-06T00:11:00.258Z,26
2023-10-06T00:11:32.379Z,26
2023-10-06T00:12:04.226Z,25
2023-10-06T00:12:34.555Z,22
2023-10-06T00:12:53.024Z,25
2023-10-06T00:13:25.231Z,27
2023-10-06T00:13:42.354Z,27
2023-10-06T00:14:12.384Z,26
2023-10-06T00:14:34.602Z,26
2023-10-06T00:15:00.652Z,26
2023-10-06T00:15:33.177Z,26
2023-10-06T00:16:04.248Z,26
2023-10-06T00:16:35.504Z,26
2023-10-06T00:17:07.808Z,27
2023-10-06T00:17:25.077Z,26
2023-10-06T00:17:43.249Z,27
2023-10-06T00:18:12.226Z,29
2023-10-06T00:18:35.972Z,28
2023-10-06T00:19:14.583Z,28
2023-10-06T00:19:17.283Z,28
2023-10-06T00:19:34.607Z,28
2023-10-06T00:20:05.316Z,29
2023-10-06T00:20:35.673Z,27
2023-10-06T00:20:52.231Z,27
2023-10-06T00:21:30.377Z,27
2023-10-06T00:21:34.704Z,27
2023-10-06T00:21:57.237Z,27
2023-10-06T00:22:28.242Z,27
2023-10-06T00:23:00.288Z,27
2023-10-06T00:23:32.244Z,29
2023-10-06T00:24:04.228Z,29
2023-10-06T00:24:34.621Z,29
2023-10-06T00:24:52.266Z,27
2023-10-06T00:25:25.096Z,27
2023-10-06T00:25:42.440Z,27
2023-10-06T00:26:12.295Z,27
2023-10-06T00:26:35.361Z,27
2023-10-06T00:27:00.232Z,27
2023-10-06T00:27:35.125Z,27
2023-10-06T00:28:04.353Z,27
2023-10-06T00:28:37.150Z,27
2023-10-06T00:29:08.423Z,27
2023-10-06T00:29:34.569Z,27
2023-10-06T00:29:56.352Z,27
2023-10-06T00:30:29.249Z,27
2023-10-06T00:31:01.757Z,27
2023-10-06T00:31:33.560Z,27
2023-10-06T00:32:06.086Z,27
2023-10-06T00:32:35.307Z,27
2023-10-06T00:33:09.120Z,27
2023-10-06T00:33:36.379Z,27
2023-10-06T00:33:56.205Z,27
2023-10-06T00:34:28.224Z,27
2023-10-06T00:35:00.359Z,27
2023-10-06T00:35:32.602Z,27
2023-10-06T00:36:04.241Z,27
2023-10-06T00:36:36.965Z,27
2023-10-06T00:37:08.235Z,29
2023-10-06T00:37:35.509Z,28
2023-10-06T00:37:57.284Z,28
2023-10-06T00:38:28.182Z,30
2023-10-06T00:39:01.312Z,28
2023-10-06T00:39:32.431Z,29
2023-10-06T00:40:05.689Z,28
2023-10-06T00:40:34.679Z,28
2023-10-06T00:40:52.715Z,28
2023-10-06T00:41:24.179Z,27
2023-10-06T00:41:42.175Z,27
2023-10-06T00:42:13.097Z,27
2023-10-06T00:42:34.558Z,27
2023-10-06T00:43:00.245Z,27
2023-10-06T00:43:32.326Z,27
2023-10-06T00:44:05.261Z,27
2023-10-06T00:44:35.348Z,27
2023-10-06T00:44:52.309Z,27
2023-10-06T00:45:25.182Z,28
2023-10-06T00:45:43.166Z,28
2023-10-06T00:46:12.348Z,27
2023-10-06T00:46:34.627Z,27
2023-10-06T00:47:00.462Z,29
2023-10-06T00:47:33.449Z,28
2023-10-06T00:48:04.714Z,27
2023-10-06T00:48:36.630Z,27
2023-10-06T00:49:08.423Z,28
2023-10-06T00:49:35.402Z,28
2023-10-06T00:49:56.796Z,27
2023-10-06T00:50:28.231Z,27
2023-10-06T00:51:01.607Z,27
2023-10-06T00:51:32.384Z,27
2023-10-06T00:52:05.084Z,27
2023-10-06T00:52:35.079Z,27
2023-10-06T00:53:09.945Z,27
2023-10-06T00:53:34.565Z,27
2023-10-06T00:53:57.327Z,28
2023-10-06T00:54:28.205Z,27
2023-10-06T00:55:06.371Z,27
2023-10-06T00:55:18.008Z,27
2023-10-06T00:55:48.263Z,27
2023-10-06T00:56:21.500Z,27
2023-10-06T00:56:38.719Z,27
2023-10-06T00:57:08.259Z,26
2023-10-06T00:57:34.566Z,26
2023-10-06T00:57:56.232Z,26
2023-10-06T00:58:29.099Z,26
2023-10-06T00:59:00.224Z,26
2023-10-06T00:59:33.195Z,27
2023-10-06T01:00:04.421Z,27
2023-10-06T01:00:35.654Z,26
2023-10-06T01:00:52.316Z,26
2023-10-06T01:01:24.467Z,26
2023-10-06T01:01:42.393Z,26
2023-10-06T01:02:12.465Z,26
2023-10-06T01:02:34.665Z,26
2023-10-06T01:03:00.253Z,28
2023-10-06T01:03:32.483Z,28
2023-10-06T01:04:05.146Z,28
2023-10-06T01:04:34.710Z,28
2023-10-06T01:04:52.424Z,28
2023-10-06T01:05:24.257Z,28
2023-10-06T01:05:41.405Z,28
2023-10-06T01:06:13.250Z,28
2023-10-06T01:06:34.724Z,28
2023-10-06T01:07:00.177Z,28
2023-10-06T01:07:32.562Z,28
2023-10-06T01:08:04.274Z,28
2023-10-06T01:08:35.284Z,28
2023-10-06T01:09:08.572Z,28
2023-10-06T01:09:34.614Z,28
2023-10-06T01:09:56.206Z,28
2023-10-06T01:10:29.550Z,28
2023-10-06T01:11:00.216Z,28
2023-10-06T01:11:33.261Z,28
2023-10-06T01:12:04.402Z,28
2023-10-06T01:12:35.557Z,28
2023-10-06T01:12:52.108Z,28
2023-10-06T01:13:25.177Z,28
2023-10-06T01:13:42.529Z,27
2023-10-06T01:14:12.228Z,27
2023-10-06T01:14:34.546Z,28
2023-10-06T01:15:00.875Z,27
2023-10-06T01:15:32.214Z,27
2023-10-06T01:16:05.124Z,25
2023-10-06T01:16:34.882Z,26
2023-10-06T01:16:52.321Z,25
2023-10-06T01:17:24.433Z,25
2023-10-06T01:17:41.457Z,25
2023-10-06T01:18:13.088Z,25
2023-10-06T01:18:35.353Z,24
2023-10-06T01:19:00.275Z,25
2023-10-06T01:19:32.461Z,25
2023-10-06T01:20:04.479Z,25
2023-10-06T01:20:35.292Z,27
2023-10-06T01:20:52.020Z,26
2023-10-06T01:21:25.077Z,25
2023-10-06T01:21:42.551Z,25
2023-10-06T01:22:12.332Z,26
2023-10-06T01:22:34.676Z,26
2023-10-06T01:23:00.244Z,25
2023-10-06T01:23:33.207Z,25
2023-10-06T01:24:04.154Z,25
2023-10-06T01:24:36.051Z,34
2023-10-06T01:25:08.166Z,29
2023-10-06T01:25:34.647Z,23
2023-10-06T01:25:56.260Z,26
2023-10-06T01:26:28.209Z,23
2023-10-06T01:27:01.140Z,25
2023-10-06T01:27:32.333Z,26
2023-10-06T01:28:05.213Z,26
2023-10-06T01:28:36.214Z,26
2023-10-06T01:29:09.401Z,26
2023-10-06T01:29:34.969Z,25
2023-10-06T01:29:56.185Z,25
2023-10-06T01:30:28.176Z,25
2023-10-06T01:31:00.188Z,25
2023-10-06T01:31:32.420Z,25
2023-10-06T01:32:04.199Z,24
2023-10-06T01:32:35.185Z,25
2023-10-06T01:33:08.344Z,26
2023-10-06T01:33:34.536Z,26
2023-10-06T01:33:56.255Z,25
2023-10-06T01:34:29.317Z,26
2023-10-06T01:35:00.267Z,26
2023-10-06T01:35:33.239Z,26
2023-10-06T01:36:04.277Z,26
2023-10-06T01:36:35.967Z,26
2023-10-06T01:37:08.169Z,26
2023-10-06T01:37:34.689Z,26
2023-10-06T01:37:56.338Z,26
2023-10-06T01:38:28.246Z,26
2023-10-06T01:39:01.247Z,26
2023-10-06T01:39:32.227Z,26
2023-10-06T01:40:05.195Z,26
2023-10-06T01:40:34.672Z,26
2023-10-06T01:40:52.254Z,28
2023-10-06T01:41:24.140Z,29
2023-10-06T01:41:41.411Z,28
2023-10-06T01:42:13.171Z,28
2023-10-06T01:42:34.578Z,27
2023-10-06T01:43:00.234Z,27
2023-10-06T01:43:32.313Z,27
2023-10-06T01:44:04.224Z,27
2023-10-06T01:44:34.560Z,27
2023-10-06T01:44:52.209Z,27
2023-10-06T01:45:25.128Z,27
2023-10-06T01:45:42.743Z,27
2023-10-06T01:46:12.207Z,27
2023-10-06T01:46:34.581Z,28
2023-10-06T01:47:00.202Z,28
2023-10-06T01:47:33.217Z,28
2023-10-06T01:48:04.229Z,27
2023-10-06T01:48:35.576Z,27
2023-10-06T01:48:52.093Z,27
2023-10-06T01:49:24.193Z,27
2023-10-06T01:49:42.580Z,27
2023-10-06T01:50:12.209Z,27
2023-10-06T01:50:34.858Z,27
2023-10-06T01:51:00.208Z,27
2023-10-06T01:51:32.253Z,27
2023-10-06T01:52:09.647Z,27
2023-10-06T01:52:35.401Z,27
2023-10-06T01:53:09.215Z,27
2023-10-06T01:53:34.867Z,27
2023-10-06T01:53:56.148Z,27
2023-10-06T01:54:28.219Z,27
2023-10-06T01:55:00.189Z,27
2023-10-06T01:55:32.455Z,27
2023-10-06T01:56:04.161Z,27
2023-10-06T01:56:34.580Z,29
2023-10-06T01:56:52.313Z,29
2023-10-06T01:57:25.137Z,29
2023-10-06T01:57:42.411Z,29
2023-10-06T01:58:13.017Z,29
2023-10-06T01:58:34.931Z,29
2023-10-06T01:59:00.476Z,27
2023-10-06T01:59:33.583Z,27
2023-10-06T02:00:04.218Z,27
2023-10-06T02:00:35.959Z,28
2023-10-06T02:01:08.316Z,28
2023-10-06T02:01:34.627Z,28
2023-10-06T02:01:56.176Z,28
2023-10-06T02:02:28.217Z,27
2023-10-06T02:03:01.292Z,27
2023-10-06T02:03:32.500Z,27
2023-10-06T02:04:05.200Z,26
2023-10-06T02:04:34.930Z,26
2023-10-06T02:04:52.640Z,27
2023-10-06T02:05:25.165Z,27
2023-10-06T02:05:42.402Z,27
2023-10-06T02:06:13.170Z,27
2023-10-06T02:06:34.529Z,27
2023-10-06T02:07:00.116Z,27
2023-10-06T02:07:32.187Z,27
2023-10-06T02:08:04.175Z,27
2023-10-06T02:08:34.609Z,27
2023-10-06T02:08:52.288Z,27
2023-10-06T02:09:25.576Z,26
2023-10-06T02:09:42.501Z,26
2023-10-06T02:10:12.154Z,27
2023-10-06T02:10:34.717Z,27
2023-10-06T02:11:00.175Z,28
2023-10-06T02:11:33.321Z,27
2023-10-06T02:12:05.719Z,27
2023-10-06T02:12:35.484Z,29
2023-10-06T02:12:51.961Z,27
2023-10-06T02:13:24.130Z,28
2023-10-06T02:13:42.652Z,28
2023-10-06T02:14:12.208Z,28
2023-10-06T02:14:34.593Z,28
2023-10-06T02:15:00.614Z,28
2023-10-06T02:15:32.175Z,27
2023-10-06T02:16:05.074Z,27
2023-10-06T02:16:34.617Z,27
2023-10-06T02:16:52.337Z,27
2023-10-06T02:17:24.257Z,26
2023-10-06T02:17:41.514Z,26
2023-10-06T02:18:13.319Z,26
2023-10-06T02:18:35.195Z,27
2023-10-06T02:19:00.173Z,27
2023-10-06T02:19:32.180Z,27
2023-10-06T02:20:04.315Z,27
2023-10-06T02:20:36.325Z,27
2023-10-06T02:21:07.580Z,28
2023-10-06T02:21:24.966Z,28
2023-10-06T02:21:42.270Z,28
2023-10-06T02:22:12.403Z,28
2023-10-06T02:22:34.977Z,28
2023-10-06T02:23:00.216Z,28
2023-10-06T02:23:33.180Z,28
2023-10-06T02:24:04.143Z,28
2023-10-06T02:24:35.586Z,27
2023-10-06T02:24:52.101Z,27
2023-10-06T02:25:24.234Z,27
2023-10-06T02:25:42.438Z,27
2023-10-06T02:26:12.147Z,27
2023-10-06T02:26:34.678Z,27
2023-10-06T02:27:00.155Z,29
2023-10-06T02:27:32.201Z,28
2023-10-06T02:28:05.191Z,26
2023-10-06T02:28:34.572Z,27
2023-10-06T02:28:52.293Z,27
2023-10-06T02:29:24.159Z,27
2023-10-06T02:29:41.710Z,28
2023-10-06T02:30:13.305Z,28
2023-10-06T02:30:34.569Z,28
2023-10-06T02:31:00.227Z,28
2023-10-06T02:31:32.188Z,27
2023-10-06T02:32:04.158Z,27
2023-10-06T02:32:35.632Z,27
2023-10-06T02:32:52.199Z,27
2023-10-06T02:33:26.101Z,27
2023-10-06T02:33:42.806Z,28
2023-10-06T02:34:12.190Z,28
2023-10-06T02:34:34.606Z,28
2023-10-06T02:35:00.339Z,29
2023-10-06T02:35:34.089Z,29
2023-10-06T02:36:04.169Z,28
2023-10-06T02:36:36.060Z,28
2023-10-06T02:37:08.328Z,27
2023-10-06T02:37:34.596Z,28
2023-10-06T02:37:56.746Z,29
2023-10-06T02:38:28.385Z,27
2023-10-06T02:39:01.084Z,27
2023-10-06T02:39:32.189Z,27
2023-10-06T02:40:05.113Z,27
2023-10-06T02:40:35.110Z,27
2023-10-06T02:41:09.341Z,27
2023-10-06T02:41:34.564Z,27
2023-10-06T02:41:56.122Z,27
2023-10-06T02:42:28.389Z,27
2023-10-06T02:43:00.093Z,28
2023-10-06T02:43:32.137Z,27
2023-10-06T02:44:04.549Z,27
2023-10-06T02:44:35.296Z,27
2023-10-06T02:44:52.184Z,26
2023-10-06T02:45:25.069Z,26
2023-10-06T02:45:42.266Z,26
2023-10-06T02:46:12.165Z,26
2023-10-06T02:46:34.744Z,26
2023-10-06T02:47:00.205Z,26
2023-10-06T02:47:33.311Z,27
2023-10-06T02:48:04.169Z,25
2023-10-06T02:48:35.947Z,25
2023-10-06T02:49:08.487Z,29
2023-10-06T02:49:34.622Z,28
2023-10-06T02:49:56.159Z,28
2023-10-06T02:50:28.270Z,25
2023-10-06T02:51:01.050Z,27
2023-10-06T02:51:32.129Z,25
2023-10-06T02:52:05.147Z,25
2023-10-06T02:52:35.350Z,27
2023-10-06T02:52:52.312Z,27
2023-10-06T02:53:24.195Z,24
2023-10-06T02:53:41.371Z,23
2023-10-06T02:54:13.151Z,27
2023-10-06T02:54:35.051Z,27
2023-10-06T02:55:00.297Z,25
2023-10-06T02:55:32.320Z,27
2023-10-06T02:56:04.344Z,27
2023-10-06T02:56:34.575Z,26
2023-10-06T02:56:52.233Z,27
2023-10-06T02:57:25.217Z,26
2023-10-06T02:57:43.387Z,26
2023-10-06T02:58:12.137Z,29
2023-10-06T02:58:34.621Z,25
2023-10-06T02:59:00.169Z,25
2023-10-06T02:59:33.285Z,25
2023-10-06T03:00:04.190Z,25
2023-10-06T03:00:36.241Z,26
2023-10-06T03:01:08.280Z,26
2023-10-06T03:01:34.692Z,26
2023-10-06T03:01:56.230Z,19
2023-10-06T03:02:28.416Z,24
2023-10-06T03:03:01.099Z,26
2023-10-06T03:03:32.676Z,25
2023-10-06T03:04:05.149Z,25
2023-10-06T03:04:34.653Z,26
2023-10-06T03:04:52.142Z,26
2023-10-06T03:05:24.093Z,27
2023-10-06T03:05:41.349Z,27
2023-10-06T03:06:13.139Z,27
2023-10-06T03:06:34.577Z,27
2023-10-06T03:07:00.294Z,27
2023-10-06T03:07:32.144Z,27
2023-10-06T03:08:04.638Z,29
2023-10-06T03:08:34.534Z,29
2023-10-06T03:08:52.090Z,27
2023-10-06T03:09:25.112Z,27
2023-10-06T03:09:42.339Z,27
2023-10-06T03:10:12.152Z,27
2023-10-06T03:10:35.452Z,27
2023-10-06T03:11:00.150Z,27
2023-10-06T03:11:33.138Z,27
2023-10-06T03:12:04.159Z,27
2023-10-06T03:12:35.640Z,27
2023-10-06T03:12:52.209Z,27
2023-10-06T03:13:24.149Z,29
2023-10-06T03:13:42.250Z,29
2023-10-06T03:14:12.096Z,29
2023-10-06T03:14:34.555Z,29
2023-10-06T03:15:00.072Z,28
2023-10-06T03:15:32.163Z,27
2023-10-06T03:16:04.993Z,27
2023-10-06T03:16:34.772Z,28
2023-10-06T03:16:52.208Z,28
2023-10-06T03:17:24.203Z,28
2023-10-06T03:17:41.844Z,28
2023-10-06T03:18:13.063Z,28
2023-10-06T03:18:34.547Z,28
2023-10-06T03:19:00.104Z,28
2023-10-06T03:19:32.083Z,27
2023-10-06T03:20:04.401Z,27
2023-10-06T03:20:34.988Z,27
2023-10-06T03:21:08.135Z,28
2023-10-06T03:21:34.529Z,28
2023-10-06T03:21:56.121Z,31
2023-10-06T03:22:30.097Z,31
2023-10-06T03:23:00.132Z,27
2023-10-06T03:23:33.378Z,27
2023-10-06T03:24:04.192Z,27
2023-10-06T03:24:37.617Z,27
2023-10-06T03:25:08.160Z,27
2023-10-06T03:25:34.877Z,27
2023-10-06T03:25:56.191Z,27
2023-10-06T03:26:35.028Z,27
2023-10-06T03:27:02.111Z,28
2023-10-06T03:27:32.166Z,28
2023-10-06T03:28:05.181Z,28
2023-10-06T03:28:34.703Z,28
2023-10-06T03:28:52.152Z,28
2023-10-06T03:29:24.153Z,28
2023-10-06T03:29:41.444Z,28
2023-10-06T03:30:14.017Z,27
2023-10-06T03:30:34.588Z,27
2023-10-06T03:31:00.239Z,27
2023-10-06T03:31:32.288Z,27
2023-10-06T03:32:04.249Z,27
2023-10-06T03:32:34.607Z,27
2023-10-06T03:32:52.164Z,27
2023-10-06T03:33:25.064Z,27
2023-10-06T03:33:42.319Z,27
2023-10-06T03:34:12.210Z,27
2023-10-06T03:34:34.769Z,28
2023-10-06T03:35:00.167Z,28
2023-10-06T03:35:33.035Z,29
2023-10-06T03:36:04.088Z,29
2023-10-06T03:36:36.227Z,28
2023-10-06T03:37:08.679Z,28
2023-10-06T03:37:34.568Z,28
2023-10-06T03:37:56.213Z,28
2023-10-06T03:38:28.101Z,28
2023-10-06T03:39:01.029Z,28
2023-10-06T03:39:32.130Z,28
2023-10-06T03:40:05.973Z,28
2023-10-06T03:40:35.755Z,28
2023-10-06T03:40:52.083Z,28
2023-10-06T03:41:24.094Z,28
2023-10-06T03:41:41.717Z,28
2023-10-06T03:42:13.105Z,28
2023-10-06T03:42:35.206Z,28
2023-10-06T03:43:00.095Z,28
2023-10-06T03:43:32.132Z,28
2023-10-06T03:44:04.110Z,27
2023-10-06T03:44:34.556Z,27
2023-10-06T03:44:52.110Z,27
2023-10-06T03:45:25.121Z,27
2023-10-06T03:45:42.341Z,27
2023-10-06T03:46:12.176Z,27
2023-10-06T03:46:34.555Z,27
2023-10-06T03:47:00.130Z,28
2023-10-06T03:47:33.111Z,28
2023-10-06T03:48:04.095Z,27
2023-10-06T03:48:36.649Z,27
2023-10-06T03:49:08.293Z,27
2023-10-06T03:49:35.226Z,27
2023-10-06T03:49:56.148Z,28
2023-10-06T03:50:28.102Z,28
2023-10-06T03:51:01.108Z,28
2023-10-06T03:51:32.129Z,29
2023-10-06T03:52:05.107Z,30
2023-10-06T03:52:34.562Z,29
2023-10-06T03:52:52.200Z,29
2023-10-06T03:53:24.986Z,28
2023-10-06T03:53:41.277Z,28
2023-10-06T03:54:14.141Z,27
2023-10-06T03:54:34.583Z,27
2023-10-06T03:55:00.149Z,27
2023-10-06T03:55:32.110Z,27
2023-10-06T03:56:04.163Z,27
2023-10-06T03:56:35.082Z,27
2023-10-06T03:57:09.030Z,27
2023-10-06T03:57:34.562Z,27
2023-10-06T03:57:56.121Z,27
2023-10-06T03:58:29.009Z,28
2023-10-06T03:59:00.081Z,28
2023-10-06T03:59:33.154Z,28
2023-10-06T04:00:04.168Z,29
2023-10-06T04:00:35.941Z,29
2023-10-06T04:01:08.082Z,29
2023-10-06T04:01:34.948Z,29
2023-10-06T04:01:56.103Z,29
2023-10-06T04:02:28.172Z,29
2023-10-06T04:03:01.084Z,29
2023-10-06T04:03:32.191Z,27
2023-10-06T04:04:05.219Z,27
2023-10-06T04:04:34.540Z,27
2023-10-06T04:04:52.115Z,26
2023-10-06T04:05:24.088Z,26
2023-10-06T04:05:41.589Z,29
2023-10-06T04:06:13.265Z,28
2023-10-06T04:06:35.359Z,28
2023-10-06T04:07:00.070Z,25
2023-10-06T04:07:32.132Z,29
2023-10-06T04:08:04.103Z,28
2023-10-06T04:08:34.571Z,28
2023-10-06T04:08:52.135Z,29
2023-10-06T04:09:25.063Z,29
2023-10-06T04:09:43.278Z,29
2023-10-06T04:10:12.226Z,27
2023-10-06T04:10:34.610Z,27
2023-10-06T04:11:00.147Z,27
2023-10-06T04:11:33.047Z,27
2023-10-06T04:12:04.169Z,27
2023-10-06T04:12:35.682Z,27
2023-10-06T04:12:52.492Z,27
2023-10-06T04:13:24.115Z,27
2023-10-06T04:13:42.374Z,27
2023-10-06T04:14:12.161Z,28
2023-10-06T04:14:35.851Z,27
2023-10-06T04:15:00.069Z,28
2023-10-06T04:15:32.150Z,28
2023-10-06T04:16:05.049Z,28
2023-10-06T04:16:34.690Z,28
2023-10-06T04:16:52.448Z,28
2023-10-06T04:17:24.170Z,28
2023-10-06T04:17:41.394Z,28
2023-10-06T04:18:13.112Z,28
2023-10-06T04:18:34.848Z,28
2023-10-06T04:19:00.206Z,28
2023-10-06T04:19:32.144Z,28
2023-10-06T04:20:04.126Z,28
2023-10-06T04:20:35.284Z,28
2023-10-06T04:20:52.288Z,28
2023-10-06T04:21:25.085Z,28
2023-10-06T04:21:42.327Z,28
2023-10-06T04:22:12.085Z,28
2023-10-06T04:22:34.609Z,28
2023-10-06T04:23:00.158Z,28
2023-10-06T04:23:33.085Z,28
2023-10-06T04:24:04.132Z,27
2023-10-06T04:24:35.661Z,27
2023-10-06T04:24:52.239Z,28
2023-10-06T04:25:24.070Z,28
2023-10-06T04:25:42.268Z,28
2023-10-06T04:26:12.112Z,28
2023-10-06T04:26:34.566Z,29
2023-10-06T04:27:00.052Z,30
2023-10-06T04:27:32.118Z,31
2023-10-06T04:28:05.442Z,28
2023-10-06T04:28:34.858Z,28
2023-10-06T04:28:52.213Z,30
2023-10-06T04:29:24.189Z,30
2023-10-06T04:29:41.567Z,30
2023-10-06T04:30:13.057Z,29
2023-10-06T04:30:34.565Z,29
2023-10-06T04:31:00.153Z,27
2023-10-06T04:31:32.116Z,28
2023-10-06T04:32:04.170Z,27
2023-10-06T04:32:35.108Z,27
2023-10-06T04:33:08.061Z,27
2023-10-06T04:33:35.365Z,27
2023-10-06T04:33:56.856Z,27
2023-10-06T04:34:29.081Z,27
2023-10-06T04:35:00.127Z,27
2023-10-06T04:35:33.003Z,27
2023-10-06T04:36:04.049Z,27
2023-10-06T04:36:35.875Z,27
2023-10-06T04:37:08.088Z,27
2023-10-06T04:37:34.541Z,27
2023-10-06T04:37:56.368Z,28
2023-10-06T04:38:28.083Z,28
2023-10-06T04:39:01.911Z,29
2023-10-06T04:39:32.222Z,29
2023-10-06T04:40:05.086Z,28
2023-10-06T04:40:35.141Z,28
2023-10-06T04:41:09.289Z,28
2023-10-06T04:41:34.560Z,28
2023-10-06T04:41:56.085Z,28
2023-10-06T04:42:28.038Z,27
2023-10-06T04:43:00.082Z,28
2023-10-06T04:43:32.187Z,28
2023-10-06T04:44:04.112Z,28
2023-10-06T04:44:34.565Z,28
2023-10-06T04:44:53.296Z,28
2023-10-06T04:45:26.199Z,30
2023-10-06T04:45:42.192Z,29
2023-10-06T04:46:12.227Z,29
2023-10-06T04:46:34.577Z,28
2023-10-06T04:47:00.095Z,29
2023-10-06T04:47:35.830Z,29
2023-10-06T04:48:04.124Z,28
2023-10-06T04:48:34.615Z,28
2023-10-06T04:48:52.344Z,28
2023-10-06T04:49:24.108Z,28
2023-10-06T04:49:41.364Z,28
2023-10-06T04:50:12.077Z,28
2023-10-06T04:50:34.842Z,28
2023-10-06T04:51:02.378Z,29
2023-10-06T04:51:33.386Z,29
2023-10-06T04:52:05.107Z,29
2023-10-06T04:52:35.008Z,28
2023-10-06T04:52:52.080Z,28
2023-10-06T04:53:24.095Z,27
2023-10-06T04:53:41.375Z,28
2023-10-06T04:54:13.121Z,27
2023-10-06T04:54:34.578Z,27
2023-10-06T04:55:00.057Z,27
2023-10-06T04:55:32.071Z,27
2023-10-06T04:56:04.110Z,27
2023-10-06T04:56:34.523Z,27
2023-10-06T04:56:52.118Z,26
2023-10-06T04:57:25.103Z,27
2023-10-06T04:57:42.502Z,27
2023-10-06T04:58:12.060Z,28
2023-10-06T04:58:34.575Z,28
2023-10-06T04:59:00.141Z,29
2023-10-06T04:59:33.098Z,29
2023-10-06T05:00:04.246Z,29
2023-10-06T05:00:35.456Z,29
2023-10-06T05:00:52.018Z,29
2023-10-06T05:01:24.103Z,28
2023-10-06T05:01:42.391Z,28
2023-10-06T05:02:12.288Z,28
2023-10-06T05:02:34.600Z,28
2023-10-06T05:03:00.139Z,28
2023-10-06T05:03:32.298Z,28
2023-10-06T05:04:05.094Z,28
2023-10-06T05:04:35.078Z,28
2023-10-06T05:05:09.003Z,28
2023-10-06T05:05:34.562Z,28
2023-10-06T05:05:56.041Z,28
2023-10-06T05:06:28.107Z,28
2023-10-06T05:07:00.089Z,27
2023-10-06T05:07:32.079Z,27
2023-10-06T05:08:04.034Z,27
2023-10-06T05:08:34.525Z,28
2023-10-06T05:08:52.228Z,28
2023-10-06T05:09:25.032Z,28
2023-10-06T05:09:42.359Z,28
2023-10-06T05:10:12.112Z,28
2023-10-06T05:10:34.589Z,28
2023-10-06T05:11:00.141Z,29
2023-10-06T05:11:32.962Z,28
2023-10-06T05:12:04.200Z,28
2023-10-06T05:12:36.049Z,28
2023-10-06T05:13:08.116Z,29
2023-10-06T05:13:34.640Z,29
2023-10-06T05:13:56.088Z,28
2023-10-06T05:14:28.042Z,28
2023-10-06T05:15:03.331Z,28
2023-10-06T05:15:32.084Z,29
2023-10-06T05:16:05.051Z,29
2023-10-06T05:16:34.630Z,29
2023-10-06T05:16:52.300Z,29
2023-10-06T05:17:24.147Z,27
2023-10-06T05:17:41.348Z,28
2023-10-06T05:18:13.033Z,29
2023-10-06T05:18:35.256Z,29
2023-10-06T05:19:00.057Z,29
2023-10-06T05:19:32.144Z,29
2023-10-06T05:20:04.226Z,28
2023-10-06T05:20:35.464Z,28
2023-10-06T05:20:52.075Z,27
2023-10-06T05:21:25.946Z,27
2023-10-06T05:21:42.480Z,27
2023-10-06T05:22:12.303Z,27
2023-10-06T05:22:34.551Z,27
2023-10-06T05:23:00.155Z,27
2023-10-06T05:23:35.425Z,27
2023-10-06T05:24:04.150Z,27
2023-10-06T05:24:35.913Z,27
2023-10-06T05:25:08.055Z,27
2023-10-06T05:25:34.556Z,27
2023-10-06T05:25:56.116Z,27
2023-10-06T05:26:28.146Z,27
2023-10-06T05:27:00.974Z,27
2023-10-06T05:27:32.178Z,29
2023-10-06T05:28:05.117Z,29
2023-10-06T05:28:35.131Z,29
2023-10-06T05:29:09.363Z,29
2023-10-06T05:29:36.934Z,28
2023-10-06T05:29:56.039Z,29
2023-10-06T05:30:28.078Z,29
2023-10-06T05:31:00.056Z,28
2023-10-06T05:31:32.041Z,27
2023-10-06T05:32:04.155Z,27
2023-10-06T05:32:34.657Z,27
2023-10-06T05:32:52.160Z,27
2023-10-06T05:33:24.949Z,27
2023-10-06T05:33:42.636Z,27
2023-10-06T05:34:12.261Z,27
2023-10-06T05:34:34.586Z,28
2023-10-06T05:35:00.111Z,29
2023-10-06T05:35:33.988Z,26
2023-10-06T05:36:04.155Z,27
2023-10-06T05:36:36.060Z,27
2023-10-06T05:37:08.058Z,27
2023-10-06T05:37:34.554Z,27
2023-10-06T05:37:56.134Z,27
2023-10-06T05:38:28.128Z,27
2023-10-06T05:39:01.273Z,27
2023-10-06T05:39:32.130Z,27
2023-10-06T05:40:05.030Z,27
2023-10-06T05:40:35.076Z,27
2023-10-06T05:41:09.100Z,27
2023-10-06T05:41:34.586Z,28
2023-10-06T05:41:57.131Z,27
2023-10-06T05:42:28.082Z,27
2023-10-06T05:43:00.110Z,28
2023-10-06T05:43:32.093Z,29
2023-10-06T05:44:04.222Z,29
2023-10-06T05:44:35.333Z,30
2023-10-06T05:44:52.222Z,28
2023-10-06T05:45:25.019Z,28
2023-10-06T05:45:42.315Z,27
2023-10-06T05:46:12.102Z,27
2023-10-06T05:46:34.603Z,27
2023-10-06T05:47:00.182Z,27
2023-10-06T05:47:33.149Z,27
2023-10-06T05:48:04.178Z,28
2023-10-06T05:48:36.681Z,28
2023-10-06T05:49:08.341Z,28
2023-10-06T05:49:34.705Z,28
2023-10-06T05:50:12.356Z,27
2023-10-06T05:50:34.948Z,27
2023-10-06T05:51:01.146Z,27
2023-10-06T05:51:32.261Z,27
2023-10-06T05:52:05.142Z,27
2023-10-06T05:52:35.991Z,27
2023-10-06T05:53:09.134Z,27
2023-10-06T05:53:35.069Z,27
2023-10-06T05:53:56.041Z,27
2023-10-06T05:54:28.100Z,27
2023-10-06T05:55:00.120Z,27
2023-10-06T05:55:32.271Z,28
2023-10-06T05:56:05.092Z,27
2023-10-06T05:56:35.185Z,29
2023-10-06T05:56:52.652Z,29
2023-10-06T05:57:24.047Z,29
2023-10-06T05:57:41.289Z,28
2023-10-06T05:58:12.970Z,28
2023-10-06T05:58:35.104Z,28
2023-10-06T05:59:00.092Z,27
2023-10-06T05:59:33.802Z,27
2023-10-06T06:00:08.606Z,27
2023-10-06T06:00:37.861Z,27
2023-10-06T06:01:11.226Z,27
2023-10-06T06:01:42.230Z,27
2023-10-06T06:02:13.469Z,26
2023-10-06T06:02:35.006Z,26
2023-10-06T06:03:03.081Z,27
2023-10-06T06:03:35.148Z,27
2023-10-06T06:04:13.318Z,27
2023-10-06T06:04:17.302Z,26
2023-10-06T06:04:34.517Z,26
2023-10-06T06:04:52.107Z,26
2023-10-06T06:05:25.121Z,28
2023-10-06T06:05:42.337Z,28
2023-10-06T06:06:12.257Z,27
2023-10-06T06:06:35.295Z,25
2023-10-06T06:07:00.094Z,27
2023-10-06T06:07:33.088Z,27
2023-10-06T06:08:04.910Z,29
2023-10-06T06:08:35.818Z,27
2023-10-06T06:09:08.169Z,26
2023-10-06T06:09:34.627Z,27
2023-10-06T06:09:56.136Z,27
2023-10-06T06:10:28.200Z,29
2023-10-06T06:11:01.351Z,25
2023-10-06T06:11:32.198Z,29
2023-10-06T06:12:05.289Z,29
2023-10-06T06:12:34.766Z,29
2023-10-06T06:12:52.159Z,27
2023-10-06T06:13:25.005Z,25
2023-10-06T06:13:42.310Z,29
2023-10-06T06:14:17.923Z,23
2023-10-06T06:14:34.634Z,22
2023-10-06T06:15:00.230Z,21
2023-10-06T06:15:33.030Z,27
2023-10-06T06:16:04.134Z,28
2023-10-06T06:16:35.742Z,29
2023-10-06T06:17:08.146Z,27
2023-10-06T06:17:35.219Z,27
2023-10-06T06:17:56.113Z,27
2023-10-06T06:18:28.113Z,27
2023-10-06T06:19:01.137Z,27
2023-10-06T06:19:32.062Z,27
2023-10-06T06:20:16.168Z,27
2023-10-06T06:20:34.620Z,27
2023-10-06T06:21:09.041Z,27
2023-10-06T06:21:34.591Z,27
2023-10-06T06:21:56.028Z,27
2023-10-06T06:22:28.149Z,27
2023-10-06T06:23:00.068Z,27
2023-10-06T06:23:32.118Z,27
2023-10-06T06:24:04.077Z,27
2023-10-06T06:24:35.176Z,27
2023-10-06T06:24:52.219Z,27
2023-10-06T06:25:25.237Z,27
2023-10-06T06:25:42.565Z,27
2023-10-06T06:26:12.069Z,27
2023-10-06T06:26:34.744Z,27
2023-10-06T06:27:00.094Z,27
2023-10-06T06:27:34.194Z,27
2023-10-06T06:28:04.126Z,27
2023-10-06T06:28:35.858Z,27
2023-10-06T06:29:08.156Z,27
2023-10-06T06:29:34.972Z,25
2023-10-06T06:29:56.103Z,27
2023-10-06T06:30:28.064Z,27
2023-10-06T06:31:01.295Z,27
2023-10-06T06:31:34.716Z,27
2023-10-06T06:32:05.105Z,23
2023-10-06T06:32:34.717Z,26
2023-10-06T06:32:52.178Z,28
2023-10-06T06:33:24.055Z,27
2023-10-06T06:33:41.299Z,26
2023-10-06T06:34:13.206Z,28
2023-10-06T06:34:35.280Z,27
2023-10-06T06:35:00.197Z,27
2023-10-06T06:35:32.099Z,27
2023-10-06T06:36:04.132Z,27
2023-10-06T06:36:34.618Z,26
2023-10-06T06:36:52.105Z,26