createdAt,value
2019-06-07T00:03:23.999Z,4.65
2019-06-07T00:05:54.723Z,4.30
2019-06-07T00:08:29.502Z,5.40
2019-06-07T00:13:41.384Z,4.33
2019-06-07T01:18:51.197Z,4.80
2019-06-07T01:21:29.603Z,4.58
2019-06-07T01:24:11.582Z,4.65
2019-06-07T01:26:35.713Z,4.80
2019-06-07T01:29:13.459Z,4.42
2019-06-07T01:37:13.293Z,5.15
2019-06-07T01:39:50.120Z,4.80
2019-06-07T01:42:32.509Z,4.90
2019-06-07T01:47:46.714Z,4.37
2019-06-07T01:53:07.036Z,4.78
2019-06-07T01:55:39.911Z,5.15
2019-06-07T01:58:17.136Z,4.78
2019-06-07T02:03:33.127Z,4.15
2019-06-07T02:06:11.888Z,4.17
2019-06-07T02:08:45.691Z,4.35
2019-06-07T05:34:00.802Z,4.40
2019-06-07T06:02:04.990Z,3.83
2019-06-07T09:42:24.853Z,1.52
2019-06-07T11:54:09.655Z,1.40
2019-06-07T12:08:52.423Z,1.92
2019-06-07T12:25:36.925Z,1.65
2019-06-07T12:31:00.647Z,1.25
2019-06-07T12:33:49.090Z,1.90
2019-06-07T12:39:37.283Z,1.80
2019-06-07T12:48:20.631Z,1.32
2019-06-07T12:56:55.752Z,1.85
2019-06-07T12:59:41.911Z,1.75
2019-06-07T13:05:20.081Z,1.37
2019-06-07T13:07:58.715Z,1.50
2019-06-07T13:10:46.275Z,1.40
2019-06-07T13:13:28.114Z,1.50
2019-06-07T13:16:11.664Z,1.45
2019-06-07T13:18:47.006Z,1.55
2019-06-07T13:21:53.148Z,1.70
2019-06-07T13:27:34.946Z,1.40
2019-06-07T13:30:16.944Z,1.20
2019-06-07T13:36:00.538Z,1.60
2019-06-07T13:55:02.136Z,1.60
2019-06-07T13:57:37.220Z,1.57
2019-06-07T14:03:05.776Z,2.00
2019-06-07T14:11:01.999Z,1.32
2019-06-07T14:13:49.257Z,1.32
2019-06-07T14:19:00.352Z,1.57
2019-06-07T14:27:13.676Z,1.50
2019-06-07T14:33:13.062Z,1.60
2019-06-07T14:41:25.244Z,1.82
2019-06-07T14:46:47.721Z,1.67
2019-06-07T14:49:24.415Z,1.82
2019-06-07T14:57:35.499Z,1.42
2019-06-07T15:00:15.597Z,1.20
2019-06-07T15:02:47.045Z,1.27
2019-06-07T15:05:20.995Z,1.67
2019-06-07T15:07:57.760Z,1.50
2019-06-07T15:10:32.344Z,1.90
2019-06-07T16:13:52.111Z,1.40
2019-06-07T16:38:44.410Z,1.12
2019-06-07T17:11:14.841Z,1.32
2019-06-07T17:13:49.880Z,1.42
2019-06-07T17:22:03.706Z,1.32
2019-06-07T17:27:35.938Z,1.30
2019-06-07T17:44:35.939Z,2.27
2019-06-07T17:47:22.113Z,2.22
2019-06-07T17:55:35.838Z,2.50
2019-06-07T18:24:00.930Z,2.92
2019-06-07T18:27:06.986Z,3.02
2019-06-07T18:32:39.076Z,2.62
2019-06-07T18:41:02.260Z,2.80
2019-06-07T18:43:36.006Z,2.77
2019-06-07T18:52:15.930Z,3.47
2019-06-07T18:54:59.681Z,3.20
2019-06-07T18:57:38.835Z,3.35
2019-06-07T19:00:20.386Z,3.40
2019-06-07T19:03:05.859Z,3.80
2019-06-07T19:06:00.532Z,3.20
2019-06-07T19:08:48.447Z,3.33
2019-06-07T19:11:27.606Z,3.10
2019-06-07T19:27:26.335Z,3.75
2019-06-07T19:32:40.278Z,4.17
2019-06-07T19:35:11.415Z,4.50
2019-06-07T19:37:45.968Z,4.37
2019-06-07T19:40:19.424Z,4.30
2019-06-07T19:42:54.189Z,4.15
2019-06-07T19:47:56.704Z,4.37
2019-06-07T19:50:27.646Z,5.60
2019-06-07T19:52:59.516Z,6.05
2019-06-07T19:55:30.448Z,6.78
2019-06-07T19:58:01.797Z,8.40
2019-06-07T20:00:34.073Z,8.23
2019-06-07T20:03:05.511Z,8.18
2019-06-07T20:05:36.440Z,7.08
2019-06-07T20:08:07.569Z,6.08
2019-06-07T20:10:40.054Z,6.50
2019-06-07T20:13:11.001Z,5.95
2019-06-07T20:15:41.967Z,4.78
2019-06-07T20:18:13.905Z,4.62
2019-06-07T20:20:47.679Z,5.12
2019-06-07T20:23:20.493Z,5.60
2019-06-07T20:25:51.447Z,6.40
2019-06-07T20:28:22.427Z,11.80
2019-06-07T20:30:53.427Z,10.32
2019-06-07T20:33:24.484Z,9.48
2019-06-07T20:35:56.562Z,7.90
2019-06-07T20:38:27.650Z,7.37
2019-06-07T20:40:59.010Z,5.55
2019-06-07T20:43:30.016Z,5.58
2019-06-07T20:46:03.341Z,5.10
2019-06-07T20:48:34.534Z,5.83
2019-06-07T20:51:06.519Z,5.95
2019-06-07T20:53:37.654Z,6.62
2019-06-07T20:56:09.309Z,6.62
2019-06-07T20:58:40.458Z,5.95
2019-06-07T21:01:13.844Z,5.60
2019-06-07T21:03:44.817Z,5.62
2019-06-07T21:06:15.769Z,5.45
2019-06-07T21:08:47.514Z,6.37
2019-06-07T21:11:18.929Z,6.50
2019-06-07T21:13:50.669Z,6.08
2019-06-07T21:16:22.985Z,5.62
2019-06-07T21:18:54.117Z,5.55
2019-06-07T21:21:25.122Z,5.62
2019-06-07T21:23:56.935Z,5.50
2019-06-07T21:26:28.266Z,6.03
2019-06-07T21:29:01.047Z,5.60
2019-06-07T21:31:32.273Z,5.92
2019-06-07T21:34:07.647Z,5.90
2019-06-07T21:36:37.034Z,5.70
2019-06-07T21:39:08.441Z,6.15
2019-06-07T21:41:39.435Z,5.80
2019-06-07T21:44:10.466Z,6.17
2019-06-07T21:46:43.706Z,6.12
2019-06-07T21:49:14.818Z,5.85
2019-06-07T21:51:46.735Z,5.78
2019-06-07T21:54:19.137Z,5.00
2019-06-07T21:56:51.364Z,5.17
2019-06-07T21:59:22.582Z,5.83
2019-06-07T22:01:53.512Z,5.17
2019-06-07T22:04:24.471Z,5.50
2019-06-07T22:06:56.265Z,4.92
2019-06-07T22:09:27.188Z,5.28
2019-06-07T22:11:58.123Z,5.53
2019-06-07T22:14:29.211Z,5.47
2019-06-07T22:20:08.652Z,5.33
2019-06-07T22:22:42.769Z,5.33
2019-06-07T22:25:15.065Z,5.30
2019-06-07T22:27:51.872Z,5.37
2019-06-07T22:30:23.375Z,5.30
2019-06-07T22:32:58.002Z,5.10
2019-06-07T22:35:32.973Z,5.28
2019-06-07T22:38:05.956Z,5.83
2019-06-07T22:40:38.011Z,5.78
2019-06-07T22:43:09.661Z,5.70
2019-06-07T22:45:40.802Z,5.92
2019-06-07T22:48:13.441Z,6.50
2019-06-07T22:56:11.903Z,5.90
2019-06-07T22:58:46.188Z,6.00
2019-06-07T23:03:53.810Z,5.58
2019-06-07T23:09:02.332Z,4.92
2019-06-07T23:11:34.383Z,5.33
2019-06-07T23:14:05.423Z,5.30
2019-06-07T23:19:47.914Z,4.80
2019-06-07T23:22:25.575Z,5.33
2019-06-07T23:24:58.440Z,4.83
2019-06-07T23:27:29.058Z,5.25
2019-06-07T23:30:00.009Z,5.12
2019-06-07T23:32:33.503Z,4.90
2019-06-07T23:37:39.771Z,4.65
2019-06-07T23:40:15.123Z,4.85
2019-06-07T23:42:46.850Z,5.28
2019-06-07T23:48:00.503Z,5.33
2019-06-07T23:50:32.426Z,4.53
2019-06-07T23:53:06.218Z,5.00
2019-06-07T23:55:42.298Z,4.83
2019-06-07T23:58:18.559Z,5.00
