createdAt,value
2023-05-13T00:02:36.974Z,8.64
2023-05-13T00:12:40.008Z,8.47
2023-05-13T00:23:03.171Z,8.68
2023-05-13T00:33:25.508Z,8.54
2023-05-13T00:43:47.192Z,8.52
2023-05-13T00:54:08.792Z,8.60
2023-05-13T01:04:42.281Z,8.04
2023-05-13T01:15:05.291Z,8.12
2023-05-13T01:25:27.066Z,8.05
2023-05-13T01:35:49.072Z,7.94
2023-05-13T01:46:13.153Z,7.78
2023-05-13T01:56:34.880Z,7.74
2023-05-13T02:06:57.267Z,7.26
2023-05-13T02:17:21.884Z,7.09
2023-05-13T02:27:43.289Z,7.25
2023-05-13T02:38:04.790Z,7.26
2023-05-13T02:48:28.954Z,7.52
2023-05-13T02:58:50.510Z,7.93
2023-05-13T03:09:12.076Z,8.24
2023-05-13T03:19:40.975Z,8.60
2023-05-13T03:30:03.392Z,9.17
2023-05-13T03:40:25.592Z,9.77
2023-05-13T03:50:47.680Z,10.36
2023-05-13T04:01:10.418Z,11.10
2023-05-13T04:11:32.456Z,11.81
2023-05-13T04:21:54.326Z,12.58
2023-05-13T04:32:21.936Z,13.28
2023-05-13T04:42:46.409Z,13.78
2023-05-13T04:53:08.567Z,14.14
2023-05-13T05:03:30.260Z,14.65
2023-05-13T05:13:53.357Z,15.08
2023-05-13T05:24:15.049Z,15.58
2023-05-13T05:34:37.045Z,16.13
2023-05-13T05:44:59.188Z,16.95
2023-05-13T05:55:21.173Z,17.34
2023-05-13T06:05:43.025Z,17.79
2023-05-13T06:16:05.103Z,18.30
2023-05-13T06:26:26.507Z,18.69
2023-05-13T06:36:47.870Z,19.15
2023-05-13T06:47:14.905Z,19.64
2023-05-13T06:57:42.982Z,19.99
2023-05-13T07:08:09.096Z,19.81
2023-05-13T07:18:30.911Z,20.23
2023-05-13T07:28:52.862Z,20.68
2023-05-13T07:39:14.325Z,20.59
2023-05-13T07:49:35.992Z,21.04
2023-05-13T07:59:57.480Z,20.94
2023-05-13T08:10:19.023Z,20.45
2023-05-13T08:20:40.865Z,21.45
2023-05-13T08:31:03.477Z,21.38
2023-05-13T08:41:25.097Z,21.35
2023-05-13T08:51:46.721Z,22.03
2023-05-13T09:02:10.340Z,22.22
2023-05-13T09:12:51.698Z,22.50
2023-05-13T09:23:13.998Z,22.29
2023-05-13T09:33:35.790Z,21.66
2023-05-13T09:43:58.680Z,20.41
2023-05-13T09:54:20.534Z,21.12
2023-05-13T10:04:42.934Z,21.13
2023-05-13T10:15:06.868Z,22.14
2023-05-13T10:25:28.757Z,22.72
2023-05-13T10:36:37.937Z,23.58
2023-05-13T10:46:59.645Z,24.38
2023-05-13T10:57:35.990Z,24.62
2023-05-13T11:07:58.154Z,24.73
2023-05-13T11:18:20.810Z,24.56
2023-05-13T11:29:04.758Z,24.24
2023-05-13T11:39:27.672Z,23.45
2023-05-13T11:49:50.496Z,22.14
2023-05-13T12:00:13.521Z,23.71
2023-05-13T12:10:35.601Z,24.41
2023-05-13T12:20:57.258Z,25.27
2023-05-13T12:31:19.099Z,25.51
2023-05-13T12:41:42.511Z,24.05
2023-05-13T12:52:04.990Z,22.47
2023-05-13T13:02:27.303Z,22.91
2023-05-13T13:12:36.632Z,22.12
2023-05-13T13:22:59.887Z,24.29
2023-05-13T13:33:22.423Z,27.68
2023-05-13T13:43:43.845Z,27.81
2023-05-13T13:54:06.305Z,24.72
2023-05-13T14:04:30.248Z,26.19
2023-05-13T14:14:51.773Z,23.57
2023-05-13T14:25:14.210Z,20.47
2023-05-13T14:35:36.039Z,19.97
2023-05-13T14:45:57.532Z,20.08
2023-05-13T14:56:18.917Z,20.23
2023-05-13T15:06:40.734Z,19.95
2023-05-13T15:17:02.805Z,19.74
2023-05-13T15:27:25.767Z,19.69
2023-05-13T15:37:47.457Z,19.70
2023-05-13T15:48:09.132Z,19.74
2023-05-13T15:58:31.212Z,19.80
2023-05-13T16:08:56.326Z,19.70
2023-05-13T16:19:18.787Z,19.62
2023-05-13T16:29:40.630Z,19.30
2023-05-13T16:40:04.981Z,19.07
2023-05-13T16:50:26.494Z,18.66
2023-05-13T17:00:47.965Z,18.31
2023-05-13T17:11:16.208Z,17.97
2023-05-13T17:21:39.214Z,17.64
2023-05-13T17:32:00.993Z,17.22
2023-05-13T17:42:22.135Z,16.93
2023-05-13T17:52:43.755Z,16.21
2023-05-13T18:03:05.445Z,15.29
2023-05-13T18:13:27.499Z,15.05
2023-05-13T18:23:49.353Z,14.81
2023-05-13T18:34:10.885Z,14.65
2023-05-13T18:44:32.638Z,14.36
2023-05-13T18:54:54.300Z,13.83
2023-05-13T19:05:16.542Z,13.74
2023-05-13T19:15:38.880Z,13.56
2023-05-13T19:26:04.619Z,13.30
2023-05-13T19:36:27.109Z,13.10
2023-05-13T19:46:49.038Z,13.58
2023-05-13T19:57:10.463Z,13.82
2023-05-13T20:07:32.157Z,13.69
2023-05-13T20:17:53.942Z,13.85
2023-05-13T20:28:16.218Z,13.92
2023-05-13T20:38:37.706Z,13.81
2023-05-13T20:48:59.149Z,13.71
2023-05-13T20:59:20.844Z,13.67
2023-05-13T21:09:42.685Z,13.76
2023-05-13T21:20:04.821Z,13.66
2023-05-13T21:30:26.708Z,13.71
2023-05-13T21:40:48.325Z,13.53
2023-05-13T21:51:09.583Z,13.43
2023-05-13T22:01:31.265Z,13.68
2023-05-13T22:11:52.976Z,13.62
2023-05-13T22:22:14.810Z,13.41
2023-05-13T22:32:38.385Z,13.44
2023-05-13T22:43:00.078Z,13.27
2023-05-13T22:53:21.430Z,13.18
2023-05-13T23:03:42.833Z,13.09
2023-05-13T23:14:04.231Z,13.02
2023-05-13T23:24:25.786Z,13.02
2023-05-13T23:34:47.485Z,13.10
2023-05-13T23:45:09.731Z,13.04
2023-05-13T23:55:31.503Z,13.09
