createdAt,value
2023-03-18T00:00:32.666Z,63.70
2023-03-18T00:03:00.242Z,62.83
2023-03-18T00:05:27.328Z,62.67
2023-03-18T00:07:54.307Z,62.56
2023-03-18T00:10:21.315Z,62.72
2023-03-18T00:12:48.320Z,63.02
2023-03-18T00:15:18.091Z,64.44
2023-03-18T00:17:46.825Z,64.12
2023-03-18T00:20:16.906Z,63.04
2023-03-18T00:22:45.223Z,63.84
2023-03-18T00:25:15.319Z,63.40
2023-03-18T00:27:42.599Z,62.21
2023-03-18T00:30:12.377Z,62.65
2023-03-18T00:32:39.588Z,63.14
2023-03-18T00:35:07.259Z,62.24
2023-03-18T00:37:36.449Z,62.62
2023-03-18T00:40:10.517Z,62.69
2023-03-18T00:42:42.570Z,62.69
2023-03-18T00:45:11.808Z,62.70
2023-03-18T00:47:38.862Z,62.57
2023-03-18T00:50:08.371Z,62.20
2023-03-18T00:52:36.144Z,62.76
2023-03-18T00:55:03.567Z,62.40
2023-03-18T00:57:31.126Z,62.81
2023-03-18T00:59:59.229Z,62.47
2023-03-18T01:02:28.907Z,62.34
2023-03-18T01:04:57.055Z,62.59
2023-03-18T01:07:24.927Z,62.51
2023-03-18T01:09:52.117Z,62.62
2023-03-18T01:12:19.236Z,63.07
2023-03-18T01:14:46.863Z,63.29
2023-03-18T01:17:14.461Z,63.23
2023-03-18T01:19:42.369Z,63.00
2023-03-18T01:22:09.489Z,63.76
2023-03-18T01:24:42.649Z,62.61
2023-03-18T01:27:10.687Z,62.53
2023-03-18T01:29:39.528Z,63.19
2023-03-18T01:32:13.124Z,62.96
2023-03-18T01:34:41.398Z,63.73
2023-03-18T01:37:08.499Z,64.11
2023-03-18T01:39:38.053Z,63.84
2023-03-18T01:42:08.709Z,63.33
2023-03-18T01:44:36.010Z,63.18
2023-03-18T01:47:03.386Z,62.85
2023-03-18T01:49:39.321Z,63.04
2023-03-18T01:52:25.213Z,61.96
2023-03-18T01:55:05.806Z,63.01
2023-03-18T01:57:33.998Z,63.10
2023-03-18T02:00:01.959Z,62.93
2023-03-18T02:02:30.664Z,62.80
2023-03-18T02:05:05.986Z,62.55
2023-03-18T02:07:35.850Z,62.51
2023-03-18T02:10:14.435Z,62.56
2023-03-18T02:12:46.825Z,62.45
2023-03-18T02:15:24.109Z,62.99
2023-03-18T02:18:13.339Z,61.66
2023-03-18T02:21:04.184Z,62.06
2023-03-18T02:24:13.797Z,62.13
2023-03-18T02:27:15.905Z,61.89
2023-03-18T02:29:43.961Z,62.48
2023-03-18T02:32:17.986Z,62.76
2023-03-18T02:34:45.818Z,62.93
2023-03-18T02:37:13.147Z,62.70
2023-03-18T02:39:42.174Z,62.55
2023-03-18T02:42:16.818Z,62.33
2023-03-18T02:44:50.008Z,62.81
2023-03-18T02:47:38.676Z,63.02
2023-03-18T02:50:06.070Z,62.73
2023-03-18T02:52:33.649Z,62.58
2023-03-18T02:55:01.655Z,62.24
2023-03-18T02:57:29.676Z,62.08
2023-03-18T02:59:57.661Z,62.55
2023-03-18T03:02:24.823Z,62.38
2023-03-18T03:04:51.858Z,61.83
2023-03-18T03:07:20.125Z,61.98
2023-03-18T03:09:51.520Z,62.16
2023-03-18T03:12:19.866Z,62.71
2023-03-18T03:14:51.936Z,62.84
2023-03-18T03:17:19.832Z,62.26
2023-03-18T03:19:46.825Z,62.15
2023-03-18T03:22:17.270Z,62.27
2023-03-18T03:24:45.168Z,62.47
2023-03-18T03:27:14.250Z,62.36
2023-03-18T03:29:41.211Z,62.05
2023-03-18T03:32:08.298Z,62.04
2023-03-18T03:34:35.390Z,61.87
2023-03-18T03:37:02.522Z,62.09
2023-03-18T03:39:29.631Z,61.84
2023-03-18T03:41:56.837Z,61.57
2023-03-18T03:44:24.317Z,61.59
2023-03-18T03:46:51.515Z,61.43
2023-03-18T03:49:18.620Z,61.15
2023-03-18T03:51:45.580Z,61.31
2023-03-18T03:54:13.215Z,61.78
2023-03-18T03:56:40.912Z,61.11
2023-03-18T03:59:08.213Z,61.70
2023-03-18T04:01:55.120Z,61.42
2023-03-18T04:04:22.539Z,61.52
2023-03-18T04:06:49.596Z,61.61
2023-03-18T04:09:17.184Z,61.70
2023-03-18T04:11:45.510Z,61.16
2023-03-18T04:14:12.831Z,60.50
2023-03-18T04:16:40.490Z,60.81
2023-03-18T04:19:09.991Z,61.41
2023-03-18T04:21:37.167Z,60.93
2023-03-18T04:24:04.757Z,61.14
2023-03-18T04:26:32.862Z,61.24
2023-03-18T04:29:03.592Z,60.22
2023-03-18T04:31:31.862Z,61.35
2023-03-18T04:33:59.920Z,60.36
2023-03-18T04:36:28.318Z,60.46
2023-03-18T04:38:56.923Z,60.10
2023-03-18T04:41:24.576Z,61.45
2023-03-18T04:43:52.663Z,61.31
2023-03-18T04:46:20.938Z,60.91
2023-03-18T04:48:48.996Z,60.30
2023-03-18T04:51:15.947Z,60.76
2023-03-18T04:53:43.630Z,60.64
2023-03-18T04:56:11.603Z,59.75
2023-03-18T04:58:46.486Z,60.23
2023-03-18T05:01:18.932Z,59.24
2023-03-18T05:03:46.252Z,59.56
2023-03-18T05:06:29.927Z,59.75
2023-03-18T05:09:16.061Z,60.04
2023-03-18T05:11:44.910Z,60.70
2023-03-18T05:14:20.303Z,60.81
2023-03-18T05:16:49.201Z,60.41
2023-03-18T05:19:17.246Z,61.38
2023-03-18T05:21:55.378Z,60.90
2023-03-18T05:24:22.773Z,60.90
2023-03-18T05:26:50.485Z,60.79
2023-03-18T05:29:21.084Z,60.68
2023-03-18T05:32:10.125Z,60.48
2023-03-18T05:34:39.605Z,60.01
2023-03-18T05:37:11.082Z,60.23
2023-03-18T05:39:44.726Z,61.10
2023-03-18T05:42:14.310Z,60.67
2023-03-18T05:44:42.592Z,60.55
2023-03-18T05:47:11.364Z,61.14
2023-03-18T05:49:58.610Z,60.64
2023-03-18T05:52:26.970Z,60.66
2023-03-18T05:54:56.725Z,60.23
2023-03-18T05:57:28.532Z,60.77
2023-03-18T06:00:00.731Z,60.12
2023-03-18T06:02:30.377Z,60.81
2023-03-18T06:04:58.334Z,60.77
2023-03-18T06:07:25.292Z,61.35
2023-03-18T06:09:53.457Z,60.81
2023-03-18T06:12:22.963Z,60.53
2023-03-18T06:14:50.572Z,60.82
2023-03-18T06:17:17.722Z,60.96
2023-03-18T06:19:45.755Z,61.33
2023-03-18T06:22:12.964Z,60.95
2023-03-18T06:24:39.923Z,61.05
2023-03-18T06:27:07.508Z,60.65
2023-03-18T06:29:36.804Z,60.66
2023-03-18T06:32:10.373Z,60.97
2023-03-18T06:34:38.896Z,61.29
2023-03-18T06:37:06.666Z,61.66
2023-03-18T06:39:35.464Z,60.59
2023-03-18T06:42:05.663Z,60.76
2023-03-18T06:44:37.329Z,61.46
2023-03-18T06:47:18.932Z,60.91
2023-03-18T06:49:52.741Z,60.80
2023-03-18T06:52:27.521Z,60.57
2023-03-18T06:54:58.910Z,61.10
2023-03-18T06:57:26.958Z,61.20
2023-03-18T06:59:53.884Z,61.22
2023-03-18T07:02:23.452Z,60.76
2023-03-18T07:04:51.401Z,60.99
2023-03-18T07:07:19.193Z,61.27
2023-03-18T07:09:46.200Z,61.82
2023-03-18T07:12:14.408Z,61.72
2023-03-18T07:14:42.562Z,61.50
2023-03-18T07:17:12.671Z,61.79
2023-03-18T07:19:41.798Z,62.04
2023-03-18T07:22:09.030Z,61.56
2023-03-18T07:24:36.007Z,62.38
2023-03-18T07:27:04.485Z,62.61
2023-03-18T07:29:33.620Z,62.15
2023-03-18T07:32:01.693Z,60.85
2023-03-18T07:34:28.801Z,62.83
2023-03-18T07:36:56.338Z,63.66
2023-03-18T07:39:23.411Z,63.66
2023-03-18T07:41:51.563Z,63.75
2023-03-18T07:44:22.164Z,63.50
2023-03-18T07:46:49.234Z,63.43
2023-03-18T07:49:16.199Z,63.94
2023-03-18T07:51:43.405Z,63.79
2023-03-18T07:54:10.948Z,63.78
2023-03-18T07:56:37.917Z,63.65
2023-03-18T07:59:04.884Z,64.07
2023-03-18T08:01:32.984Z,64.32
2023-03-18T08:04:00.333Z,62.68
2023-03-18T08:06:27.359Z,64.05
2023-03-18T08:08:54.278Z,63.53
2023-03-18T08:11:21.208Z,64.06
2023-03-18T08:13:48.165Z,64.72
2023-03-18T08:16:16.435Z,63.47
2023-03-18T08:18:43.377Z,62.95
2023-03-18T08:21:10.638Z,63.44
2023-03-18T08:23:38.543Z,64.05
2023-03-18T08:26:05.590Z,64.34
2023-03-18T08:28:32.541Z,63.34
2023-03-18T08:30:59.825Z,63.01
2023-03-18T08:33:28.195Z,63.87
2023-03-18T08:35:57.181Z,64.30
2023-03-18T08:38:25.177Z,63.79
2023-03-18T08:40:52.233Z,63.81
2023-03-18T08:43:28.559Z,64.05
2023-03-18T08:45:59.876Z,64.38
2023-03-18T08:48:29.177Z,63.45
2023-03-18T08:50:56.414Z,64.17
2023-03-18T08:53:23.829Z,63.94
2023-03-18T08:56:01.333Z,63.62
2023-03-18T08:58:37.097Z,63.35
2023-03-18T09:01:11.935Z,63.82
2023-03-18T09:03:42.275Z,63.50
2023-03-18T09:06:13.091Z,63.22
2023-03-18T09:08:45.059Z,64.10
2023-03-18T09:11:15.124Z,63.76
2023-03-18T09:13:44.806Z,63.82
2023-03-18T09:16:14.933Z,64.14
2023-03-18T09:18:48.694Z,64.23
2023-03-18T09:21:20.738Z,63.92
2023-03-18T09:23:52.433Z,64.01
2023-03-18T09:26:20.768Z,61.77
2023-03-18T09:28:47.806Z,63.20
2023-03-18T09:31:15.482Z,61.48
2023-03-18T09:33:43.378Z,63.77
2023-03-18T09:36:10.751Z,61.92
2023-03-18T09:38:37.760Z,62.65
2023-03-18T09:41:38.584Z,64.74
2023-03-18T09:44:24.305Z,64.00
2023-03-18T09:47:22.251Z,65.25
2023-03-18T09:50:24.146Z,63.04
2023-03-18T09:53:04.070Z,62.79
2023-03-18T09:55:48.998Z,65.44
2023-03-18T09:58:33.940Z,65.69
2023-03-18T10:01:10.881Z,65.33
2023-03-18T10:04:21.388Z,66.15
2023-03-18T10:06:54.773Z,63.55
2023-03-18T10:09:31.769Z,61.63
2023-03-18T10:12:33.695Z,64.56
2023-03-18T10:15:30.490Z,65.84
2023-03-18T10:18:12.652Z,65.72
2023-03-18T10:20:57.194Z,66.15
2023-03-18T10:23:53.881Z,64.76
2023-03-18T10:26:46.033Z,65.59
2023-03-18T10:29:40.683Z,65.74
2023-03-18T10:32:50.595Z,65.73
2023-03-18T10:35:36.628Z,65.80
2023-03-18T10:38:24.078Z,65.16
2023-03-18T10:40:52.762Z,64.52
2023-03-18T10:43:25.105Z,64.35
2023-03-18T10:46:04.748Z,66.03
2023-03-18T10:48:50.121Z,66.37
2023-03-18T10:51:33.132Z,66.71
2023-03-18T10:54:22.674Z,66.57
2023-03-18T10:56:49.701Z,64.32
2023-03-18T10:59:20.415Z,64.67
2023-03-18T11:01:57.993Z,64.62
2023-03-18T11:04:28.383Z,61.42
2023-03-18T11:07:00.553Z,63.98
2023-03-18T11:09:39.375Z,64.06
2023-03-18T11:12:18.996Z,58.01
2023-03-18T11:14:50.679Z,57.19
2023-03-18T11:17:35.219Z,62.78
2023-03-18T11:20:24.232Z,63.68
2023-03-18T11:22:55.287Z,62.01
2023-03-18T11:25:30.799Z,61.26
2023-03-18T11:28:03.692Z,63.27
2023-03-18T11:30:46.086Z,62.02
2023-03-18T11:33:20.215Z,64.88
2023-03-18T11:36:09.614Z,66.06
2023-03-18T11:38:37.787Z,63.73
2023-03-18T11:41:16.908Z,63.96
2023-03-18T11:44:16.109Z,64.35
2023-03-18T11:47:01.201Z,66.93
2023-03-18T11:49:29.578Z,64.10
2023-03-18T11:52:28.134Z,66.03
2023-03-18T11:55:24.392Z,55.82
2023-03-18T11:58:18.198Z,57.72
2023-03-18T12:01:17.636Z,54.76
2023-03-18T12:04:27.024Z,61.42
2023-03-18T12:07:15.353Z,62.94
2023-03-18T12:10:25.925Z,60.82
2023-03-18T12:13:30.360Z,62.91
2023-03-18T12:16:33.371Z,59.32
2023-03-18T12:19:28.676Z,60.47
2023-03-18T12:22:24.773Z,61.96
2023-03-18T12:25:30.405Z,62.95
2023-03-18T12:28:21.945Z,60.80
2023-03-18T12:31:06.510Z,61.58
2023-03-18T12:33:57.438Z,57.64
2023-03-18T12:36:44.465Z,61.91
2023-03-18T12:40:21.290Z,63.34
2023-03-18T12:43:38.106Z,63.70
2023-03-18T12:46:18.853Z,63.64
2023-03-18T12:49:13.068Z,58.67
2023-03-18T12:52:11.828Z,61.96
2023-03-18T12:54:50.970Z,61.72
2023-03-18T12:57:45.283Z,59.01
2023-03-18T13:00:31.660Z,61.38
2023-03-18T13:03:06.866Z,61.44
2023-03-18T13:05:52.318Z,61.93
2023-03-18T13:08:45.690Z,62.24
2023-03-18T13:11:50.659Z,59.35
2023-03-18T13:14:39.259Z,64.89
2023-03-18T13:17:20.535Z,66.08
2023-03-18T13:19:47.762Z,66.27
2023-03-18T13:22:48.514Z,67.10
2023-03-18T13:25:59.502Z,67.30
2023-03-18T13:28:49.095Z,65.64
2023-03-18T13:31:33.003Z,66.26
2023-03-18T13:34:37.160Z,66.81
2023-03-18T13:37:27.745Z,67.12
2023-03-18T13:40:21.609Z,65.08
2023-03-18T13:42:50.571Z,66.11
2023-03-18T13:45:37.648Z,67.76
2023-03-18T13:48:16.341Z,64.12
2023-03-18T13:50:50.358Z,62.10
2023-03-18T13:53:34.445Z,57.26
2023-03-18T13:56:06.544Z,60.12
2023-03-18T13:59:06.860Z,64.49
2023-03-18T14:01:47.612Z,62.70
2023-03-18T14:04:31.314Z,65.25
2023-03-18T14:07:17.728Z,68.46
2023-03-18T14:10:18.462Z,69.12
2023-03-18T14:12:47.586Z,66.05
2023-03-18T14:15:15.637Z,65.30
2023-03-18T14:17:55.514Z,68.73
2023-03-18T14:20:39.307Z,69.62
2023-03-18T14:23:24.274Z,68.78
2023-03-18T14:26:08.548Z,69.99
2023-03-18T14:28:47.088Z,64.25
2023-03-18T14:31:29.965Z,64.06
2023-03-18T14:34:22.674Z,65.44
2023-03-18T14:36:52.510Z,65.16
2023-03-18T14:39:32.572Z,66.81
2023-03-18T14:42:13.623Z,60.79
2023-03-18T14:44:47.470Z,56.40
2023-03-18T14:47:38.529Z,58.80
2023-03-18T14:50:32.725Z,63.62
2023-03-18T14:53:12.319Z,59.75
2023-03-18T14:55:40.251Z,60.07
2023-03-18T14:58:16.965Z,59.55
2023-03-18T15:00:45.594Z,61.20
2023-03-18T15:03:24.853Z,63.03
2023-03-18T15:05:58.328Z,62.75
2023-03-18T15:08:46.733Z,60.70
2023-03-18T15:11:16.378Z,60.66
2023-03-18T15:13:44.897Z,60.40
2023-03-18T15:16:18.492Z,60.97
2023-03-18T15:18:46.201Z,60.81
2023-03-18T15:21:46.954Z,64.81
2023-03-18T15:24:23.016Z,62.56
2023-03-18T15:27:05.560Z,63.30
2023-03-18T15:29:43.640Z,60.67
2023-03-18T15:32:29.809Z,61.74
2023-03-18T15:35:10.700Z,62.95
2023-03-18T15:37:43.785Z,59.88
2023-03-18T15:40:37.888Z,62.46
2023-03-18T15:43:10.824Z,60.46
2023-03-18T15:45:46.996Z,61.32
2023-03-18T15:48:40.283Z,63.39
2023-03-18T15:51:23.027Z,62.15
2023-03-18T15:53:55.309Z,60.28
2023-03-18T15:56:30.231Z,61.32
2023-03-18T15:59:23.245Z,61.30
2023-03-18T16:01:50.258Z,58.85
2023-03-18T16:04:18.212Z,58.96
2023-03-18T16:06:45.202Z,58.46
2023-03-18T16:09:18.848Z,60.39
2023-03-18T16:12:00.545Z,60.82
2023-03-18T16:14:43.084Z,61.85
2023-03-18T16:17:21.700Z,61.08
2023-03-18T16:19:53.733Z,59.49
2023-03-18T16:22:21.978Z,59.49
2023-03-18T16:24:49.682Z,60.49
2023-03-18T16:27:40.779Z,62.14
2023-03-18T16:30:24.585Z,62.25
2023-03-18T16:32:52.755Z,58.47
2023-03-18T16:35:24.534Z,59.23
2023-03-18T16:37:53.029Z,59.98
2023-03-18T16:40:23.803Z,60.31
2023-03-18T16:42:52.569Z,59.87
2023-03-18T16:45:33.130Z,61.20
2023-03-18T16:48:07.210Z,60.60
2023-03-18T16:50:37.450Z,60.05
2023-03-18T16:53:27.154Z,61.40
2023-03-18T16:56:03.455Z,60.63
2023-03-18T16:58:36.447Z,60.69
2023-03-18T17:01:07.110Z,59.33
2023-03-18T17:03:35.878Z,59.49
2023-03-18T17:06:02.982Z,59.49
2023-03-18T17:08:29.949Z,59.42
2023-03-18T17:10:59.611Z,59.63
2023-03-18T17:13:32.652Z,59.93
2023-03-18T17:15:59.597Z,59.51
2023-03-18T17:18:27.685Z,59.07
2023-03-18T17:20:54.662Z,57.44
2023-03-18T17:23:26.698Z,58.13
2023-03-18T17:25:59.633Z,58.25
2023-03-18T17:28:43.556Z,58.91
2023-03-18T17:31:12.336Z,57.97
2023-03-18T17:33:40.312Z,56.62
2023-03-18T17:36:08.455Z,56.94
2023-03-18T17:38:36.319Z,56.21
2023-03-18T17:41:12.477Z,57.49
2023-03-18T17:43:40.125Z,57.63
2023-03-18T17:46:07.224Z,57.62
2023-03-18T17:48:37.109Z,57.94
2023-03-18T17:51:16.133Z,58.10
2023-03-18T17:53:56.496Z,57.16
2023-03-18T17:56:24.439Z,56.92
2023-03-18T17:58:52.334Z,55.42
2023-03-18T18:01:29.143Z,55.35
2023-03-18T18:03:58.866Z,54.92
2023-03-18T18:06:31.087Z,54.14
2023-03-18T18:09:01.170Z,55.10
2023-03-18T18:11:35.721Z,54.81
2023-03-18T18:14:14.775Z,53.94
2023-03-18T18:16:41.742Z,55.12
2023-03-18T18:19:11.207Z,55.27
2023-03-18T18:21:38.430Z,54.60
2023-03-18T18:24:24.373Z,55.24
2023-03-18T18:26:51.634Z,54.62
2023-03-18T18:29:24.708Z,53.57
2023-03-18T18:31:52.844Z,54.52
2023-03-18T18:34:21.377Z,52.51
2023-03-18T18:36:50.562Z,52.80
2023-03-18T18:39:18.188Z,53.89
2023-03-18T18:41:46.261Z,52.63
2023-03-18T18:44:13.796Z,52.13
2023-03-18T18:46:41.504Z,51.68
2023-03-18T18:49:24.172Z,53.10
2023-03-18T18:51:54.630Z,51.95
2023-03-18T18:54:23.437Z,51.39
2023-03-18T18:56:52.072Z,50.90
2023-03-18T18:59:25.999Z,50.99
2023-03-18T19:01:55.296Z,51.85
2023-03-18T19:04:22.693Z,51.76
2023-03-18T19:06:52.227Z,50.97
2023-03-18T19:09:25.869Z,50.70
2023-03-18T19:11:56.128Z,51.64
2023-03-18T19:14:27.183Z,50.32
2023-03-18T19:16:58.505Z,51.23
2023-03-18T19:19:30.900Z,50.82
2023-03-18T19:21:58.764Z,51.85
2023-03-18T19:24:29.643Z,51.56
2023-03-18T19:26:59.073Z,49.87
2023-03-18T19:29:27.249Z,51.55
2023-03-18T19:31:54.534Z,52.35
2023-03-18T19:34:23.392Z,50.92
2023-03-18T19:36:54.541Z,51.27
2023-03-18T19:39:22.627Z,51.49
2023-03-18T19:41:51.258Z,51.26
2023-03-18T19:44:25.424Z,51.49
2023-03-18T19:46:56.212Z,52.34
2023-03-18T19:49:32.669Z,51.55
2023-03-18T19:51:59.801Z,51.98
2023-03-18T19:54:36.666Z,51.41
2023-03-18T19:57:12.204Z,51.09
2023-03-18T19:59:40.053Z,51.55
2023-03-18T20:02:27.745Z,50.30
2023-03-18T20:04:58.147Z,52.04
2023-03-18T20:07:28.470Z,51.05
2023-03-18T20:09:56.016Z,50.84
2023-03-18T20:12:36.394Z,49.55
2023-03-18T20:15:05.634Z,51.37
2023-03-18T20:17:42.087Z,50.40
2023-03-18T20:20:15.863Z,51.57
2023-03-18T20:23:04.689Z,50.02
2023-03-18T20:25:34.577Z,51.64
2023-03-18T20:28:04.478Z,52.03
2023-03-18T20:30:38.785Z,51.38
2023-03-18T20:33:07.212Z,51.22
2023-03-18T20:35:41.321Z,50.88
2023-03-18T20:38:47.995Z,50.40
2023-03-18T20:41:19.818Z,51.11
2023-03-18T20:43:50.143Z,51.57
2023-03-18T20:46:18.060Z,51.06
2023-03-18T20:48:45.649Z,51.34
2023-03-18T20:51:32.060Z,50.55
2023-03-18T20:54:00.623Z,51.57
2023-03-18T20:56:32.300Z,51.64
2023-03-18T20:58:59.615Z,51.64
2023-03-18T21:01:27.531Z,50.70
2023-03-18T21:03:55.822Z,51.27
2023-03-18T21:06:23.114Z,50.77
2023-03-18T21:08:50.211Z,50.22
2023-03-18T21:11:27.044Z,50.54
2023-03-18T21:13:54.028Z,50.67
2023-03-18T21:16:21.437Z,50.59
2023-03-18T21:18:49.775Z,51.10
2023-03-18T21:21:38.178Z,49.48
2023-03-18T21:24:35.692Z,50.37
2023-03-18T21:27:05.079Z,50.95
2023-03-18T21:29:33.569Z,50.50
2023-03-18T21:32:00.878Z,50.69
2023-03-18T21:34:27.833Z,51.18
2023-03-18T21:36:54.823Z,51.19
2023-03-18T21:39:21.967Z,50.46
2023-03-18T21:41:48.913Z,51.35
2023-03-18T21:44:16.068Z,51.25
2023-03-18T21:46:43.141Z,51.02
2023-03-18T21:49:10.395Z,51.05
2023-03-18T21:51:40.173Z,50.52
2023-03-18T21:54:17.963Z,49.93
2023-03-18T21:56:44.911Z,50.65
2023-03-18T21:59:11.843Z,50.09
2023-03-18T22:01:38.913Z,51.48
2023-03-18T22:04:06.194Z,50.31
2023-03-18T22:06:33.943Z,50.81
2023-03-18T22:09:00.933Z,51.10
2023-03-18T22:11:27.975Z,50.48
2023-03-18T22:13:55.223Z,50.48
2023-03-18T22:16:22.492Z,50.93
2023-03-18T22:18:49.485Z,51.36
2023-03-18T22:21:28.308Z,50.39
2023-03-18T22:23:57.892Z,51.54
2023-03-18T22:26:24.922Z,51.44
2023-03-18T22:28:52.012Z,50.87
2023-03-18T22:31:25.696Z,50.48
2023-03-18T22:33:54.363Z,50.25
2023-03-18T22:36:22.656Z,50.83
2023-03-18T22:38:50.145Z,50.40
2023-03-18T22:41:30.260Z,50.00
2023-03-18T22:43:59.990Z,50.20
2023-03-18T22:46:28.384Z,50.87
2023-03-18T22:48:55.901Z,50.06
2023-03-18T22:51:28.241Z,50.03
2023-03-18T22:53:55.701Z,50.00
2023-03-18T22:56:23.445Z,50.73
2023-03-18T22:58:51.134Z,50.31
2023-03-18T23:01:22.936Z,50.48
2023-03-18T23:03:50.377Z,50.24
2023-03-18T23:06:23.552Z,50.43
2023-03-18T23:08:50.582Z,50.27
2023-03-18T23:11:17.998Z,50.56
2023-03-18T23:13:52.358Z,50.31
2023-03-18T23:16:23.206Z,50.73
2023-03-18T23:18:51.275Z,51.62
2023-03-18T23:21:24.723Z,52.04
2023-03-18T23:23:52.434Z,51.37
2023-03-18T23:26:20.492Z,51.41
2023-03-18T23:28:48.943Z,51.24
2023-03-18T23:31:17.122Z,51.86
2023-03-18T23:33:44.625Z,52.31
2023-03-18T23:36:11.717Z,51.83
2023-03-18T23:38:38.856Z,51.52
2023-03-18T23:41:07.273Z,51.54
2023-03-18T23:43:34.261Z,51.17
2023-03-18T23:46:02.162Z,52.12
2023-03-18T23:48:29.474Z,52.34
2023-03-18T23:50:56.550Z,53.06
2023-03-18T23:53:23.560Z,53.04
2023-03-18T23:55:50.904Z,52.93
2023-03-18T23:58:17.901Z,52.32
