createdAt,value
2022-08-14T00:00:19.316Z,1.60
2022-08-14T00:03:06.062Z,1.33
2022-08-14T00:05:58.430Z,1.88
2022-08-14T00:08:47.174Z,1.70
2022-08-14T00:11:36.221Z,1.75
2022-08-14T00:14:22.773Z,1.65
2022-08-14T00:17:12.295Z,1.38
2022-08-14T00:19:58.969Z,1.40
2022-08-14T00:22:57.101Z,1.50
2022-08-14T00:25:53.837Z,1.45
2022-08-14T00:28:46.111Z,1.42
2022-08-14T00:31:44.196Z,1.70
2022-08-14T00:34:36.466Z,1.60
2022-08-14T00:37:33.115Z,1.63
2022-08-14T00:40:33.125Z,1.50
2022-08-14T00:43:22.600Z,1.60
2022-08-14T00:46:32.520Z,1.63
2022-08-14T00:49:21.183Z,1.50
2022-08-14T00:52:09.624Z,1.65
2022-08-14T00:55:01.518Z,1.60
2022-08-14T00:58:08.959Z,1.85
2022-08-14T01:00:57.449Z,1.70
2022-08-14T01:03:44.858Z,1.48
2022-08-14T01:06:34.391Z,1.80
2022-08-14T01:09:23.619Z,1.88
2022-08-14T01:12:11.751Z,1.63
2022-08-14T01:14:59.034Z,1.75
2022-08-14T01:18:03.372Z,1.90
2022-08-14T01:21:11.625Z,1.75
2022-08-14T01:24:01.733Z,1.88
2022-08-14T01:26:53.276Z,1.70
2022-08-14T01:29:58.910Z,20.45
2022-08-14T01:32:51.410Z,1.70
2022-08-14T01:36:04.605Z,3.08
2022-08-14T01:38:49.006Z,307.88
2022-08-14T01:41:37.781Z,8.40
2022-08-14T01:44:32.139Z,9.82
2022-08-14T01:47:22.079Z,40.35
2022-08-14T01:50:10.261Z,26.48
2022-08-14T01:52:58.838Z,538.38
2022-08-14T01:55:48.604Z,999.90
2022-08-14T01:58:37.971Z,76.88
2022-08-14T02:01:51.312Z,999.90
2022-08-14T02:04:57.148Z,999.90
2022-08-14T02:08:08.541Z,999.90
2022-08-14T02:11:15.820Z,999.90
2022-08-14T02:14:09.240Z,999.90
2022-08-14T02:17:01.607Z,999.90
2022-08-14T02:19:48.493Z,999.90
2022-08-14T02:22:47.399Z,999.90
2022-08-14T02:25:35.078Z,999.90
2022-08-14T02:28:56.069Z,999.90
2022-08-14T02:31:36.410Z,999.90
2022-08-14T02:34:32.582Z,999.90
2022-08-14T02:37:23.198Z,999.90
2022-08-14T02:40:33.769Z,999.90
2022-08-14T02:43:22.560Z,999.90
2022-08-14T02:46:11.113Z,999.90
2022-08-14T02:49:06.197Z,999.90
2022-08-14T02:51:53.349Z,999.90
2022-08-14T02:54:40.468Z,999.90
2022-08-14T02:57:39.685Z,999.90
2022-08-14T03:00:27.849Z,999.90
2022-08-14T03:03:16.436Z,999.90
2022-08-14T03:06:06.493Z,999.90
2022-08-14T03:08:56.341Z,999.90
2022-08-14T03:11:45.136Z,999.90
2022-08-14T03:14:35.714Z,999.90
2022-08-14T03:17:22.459Z,999.90
2022-08-14T03:20:11.998Z,999.90
2022-08-14T03:23:03.092Z,999.90
2022-08-14T03:25:51.241Z,999.90
2022-08-14T03:28:40.364Z,999.90
2022-08-14T03:31:30.151Z,999.90
2022-08-14T03:34:24.941Z,999.90
2022-08-14T03:37:38.095Z,999.90
2022-08-14T03:40:31.374Z,999.90
2022-08-14T03:43:18.831Z,999.90
2022-08-14T03:46:10.154Z,999.90
2022-08-14T03:49:13.834Z,999.90
2022-08-14T03:52:38.124Z,999.90
2022-08-14T03:55:19.685Z,999.90
2022-08-14T03:58:07.910Z,999.90
2022-08-14T04:00:54.586Z,999.90
2022-08-14T04:03:41.545Z,999.90
2022-08-14T04:06:31.566Z,999.90
2022-08-14T04:09:19.013Z,999.90
2022-08-14T04:12:08.428Z,999.90
2022-08-14T04:15:01.935Z,999.90
2022-08-14T04:17:48.574Z,999.90
2022-08-14T04:20:35.498Z,999.90
2022-08-14T04:23:39.641Z,999.90
2022-08-14T04:26:43.049Z,999.90
2022-08-14T04:29:29.673Z,999.90
2022-08-14T04:32:58.417Z,999.90
2022-08-14T04:35:56.584Z,999.90
2022-08-14T04:38:52.511Z,999.90
2022-08-14T04:41:57.593Z,999.90
2022-08-14T04:44:44.470Z,999.90
2022-08-14T04:47:57.029Z,999.90
2022-08-14T04:50:49.157Z,999.90
2022-08-14T04:53:43.923Z,999.90
2022-08-14T04:56:34.102Z,999.90
2022-08-14T04:59:21.766Z,999.90
2022-08-14T05:02:08.395Z,999.90
2022-08-14T05:04:57.057Z,999.90
2022-08-14T05:07:54.375Z,999.90
2022-08-14T05:10:52.073Z,999.90
2022-08-14T05:13:59.525Z,999.90
2022-08-14T05:16:48.112Z,999.90
2022-08-14T05:19:44.178Z,999.90
2022-08-14T05:22:33.184Z,999.90
2022-08-14T05:25:20.590Z,999.90
2022-08-14T05:28:12.394Z,999.90
2022-08-14T05:31:06.336Z,999.90
2022-08-14T05:33:56.493Z,999.90
2022-08-14T05:36:43.686Z,999.90
2022-08-14T05:42:31.684Z,999.90
2022-08-14T05:45:21.335Z,999.90
2022-08-14T05:48:09.586Z,999.90
2022-08-14T05:50:56.944Z,999.90
2022-08-14T05:53:43.995Z,999.90
2022-08-14T05:56:50.206Z,999.90
2022-08-14T05:59:39.560Z,999.90
2022-08-14T06:02:26.409Z,999.90
2022-08-14T06:05:13.339Z,999.90
2022-08-14T06:08:03.072Z,999.90
2022-08-14T06:10:57.531Z,999.90
2022-08-14T06:13:46.095Z,999.90
2022-08-14T06:16:33.069Z,999.90
2022-08-14T06:19:20.031Z,999.90
2022-08-14T06:22:06.442Z,999.90
2022-08-14T06:24:55.446Z,999.90
2022-08-14T06:27:43.189Z,999.90
2022-08-14T06:30:46.461Z,999.90
2022-08-14T06:35:04.622Z,999.90
2022-08-14T06:36:41.603Z,999.90
2022-08-14T06:39:36.516Z,999.90
2022-08-14T06:42:32.860Z,999.90
2022-08-14T06:45:21.202Z,999.90
2022-08-14T06:48:18.258Z,999.90
2022-08-14T06:51:08.293Z,999.90
2022-08-14T06:53:58.284Z,999.90
2022-08-14T06:56:54.103Z,999.90
2022-08-14T06:59:41.291Z,999.90
2022-08-14T07:02:46.035Z,999.90
2022-08-14T07:05:55.417Z,999.90
2022-08-14T07:08:45.582Z,999.90
2022-08-14T07:11:34.645Z,999.90
2022-08-14T07:14:21.817Z,999.90
2022-08-14T07:17:08.634Z,999.90
2022-08-14T07:19:56.266Z,999.90
2022-08-14T07:22:49.866Z,999.90
2022-08-14T07:25:44.906Z,999.90
2022-08-14T07:28:43.130Z,999.90
2022-08-14T07:31:30.666Z,999.90
2022-08-14T07:34:26.356Z,999.90
2022-08-14T07:37:23.666Z,999.90
2022-08-14T07:40:13.748Z,999.90
2022-08-14T07:43:14.112Z,999.90
2022-08-14T07:46:01.439Z,999.90
2022-08-14T07:48:49.433Z,999.90
2022-08-14T07:51:40.556Z,999.90
2022-08-14T07:54:30.381Z,999.90
2022-08-14T07:57:24.801Z,999.90
2022-08-14T08:00:31.136Z,999.90
2022-08-14T08:03:24.959Z,999.90
2022-08-14T08:06:17.810Z,999.90
2022-08-14T08:09:05.736Z,999.90
2022-08-14T08:11:54.203Z,999.90
2022-08-14T08:14:56.985Z,999.90
2022-08-14T08:17:53.739Z,999.90
2022-08-14T08:20:52.229Z,999.90
2022-08-14T08:23:43.642Z,999.90
2022-08-14T08:26:38.148Z,999.90
2022-08-14T08:29:29.037Z,999.90
2022-08-14T08:32:17.382Z,999.90
2022-08-14T08:35:04.313Z,999.90
2022-08-14T08:37:53.814Z,999.90
2022-08-14T08:40:50.206Z,999.90
2022-08-14T08:43:39.665Z,999.90
2022-08-14T08:46:33.190Z,999.90
2022-08-14T08:49:23.607Z,999.90
2022-08-14T08:52:24.691Z,999.90
2022-08-14T08:55:15.904Z,999.90
2022-08-14T08:58:05.552Z,999.90
2022-08-14T09:01:02.923Z,999.90
2022-08-14T09:03:49.850Z,999.90
2022-08-14T09:07:01.255Z,999.90
2022-08-14T09:09:59.252Z,999.90
2022-08-14T09:12:51.663Z,999.90
2022-08-14T09:15:42.787Z,999.90
2022-08-14T09:18:29.983Z,999.90
2022-08-14T09:21:16.707Z,999.90
2022-08-14T09:24:29.039Z,999.90
2022-08-14T09:27:22.379Z,999.90
2022-08-14T09:30:13.197Z,999.90
2022-08-14T09:33:56.138Z,999.90
2022-08-14T09:37:07.301Z,999.90
2022-08-14T09:40:06.080Z,999.90
2022-08-14T09:43:11.028Z,999.90
2022-08-14T09:46:01.114Z,999.90
2022-08-14T09:48:59.737Z,999.90
2022-08-14T09:51:58.460Z,999.90
2022-08-14T09:54:48.521Z,999.90
2022-08-14T09:57:36.543Z,999.90
2022-08-14T10:00:43.831Z,999.90
2022-08-14T10:03:34.515Z,999.90
2022-08-14T10:06:25.219Z,999.90
2022-08-14T10:12:06.819Z,999.90
2022-08-14T10:15:19.491Z,999.90
2022-08-14T10:18:09.577Z,999.90
2022-08-14T10:21:09.661Z,999.90
2022-08-14T10:23:56.540Z,999.90
2022-08-14T10:27:00.183Z,999.90
2022-08-14T10:29:50.949Z,999.90
2022-08-14T10:32:51.873Z,999.90
2022-08-14T10:35:47.970Z,999.90
2022-08-14T10:38:36.684Z,999.90
2022-08-14T10:41:46.569Z,999.90
2022-08-14T10:44:38.701Z,999.90
2022-08-14T10:47:40.203Z,999.90
2022-08-14T10:50:45.859Z,999.90
2022-08-14T10:53:34.913Z,999.90
2022-08-14T10:56:35.037Z,999.90
2022-08-14T10:59:23.384Z,999.90
2022-08-14T11:02:35.813Z,999.90
2022-08-14T11:05:28.498Z,999.90
2022-08-14T11:08:19.681Z,999.90
2022-08-14T11:11:07.109Z,999.90
2022-08-14T11:13:57.621Z,999.90
2022-08-14T11:16:53.417Z,999.90
2022-08-14T11:19:40.921Z,999.90
2022-08-14T11:22:56.319Z,999.90
2022-08-14T11:25:53.450Z,999.90
2022-08-14T11:28:48.117Z,999.90
2022-08-14T11:31:39.342Z,999.90
2022-08-14T11:34:31.871Z,999.90
2022-08-14T11:37:31.662Z,999.90
2022-08-14T11:40:29.358Z,999.90
2022-08-14T11:43:18.360Z,999.90
2022-08-14T11:46:17.901Z,999.90
2022-08-14T11:49:27.221Z,999.90
2022-08-14T11:52:21.795Z,999.90
2022-08-14T11:55:12.632Z,999.90
2022-08-14T11:58:05.267Z,999.90
2022-08-14T12:00:59.886Z,999.90
2022-08-14T12:03:57.158Z,999.90
2022-08-14T12:06:51.634Z,999.90
2022-08-14T12:09:42.812Z,999.90
2022-08-14T12:12:36.217Z,999.90
2022-08-14T12:15:34.110Z,999.90
2022-08-14T12:18:34.357Z,999.90
2022-08-14T12:21:25.523Z,999.90
2022-08-14T12:24:36.311Z,999.90
2022-08-14T12:27:19.560Z,999.90
2022-08-14T12:30:15.034Z,999.90
2022-08-14T12:33:23.890Z,999.90
2022-08-14T12:36:22.041Z,999.90
2022-08-14T12:39:20.317Z,999.90
2022-08-14T12:42:07.973Z,999.90
2022-08-14T12:44:58.659Z,999.90
2022-08-14T12:47:45.523Z,999.90
2022-08-14T12:50:40.489Z,999.90
2022-08-14T12:53:38.895Z,999.90
2022-08-14T12:56:34.046Z,999.90
2022-08-14T12:59:33.143Z,999.90
2022-08-14T13:02:27.144Z,999.90
2022-08-14T13:05:15.480Z,999.90
2022-08-14T13:08:10.647Z,999.90
2022-08-14T13:11:18.516Z,999.90
2022-08-14T13:14:07.830Z,999.90
2022-08-14T13:17:06.137Z,999.90
2022-08-14T13:19:57.618Z,999.90
2022-08-14T13:22:45.879Z,999.90
2022-08-14T13:25:32.568Z,999.90
2022-08-14T13:28:33.155Z,999.90
2022-08-14T13:31:24.018Z,999.90
2022-08-14T13:34:17.021Z,999.90
2022-08-14T13:37:07.054Z,999.90
2022-08-14T13:39:56.791Z,999.90
2022-08-14T13:42:46.227Z,999.90
2022-08-14T13:46:00.054Z,999.90
2022-08-14T13:48:44.131Z,999.90
2022-08-14T13:51:36.229Z,999.90
2022-08-14T13:54:24.840Z,999.90
2022-08-14T13:57:13.845Z,999.90
2022-08-14T14:00:04.483Z,999.90
2022-08-14T14:03:01.139Z,999.90
2022-08-14T14:05:52.561Z,999.90
2022-08-14T14:08:48.122Z,999.90
2022-08-14T14:11:35.560Z,999.90
2022-08-14T14:14:44.602Z,999.90
2022-08-14T14:17:31.902Z,999.90
2022-08-14T14:20:35.455Z,999.90
2022-08-14T14:23:24.362Z,999.90
2022-08-14T14:26:18.876Z,999.90
2022-08-14T14:29:14.452Z,999.90
2022-08-14T14:34:54.422Z,999.90
2022-08-14T14:37:46.845Z,999.90
2022-08-14T14:40:54.150Z,999.90
2022-08-14T14:43:44.940Z,999.90
2022-08-14T14:46:37.261Z,999.90
2022-08-14T14:49:31.760Z,999.90
2022-08-14T14:52:37.111Z,999.90
2022-08-14T14:55:28.895Z,999.90
2022-08-14T14:58:31.900Z,999.90
2022-08-14T15:01:23.372Z,999.90
2022-08-14T15:04:20.663Z,999.90
2022-08-14T15:07:08.250Z,999.90
2022-08-14T15:09:54.978Z,999.90
2022-08-14T15:12:56.321Z,999.90
2022-08-14T15:15:44.603Z,999.90
2022-08-14T15:18:37.591Z,999.90
2022-08-14T15:24:20.642Z,999.90
2022-08-14T15:27:11.687Z,999.90
2022-08-14T15:30:01.230Z,999.90
2022-08-14T15:32:49.492Z,999.90
2022-08-14T15:35:37.122Z,999.90
2022-08-14T15:38:34.049Z,999.90
2022-08-14T15:41:33.765Z,999.90
2022-08-14T15:44:31.343Z,999.90
2022-08-14T15:47:28.429Z,999.90
2022-08-14T15:50:16.172Z,999.90
2022-08-14T15:53:09.083Z,999.90
2022-08-14T15:55:58.939Z,999.90
2022-08-14T15:58:45.768Z,999.90
2022-08-14T16:01:53.651Z,999.90
2022-08-14T16:04:40.477Z,999.90
2022-08-14T16:07:27.644Z,999.90
2022-08-14T16:10:29.094Z,999.90
2022-08-14T16:13:17.164Z,999.90
2022-08-14T16:16:34.720Z,999.90
2022-08-14T16:19:21.207Z,999.90
2022-08-14T16:22:59.351Z,999.90
2022-08-14T16:25:34.344Z,999.90
2022-08-14T16:28:27.414Z,999.90
2022-08-14T16:31:14.711Z,999.90
2022-08-14T16:34:44.172Z,999.90
2022-08-14T16:37:11.941Z,999.90
2022-08-14T16:40:02.477Z,999.90
2022-08-14T16:43:02.989Z,999.90
2022-08-14T16:45:53.732Z,999.90
2022-08-14T16:48:57.918Z,999.90
2022-08-14T16:51:46.788Z,999.90
2022-08-14T16:54:44.406Z,999.90
2022-08-14T16:57:32.835Z,999.90
2022-08-14T17:00:32.606Z,999.90
2022-08-14T17:03:19.702Z,999.90
2022-08-14T17:06:30.857Z,999.90
2022-08-14T17:09:28.485Z,999.90
2022-08-14T17:12:28.665Z,999.90
2022-08-14T17:15:22.566Z,999.90
2022-08-14T17:18:09.448Z,999.90
2022-08-14T17:21:19.433Z,999.90
2022-08-14T17:24:56.448Z,999.90
2022-08-14T17:27:23.475Z,999.90
2022-08-14T17:30:32.478Z,999.90
2022-08-14T17:36:28.176Z,999.90
2022-08-14T17:39:17.216Z,999.90
2022-08-14T17:42:13.357Z,999.90
2022-08-14T17:45:02.103Z,999.90
2022-08-14T17:47:49.046Z,999.90
2022-08-14T17:50:59.692Z,999.90
2022-08-14T17:53:52.864Z,999.90
2022-08-14T17:56:49.566Z,999.90
2022-08-14T17:59:39.544Z,999.90
2022-08-14T18:02:31.406Z,999.90
2022-08-14T18:05:23.254Z,999.90
2022-08-14T18:08:32.795Z,999.90
2022-08-14T18:11:22.910Z,999.90
2022-08-14T18:14:10.853Z,999.90
2022-08-14T18:17:20.570Z,999.90
2022-08-14T18:20:16.061Z,999.90
2022-08-14T18:23:18.857Z,999.90
2022-08-14T18:26:09.561Z,999.90
2022-08-14T18:29:17.114Z,999.90
2022-08-14T18:32:47.307Z,999.90
2022-08-14T18:35:56.854Z,999.90
2022-08-14T18:39:00.172Z,999.90
2022-08-14T18:41:47.413Z,999.90
2022-08-14T18:45:12.833Z,999.90
2022-08-14T18:48:33.470Z,999.90
2022-08-14T18:51:46.227Z,999.90
2022-08-14T18:54:38.523Z,999.90
2022-08-14T18:57:25.109Z,999.90
2022-08-14T19:00:51.125Z,999.90
2022-08-14T19:03:47.782Z,999.90
2022-08-14T19:06:44.741Z,999.90
2022-08-14T19:09:58.884Z,999.90
2022-08-14T19:13:12.224Z,999.90
2022-08-14T19:16:07.324Z,999.90
2022-08-14T19:19:00.362Z,999.90
2022-08-14T19:21:56.580Z,999.90
2022-08-14T19:24:45.110Z,999.90
2022-08-14T19:27:37.703Z,999.90
2022-08-14T19:30:26.364Z,999.90
2022-08-14T19:33:48.150Z,999.90
2022-08-14T19:37:05.245Z,999.90
2022-08-14T19:39:54.447Z,999.90
2022-08-14T19:42:46.634Z,999.90
2022-08-14T19:45:34.112Z,999.90
2022-08-14T19:48:21.229Z,999.90
2022-08-14T19:51:09.156Z,999.90
2022-08-14T19:54:06.241Z,999.90
2022-08-14T19:57:00.586Z,999.90
2022-08-14T19:59:57.679Z,999.90
2022-08-14T20:02:48.716Z,999.90
2022-08-14T20:05:45.491Z,999.90
2022-08-14T20:10:59.960Z,999.90
2022-08-14T20:12:02.874Z,999.90
2022-08-14T20:14:51.877Z,999.90
2022-08-14T20:17:40.208Z,999.90
2022-08-14T20:20:31.466Z,999.90
2022-08-14T20:23:20.107Z,999.90
2022-08-14T20:26:31.163Z,999.90
2022-08-14T20:29:29.900Z,999.90
2022-08-14T20:32:18.300Z,999.90
2022-08-14T20:35:08.598Z,999.90
2022-08-14T20:38:00.073Z,999.90
2022-08-14T20:40:52.019Z,999.90
2022-08-14T20:43:58.566Z,999.90
2022-08-14T20:46:47.714Z,999.90
2022-08-14T20:49:38.052Z,999.90
2022-08-14T20:52:30.608Z,999.90
2022-08-14T20:55:29.609Z,999.90
2022-08-14T20:58:42.013Z,999.90
2022-08-14T21:01:35.780Z,999.90
2022-08-14T21:04:26.627Z,999.90
2022-08-14T21:07:25.350Z,999.90
2022-08-14T21:10:33.182Z,999.90
2022-08-14T21:14:09.051Z,999.90
2022-08-14T21:16:33.387Z,999.90
2022-08-14T21:19:26.124Z,999.90
2022-08-14T21:22:13.033Z,999.90
2022-08-14T21:25:02.182Z,999.90
2022-08-14T21:27:56.561Z,999.90
2022-08-14T21:30:51.254Z,999.90
2022-08-14T21:33:42.882Z,999.90
2022-08-14T21:36:31.530Z,999.90
2022-08-14T21:39:18.521Z,999.90
2022-08-14T21:42:06.082Z,999.90
2022-08-14T21:44:53.556Z,999.90
2022-08-14T21:47:43.218Z,999.90
2022-08-14T21:50:39.727Z,999.90
2022-08-14T21:53:58.141Z,999.90
2022-08-14T21:56:57.641Z,999.90
2022-08-14T21:59:45.360Z,999.90
2022-08-14T22:02:32.230Z,999.90
2022-08-14T22:05:21.848Z,999.90
2022-08-14T22:08:12.298Z,999.90
2022-08-14T22:11:01.900Z,999.90
2022-08-14T22:13:51.461Z,999.90
2022-08-14T22:17:01.699Z,999.90
2022-08-14T22:19:54.667Z,999.90
2022-08-14T22:22:42.710Z,999.90
2022-08-14T22:25:33.551Z,999.90
2022-08-14T22:28:32.907Z,999.90
2022-08-14T22:31:23.039Z,999.90
2022-08-14T22:34:12.121Z,999.90
2022-08-14T22:37:02.063Z,999.90
2022-08-14T22:40:46.123Z,999.90
2022-08-14T22:43:01.328Z,999.90
2022-08-14T22:45:56.539Z,999.90
2022-08-14T22:51:48.190Z,999.90
2022-08-14T22:54:52.417Z,999.90
2022-08-14T22:57:41.910Z,999.90
2022-08-14T23:00:31.339Z,999.90
2022-08-14T23:03:19.660Z,999.90
2022-08-14T23:07:02.737Z,999.90
2022-08-14T23:09:36.106Z,999.90
2022-08-14T23:12:28.407Z,999.90
2022-08-14T23:15:17.916Z,999.90
2022-08-14T23:18:06.234Z,999.90
2022-08-14T23:20:54.721Z,999.90
2022-08-14T23:23:43.423Z,999.90
2022-08-14T23:26:47.700Z,999.90
2022-08-14T23:29:37.926Z,999.90
2022-08-14T23:32:30.155Z,999.90
2022-08-14T23:35:19.637Z,999.90
2022-08-14T23:38:13.274Z,999.90
2022-08-14T23:41:17.779Z,999.90
2022-08-14T23:44:06.001Z,999.90
2022-08-14T23:46:56.940Z,999.90
2022-08-14T23:49:56.742Z,999.90
2022-08-14T23:53:04.102Z,999.90
2022-08-14T23:55:57.279Z,999.90
2022-08-14T23:58:44.228Z,999.90
