createdAt,value
2022-10-05T00:00:13.680Z,0.00
2022-10-05T00:01:13.647Z,0.00
2022-10-05T00:02:16.640Z,0.00
2022-10-05T00:03:16.808Z,0.00
2022-10-05T00:04:13.717Z,0.00
2022-10-05T00:05:13.612Z,0.00
2022-10-05T00:06:13.589Z,0.00
2022-10-05T00:07:13.580Z,0.00
2022-10-05T00:08:13.564Z,0.00
2022-10-05T00:09:13.569Z,0.00
2022-10-05T00:10:13.541Z,0.00
2022-10-05T00:11:13.519Z,0.00
2022-10-05T00:12:13.501Z,0.00
2022-10-05T00:13:13.493Z,0.00
2022-10-05T00:14:13.512Z,0.00
2022-10-05T00:15:13.462Z,0.00
2022-10-05T00:16:13.528Z,0.00
2022-10-05T00:17:13.432Z,0.00
2022-10-05T00:18:13.422Z,0.00
2022-10-05T00:19:13.411Z,0.00
2022-10-05T00:20:13.423Z,0.00
2022-10-05T00:21:13.552Z,0.00
2022-10-05T00:22:16.376Z,0.00
2022-10-05T00:23:16.367Z,0.00
2022-10-05T00:24:13.345Z,0.00
2022-10-05T00:25:13.327Z,0.00
2022-10-05T00:26:13.319Z,0.00
2022-10-05T00:27:13.336Z,0.00
2022-10-05T00:28:13.313Z,0.00
2022-10-05T00:29:13.276Z,0.00
2022-10-05T00:30:13.270Z,0.00
2022-10-05T00:31:13.268Z,0.00
2022-10-05T00:32:13.257Z,0.00
2022-10-05T00:33:13.251Z,0.00
2022-10-05T00:34:13.208Z,0.00
2022-10-05T00:35:13.201Z,0.00
2022-10-05T00:36:13.178Z,0.00
2022-10-05T00:37:13.199Z,0.00
2022-10-05T00:38:13.154Z,0.00
2022-10-05T00:39:13.144Z,0.00
2022-10-05T00:40:13.131Z,0.00
2022-10-05T00:41:13.110Z,0.00
2022-10-05T00:42:16.151Z,0.00
2022-10-05T00:43:16.102Z,0.00
2022-10-05T00:44:13.071Z,0.00
2022-10-05T00:45:13.052Z,0.00
2022-10-05T00:46:13.058Z,0.00
2022-10-05T00:47:13.032Z,0.00
2022-10-05T00:48:13.183Z,0.00
2022-10-05T00:49:13.003Z,0.00
2022-10-05T00:50:13.003Z,0.00
2022-10-05T00:51:12.981Z,0.00
2022-10-05T00:52:12.964Z,0.00
2022-10-05T00:53:12.944Z,0.00
2022-10-05T00:54:17.440Z,0.00
2022-10-05T00:55:13.926Z,0.00
2022-10-05T00:56:12.905Z,0.00
2022-10-05T00:57:12.899Z,0.00
2022-10-05T00:58:12.885Z,0.00
2022-10-05T00:59:12.875Z,0.00
2022-10-05T01:00:12.893Z,0.00
2022-10-05T01:01:12.931Z,0.00
2022-10-05T01:02:15.875Z,0.00
2022-10-05T01:03:15.827Z,0.00
2022-10-05T01:04:12.816Z,0.00
2022-10-05T01:05:12.864Z,0.00
2022-10-05T01:06:12.769Z,0.00
2022-10-05T01:07:12.760Z,0.00
2022-10-05T01:08:12.750Z,0.00
2022-10-05T01:09:12.741Z,0.00
2022-10-05T01:10:12.721Z,0.00
2022-10-05T01:11:12.741Z,0.00
2022-10-05T01:12:12.691Z,0.00
2022-10-05T01:13:12.682Z,0.00
2022-10-05T01:14:12.671Z,0.00
2022-10-05T01:15:12.651Z,0.00
2022-10-05T01:16:12.733Z,0.00
2022-10-05T01:17:12.636Z,0.00
2022-10-05T01:18:12.611Z,0.00
2022-10-05T01:19:12.602Z,0.00
2022-10-05T01:20:12.592Z,0.00
2022-10-05T01:21:12.575Z,0.00
2022-10-05T01:22:15.584Z,0.00
2022-10-05T01:23:15.563Z,0.00
2022-10-05T01:24:12.524Z,0.00
2022-10-05T01:25:12.522Z,0.00
2022-10-05T01:26:12.504Z,0.00
2022-10-05T01:27:12.527Z,0.00
2022-10-05T01:28:12.516Z,0.00
2022-10-05T01:29:12.526Z,0.00
2022-10-05T01:30:12.447Z,0.00
2022-10-05T01:31:12.496Z,0.00
2022-10-05T01:32:12.448Z,0.00
2022-10-05T01:33:12.407Z,0.00
2022-10-05T01:34:12.398Z,0.00
2022-10-05T01:35:12.384Z,0.00
2022-10-05T01:36:12.370Z,0.00
2022-10-05T01:37:12.393Z,0.00
2022-10-05T01:38:12.359Z,0.00
2022-10-05T01:39:12.337Z,0.00
2022-10-05T01:40:12.337Z,0.00
2022-10-05T01:41:12.312Z,0.00
2022-10-05T01:42:15.461Z,0.00
2022-10-05T01:43:15.291Z,0.00
2022-10-05T01:44:12.260Z,0.00
2022-10-05T01:45:12.253Z,0.00
2022-10-05T01:46:12.267Z,0.00
2022-10-05T01:47:12.221Z,0.00
2022-10-05T01:48:12.232Z,0.00
2022-10-05T01:49:12.193Z,0.00
2022-10-05T01:50:12.175Z,0.00
2022-10-05T01:51:12.164Z,0.00
2022-10-05T01:52:12.154Z,0.00
2022-10-05T01:53:12.172Z,0.00
2022-10-05T01:54:12.152Z,0.00
2022-10-05T01:55:12.117Z,0.00
2022-10-05T01:56:12.095Z,0.00
2022-10-05T01:57:12.088Z,0.00
2022-10-05T01:58:12.235Z,0.00
2022-10-05T01:59:12.058Z,0.00
2022-10-05T02:00:12.045Z,0.00
2022-10-05T02:01:12.103Z,0.00
2022-10-05T02:02:15.079Z,0.00
2022-10-05T02:03:15.048Z,0.00
2022-10-05T02:04:17.687Z,0.00
2022-10-05T02:05:12.979Z,0.00
2022-10-05T02:06:11.959Z,0.00
2022-10-05T02:07:11.949Z,0.00
2022-10-05T02:08:11.943Z,0.00
2022-10-05T02:09:11.928Z,0.00
2022-10-05T02:10:11.975Z,0.00
2022-10-05T02:11:11.900Z,0.00
2022-10-05T02:12:11.891Z,0.00
2022-10-05T02:13:11.873Z,0.00
2022-10-05T02:14:11.854Z,0.00
2022-10-05T02:15:11.845Z,0.00
2022-10-05T02:16:11.927Z,0.00
2022-10-05T02:17:11.823Z,0.00
2022-10-05T02:18:11.805Z,0.00
2022-10-05T02:19:11.794Z,0.00
2022-10-05T02:20:11.773Z,0.00
2022-10-05T02:21:11.764Z,0.00
2022-10-05T02:22:14.775Z,0.00
2022-10-05T02:23:14.753Z,0.00
2022-10-05T02:24:11.748Z,0.00
2022-10-05T02:25:11.712Z,0.00
2022-10-05T02:26:11.697Z,0.00
2022-10-05T02:27:11.687Z,0.00
2022-10-05T02:28:11.713Z,0.00
2022-10-05T02:29:11.657Z,0.00
2022-10-05T02:30:16.236Z,0.00
2022-10-05T02:31:12.675Z,0.00
2022-10-05T02:32:11.766Z,0.00
2022-10-05T02:33:11.607Z,0.00
2022-10-05T02:34:11.592Z,0.00
2022-10-05T02:35:11.578Z,0.00
2022-10-05T02:36:11.558Z,0.00
2022-10-05T02:37:11.553Z,0.00
2022-10-05T02:38:11.689Z,0.00
2022-10-05T02:39:11.520Z,0.00
2022-10-05T02:40:11.511Z,0.00
2022-10-05T02:41:11.494Z,0.00
2022-10-05T02:42:14.479Z,0.00
2022-10-05T02:43:14.673Z,0.00
2022-10-05T02:44:11.451Z,0.00
2022-10-05T02:45:11.443Z,0.00
2022-10-05T02:46:11.545Z,0.00
2022-10-05T02:47:11.412Z,0.00
2022-10-05T02:48:11.400Z,0.00
2022-10-05T02:49:11.440Z,0.00
2022-10-05T02:50:11.374Z,0.00
2022-10-05T02:51:11.362Z,0.00
2022-10-05T02:52:11.344Z,0.00
2022-10-05T02:53:11.334Z,0.00
2022-10-05T02:54:11.321Z,0.00
2022-10-05T02:55:11.335Z,0.00
2022-10-05T02:56:11.294Z,0.00
2022-10-05T02:57:11.285Z,0.00
2022-10-05T02:58:11.314Z,0.00
2022-10-05T02:59:11.256Z,0.00
2022-10-05T03:00:11.244Z,0.00
2022-10-05T03:01:11.312Z,0.00
2022-10-05T03:02:14.269Z,0.00
2022-10-05T03:03:14.286Z,0.00
2022-10-05T03:04:11.185Z,0.00
2022-10-05T03:05:11.168Z,0.00
2022-10-05T03:06:11.159Z,0.00
2022-10-05T03:07:11.150Z,0.00
2022-10-05T03:08:11.129Z,0.00
2022-10-05T03:09:11.176Z,0.00
2022-10-05T03:10:11.102Z,0.00
2022-10-05T03:11:11.091Z,0.00
2022-10-05T03:12:11.080Z,0.00
2022-10-05T03:13:11.061Z,0.00
2022-10-05T03:14:11.049Z,0.00
2022-10-05T03:15:11.199Z,0.00
2022-10-05T03:16:11.048Z,0.00
2022-10-05T03:17:11.010Z,0.00
2022-10-05T03:18:10.992Z,0.00
2022-10-05T03:19:10.984Z,0.00
2022-10-05T03:20:10.963Z,0.00
2022-10-05T03:21:11.115Z,0.00
2022-10-05T03:22:13.944Z,0.00
2022-10-05T03:23:13.943Z,0.00
2022-10-05T03:24:10.914Z,0.00
2022-10-05T03:25:10.906Z,0.00
2022-10-05T03:26:10.895Z,0.00
2022-10-05T03:27:10.928Z,0.00
2022-10-05T03:28:10.869Z,0.00
2022-10-05T03:29:10.856Z,0.00
2022-10-05T03:30:10.839Z,0.00
2022-10-05T03:31:10.840Z,0.00
2022-10-05T03:32:10.801Z,0.00
2022-10-05T03:33:10.948Z,0.00
2022-10-05T03:34:10.776Z,0.00
2022-10-05T03:35:10.766Z,0.00
2022-10-05T03:36:10.768Z,0.00
2022-10-05T03:37:10.740Z,0.00
2022-10-05T03:38:10.726Z,0.00
2022-10-05T03:39:10.769Z,0.00
2022-10-05T03:40:10.699Z,0.00
2022-10-05T03:41:10.688Z,0.00
2022-10-05T03:42:13.671Z,0.00
2022-10-05T03:43:13.672Z,0.00
2022-10-05T03:44:10.641Z,0.00
2022-10-05T03:45:10.690Z,0.00
2022-10-05T03:46:10.679Z,0.00
2022-10-05T03:47:10.602Z,0.00
2022-10-05T03:48:10.590Z,0.00
2022-10-05T03:49:10.585Z,0.00
2022-10-05T03:50:10.569Z,0.00
2022-10-05T03:51:10.596Z,0.00
2022-10-05T03:52:10.533Z,0.00
2022-10-05T03:53:10.535Z,0.00
2022-10-05T03:54:10.506Z,0.00
2022-10-05T03:55:10.495Z,0.00
2022-10-05T03:56:10.495Z,0.00
2022-10-05T03:57:10.505Z,0.00
2022-10-05T03:58:10.455Z,0.00
2022-10-05T03:59:10.445Z,0.00
2022-10-05T04:00:10.426Z,0.00
2022-10-05T04:01:10.471Z,0.00
2022-10-05T04:02:13.500Z,0.00
2022-10-05T04:03:13.406Z,0.00
2022-10-05T04:04:10.375Z,0.00
2022-10-05T04:05:10.370Z,0.00
2022-10-05T04:06:10.351Z,0.00
2022-10-05T04:07:10.339Z,0.00
2022-10-05T04:08:10.379Z,0.00
2022-10-05T04:09:10.321Z,0.00
2022-10-05T04:10:10.301Z,0.00
2022-10-05T04:11:10.279Z,0.00
2022-10-05T04:12:10.263Z,0.00
2022-10-05T04:13:10.253Z,0.00
2022-10-05T04:14:10.294Z,0.00
2022-10-05T04:15:11.651Z,0.00
2022-10-05T04:16:10.280Z,0.00
2022-10-05T04:17:10.202Z,0.00
2022-10-05T04:18:10.182Z,0.00
2022-10-05T04:19:10.180Z,0.00
2022-10-05T04:20:10.210Z,0.00
2022-10-05T04:21:10.155Z,0.00
2022-10-05T04:22:13.126Z,0.00
2022-10-05T04:23:13.136Z,0.00
2022-10-05T04:24:10.104Z,0.00
2022-10-05T04:25:10.102Z,0.00
2022-10-05T04:26:10.099Z,0.00
2022-10-05T04:27:10.064Z,0.00
2022-10-05T04:28:10.077Z,0.00
2022-10-05T04:29:10.036Z,0.00
2022-10-05T04:30:10.027Z,0.00
2022-10-05T04:31:10.101Z,0.00
2022-10-05T04:32:09.998Z,0.00
2022-10-05T04:33:09.980Z,0.00
2022-10-05T04:34:09.968Z,0.00
2022-10-05T04:35:09.948Z,0.00
2022-10-05T04:36:09.932Z,0.00
2022-10-05T04:37:09.980Z,0.00
2022-10-05T04:38:09.909Z,0.00
2022-10-05T04:39:09.902Z,0.00
2022-10-05T04:40:09.880Z,0.00
2022-10-05T04:41:09.870Z,0.00
2022-10-05T04:42:12.910Z,0.00
2022-10-05T04:43:12.858Z,0.00
2022-10-05T04:44:09.829Z,0.00
2022-10-05T04:45:09.811Z,0.00
2022-10-05T04:46:10.013Z,0.00
2022-10-05T04:47:09.833Z,0.00
2022-10-05T04:48:09.836Z,0.00
2022-10-05T04:49:09.761Z,0.00
2022-10-05T04:50:09.743Z,0.00
2022-10-05T04:51:09.736Z,0.00
2022-10-05T04:52:09.713Z,0.00
2022-10-05T04:53:09.704Z,0.00
2022-10-05T04:54:09.747Z,0.00
2022-10-05T04:55:09.675Z,0.00
2022-10-05T04:56:09.656Z,0.00
2022-10-05T04:57:09.646Z,0.00
2022-10-05T04:58:09.636Z,0.00
2022-10-05T04:59:09.629Z,0.00
2022-10-05T05:00:09.657Z,0.00
2022-10-05T05:01:09.609Z,0.00
2022-10-05T05:02:12.581Z,0.00
2022-10-05T05:03:12.586Z,0.00
2022-10-05T05:04:09.615Z,0.00
2022-10-05T05:05:09.539Z,0.00
2022-10-05T05:06:17.484Z,0.00
2022-10-05T05:07:10.518Z,0.00
2022-10-05T05:08:09.499Z,0.00
2022-10-05T05:09:09.491Z,0.00
2022-10-05T05:10:09.478Z,0.00
2022-10-05T05:11:12.474Z,0.00
2022-10-05T05:12:10.491Z,0.00
2022-10-05T05:13:09.450Z,0.00
2022-10-05T05:14:09.419Z,0.00
2022-10-05T05:15:09.409Z,0.00
2022-10-05T05:16:09.462Z,0.00
2022-10-05T05:17:13.009Z,0.00
2022-10-05T05:18:09.419Z,0.00
2022-10-05T05:19:09.356Z,0.00
2022-10-05T05:20:09.344Z,0.00
2022-10-05T05:21:09.339Z,0.00
2022-10-05T05:22:12.316Z,0.00
2022-10-05T05:23:12.365Z,0.00
2022-10-05T05:24:09.287Z,0.00
2022-10-05T05:25:09.271Z,0.00
2022-10-05T05:26:09.255Z,0.00
2022-10-05T05:27:09.253Z,0.00
2022-10-05T05:28:09.320Z,0.00
2022-10-05T05:29:09.274Z,0.00
2022-10-05T05:30:09.206Z,0.00
2022-10-05T05:31:09.247Z,0.00
2022-10-05T05:32:09.178Z,0.00
2022-10-05T05:33:09.178Z,0.00
2022-10-05T05:34:09.155Z,0.00
2022-10-05T05:35:09.188Z,0.00
2022-10-05T05:36:09.128Z,0.00
2022-10-05T05:37:09.109Z,0.00
2022-10-05T05:38:09.100Z,0.00
2022-10-05T05:39:09.089Z,0.00
2022-10-05T05:40:09.070Z,0.00
2022-10-05T05:41:09.080Z,0.00
2022-10-05T05:42:12.099Z,0.00
2022-10-05T05:43:12.052Z,0.00
2022-10-05T05:44:09.021Z,0.00
2022-10-05T05:45:09.002Z,0.00
2022-10-05T05:46:09.020Z,5.62
2022-10-05T05:47:09.339Z,5.62
2022-10-05T05:48:08.993Z,5.62
2022-10-05T05:49:08.951Z,5.62
2022-10-05T05:50:08.934Z,5.62
2022-10-05T05:51:08.925Z,5.62
2022-10-05T05:52:08.963Z,5.62
2022-10-05T05:53:08.896Z,5.62
2022-10-05T05:54:08.885Z,5.62
2022-10-05T05:55:08.866Z,5.62
2022-10-05T05:56:08.859Z,5.62
2022-10-05T05:57:08.837Z,11.25
2022-10-05T05:58:08.856Z,11.25
2022-10-05T05:59:08.817Z,11.25
2022-10-05T06:00:08.807Z,11.25
2022-10-05T06:01:20.233Z,11.25
2022-10-05T06:02:12.950Z,11.25
2022-10-05T06:03:11.907Z,11.25
2022-10-05T06:04:08.747Z,16.88
2022-10-05T06:05:08.737Z,16.88
2022-10-05T06:06:08.720Z,16.88
2022-10-05T06:07:08.740Z,16.88
2022-10-05T06:08:08.696Z,16.88
2022-10-05T06:09:08.679Z,16.88
2022-10-05T06:10:08.668Z,16.88
2022-10-05T06:11:08.654Z,16.88
2022-10-05T06:12:08.712Z,16.88
2022-10-05T06:13:08.628Z,22.50
2022-10-05T06:14:08.612Z,22.50
2022-10-05T06:15:08.601Z,22.50
2022-10-05T06:16:08.636Z,22.50
2022-10-05T06:17:08.571Z,22.50
2022-10-05T06:18:08.612Z,22.50
2022-10-05T06:19:08.553Z,22.50
2022-10-05T06:20:08.536Z,28.12
2022-10-05T06:21:08.517Z,28.12
2022-10-05T06:22:11.563Z,28.12
2022-10-05T06:23:11.557Z,28.12
2022-10-05T06:24:08.484Z,28.12
2022-10-05T06:25:08.464Z,22.50
2022-10-05T06:26:10.814Z,22.50
2022-10-05T06:27:08.441Z,16.88
2022-10-05T06:28:08.508Z,16.88
2022-10-05T06:29:08.438Z,16.88
2022-10-05T06:30:08.396Z,16.88
2022-10-05T06:31:08.452Z,16.88
2022-10-05T06:32:08.479Z,22.50
2022-10-05T06:33:08.358Z,22.50
2022-10-05T06:34:08.416Z,22.50
2022-10-05T06:35:08.371Z,16.88
2022-10-05T06:36:08.344Z,16.88
2022-10-05T06:37:08.307Z,22.50
2022-10-05T06:38:08.293Z,22.50
2022-10-05T06:39:08.273Z,22.50
2022-10-05T06:40:08.302Z,22.50
2022-10-05T06:41:08.251Z,22.50
2022-10-05T06:42:11.239Z,28.12
2022-10-05T06:43:11.231Z,28.12
2022-10-05T06:44:08.263Z,33.75
2022-10-05T06:45:08.200Z,33.75
2022-10-05T06:46:08.223Z,33.75
2022-10-05T06:47:08.169Z,33.75
2022-10-05T06:48:08.163Z,39.38
2022-10-05T06:49:08.142Z,39.38
2022-10-05T06:50:08.193Z,39.38
2022-10-05T06:51:08.115Z,39.38
2022-10-05T06:52:08.106Z,39.38
2022-10-05T06:53:08.084Z,39.38
2022-10-05T06:54:08.074Z,39.38
2022-10-05T06:55:13.260Z,39.38
2022-10-05T06:56:09.117Z,39.38
2022-10-05T06:57:08.066Z,33.75
2022-10-05T06:58:08.026Z,33.75
2022-10-05T06:59:08.017Z,33.75
2022-10-05T07:00:07.997Z,28.12
2022-10-05T07:01:08.005Z,28.12
2022-10-05T07:02:11.065Z,28.12
2022-10-05T07:03:10.968Z,28.12
2022-10-05T07:04:07.938Z,28.12
2022-10-05T07:05:07.927Z,28.12
2022-10-05T07:06:07.921Z,33.75
2022-10-05T07:07:07.899Z,33.75
2022-10-05T07:08:07.926Z,28.12
2022-10-05T07:09:07.869Z,28.12
2022-10-05T07:10:07.859Z,28.12
2022-10-05T07:11:07.857Z,28.12
2022-10-05T07:12:08.213Z,28.12
2022-10-05T07:13:07.843Z,28.12
2022-10-05T07:14:07.832Z,28.12
2022-10-05T07:15:07.800Z,28.12
2022-10-05T07:16:07.836Z,28.12
2022-10-05T07:17:07.763Z,28.12
2022-10-05T07:18:07.752Z,22.50
2022-10-05T07:19:07.741Z,22.50
2022-10-05T07:20:07.734Z,22.50
2022-10-05T07:21:07.742Z,22.50
2022-10-05T07:22:10.706Z,22.50
2022-10-05T07:23:10.694Z,22.50
2022-10-05T07:24:07.684Z,22.50
2022-10-05T07:25:07.655Z,28.12
2022-10-05T07:26:07.704Z,28.12
2022-10-05T07:27:07.629Z,33.75
2022-10-05T07:28:07.651Z,33.75
2022-10-05T07:29:07.602Z,33.75
2022-10-05T07:30:07.587Z,33.75
2022-10-05T07:31:07.627Z,39.38
2022-10-05T07:32:07.608Z,50.62
2022-10-05T07:33:07.547Z,61.88
2022-10-05T07:34:07.538Z,61.88
2022-10-05T07:35:07.518Z,61.88
2022-10-05T07:36:07.508Z,67.50
2022-10-05T07:37:07.501Z,67.50
2022-10-05T07:38:07.508Z,67.50
2022-10-05T07:39:07.470Z,61.88
2022-10-05T07:40:07.457Z,61.88
2022-10-05T07:41:07.584Z,67.50
2022-10-05T07:42:10.441Z,73.12
2022-10-05T07:43:10.421Z,73.12
2022-10-05T07:44:12.399Z,73.12
2022-10-05T07:45:08.384Z,84.38
2022-10-05T07:46:07.437Z,90.00
2022-10-05T07:47:07.414Z,90.00
2022-10-05T07:48:07.343Z,90.00
2022-10-05T07:49:07.335Z,84.38
2022-10-05T07:50:07.313Z,84.38
2022-10-05T07:51:07.302Z,90.00
2022-10-05T07:52:07.295Z,90.00
2022-10-05T07:53:07.313Z,90.00
2022-10-05T07:54:07.268Z,95.62
2022-10-05T07:55:07.251Z,90.00
2022-10-05T07:56:07.236Z,90.00
2022-10-05T07:57:07.224Z,101.25
2022-10-05T07:58:07.207Z,112.50
2022-10-05T07:59:07.246Z,118.12
2022-10-05T08:00:07.205Z,129.38
2022-10-05T08:01:07.167Z,129.38
2022-10-05T08:02:10.273Z,129.38
2022-10-05T08:03:10.211Z,123.75
2022-10-05T08:04:07.129Z,118.12
2022-10-05T08:05:07.198Z,123.75
2022-10-05T08:06:07.099Z,129.38
2022-10-05T08:07:07.089Z,129.38
2022-10-05T08:08:07.136Z,135.00
2022-10-05T08:09:07.060Z,135.00
2022-10-05T08:10:07.050Z,129.38
2022-10-05T08:11:07.061Z,123.75
2022-10-05T08:12:07.021Z,123.75
2022-10-05T08:13:07.001Z,118.12
2022-10-05T08:14:07.053Z,95.62
2022-10-05T08:15:06.973Z,101.25
2022-10-05T08:16:07.030Z,118.12
2022-10-05T08:17:06.973Z,129.38
2022-10-05T08:18:06.940Z,129.38
2022-10-05T08:19:06.987Z,129.38
2022-10-05T08:20:06.912Z,123.75
2022-10-05T08:21:06.896Z,112.50
2022-10-05T08:22:09.934Z,101.25
2022-10-05T08:23:09.876Z,84.38
2022-10-05T08:24:06.945Z,84.38
2022-10-05T08:25:06.844Z,90.00
2022-10-05T08:26:06.915Z,78.75
2022-10-05T08:27:06.810Z,73.12
2022-10-05T08:28:06.909Z,67.50
2022-10-05T08:29:11.482Z,67.50
2022-10-05T08:30:07.769Z,73.12
2022-10-05T08:31:06.825Z,78.75
2022-10-05T08:32:06.751Z,78.75
2022-10-05T08:33:06.731Z,84.38
2022-10-05T08:34:06.747Z,90.00
2022-10-05T08:35:06.699Z,95.62
2022-10-05T08:36:06.697Z,95.62
2022-10-05T08:37:06.719Z,95.62
2022-10-05T08:38:06.661Z,95.62
2022-10-05T08:39:06.653Z,95.62
2022-10-05T08:40:06.640Z,95.62
2022-10-05T08:41:06.621Z,101.25
2022-10-05T08:42:09.671Z,106.88
2022-10-05T08:43:09.607Z,106.88
2022-10-05T08:44:06.594Z,106.88
2022-10-05T08:45:06.563Z,106.88
2022-10-05T08:46:06.636Z,101.25
2022-10-05T08:47:06.543Z,95.62
2022-10-05T08:48:06.582Z,95.62
2022-10-05T08:49:06.504Z,101.25
2022-10-05T08:50:06.507Z,95.62
2022-10-05T08:51:06.497Z,95.62
2022-10-05T08:52:06.476Z,95.62
2022-10-05T08:53:06.472Z,95.62
2022-10-05T08:54:06.501Z,95.62
2022-10-05T08:55:06.430Z,95.62
2022-10-05T08:56:06.422Z,95.62
2022-10-05T08:57:06.405Z,90.00
2022-10-05T08:58:06.415Z,90.00
2022-10-05T08:59:06.383Z,95.62
2022-10-05T09:00:06.422Z,101.25
2022-10-05T09:01:06.465Z,95.62
2022-10-05T09:02:09.378Z,90.00
2022-10-05T09:03:09.330Z,84.38
2022-10-05T09:04:06.310Z,95.62
2022-10-05T09:05:06.301Z,95.62
2022-10-05T09:06:06.311Z,95.62
2022-10-05T09:07:06.271Z,101.25
2022-10-05T09:08:06.269Z,95.62
2022-10-05T09:09:06.243Z,95.62
2022-10-05T09:10:06.262Z,95.62
2022-10-05T09:11:06.212Z,95.62
2022-10-05T09:12:06.224Z,90.00
2022-10-05T09:13:06.185Z,84.38
2022-10-05T09:14:06.174Z,78.75
2022-10-05T09:15:24.703Z,78.75
2022-10-05T09:16:07.201Z,73.12
2022-10-05T09:17:06.134Z,73.12
2022-10-05T09:18:06.181Z,73.12
2022-10-05T09:19:06.097Z,78.75
2022-10-05T09:20:06.093Z,78.75
2022-10-05T09:21:06.076Z,73.12
2022-10-05T09:22:09.067Z,73.12
2022-10-05T09:23:09.240Z,73.12
2022-10-05T09:24:06.036Z,73.12
2022-10-05T09:25:06.022Z,67.50
2022-10-05T09:26:06.021Z,73.12
2022-10-05T09:27:05.989Z,84.38
2022-10-05T09:28:06.045Z,84.38
2022-10-05T09:29:05.992Z,84.38
2022-10-05T09:30:05.948Z,78.75
2022-10-05T09:31:05.993Z,78.75
2022-10-05T09:32:05.923Z,84.38
2022-10-05T09:33:05.913Z,90.00
2022-10-05T09:34:05.920Z,95.62
2022-10-05T09:35:05.892Z,90.00
2022-10-05T09:36:05.861Z,101.25
2022-10-05T09:37:05.863Z,101.25
2022-10-05T09:38:05.842Z,106.88
2022-10-05T09:39:05.872Z,106.88
2022-10-05T09:40:05.816Z,106.88
2022-10-05T09:41:05.805Z,101.25
2022-10-05T09:42:08.783Z,106.88
2022-10-05T09:43:08.786Z,101.25
2022-10-05T09:44:05.764Z,95.62
2022-10-05T09:45:05.791Z,90.00
2022-10-05T09:46:05.803Z,90.00
2022-10-05T09:47:05.727Z,101.25
2022-10-05T09:48:05.705Z,101.25
2022-10-05T09:49:05.687Z,95.62
2022-10-05T09:50:05.696Z,101.25
2022-10-05T09:51:05.667Z,101.25
2022-10-05T09:52:05.653Z,101.25
2022-10-05T09:53:05.638Z,95.62
2022-10-05T09:54:05.629Z,95.62
2022-10-05T09:55:05.640Z,95.62
2022-10-05T09:56:05.607Z,90.00
2022-10-05T09:57:05.580Z,95.62
2022-10-05T09:58:05.572Z,95.62
2022-10-05T09:59:05.584Z,95.62
2022-10-05T10:01:09.541Z,90.00
2022-10-05T10:02:08.542Z,84.38
2022-10-05T10:03:08.618Z,84.38
2022-10-05T10:04:05.492Z,84.38
2022-10-05T10:05:05.503Z,84.38
2022-10-05T10:06:05.503Z,78.75
2022-10-05T10:07:05.454Z,78.75
2022-10-05T10:08:05.431Z,78.75
2022-10-05T10:09:05.413Z,73.12
2022-10-05T10:10:05.413Z,73.12
2022-10-05T10:11:05.384Z,73.12
2022-10-05T10:12:05.396Z,73.12
2022-10-05T10:13:05.364Z,78.75
2022-10-05T10:14:05.376Z,73.12
2022-10-05T10:15:05.359Z,67.50
2022-10-05T10:16:05.383Z,67.50
2022-10-05T10:17:05.314Z,73.12
2022-10-05T10:18:05.287Z,78.75
2022-10-05T10:19:05.283Z,78.75
2022-10-05T10:20:05.259Z,78.75
2022-10-05T10:21:05.277Z,84.38
2022-10-05T10:22:08.238Z,90.00
2022-10-05T10:23:08.237Z,90.00
2022-10-05T10:24:05.209Z,90.00
2022-10-05T10:25:05.197Z,90.00
2022-10-05T10:26:05.210Z,101.25
2022-10-05T10:27:05.190Z,101.25
2022-10-05T10:28:05.191Z,101.25
2022-10-05T10:29:05.141Z,101.25
2022-10-05T10:30:05.125Z,95.62
2022-10-05T10:31:05.154Z,101.25
2022-10-05T10:32:05.125Z,101.25
2022-10-05T10:33:05.112Z,101.25
2022-10-05T10:34:05.070Z,101.25
2022-10-05T10:35:05.057Z,101.25
2022-10-05T10:36:07.002Z,95.62
2022-10-05T10:37:05.031Z,90.00
2022-10-05T10:38:05.046Z,95.62
2022-10-05T10:39:05.006Z,101.25
2022-10-05T10:40:04.987Z,95.62
2022-10-05T10:41:04.978Z,101.25
2022-10-05T10:42:07.957Z,101.25
2022-10-05T10:43:08.015Z,106.88
2022-10-05T10:44:04.927Z,106.88
2022-10-05T10:45:04.928Z,106.88
2022-10-05T10:46:04.937Z,112.50
2022-10-05T10:47:04.890Z,118.12
2022-10-05T10:48:04.885Z,112.50
2022-10-05T10:49:04.903Z,112.50
2022-10-05T10:50:04.851Z,112.50
2022-10-05T10:51:04.839Z,112.50
2022-10-05T10:52:04.825Z,112.50
2022-10-05T10:53:04.813Z,112.50
2022-10-05T10:54:04.849Z,112.50
2022-10-05T10:55:04.792Z,112.50
2022-10-05T10:56:04.771Z,123.75
2022-10-05T10:57:04.783Z,118.12
2022-10-05T10:58:04.743Z,123.75
2022-10-05T10:59:04.732Z,118.12
2022-10-05T11:00:04.742Z,118.12
2022-10-05T11:01:04.739Z,123.75
2022-10-05T11:02:07.730Z,118.12
2022-10-05T11:03:07.770Z,123.75
2022-10-05T11:04:04.663Z,129.38
2022-10-05T11:05:04.679Z,129.38
2022-10-05T11:06:04.684Z,135.00
2022-10-05T11:07:04.625Z,129.38
2022-10-05T11:08:04.605Z,129.38
2022-10-05T11:09:04.609Z,129.38
2022-10-05T11:10:04.635Z,129.38
2022-10-05T11:11:04.567Z,129.38
2022-10-05T11:12:04.595Z,129.38
2022-10-05T11:13:04.538Z,135.00
2022-10-05T11:14:04.518Z,135.00
2022-10-05T11:15:04.514Z,129.38
2022-10-05T11:16:04.585Z,129.38
2022-10-05T11:17:04.510Z,129.38
2022-10-05T11:18:04.480Z,135.00
2022-10-05T11:19:04.461Z,129.38
2022-10-05T11:20:05.246Z,135.00
2022-10-05T11:21:04.500Z,135.00
2022-10-05T11:22:07.425Z,140.62
2022-10-05T11:23:07.422Z,140.62
2022-10-05T11:24:04.392Z,140.62
2022-10-05T11:25:04.382Z,140.62
2022-10-05T11:26:04.373Z,140.62
2022-10-05T11:27:04.383Z,140.62
2022-10-05T11:28:04.399Z,135.00
2022-10-05T11:29:04.358Z,140.62
2022-10-05T11:30:04.317Z,140.62
2022-10-05T11:31:04.344Z,135.00
2022-10-05T11:32:04.286Z,140.62
2022-10-05T11:33:04.302Z,146.25
2022-10-05T11:34:04.267Z,146.25
2022-10-05T11:35:04.255Z,146.25
2022-10-05T11:36:04.243Z,146.25
2022-10-05T11:37:04.224Z,146.25
2022-10-05T11:38:04.236Z,146.25
2022-10-05T11:39:04.209Z,140.62
2022-10-05T11:40:04.324Z,135.00
2022-10-05T11:41:04.172Z,140.62
2022-10-05T11:42:07.162Z,135.00
2022-10-05T11:43:07.162Z,140.62
2022-10-05T11:44:11.853Z,140.62
2022-10-05T11:45:04.150Z,146.25
2022-10-05T11:46:04.195Z,146.25
2022-10-05T11:47:04.111Z,146.25
2022-10-05T11:48:04.123Z,151.88
2022-10-05T11:49:04.135Z,151.88
2022-10-05T11:50:04.117Z,151.88
2022-10-05T11:51:04.091Z,146.25
2022-10-05T11:52:04.081Z,151.88
2022-10-05T11:53:04.143Z,157.50
2022-10-05T11:54:04.017Z,157.50
2022-10-05T11:55:12.243Z,157.50
2022-10-05T11:56:05.072Z,157.50
2022-10-05T11:57:04.109Z,157.50
2022-10-05T11:58:03.982Z,157.50
2022-10-05T11:59:03.994Z,163.12
2022-10-05T12:00:04.110Z,157.50
2022-10-05T12:01:03.926Z,151.88
2022-10-05T12:02:06.966Z,163.12
2022-10-05T12:03:07.050Z,168.75
2022-10-05T12:04:03.938Z,163.12
2022-10-05T12:05:03.948Z,157.50
2022-10-05T12:06:03.887Z,163.12
2022-10-05T12:07:03.908Z,163.12
2022-10-05T12:08:03.884Z,168.75
2022-10-05T12:09:03.817Z,163.12
2022-10-05T12:10:03.954Z,163.12
2022-10-05T12:11:03.816Z,163.12
2022-10-05T12:12:03.789Z,168.75
2022-10-05T12:13:03.821Z,168.75
2022-10-05T12:14:03.762Z,225.00
2022-10-05T12:15:03.741Z,174.38
2022-10-05T12:16:03.739Z,174.38
2022-10-05T12:17:03.721Z,225.00
2022-10-05T12:18:03.752Z,163.12
2022-10-05T12:19:03.711Z,157.50
2022-10-05T12:20:03.734Z,163.12
2022-10-05T12:21:03.677Z,185.62
2022-10-05T12:22:06.643Z,163.12
2022-10-05T12:23:06.691Z,163.12
2022-10-05T12:24:03.857Z,157.50
2022-10-05T12:25:03.617Z,140.62
2022-10-05T12:26:03.605Z,146.25
2022-10-05T12:27:03.584Z,213.75
2022-10-05T12:28:03.650Z,219.38
2022-10-05T12:29:03.580Z,185.62
2022-10-05T12:30:03.823Z,146.25
2022-10-05T12:31:03.796Z,146.25
2022-10-05T12:32:03.559Z,157.50
2022-10-05T12:33:03.497Z,230.62
2022-10-05T12:34:03.516Z,174.38
2022-10-05T12:35:03.467Z,230.62
2022-10-05T12:36:03.489Z,225.00
2022-10-05T12:37:04.792Z,191.25
2022-10-05T12:38:03.478Z,185.62
2022-10-05T12:39:03.421Z,140.62
2022-10-05T12:40:03.399Z,151.88
2022-10-05T12:41:03.465Z,191.25
2022-10-05T12:42:06.371Z,208.12
2022-10-05T12:43:06.373Z,208.12
2022-10-05T12:44:03.347Z,151.88
2022-10-05T12:45:03.323Z,196.88
2022-10-05T12:46:03.367Z,191.25
2022-10-05T12:47:03.335Z,213.75
2022-10-05T12:48:03.283Z,213.75
2022-10-05T12:49:03.266Z,180.00
2022-10-05T12:50:03.287Z,146.25
2022-10-05T12:51:03.246Z,146.25
2022-10-05T12:52:03.275Z,168.75
2022-10-05T12:53:03.247Z,213.75
2022-10-05T12:54:03.242Z,208.12
2022-10-05T12:55:03.186Z,219.38
2022-10-05T12:56:03.197Z,140.62
2022-10-05T12:57:03.191Z,180.00
2022-10-05T12:58:03.160Z,202.50