createdAt,value
2019-03-23T00:00:26.953Z,99.90
2019-03-23T00:02:54.592Z,99.90
2019-03-23T00:05:22.218Z,99.90
2019-03-23T00:07:49.862Z,99.90
2019-03-23T00:10:17.486Z,99.90
2019-03-23T00:12:45.138Z,99.90
2019-03-23T00:15:13.744Z,99.90
2019-03-23T00:17:41.382Z,99.90
2019-03-23T00:20:09.016Z,99.90
2019-03-23T00:22:36.658Z,99.90
2019-03-23T00:25:04.654Z,99.90
2019-03-23T00:27:32.295Z,99.90
2019-03-23T00:29:59.922Z,99.90
2019-03-23T00:32:27.568Z,99.90
2019-03-23T00:34:55.197Z,99.90
2019-03-23T00:37:22.841Z,99.90
2019-03-23T00:39:50.467Z,99.90
2019-03-23T00:42:18.115Z,99.90
2019-03-23T00:44:45.742Z,99.90
2019-03-23T00:47:13.383Z,99.90
2019-03-23T00:49:41.011Z,99.90
2019-03-23T00:52:21.618Z,99.90
2019-03-23T00:54:49.274Z,99.90
2019-03-23T00:57:16.987Z,99.90
2019-03-23T00:59:44.620Z,99.90
2019-03-23T01:02:19.055Z,99.90
2019-03-23T01:04:47.049Z,99.90
2019-03-23T01:07:14.692Z,99.90
2019-03-23T01:09:42.314Z,99.90
2019-03-23T01:12:09.953Z,99.90
2019-03-23T01:14:37.587Z,99.90
2019-03-23T01:17:05.231Z,99.90
2019-03-23T01:19:32.856Z,99.90
2019-03-23T01:22:00.508Z,99.90
2019-03-23T01:24:28.142Z,99.90
2019-03-23T01:26:55.807Z,99.90
2019-03-23T01:29:23.445Z,99.90
2019-03-23T01:31:51.070Z,99.90
2019-03-23T01:34:18.719Z,99.90
2019-03-23T01:36:46.342Z,99.90
2019-03-23T01:39:13.982Z,99.90
2019-03-23T01:41:41.639Z,99.90
2019-03-23T01:44:11.247Z,99.90
2019-03-23T01:46:38.869Z,99.90
2019-03-23T01:49:06.519Z,99.90
2019-03-23T01:51:34.232Z,99.90
2019-03-23T01:54:06.815Z,99.90
2019-03-23T01:56:34.446Z,99.90
2019-03-23T01:59:02.086Z,99.90
2019-03-23T02:01:29.886Z,99.90
2019-03-23T02:03:57.525Z,99.90
2019-03-23T02:06:25.157Z,99.90
2019-03-23T02:08:52.794Z,99.90
2019-03-23T02:11:20.430Z,99.90
2019-03-23T02:13:48.074Z,99.90
2019-03-23T02:16:15.705Z,99.90
2019-03-23T02:18:43.338Z,99.90
2019-03-23T02:21:10.963Z,99.90
2019-03-23T02:23:38.605Z,99.90
2019-03-23T02:26:06.235Z,99.90
2019-03-23T02:28:33.876Z,99.90
2019-03-23T02:31:01.511Z,99.90
2019-03-23T02:33:29.158Z,99.90
2019-03-23T02:35:56.806Z,99.90
2019-03-23T02:38:24.445Z,99.90
2019-03-23T02:40:52.071Z,99.90
2019-03-23T02:43:19.722Z,99.90
2019-03-23T02:45:47.352Z,99.90
2019-03-23T02:48:14.986Z,99.90
2019-03-23T02:50:42.612Z,99.90
2019-03-23T02:53:10.259Z,99.90
2019-03-23T02:55:37.880Z,99.90
2019-03-23T02:58:05.526Z,99.90
2019-03-23T03:00:33.156Z,99.90
2019-03-23T03:03:00.800Z,99.90
2019-03-23T03:05:28.428Z,99.90
2019-03-23T03:07:56.054Z,99.90
2019-03-23T03:10:39.227Z,99.90
2019-03-23T03:13:25.406Z,99.90
2019-03-23T03:15:53.035Z,99.90
2019-03-23T03:18:20.679Z,99.90
2019-03-23T03:20:48.329Z,99.90
2019-03-23T03:23:17.967Z,99.90
2019-03-23T03:25:45.605Z,99.90
2019-03-23T03:28:13.226Z,99.90
2019-03-23T03:30:40.876Z,99.90
2019-03-23T03:33:09.408Z,99.90
2019-03-23T03:35:37.038Z,99.90
2019-03-23T03:38:04.675Z,99.90
2019-03-23T03:40:32.321Z,99.90
2019-03-23T03:42:59.958Z,99.90
2019-03-23T03:45:27.793Z,99.90
2019-03-23T03:47:55.586Z,99.90
2019-03-23T03:50:23.232Z,99.90
2019-03-23T03:52:51.002Z,99.90
2019-03-23T03:55:18.656Z,99.90
2019-03-23T03:57:46.283Z,99.90
2019-03-23T04:00:13.986Z,99.90
2019-03-23T04:02:48.523Z,99.90
2019-03-23T04:05:16.174Z,99.90
2019-03-23T04:07:43.796Z,99.90
2019-03-23T04:10:11.507Z,99.90
2019-03-23T04:12:41.090Z,99.90
2019-03-23T04:15:09.405Z,99.90
2019-03-23T04:17:37.039Z,99.90
2019-03-23T04:20:05.657Z,99.90
2019-03-23T04:22:34.204Z,99.90
2019-03-23T04:25:01.866Z,99.90
2019-03-23T04:27:29.549Z,99.90
2019-03-23T04:29:57.188Z,99.90
2019-03-23T04:32:26.786Z,99.90
2019-03-23T04:34:54.433Z,99.90
2019-03-23T04:37:22.070Z,99.90
2019-03-23T04:39:49.712Z,99.90
2019-03-23T04:42:17.346Z,99.90
2019-03-23T04:44:44.986Z,99.90
2019-03-23T04:47:12.610Z,99.90
2019-03-23T04:49:40.254Z,99.90
2019-03-23T04:52:07.938Z,99.90
2019-03-23T04:54:35.611Z,99.90
2019-03-23T04:57:03.236Z,99.90
2019-03-23T04:59:30.887Z,99.90
2019-03-23T05:02:01.494Z,99.90
2019-03-23T05:04:29.139Z,99.90
2019-03-23T05:06:56.774Z,99.90
2019-03-23T05:09:24.415Z,99.90
2019-03-23T05:11:52.042Z,99.90
2019-03-23T05:14:19.684Z,99.90
2019-03-23T05:16:47.306Z,99.90
2019-03-23T05:19:14.954Z,99.90
2019-03-23T05:21:42.582Z,99.90
2019-03-23T05:24:10.291Z,99.90
2019-03-23T05:26:37.934Z,99.90
2019-03-23T05:29:05.566Z,99.90
2019-03-23T05:31:33.202Z,99.90
2019-03-23T05:34:02.735Z,99.90
2019-03-23T05:36:30.390Z,99.90
2019-03-23T05:38:58.026Z,99.90
2019-03-23T05:41:25.694Z,99.90
2019-03-23T05:43:53.323Z,99.90
2019-03-23T05:46:20.970Z,99.90
2019-03-23T05:48:48.599Z,99.90
2019-03-23T05:51:16.245Z,99.90
2019-03-23T05:53:44.879Z,99.90
2019-03-23T05:56:12.518Z,99.90
2019-03-23T05:58:40.148Z,99.90
2019-03-23T06:01:07.790Z,99.90
2019-03-23T06:03:44.536Z,99.90
2019-03-23T06:06:12.221Z,99.90
2019-03-23T06:08:39.843Z,99.90
2019-03-23T06:11:07.494Z,99.90
2019-03-23T06:13:35.117Z,99.90
2019-03-23T06:16:02.758Z,99.90
2019-03-23T06:18:30.383Z,99.90
2019-03-23T06:20:58.022Z,99.90
2019-03-23T06:23:28.762Z,99.90
2019-03-23T06:25:56.410Z,99.90
2019-03-23T06:28:24.102Z,99.90
2019-03-23T06:30:51.747Z,99.90
2019-03-23T06:33:19.371Z,99.90
2019-03-23T06:35:47.019Z,99.90
2019-03-23T06:38:16.374Z,99.90
2019-03-23T06:40:44.167Z,99.90
2019-03-23T06:43:11.798Z,99.90
2019-03-23T06:45:39.440Z,99.90
2019-03-23T06:48:07.067Z,99.90
2019-03-23T06:50:34.734Z,99.90
2019-03-23T06:53:02.354Z,99.90
2019-03-23T06:55:29.998Z,99.90
2019-03-23T06:57:58.082Z,99.90
2019-03-23T07:00:25.722Z,99.90
2019-03-23T07:02:53.341Z,99.90
2019-03-23T07:05:20.987Z,99.90
2019-03-23T07:07:48.614Z,99.90
2019-03-23T07:10:16.261Z,99.90
2019-03-23T07:12:43.887Z,99.90
2019-03-23T07:15:20.055Z,99.90
2019-03-23T07:17:41.042Z,99.90
2019-03-23T07:20:12.722Z,99.90
2019-03-23T07:22:47.444Z,99.90
2019-03-23T07:25:15.083Z,99.90
2019-03-23T07:27:42.734Z,99.90
2019-03-23T07:30:14.631Z,99.90
2019-03-23T07:32:42.354Z,99.90
2019-03-23T07:35:10.152Z,99.90
2019-03-23T07:37:37.790Z,99.90
2019-03-23T07:40:06.199Z,99.90
2019-03-23T07:42:41.912Z,99.90
2019-03-23T07:45:13.789Z,99.90
2019-03-23T07:47:41.444Z,99.90
2019-03-23T07:52:42.384Z,99.90
2019-03-23T07:55:10.882Z,99.90
2019-03-23T07:57:38.692Z,99.90
2019-03-23T08:00:07.387Z,99.90
2019-03-23T08:02:35.026Z,99.90
2019-03-23T08:05:02.739Z,99.90
2019-03-23T08:07:30.383Z,99.90
2019-03-23T08:09:58.024Z,99.90
2019-03-23T08:12:33.702Z,99.90
2019-03-23T08:15:01.334Z,99.90
2019-03-23T08:17:28.987Z,99.90
2019-03-23T08:19:56.622Z,99.90
2019-03-23T08:22:24.266Z,99.90
2019-03-23T08:24:51.895Z,99.90
2019-03-23T08:27:19.545Z,99.90
2019-03-23T08:29:47.174Z,99.90
2019-03-23T08:34:54.226Z,99.90
2019-03-23T08:37:21.875Z,99.90
2019-03-23T08:39:49.552Z,99.90
2019-03-23T08:42:22.335Z,99.90
2019-03-23T08:44:49.971Z,99.90
2019-03-23T08:47:17.615Z,99.90
2019-03-23T08:49:45.276Z,99.90
2019-03-23T08:52:12.918Z,99.90
2019-03-23T08:54:40.558Z,99.90
2019-03-23T08:57:08.220Z,99.90
2019-03-23T08:59:35.851Z,99.90
2019-03-23T09:02:09.565Z,99.90
2019-03-23T09:04:37.201Z,99.90
2019-03-23T09:07:04.859Z,99.90
2019-03-23T09:09:32.503Z,99.90
2019-03-23T09:12:00.140Z,99.90
2019-03-23T09:14:27.782Z,99.90
2019-03-23T09:19:22.863Z,99.90
2019-03-23T09:21:50.494Z,99.90
2019-03-23T09:24:18.152Z,99.90
2019-03-23T09:29:13.152Z,99.90
2019-03-23T09:31:40.781Z,99.90
2019-03-23T09:34:08.431Z,99.90
2019-03-23T09:36:36.062Z,99.90
2019-03-23T09:39:05.278Z,99.90
2019-03-23T09:41:32.910Z,99.90
2019-03-23T09:44:01.550Z,99.90
2019-03-23T09:46:29.190Z,99.90
2019-03-23T09:48:56.829Z,99.90
2019-03-23T09:51:24.463Z,99.90
2019-03-23T09:53:52.106Z,99.90
2019-03-23T09:58:47.114Z,99.90
2019-03-23T10:01:14.746Z,99.90
2019-03-23T10:03:52.271Z,99.90
2019-03-23T10:06:19.911Z,99.90
2019-03-23T10:08:47.572Z,99.90
2019-03-23T10:11:15.202Z,99.90
2019-03-23T10:13:42.841Z,99.90
2019-03-23T10:16:10.487Z,99.90
2019-03-23T10:18:38.138Z,99.90
2019-03-23T10:21:05.778Z,99.90
2019-03-23T10:23:33.414Z,99.90
2019-03-23T10:26:01.058Z,99.90
2019-03-23T10:28:28.685Z,99.90
2019-03-23T10:30:56.338Z,99.90
2019-03-23T10:33:24.903Z,99.90
2019-03-23T10:35:52.548Z,99.90
2019-03-23T10:38:20.192Z,99.90
2019-03-23T10:40:48.505Z,99.90
2019-03-23T10:48:16.723Z,99.90
2019-03-23T10:50:44.372Z,99.90
2019-03-23T10:53:23.111Z,99.90
2019-03-23T10:55:49.394Z,99.90
2019-03-23T11:00:44.404Z,97.70
2019-03-23T11:03:12.050Z,99.40
2019-03-23T11:05:39.690Z,98.20
2019-03-23T11:10:41.683Z,96.00
2019-03-23T11:13:17.102Z,94.00
2019-03-23T11:15:44.760Z,91.90
2019-03-23T11:18:12.398Z,93.90
2019-03-23T11:20:40.048Z,96.90
2019-03-23T11:23:07.682Z,91.50
2019-03-23T11:25:35.342Z,85.90
2019-03-23T11:28:02.974Z,87.70
2019-03-23T11:33:06.066Z,83.30
2019-03-23T11:35:33.734Z,84.60
2019-03-23T11:38:02.484Z,76.30
2019-03-23T11:40:30.290Z,78.60
2019-03-23T11:42:57.931Z,80.90
2019-03-23T11:45:25.586Z,73.70
2019-03-23T11:47:53.214Z,71.30
2019-03-23T11:52:56.158Z,69.70
2019-03-23T11:55:23.810Z,65.80
2019-03-23T11:57:51.456Z,64.30
2019-03-23T12:00:19.098Z,65.20
2019-03-23T12:02:46.731Z,66.70
2019-03-23T12:05:14.462Z,65.30
2019-03-23T12:07:42.084Z,63.30
2019-03-23T12:10:10.600Z,60.90
2019-03-23T12:12:56.849Z,62.20
2019-03-23T12:15:24.503Z,61.10
2019-03-23T12:17:52.138Z,61.10
2019-03-23T12:20:19.784Z,63.30
2019-03-23T12:22:49.405Z,64.00
2019-03-23T12:25:17.046Z,62.60
2019-03-23T12:27:44.682Z,63.10
2019-03-23T12:30:16.170Z,66.70
2019-03-23T12:32:44.760Z,62.80
2019-03-23T12:35:12.394Z,58.60
2019-03-23T12:37:40.041Z,62.00
2019-03-23T12:40:08.638Z,57.60
2019-03-23T12:42:39.361Z,59.60
2019-03-23T12:45:07.614Z,57.70
2019-03-23T12:47:35.270Z,55.00
2019-03-23T12:50:03.273Z,51.20
2019-03-23T12:52:31.890Z,50.50
2019-03-23T12:54:59.526Z,53.90
2019-03-23T12:57:27.170Z,51.10
2019-03-23T12:59:54.806Z,51.40
2019-03-23T13:02:26.534Z,66.40
2019-03-23T13:04:54.163Z,49.70
2019-03-23T13:07:21.811Z,55.60
2019-03-23T13:12:20.858Z,44.30
2019-03-23T13:14:48.490Z,43.60
2019-03-23T13:17:16.143Z,46.50
2019-03-23T13:19:43.774Z,45.40
2019-03-23T13:22:11.431Z,46.20
2019-03-23T13:24:39.074Z,45.00
2019-03-23T13:27:06.731Z,46.70
2019-03-23T13:29:34.378Z,44.40
2019-03-23T13:32:02.038Z,44.80
2019-03-23T13:34:29.683Z,43.50
2019-03-23T13:36:57.331Z,43.30
2019-03-23T13:39:24.957Z,45.00
2019-03-23T13:44:19.959Z,42.60
2019-03-23T13:49:14.968Z,42.30
2019-03-23T13:51:42.611Z,42.20
2019-03-23T13:54:11.196Z,42.50
2019-03-23T13:56:38.850Z,46.40
2019-03-23T13:59:06.485Z,42.50
2019-03-23T14:01:34.131Z,41.70
2019-03-23T14:04:01.759Z,41.70
2019-03-23T14:06:29.420Z,43.20
2019-03-23T14:08:57.061Z,41.00
2019-03-23T14:14:01.211Z,38.00
2019-03-23T14:16:28.852Z,43.60
2019-03-23T14:18:56.489Z,41.60
2019-03-23T14:21:24.136Z,39.90
2019-03-23T14:23:51.777Z,38.70
2019-03-23T14:26:19.411Z,40.30
2019-03-23T14:28:47.053Z,39.30
2019-03-23T14:36:10.363Z,37.30
2019-03-23T14:38:38.015Z,38.30
2019-03-23T14:41:05.642Z,36.10
2019-03-23T14:43:33.292Z,35.10
2019-03-23T14:46:00.930Z,34.80
2019-03-23T14:48:28.580Z,35.90
2019-03-23T14:50:56.210Z,35.10
2019-03-23T14:53:24.814Z,36.50
2019-03-23T14:55:52.450Z,36.70
2019-03-23T14:58:20.099Z,37.80
2019-03-23T15:00:47.735Z,37.40
2019-03-23T15:03:15.384Z,38.40
2019-03-23T15:05:43.014Z,38.80
2019-03-23T15:08:10.665Z,39.40
2019-03-23T15:10:38.299Z,37.80
2019-03-23T15:13:06.925Z,36.40
2019-03-23T15:15:34.547Z,35.50
2019-03-23T15:18:02.210Z,35.60
2019-03-23T15:20:29.836Z,35.40
2019-03-23T15:23:14.574Z,36.50
2019-03-23T15:25:42.211Z,35.20
2019-03-23T15:28:09.854Z,35.80
2019-03-23T15:30:37.499Z,36.90
2019-03-23T15:33:05.145Z,35.70
2019-03-23T15:35:32.778Z,36.30
2019-03-23T15:38:00.442Z,36.50
2019-03-23T15:40:28.083Z,36.60
2019-03-23T15:43:01.711Z,36.20
2019-03-23T15:45:29.342Z,38.30
2019-03-23T15:50:24.362Z,37.80
2019-03-23T15:52:55.242Z,38.20
2019-03-23T15:55:22.918Z,40.70
2019-03-23T15:57:50.586Z,40.40
2019-03-23T16:00:18.330Z,39.50
2019-03-23T16:02:45.963Z,39.80
2019-03-23T16:05:13.681Z,40.00
2019-03-23T16:10:09.565Z,41.00
2019-03-23T16:12:55.751Z,42.30
2019-03-23T16:17:50.758Z,41.90
2019-03-23T16:20:18.402Z,43.50
2019-03-23T16:25:13.423Z,43.90
2019-03-23T16:30:09.695Z,44.50
2019-03-23T16:32:37.334Z,46.00
2019-03-23T16:35:06.255Z,47.70
2019-03-23T16:40:01.267Z,54.20
2019-03-23T16:42:47.386Z,51.50
2019-03-23T16:45:15.094Z,52.90
2019-03-23T16:47:42.729Z,53.90
2019-03-23T16:50:10.375Z,54.50
2019-03-23T16:52:56.119Z,55.50
2019-03-23T16:55:23.766Z,55.10
2019-03-23T17:00:20.323Z,57.70
2019-03-23T17:02:48.918Z,59.80
2019-03-23T17:05:16.586Z,62.00
2019-03-23T17:07:44.217Z,64.20
2019-03-23T17:10:11.941Z,66.70
2019-03-23T17:12:39.578Z,67.90
2019-03-23T17:15:07.404Z,71.20
2019-03-23T17:17:35.040Z,74.50
2019-03-23T17:20:03.794Z,78.60
2019-03-23T17:22:35.755Z,84.10
2019-03-23T17:25:04.778Z,87.50
2019-03-23T17:27:32.422Z,91.40
2019-03-23T17:30:00.072Z,92.80
2019-03-23T17:32:27.778Z,95.60
2019-03-23T17:34:55.495Z,99.50
2019-03-23T17:37:23.131Z,99.90
2019-03-23T17:39:50.776Z,99.90
2019-03-23T17:42:18.424Z,99.90
2019-03-23T17:44:46.252Z,99.90
2019-03-23T17:47:13.983Z,99.90
2019-03-23T17:49:43.682Z,99.90
2019-03-23T17:52:33.202Z,99.90
2019-03-23T17:55:00.860Z,99.90
2019-03-23T17:57:28.519Z,99.90
2019-03-23T17:59:56.175Z,99.90
2019-03-23T18:02:32.625Z,99.90
2019-03-23T18:05:00.303Z,99.90
2019-03-23T18:07:27.995Z,99.90
2019-03-23T18:09:55.634Z,99.90
2019-03-23T18:12:23.274Z,99.90
2019-03-23T18:14:50.922Z,99.90
2019-03-23T18:17:18.554Z,99.90
2019-03-23T18:19:46.192Z,99.90
2019-03-23T18:22:13.844Z,99.90
2019-03-23T18:24:41.470Z,99.90
2019-03-23T18:27:09.122Z,99.90
2019-03-23T18:29:36.758Z,99.90
2019-03-23T18:32:04.410Z,99.90
2019-03-23T18:34:32.037Z,99.90
2019-03-23T18:36:59.691Z,99.90
2019-03-23T18:39:27.330Z,99.90
2019-03-23T18:41:55.046Z,99.90
2019-03-23T18:44:22.678Z,99.90
2019-03-23T18:46:50.332Z,99.90
2019-03-23T18:49:17.963Z,99.90
2019-03-23T18:51:45.622Z,99.90
2019-03-23T18:54:14.222Z,99.90
2019-03-23T18:56:41.867Z,99.90
2019-03-23T18:59:09.498Z,99.90
2019-03-23T19:01:37.146Z,99.90
2019-03-23T19:04:04.796Z,99.90
2019-03-23T19:06:32.439Z,99.90
2019-03-23T19:09:00.075Z,99.90
2019-03-23T19:11:27.723Z,99.90
2019-03-23T19:13:55.374Z,99.90
2019-03-23T19:16:23.023Z,99.90
2019-03-23T19:18:50.650Z,99.90
2019-03-23T19:21:18.315Z,99.90
2019-03-23T19:23:47.906Z,99.90
2019-03-23T19:26:15.535Z,99.90
2019-03-23T19:28:43.186Z,99.90
2019-03-23T19:31:10.819Z,99.90
2019-03-23T19:33:42.560Z,99.90
2019-03-23T19:36:10.188Z,99.90
2019-03-23T19:38:37.831Z,99.90
2019-03-23T19:41:05.696Z,99.90
2019-03-23T19:43:33.595Z,99.90
2019-03-23T19:46:01.226Z,99.90
2019-03-23T19:48:28.874Z,99.90
2019-03-23T19:50:56.512Z,99.90
2019-03-23T19:53:25.106Z,99.90
2019-03-23T19:55:52.738Z,99.90
2019-03-23T19:58:20.386Z,99.90
2019-03-23T20:00:48.019Z,99.90
2019-03-23T20:03:15.671Z,99.90
2019-03-23T20:05:43.302Z,99.90
2019-03-23T20:08:10.943Z,99.90
2019-03-23T20:10:38.578Z,99.90
2019-03-23T20:13:09.340Z,99.90
2019-03-23T20:15:36.970Z,99.90
2019-03-23T20:18:04.998Z,99.90
2019-03-23T20:20:32.618Z,99.90
2019-03-23T20:23:00.271Z,99.90
2019-03-23T20:25:27.897Z,99.90
2019-03-23T20:27:55.542Z,99.90
2019-03-23T20:30:23.246Z,99.90
2019-03-23T20:32:51.858Z,99.90
2019-03-23T20:35:19.498Z,99.90
2019-03-23T20:37:47.142Z,99.90
2019-03-23T20:40:14.847Z,99.90
2019-03-23T20:42:51.618Z,99.90
2019-03-23T20:45:26.462Z,99.90
2019-03-23T20:47:54.112Z,99.90
2019-03-23T20:50:21.742Z,99.90
2019-03-23T20:52:51.302Z,99.90
2019-03-23T20:55:28.770Z,99.90
2019-03-23T20:57:56.488Z,99.90
2019-03-23T21:00:24.136Z,99.90
2019-03-23T21:02:58.831Z,99.90
2019-03-23T21:05:33.702Z,99.90
2019-03-23T21:07:55.825Z,99.90
2019-03-23T21:10:23.462Z,99.90
2019-03-23T21:12:51.105Z,99.90
2019-03-23T21:15:18.748Z,99.90
2019-03-23T21:17:51.521Z,99.90
2019-03-23T21:20:15.743Z,99.90
2019-03-23T21:22:43.383Z,99.90
2019-03-23T21:25:11.101Z,99.90
2019-03-23T21:27:38.726Z,99.90
2019-03-23T21:30:10.664Z,99.90
2019-03-23T21:32:47.335Z,99.90
2019-03-23T21:35:15.953Z,99.90
2019-03-23T21:37:43.799Z,99.90
2019-03-23T21:40:11.606Z,99.90
2019-03-23T21:42:41.150Z,99.90
2019-03-23T21:45:09.270Z,99.90
2019-03-23T21:47:36.980Z,99.90
2019-03-23T21:50:05.896Z,99.90
2019-03-23T21:52:40.610Z,99.90
2019-03-23T21:55:08.325Z,99.90
2019-03-23T21:57:35.958Z,99.90
2019-03-23T22:00:04.474Z,99.90
2019-03-23T22:02:32.106Z,99.90
2019-03-23T22:04:59.745Z,99.90
2019-03-23T22:07:27.374Z,99.90
2019-03-23T22:09:55.013Z,99.90
2019-03-23T22:12:23.634Z,99.90
2019-03-23T22:14:51.273Z,99.90
2019-03-23T22:17:18.907Z,99.90
2019-03-23T22:19:46.566Z,99.90
2019-03-23T22:22:14.258Z,99.90
2019-03-23T22:24:41.898Z,99.90
2019-03-23T22:27:09.521Z,99.90
2019-03-23T22:29:37.167Z,99.90
2019-03-23T22:32:06.822Z,99.90
2019-03-23T22:34:34.481Z,99.90
2019-03-23T22:37:02.110Z,99.90
2019-03-23T22:39:29.754Z,99.90
2019-03-23T22:41:58.346Z,99.90
2019-03-23T22:44:26.008Z,99.90
2019-03-23T22:46:53.634Z,99.90
2019-03-23T22:49:21.263Z,99.90
2019-03-23T22:51:48.914Z,99.90
2019-03-23T22:54:16.533Z,99.90
2019-03-23T22:56:44.165Z,99.90
2019-03-23T22:59:15.292Z,99.90
2019-03-23T23:01:42.355Z,99.90
2019-03-23T23:04:09.982Z,99.90
2019-03-23T23:06:37.625Z,99.90
2019-03-23T23:09:08.746Z,99.90
2019-03-23T23:11:36.282Z,99.90
2019-03-23T23:14:03.910Z,99.90
2019-03-23T23:16:31.552Z,99.90
2019-03-23T23:18:59.181Z,99.90
2019-03-23T23:21:26.815Z,99.90
2019-03-23T23:23:54.450Z,99.90
2019-03-23T23:26:22.099Z,99.90
2019-03-23T23:28:49.726Z,99.90
2019-03-23T23:31:17.366Z,99.90
2019-03-23T23:33:55.426Z,99.90
2019-03-23T23:36:23.079Z,99.90
2019-03-23T23:38:52.583Z,99.90
2019-03-23T23:41:20.067Z,99.90
2019-03-23T23:43:47.698Z,99.90
2019-03-23T23:46:15.338Z,99.90
2019-03-23T23:48:50.865Z,99.90
2019-03-23T23:51:12.334Z,99.90
2019-03-23T23:53:39.965Z,99.90
2019-03-23T23:56:07.593Z,99.90
2019-03-23T23:58:35.305Z,99.90
