createdAt,value
2019-01-24T00:01:36.090Z,56.95
2019-01-24T00:04:05.917Z,57.65
2019-01-24T00:06:35.420Z,54.83
2019-01-24T00:09:08.358Z,53.63
2019-01-24T00:11:37.853Z,63.63
2019-01-24T00:14:07.336Z,54.50
2019-01-24T00:16:36.836Z,50.03
2019-01-24T00:19:06.554Z,56.42
2019-01-24T00:21:36.055Z,55.55
2019-01-24T00:24:05.561Z,55.30
2019-01-24T00:26:35.180Z,48.05
2019-01-24T00:29:04.786Z,56.05
2019-01-24T00:31:34.270Z,51.10
2019-01-24T00:34:03.973Z,53.17
2019-01-24T00:36:33.627Z,63.30
2019-01-24T00:39:03.704Z,56.85
2019-01-24T00:41:33.188Z,59.83
2019-01-24T00:44:02.832Z,54.83
2019-01-24T00:46:33.361Z,65.62
2019-01-24T00:49:02.863Z,58.68
2019-01-24T00:51:32.362Z,48.20
2019-01-24T00:54:02.064Z,64.55
2019-01-24T00:56:31.737Z,52.85
2019-01-24T00:59:01.199Z,64.12
2019-01-24T01:01:30.691Z,61.58
2019-01-24T01:04:00.164Z,58.95
2019-01-24T01:06:29.714Z,51.10
2019-01-24T01:08:59.422Z,68.75
2019-01-24T01:11:28.885Z,54.38
2019-01-24T01:13:58.435Z,54.95
2019-01-24T01:16:28.009Z,58.30
2019-01-24T01:18:57.499Z,54.90
2019-01-24T01:21:27.000Z,60.95
2019-01-24T01:23:56.589Z,57.30
2019-01-24T01:26:26.090Z,62.70
2019-01-24T01:28:55.583Z,60.15
2019-01-24T01:31:25.175Z,70.62
2019-01-24T01:33:54.702Z,54.95
2019-01-24T01:36:24.224Z,69.50
2019-01-24T01:38:53.774Z,61.73
2019-01-24T01:41:23.303Z,73.52
2019-01-24T01:43:52.754Z,58.42
2019-01-24T01:46:22.408Z,71.57
2019-01-24T01:48:51.864Z,59.18
2019-01-24T01:51:21.335Z,60.45
2019-01-24T01:53:50.858Z,57.13
2019-01-24T01:56:20.349Z,65.17
2019-01-24T01:58:49.881Z,58.60
2019-01-24T02:01:19.360Z,59.10
2019-01-24T02:03:48.881Z,68.22
2019-01-24T02:06:18.361Z,67.58
2019-01-24T02:08:47.836Z,63.25
2019-01-24T02:11:17.395Z,69.53
2019-01-24T02:13:46.857Z,65.00
2019-01-24T02:16:16.428Z,57.60
2019-01-24T02:18:45.901Z,58.38
2019-01-24T02:21:15.592Z,68.40
2019-01-24T02:23:45.088Z,76.77
2019-01-24T02:26:14.561Z,71.75
2019-01-24T02:28:44.108Z,58.30
2019-01-24T02:31:13.585Z,64.58
2019-01-24T02:33:43.081Z,64.42
2019-01-24T02:36:12.546Z,76.05
2019-01-24T02:38:42.064Z,70.00
2019-01-24T02:41:11.539Z,60.05
2019-01-24T02:43:41.068Z,66.53
2019-01-24T02:46:10.573Z,70.65
2019-01-24T02:48:40.042Z,62.00
2019-01-24T02:51:09.543Z,73.22
2019-01-24T02:53:39.010Z,63.68
2019-01-24T02:56:08.651Z,66.77
2019-01-24T02:58:38.124Z,59.38
2019-01-24T03:01:07.601Z,73.45
2019-01-24T03:03:37.128Z,80.55
2019-01-24T03:06:06.596Z,72.12
2019-01-24T03:08:36.110Z,68.02
2019-01-24T03:11:05.862Z,64.47
2019-01-24T03:13:35.349Z,60.60
2019-01-24T03:16:05.030Z,62.25
2019-01-24T03:18:34.732Z,75.45
2019-01-24T03:21:04.413Z,67.30
2019-01-24T03:23:33.937Z,69.47
2019-01-24T03:26:03.414Z,66.33
2019-01-24T03:28:32.916Z,67.03
2019-01-24T03:31:02.422Z,78.35
2019-01-24T03:33:31.885Z,67.65
2019-01-24T03:36:01.685Z,79.55
2019-01-24T03:38:31.167Z,69.25
2019-01-24T03:41:00.642Z,68.12
2019-01-24T03:43:30.131Z,67.20
2019-01-24T03:45:59.643Z,64.95
2019-01-24T03:48:29.343Z,77.00
2019-01-24T03:50:58.823Z,75.62
2019-01-24T03:53:28.329Z,73.22
2019-01-24T03:55:57.919Z,69.75
2019-01-24T03:58:27.602Z,68.02
2019-01-24T04:00:57.333Z,77.17
2019-01-24T04:03:26.834Z,62.15
2019-01-24T04:05:56.324Z,70.92
2019-01-24T04:08:25.905Z,80.45
2019-01-24T04:10:55.754Z,64.42
2019-01-24T04:13:25.296Z,73.87
2019-01-24T04:15:55.066Z,79.53
2019-01-24T04:18:24.607Z,89.92
2019-01-24T04:20:54.099Z,66.97
2019-01-24T04:23:24.032Z,67.12
2019-01-24T04:25:53.547Z,82.37
2019-01-24T04:28:23.018Z,67.87
2019-01-24T04:30:52.541Z,69.65
2019-01-24T04:33:22.021Z,73.70
2019-01-24T04:35:51.666Z,78.45
2019-01-24T04:38:21.151Z,78.25
2019-01-24T04:40:50.674Z,74.10
2019-01-24T04:43:20.182Z,82.33
2019-01-24T04:45:49.661Z,78.52
2019-01-24T04:48:19.251Z,79.40
2019-01-24T04:50:48.764Z,75.78
2019-01-24T04:53:18.250Z,72.08
2019-01-24T04:55:47.787Z,77.22
2019-01-24T04:58:17.261Z,77.20
2019-01-24T05:00:46.764Z,78.55
2019-01-24T05:03:16.299Z,77.47
2019-01-24T05:05:45.900Z,84.80
2019-01-24T05:08:15.396Z,75.28
2019-01-24T05:10:44.981Z,76.65
2019-01-24T05:13:14.518Z,77.20
2019-01-24T05:15:43.970Z,74.30
2019-01-24T05:18:13.666Z,88.35
2019-01-24T05:20:43.261Z,79.70
2019-01-24T05:23:12.740Z,78.28
2019-01-24T05:25:42.262Z,84.42
2019-01-24T05:28:11.764Z,71.12
2019-01-24T05:30:41.314Z,91.20
2019-01-24T05:33:10.950Z,82.08
2019-01-24T05:35:40.548Z,87.78
2019-01-24T05:38:10.243Z,77.92
2019-01-24T05:40:39.933Z,91.60
2019-01-24T05:43:09.426Z,84.22
2019-01-24T05:45:38.944Z,76.82
2019-01-24T05:48:08.485Z,75.55
2019-01-24T05:50:37.953Z,92.65
2019-01-24T05:53:07.459Z,81.28
2019-01-24T05:55:36.990Z,90.95
2019-01-24T05:58:06.451Z,83.52
2019-01-24T06:00:38.925Z,85.97
2019-01-24T06:03:08.423Z,85.85
2019-01-24T06:05:41.817Z,71.07
2019-01-24T06:08:09.730Z,98.67
2019-01-24T06:10:39.295Z,89.62
2019-01-24T06:13:08.786Z,84.58
2019-01-24T06:15:38.317Z,80.80
2019-01-24T06:18:07.829Z,90.20
2019-01-24T06:20:37.313Z,86.05
2019-01-24T06:23:06.821Z,78.55
2019-01-24T06:25:36.294Z,89.65
2019-01-24T06:28:06.398Z,89.45
2019-01-24T06:30:35.906Z,80.92
2019-01-24T06:33:05.420Z,81.25
2019-01-24T06:35:34.944Z,74.50
2019-01-24T06:38:04.634Z,68.83
2019-01-24T06:40:34.238Z,71.62
2019-01-24T06:43:03.914Z,79.12
2019-01-24T06:45:33.445Z,77.25
2019-01-24T06:48:03.097Z,76.15
2019-01-24T06:50:34.240Z,79.42
2019-01-24T06:53:03.739Z,70.30
2019-01-24T06:55:33.207Z,89.42
2019-01-24T06:58:03.083Z,75.47
2019-01-24T07:00:32.636Z,89.92
2019-01-24T07:03:02.118Z,87.22
2019-01-24T07:05:31.607Z,79.15
2019-01-24T07:08:01.069Z,85.80
2019-01-24T07:10:30.749Z,78.65
2019-01-24T07:13:00.374Z,85.83
2019-01-24T07:15:29.932Z,86.17
2019-01-24T07:17:59.431Z,74.45
2019-01-24T07:20:28.937Z,71.87
2019-01-24T07:22:58.449Z,76.60
2019-01-24T07:25:29.080Z,68.52
2019-01-24T07:27:58.583Z,73.87
2019-01-24T07:30:28.115Z,83.65
2019-01-24T07:32:59.719Z,79.05
2019-01-24T07:35:29.367Z,77.78
2019-01-24T07:37:58.872Z,84.35
2019-01-24T07:40:28.468Z,70.42
2019-01-24T07:42:57.946Z,87.05
2019-01-24T07:45:32.852Z,71.42
2019-01-24T07:48:02.387Z,71.67
2019-01-24T07:50:32.132Z,79.65
2019-01-24T07:53:01.658Z,77.55
2019-01-24T07:55:31.184Z,74.80
2019-01-24T07:58:00.888Z,96.70
2019-01-24T08:00:30.785Z,82.35
2019-01-24T08:03:00.502Z,77.85
2019-01-24T08:05:30.212Z,78.60
2019-01-24T08:08:00.000Z,87.60
2019-01-24T08:10:29.562Z,88.15
2019-01-24T08:12:59.045Z,102.27
2019-01-24T08:15:29.228Z,109.72
2019-01-24T08:17:58.967Z,80.62
2019-01-24T08:20:29.077Z,81.22
2019-01-24T08:22:58.590Z,85.38
2019-01-24T08:25:28.091Z,81.35
2019-01-24T08:27:57.555Z,81.37
2019-01-24T08:30:32.566Z,86.72
2019-01-24T08:33:02.038Z,97.90
2019-01-24T08:35:31.740Z,69.70
2019-01-24T08:38:01.264Z,76.82
2019-01-24T08:40:30.732Z,83.90
2019-01-24T08:43:00.295Z,80.28
2019-01-24T08:45:29.765Z,82.12
2019-01-24T08:47:59.304Z,87.85
2019-01-24T08:50:28.763Z,75.08
2019-01-24T08:52:58.647Z,86.02
2019-01-24T08:55:33.935Z,98.72
2019-01-24T08:58:03.720Z,81.35
2019-01-24T09:00:33.252Z,71.28
2019-01-24T09:03:02.766Z,73.40
2019-01-24T09:05:32.568Z,74.10
2019-01-24T09:08:02.044Z,87.67
2019-01-24T09:10:33.805Z,75.20
2019-01-24T09:13:03.653Z,75.80
2019-01-24T09:15:33.263Z,70.70
2019-01-24T09:18:02.779Z,75.12
2019-01-24T09:20:32.357Z,88.22
2019-01-24T09:23:01.978Z,85.90
2019-01-24T09:25:31.518Z,78.85
2019-01-24T09:28:01.107Z,74.95
2019-01-24T09:30:30.899Z,75.52
2019-01-24T09:33:00.483Z,70.03
2019-01-24T09:35:29.961Z,74.87
2019-01-24T09:37:59.651Z,72.37
2019-01-24T09:40:29.169Z,79.97
2019-01-24T09:42:58.698Z,70.60
2019-01-24T09:45:29.709Z,64.12
2019-01-24T09:48:01.011Z,61.83
2019-01-24T09:50:31.233Z,66.15
2019-01-24T09:53:00.745Z,71.10
2019-01-24T09:55:30.540Z,73.20
2019-01-24T09:58:00.075Z,87.17
2019-01-24T10:00:34.381Z,81.20
2019-01-24T10:03:04.085Z,66.90
2019-01-24T10:05:33.547Z,80.10
2019-01-24T10:08:03.036Z,78.80
2019-01-24T10:10:32.555Z,65.45
2019-01-24T10:13:02.141Z,73.47
2019-01-24T10:15:31.855Z,82.33
2019-01-24T10:18:01.345Z,82.80
2019-01-24T10:20:30.901Z,76.28
2019-01-24T10:23:00.418Z,73.62
2019-01-24T10:25:35.079Z,73.30
2019-01-24T10:28:04.689Z,62.80
2019-01-24T10:30:34.184Z,74.10
2019-01-24T10:33:04.132Z,73.55
2019-01-24T10:35:33.606Z,70.95
2019-01-24T10:38:03.123Z,82.00
2019-01-24T10:40:33.563Z,81.42
2019-01-24T10:43:03.053Z,80.57
2019-01-24T10:45:33.004Z,71.77
2019-01-24T10:48:02.518Z,68.00
2019-01-24T10:50:32.115Z,70.72
2019-01-24T10:53:01.633Z,68.55
2019-01-24T10:55:31.191Z,84.28
2019-01-24T10:58:02.867Z,68.75
2019-01-24T11:00:38.271Z,90.57
2019-01-24T11:03:10.530Z,70.10
2019-01-24T11:05:40.013Z,78.22
2019-01-24T11:08:09.507Z,87.10
2019-01-24T11:10:39.118Z,81.00
2019-01-24T11:13:08.610Z,63.60
2019-01-24T11:15:38.347Z,81.35
2019-01-24T11:18:08.936Z,80.10
2019-01-24T11:20:38.510Z,61.90
2019-01-24T11:23:08.050Z,76.75
2019-01-24T11:25:37.558Z,73.95
2019-01-24T11:28:07.242Z,95.53
2019-01-24T11:30:37.120Z,79.45
2019-01-24T11:33:07.759Z,83.00
2019-01-24T11:35:38.209Z,64.20
2019-01-24T11:38:08.213Z,76.35
2019-01-24T11:40:37.710Z,89.75
2019-01-24T11:43:07.915Z,55.70
2019-01-24T11:45:43.034Z,65.67
2019-01-24T11:48:12.537Z,66.10
2019-01-24T11:50:42.123Z,67.22
2019-01-24T11:53:11.743Z,71.70
2019-01-24T11:55:41.295Z,67.70
2019-01-24T11:58:10.757Z,78.85
2019-01-24T12:00:45.754Z,56.30
2019-01-24T12:03:15.215Z,70.95
2019-01-24T12:05:44.808Z,67.72
2019-01-24T12:08:14.301Z,76.20
2019-01-24T12:10:43.779Z,54.80
2019-01-24T12:13:13.289Z,65.22
2019-01-24T12:15:42.806Z,57.88
2019-01-24T12:18:12.314Z,74.40
2019-01-24T12:20:41.787Z,75.65
2019-01-24T12:23:11.307Z,86.90
2019-01-24T12:25:40.790Z,82.92
2019-01-24T12:28:10.318Z,92.10
2019-01-24T12:30:39.791Z,58.80
2019-01-24T12:33:09.290Z,69.67
2019-01-24T12:35:38.904Z,73.97
2019-01-24T12:38:08.589Z,70.78
2019-01-24T12:40:38.072Z,82.12
2019-01-24T12:43:07.533Z,114.80
2019-01-24T12:45:38.246Z,67.80
2019-01-24T12:48:08.286Z,72.85
2019-01-24T12:50:37.999Z,73.47
2019-01-24T12:53:08.385Z,86.85
2019-01-24T12:55:37.942Z,63.45
2019-01-24T12:58:07.436Z,72.20
2019-01-24T13:00:40.611Z,69.55
2019-01-24T13:03:10.323Z,70.28
2019-01-24T13:05:39.797Z,72.90
2019-01-24T13:08:09.738Z,69.55
2019-01-24T13:10:39.346Z,73.33
2019-01-24T13:13:09.040Z,64.20
2019-01-24T13:15:38.775Z,67.10
2019-01-24T13:18:08.546Z,89.17
2019-01-24T13:20:38.267Z,86.25
2019-01-24T13:23:08.120Z,79.80
2019-01-24T13:25:38.299Z,80.28
2019-01-24T13:28:08.145Z,59.67
2019-01-24T13:30:38.122Z,73.20
2019-01-24T13:33:08.468Z,64.03
2019-01-24T13:35:38.590Z,83.65
2019-01-24T13:38:08.753Z,70.85
2019-01-24T13:40:38.299Z,68.92
2019-01-24T13:43:08.687Z,77.20
2019-01-24T13:45:39.776Z,70.37
2019-01-24T13:48:09.572Z,72.17
2019-01-24T13:50:39.075Z,75.78
2019-01-24T13:53:09.139Z,82.30
2019-01-24T13:55:39.494Z,64.35
2019-01-24T13:58:09.684Z,75.85
2019-01-24T14:00:40.746Z,86.63
2019-01-24T14:03:44.452Z,64.20
2019-01-24T14:06:13.920Z,60.25
2019-01-24T14:08:43.528Z,75.83
2019-01-24T14:11:18.000Z,71.53
2019-01-24T14:13:44.290Z,68.72
2019-01-24T14:16:13.811Z,64.42
2019-01-24T14:18:43.272Z,73.45
2019-01-24T14:21:12.758Z,65.65
2019-01-24T14:23:42.255Z,65.28
2019-01-24T14:26:11.814Z,89.00
2019-01-24T14:28:41.291Z,80.40
2019-01-24T14:31:11.025Z,69.77
2019-01-24T14:33:40.482Z,68.57
2019-01-24T14:36:10.045Z,78.57
2019-01-24T14:38:39.822Z,77.22
2019-01-24T14:41:09.320Z,66.15
2019-01-24T14:43:38.827Z,56.53
2019-01-24T14:46:08.417Z,61.77
2019-01-24T14:48:37.960Z,70.80
2019-01-24T14:51:07.418Z,73.65
2019-01-24T14:53:37.065Z,67.62
2019-01-24T14:56:06.575Z,75.47
2019-01-24T14:58:36.075Z,64.10
2019-01-24T15:01:26.804Z,70.83
2019-01-24T15:03:57.324Z,63.42
2019-01-24T15:06:26.951Z,62.00
2019-01-24T15:08:56.711Z,78.05
2019-01-24T15:11:26.196Z,69.10
2019-01-24T15:13:55.775Z,57.33
2019-01-24T15:16:25.967Z,68.72
2019-01-24T15:18:55.514Z,65.35
2019-01-24T15:21:25.184Z,67.70
2019-01-24T15:23:54.711Z,68.50
2019-01-24T15:26:24.193Z,66.28
2019-01-24T15:28:53.697Z,59.75
2019-01-24T15:31:23.148Z,71.40
2019-01-24T15:33:52.788Z,73.95
2019-01-24T15:36:22.353Z,59.67
2019-01-24T15:38:51.831Z,61.20
2019-01-24T15:41:21.377Z,62.60
2019-01-24T15:43:50.860Z,61.73
2019-01-24T15:46:20.456Z,66.05
2019-01-24T15:48:49.933Z,58.08
2019-01-24T15:51:19.746Z,54.18
2019-01-24T15:53:49.346Z,57.55
2019-01-24T15:56:18.840Z,58.35
2019-01-24T15:58:48.351Z,64.30
2019-01-24T16:01:17.819Z,61.98
2019-01-24T16:03:47.335Z,56.10
2019-01-24T16:06:16.802Z,59.27
2019-01-24T16:08:46.396Z,55.00
2019-01-24T16:11:15.978Z,52.23
2019-01-24T16:13:45.607Z,66.87
2019-01-24T16:16:15.142Z,61.65
2019-01-24T16:18:44.680Z,66.50
2019-01-24T16:21:14.821Z,53.23
2019-01-24T16:23:44.693Z,54.03
2019-01-24T16:26:15.728Z,49.65
2019-01-24T16:28:44.148Z,58.50
2019-01-24T16:31:14.120Z,56.08
2019-01-24T16:33:43.709Z,74.37
2019-01-24T16:36:13.315Z,66.42
2019-01-24T16:38:43.130Z,71.57
2019-01-24T16:41:13.101Z,47.38
2019-01-24T16:43:43.183Z,54.85
2019-01-24T16:46:12.902Z,70.22
2019-01-24T16:48:42.832Z,68.75
2019-01-24T16:51:12.493Z,68.40
2019-01-24T16:53:42.225Z,75.95
2019-01-24T16:56:12.013Z,62.30
2019-01-24T16:58:41.628Z,58.30
2019-01-24T17:01:17.784Z,61.23
2019-01-24T17:03:47.409Z,58.42
2019-01-24T17:06:17.296Z,68.80
2019-01-24T17:08:47.734Z,72.97
2019-01-24T17:11:17.279Z,72.70
2019-01-24T17:13:47.003Z,70.40
2019-01-24T17:16:16.488Z,61.73
2019-01-24T17:18:45.964Z,65.15
2019-01-24T17:21:15.464Z,95.30
2019-01-24T17:23:45.078Z,71.33
2019-01-24T17:26:14.722Z,59.42
2019-01-24T17:28:44.290Z,79.12
2019-01-24T17:31:13.872Z,74.80
2019-01-24T17:33:43.531Z,75.03
2019-01-24T17:36:13.042Z,75.47
2019-01-24T17:38:42.511Z,74.20
2019-01-24T17:41:12.102Z,80.22
2019-01-24T17:43:41.705Z,83.25
2019-01-24T17:46:11.235Z,85.28
2019-01-24T17:48:40.922Z,90.50
2019-01-24T17:51:10.509Z,99.75
2019-01-24T17:53:43.219Z,87.75
2019-01-24T17:56:12.796Z,103.07
2019-01-24T17:58:42.368Z,91.17
2019-01-24T18:01:11.853Z,78.95
2019-01-24T18:03:42.606Z,92.40
2019-01-24T18:06:12.339Z,87.72
2019-01-24T18:08:41.988Z,90.85
2019-01-24T18:11:11.465Z,85.80
2019-01-24T18:13:40.969Z,100.70
2019-01-24T18:16:10.686Z,80.83
2019-01-24T18:18:40.201Z,106.22
2019-01-24T18:21:09.976Z,91.28
2019-01-24T18:23:39.586Z,98.62
2019-01-24T18:26:09.108Z,92.12
2019-01-24T18:28:38.787Z,106.72
2019-01-24T18:31:08.274Z,104.65
2019-01-24T18:33:37.985Z,102.50
2019-01-24T18:36:07.679Z,98.10
2019-01-24T18:38:38.617Z,97.50
2019-01-24T18:41:08.969Z,93.52
2019-01-24T18:43:39.237Z,87.88
2019-01-24T18:46:08.850Z,87.45
2019-01-24T18:48:38.323Z,85.42
2019-01-24T18:51:07.821Z,81.97
2019-01-24T18:53:37.335Z,91.97
2019-01-24T18:56:06.943Z,97.75
2019-01-24T18:58:36.459Z,106.12
2019-01-24T19:01:06.213Z,104.60
2019-01-24T19:03:35.720Z,98.03
2019-01-24T19:06:05.435Z,104.67
2019-01-24T19:08:34.940Z,101.20
2019-01-24T19:11:05.036Z,106.78
2019-01-24T19:13:34.812Z,92.60
2019-01-24T19:16:06.949Z,85.42
2019-01-24T19:18:36.987Z,110.80
2019-01-24T19:21:06.701Z,89.10
2019-01-24T19:23:36.178Z,94.80
2019-01-24T19:26:05.897Z,95.60
2019-01-24T19:28:35.634Z,101.82
2019-01-24T19:31:05.261Z,106.65
2019-01-24T19:33:34.853Z,89.52
2019-01-24T19:36:04.457Z,104.15
2019-01-24T19:38:33.958Z,86.42
2019-01-24T19:41:03.492Z,98.42
2019-01-24T19:43:33.324Z,123.02
2019-01-24T19:46:02.898Z,120.10
2019-01-24T19:48:32.418Z,100.45
2019-01-24T19:51:02.209Z,104.12
2019-01-24T19:53:31.692Z,101.10
2019-01-24T19:56:01.168Z,102.78
2019-01-24T19:58:30.696Z,110.90
2019-01-24T20:01:00.206Z,126.42
2019-01-24T20:03:29.988Z,106.27
2019-01-24T20:05:59.568Z,124.25
2019-01-24T20:08:29.506Z,113.42
2019-01-24T20:10:59.140Z,103.00
2019-01-24T20:13:29.195Z,91.08
2019-01-24T20:15:58.772Z,119.80
2019-01-24T20:18:28.338Z,116.12
2019-01-24T20:20:57.902Z,98.15
2019-01-24T20:23:27.402Z,115.08
2019-01-24T20:25:56.911Z,114.65
2019-01-24T20:28:26.409Z,112.52
2019-01-24T20:30:55.935Z,116.62
2019-01-24T20:33:25.761Z,108.25
2019-01-24T20:35:57.922Z,98.82
2019-01-24T20:38:27.423Z,107.85
2019-01-24T20:40:57.006Z,119.15
2019-01-24T20:43:26.505Z,133.20
2019-01-24T20:45:55.994Z,144.43
2019-01-24T20:48:25.514Z,96.65
2019-01-24T20:50:55.145Z,115.15
2019-01-24T20:53:24.955Z,95.42
2019-01-24T20:55:54.450Z,114.92
2019-01-24T20:58:23.926Z,103.67
2019-01-24T21:00:53.437Z,122.35
2019-01-24T21:03:22.929Z,98.92
2019-01-24T21:05:52.499Z,121.90
2019-01-24T21:08:22.005Z,116.12
2019-01-24T21:10:51.671Z,112.52
2019-01-24T21:13:21.144Z,110.00
2019-01-24T21:15:50.643Z,123.80
2019-01-24T21:18:20.170Z,129.42
2019-01-24T21:20:49.745Z,96.80
2019-01-24T21:23:19.354Z,113.45
2019-01-24T21:25:48.845Z,114.30
2019-01-24T21:28:18.342Z,109.95
2019-01-24T21:30:47.953Z,113.55
2019-01-24T21:33:17.525Z,119.70
2019-01-24T21:35:47.090Z,121.53
2019-01-24T21:38:16.694Z,113.83
2019-01-24T21:40:46.204Z,116.77
2019-01-24T21:43:15.703Z,111.72
2019-01-24T21:45:45.335Z,106.00
2019-01-24T21:48:14.824Z,112.72
2019-01-24T21:50:46.294Z,106.27
2019-01-24T21:53:15.869Z,106.63
2019-01-24T21:55:45.373Z,93.80
2019-01-24T21:58:14.946Z,129.63
2019-01-24T22:00:44.513Z,118.22
2019-01-24T22:03:14.011Z,107.65
2019-01-24T22:05:43.561Z,101.75
2019-01-24T22:08:13.072Z,109.87
2019-01-24T22:10:42.745Z,111.00
2019-01-24T22:13:12.232Z,107.87
2019-01-24T22:15:41.715Z,112.52
2019-01-24T22:18:11.230Z,107.67
2019-01-24T22:20:40.963Z,106.80
2019-01-24T22:23:10.489Z,107.92
2019-01-24T22:25:40.070Z,99.52
2019-01-24T22:28:09.576Z,100.72
2019-01-24T22:30:44.674Z,109.37
2019-01-24T22:33:14.210Z,102.95
2019-01-24T22:35:43.734Z,107.92
2019-01-24T22:38:13.213Z,108.90
2019-01-24T22:40:42.825Z,117.08
2019-01-24T22:43:12.314Z,107.40
2019-01-24T22:45:41.919Z,94.10
2019-01-24T22:48:11.530Z,102.87
2019-01-24T22:50:41.143Z,93.65
2019-01-24T22:53:10.792Z,102.53
2019-01-24T22:55:40.283Z,88.60
2019-01-24T22:58:09.793Z,96.02
2019-01-24T23:01:15.994Z,99.95
2019-01-24T23:04:09.578Z,99.50
2019-01-24T23:06:39.246Z,102.22
2019-01-24T23:09:11.360Z,115.95
2019-01-24T23:11:40.902Z,106.35
2019-01-24T23:14:10.381Z,76.87
2019-01-24T23:16:39.873Z,90.75
2019-01-24T23:19:09.422Z,94.05
2019-01-24T23:21:39.316Z,102.58
2019-01-24T23:24:08.813Z,99.52
2019-01-24T23:26:38.272Z,97.40
2019-01-24T23:29:07.880Z,97.62
2019-01-24T23:31:37.433Z,84.42
2019-01-24T23:34:07.078Z,92.72
2019-01-24T23:36:36.713Z,89.58
2019-01-24T23:39:09.740Z,106.43
2019-01-24T23:41:39.291Z,99.20
2019-01-24T23:44:08.768Z,102.40
2019-01-24T23:46:38.477Z,92.00
2019-01-24T23:49:07.981Z,101.62
2019-01-24T23:51:37.622Z,110.65
2019-01-24T23:54:07.111Z,105.80
2019-01-24T23:56:36.636Z,94.87
2019-01-24T23:59:06.121Z,127.97
