createdAt,value
2023-04-10T05:46:39.006Z,81
2023-04-10T05:52:31.212Z,80.5
2023-04-10T05:58:21.667Z,79.3
2023-04-10T06:04:12.535Z,78.6
2023-04-10T06:10:03.315Z,78.3
2023-04-10T06:15:55.913Z,77.8
2023-04-10T06:21:47.891Z,77.4
2023-04-10T06:27:47.868Z,76.9
2023-04-10T06:33:37.483Z,76.4
2023-04-10T06:39:28.631Z,76.3
2023-04-10T06:45:23.623Z,76.3
2023-04-10T06:51:14.734Z,75.2
2023-04-10T06:57:05.257Z,75
2023-04-10T07:02:57.473Z,74.5
2023-04-10T07:08:49.809Z,73.3
2023-04-10T07:14:42.091Z,72.3
2023-04-10T07:20:33.530Z,71.6
2023-04-10T07:26:24.998Z,70.8
2023-04-10T07:32:29.338Z,70.3
2023-04-10T07:38:24.148Z,68.4
2023-04-10T07:44:15.641Z,67.6
2023-04-10T07:50:08.233Z,66.6
2023-04-10T07:55:59.266Z,66
2023-04-10T08:01:51.068Z,65.6
2023-04-10T08:07:43.321Z,64.3
2023-04-10T08:13:34.981Z,64.6
2023-04-10T08:19:27.748Z,64.1
2023-04-10T08:25:20.516Z,63.5
2023-04-10T08:31:12.296Z,63.4
2023-04-10T08:37:06.023Z,62.8
2023-04-10T08:43:00.343Z,62.9
2023-04-10T08:48:51.694Z,61.7
2023-04-10T08:54:43.840Z,61.5
2023-04-10T09:00:35.314Z,60.8
2023-04-10T09:06:26.733Z,60.1
2023-04-10T09:12:17.840Z,60.3
2023-04-10T09:18:11.052Z,59
2023-04-10T09:24:02.240Z,58.6
2023-04-10T09:29:53.053Z,57.9
2023-04-10T09:35:44.071Z,57.1
2023-04-10T09:41:35.927Z,55.5
2023-04-10T09:47:27.387Z,56.1
2023-04-10T09:53:19.918Z,55.3
2023-04-10T09:59:12.893Z,55.2
2023-04-10T10:05:03.876Z,54.6
2023-04-10T10:10:56.274Z,52.2
2023-04-10T10:16:47.671Z,52.1
2023-04-10T10:22:39.741Z,51.6
2023-04-10T10:28:31.672Z,51
2023-04-10T10:34:27.912Z,50.2
2023-04-10T10:40:21.589Z,49.4
2023-04-10T10:46:13.636Z,49
2023-04-10T10:52:08.144Z,47.3
2023-04-10T10:58:00.432Z,48.5
2023-04-10T11:03:52.358Z,48
2023-04-10T11:09:45.285Z,45.2
2023-04-10T11:15:37.428Z,44.9
2023-04-10T11:21:32.097Z,43.8
2023-04-10T11:27:26.859Z,42.8
2023-04-10T11:33:18.681Z,42.7
2023-04-10T11:39:11.067Z,40.8
2023-04-10T11:45:03.524Z,41.3
2023-04-10T11:50:56.435Z,42.2
2023-04-10T11:56:50.755Z,41
2023-04-10T12:02:42.515Z,41.6
2023-04-10T12:08:33.960Z,41.6
2023-04-10T12:14:25.535Z,41.1
2023-04-10T12:20:17.560Z,40.3
2023-04-10T12:26:08.458Z,40.2
2023-04-10T12:31:57.898Z,39.9
2023-04-10T12:37:51.459Z,40.1
2023-04-10T12:43:43.839Z,39.5
2023-04-10T12:49:37.786Z,40.5
2023-04-10T12:55:34.952Z,40.5
2023-04-10T13:01:27.608Z,40.7
2023-04-10T13:07:26.587Z,40.2
2023-04-10T13:13:23.919Z,39.6
2023-04-10T13:19:24.262Z,40.4
2023-04-10T13:25:17.416Z,41.2
2023-04-10T13:31:10.219Z,40.8
2023-04-10T13:37:02.256Z,40.6
2023-04-10T13:42:53.862Z,40.7
2023-04-10T13:48:53.724Z,40
2023-04-10T13:54:49.984Z,40.1
2023-04-10T14:00:41.068Z,40.3
2023-04-10T14:06:35.678Z,38.8
2023-04-10T14:12:26.991Z,38.8
2023-04-10T14:18:19.635Z,38.7
2023-04-10T14:24:13.767Z,38.6
2023-04-10T14:30:07.322Z,38.7
2023-04-10T14:35:58.737Z,38.4
2023-04-10T14:41:54.898Z,38.5
2023-04-10T14:47:47.152Z,36.4
2023-04-10T14:53:40.865Z,35.3
2023-04-10T14:59:30.315Z,35.7
2023-04-10T15:05:20.955Z,35.8
2023-04-10T15:11:12.234Z,35.3
2023-04-10T15:17:08.802Z,36.5
2023-04-10T15:23:03.436Z,36.8
2023-04-10T15:28:57.230Z,37.8
2023-04-10T18:26:50.103Z,51.2
2023-04-10T19:08:45.775Z,58.1
2023-04-10T19:56:10.911Z,58.8
2023-04-10T20:02:19.748Z,58.6
2023-04-10T20:08:28.548Z,64
2023-04-10T20:14:35.562Z,65.3
2023-04-10T20:50:29.010Z,75.8
2023-04-10T21:14:03.117Z,87.8
2023-04-10T21:26:28.697Z,91
2023-04-10T21:32:40.984Z,93.2
2023-04-10T21:39:00.436Z,92.8
2023-04-10T21:45:08.628Z,94.3
2023-04-10T21:51:26.965Z,94.4
2023-04-10T22:03:37.055Z,100
2023-04-10T22:28:19.288Z,100
2023-04-10T22:34:11.150Z,99.8
2023-04-10T22:40:04.079Z,99.1
2023-04-10T22:45:56.747Z,98.4
2023-04-10T22:51:49.403Z,96.8
2023-04-10T22:57:41.209Z,95.6
2023-04-10T23:03:33.918Z,94.6
2023-04-10T23:09:24.441Z,93.9
2023-04-10T23:15:15.777Z,93.5
2023-04-10T23:21:07.385Z,95.9
2023-04-10T23:26:59.541Z,99.5
2023-04-10T23:32:52.150Z,100
2023-04-10T23:38:46.640Z,98.6
2023-04-10T23:44:38.868Z,98.7
2023-04-10T23:50:30.243Z,98.3
2023-04-10T23:56:22.356Z,97.4
