createdAt,value
2023-05-09T00:01:27.597Z,21.50
2023-05-09T00:03:54.580Z,21.50
2023-05-09T00:06:21.701Z,21.50
2023-05-09T00:08:48.632Z,21.50
2023-05-09T00:11:15.616Z,21.50
2023-05-09T00:13:44.138Z,21.50
2023-05-09T00:16:11.572Z,21.50
2023-05-09T00:18:42.283Z,21.50
2023-05-09T00:21:10.950Z,21.50
2023-05-09T00:23:38.553Z,21.50
2023-05-09T00:26:05.617Z,21.50
2023-05-09T00:28:33.149Z,21.40
2023-05-09T00:31:00.272Z,21.40
2023-05-09T00:33:27.387Z,21.40
2023-05-09T00:35:55.237Z,21.40
2023-05-09T00:38:25.158Z,21.40
2023-05-09T00:40:52.294Z,21.40
2023-05-09T00:43:19.260Z,21.30
2023-05-09T00:45:46.466Z,21.30
2023-05-09T00:48:15.275Z,21.30
2023-05-09T00:50:42.864Z,21.30
2023-05-09T00:53:10.278Z,21.30
2023-05-09T00:55:37.591Z,21.20
2023-05-09T00:58:05.043Z,21.20
2023-05-09T01:00:32.277Z,21.20
2023-05-09T01:02:59.306Z,21.20
2023-05-09T01:05:48.479Z,21.20
2023-05-09T01:08:27.874Z,21.20
2023-05-09T01:11:01.013Z,21.20
2023-05-09T01:13:38.234Z,21.20
2023-05-09T01:16:32.167Z,21.20
2023-05-09T01:19:09.147Z,21.20
2023-05-09T01:21:38.839Z,21.20
2023-05-09T01:24:05.996Z,21.20
2023-05-09T01:27:01.455Z,21.20
2023-05-09T01:29:36.622Z,21.20
2023-05-09T01:32:09.672Z,21.20
2023-05-09T01:34:41.025Z,21.20
2023-05-09T01:37:09.638Z,21.20
2023-05-09T01:39:41.319Z,21.20
2023-05-09T01:42:11.114Z,21.20
2023-05-09T01:44:41.169Z,21.20
2023-05-09T01:47:09.487Z,21.20
2023-05-09T01:49:38.383Z,21.20
2023-05-09T01:52:08.683Z,21.20
2023-05-09T01:54:37.214Z,21.20
2023-05-09T01:57:06.231Z,21.20
2023-05-09T01:59:34.762Z,21.20
2023-05-09T02:02:03.701Z,21.20
2023-05-09T02:04:31.577Z,21.20
2023-05-09T02:06:59.651Z,21.20
2023-05-09T02:09:27.299Z,21.20
2023-05-09T02:11:55.032Z,21.20
2023-05-09T02:14:22.158Z,21.20
2023-05-09T02:16:50.054Z,21.20
2023-05-09T02:19:17.520Z,21.20
2023-05-09T02:21:44.524Z,21.20
2023-05-09T02:24:11.747Z,21.20
2023-05-09T02:26:39.885Z,21.20
2023-05-09T02:29:08.223Z,21.20
2023-05-09T02:31:36.197Z,21.20
2023-05-09T02:34:04.986Z,21.20
2023-05-09T02:36:32.746Z,21.10
2023-05-09T02:39:01.303Z,21.10
2023-05-09T02:41:30.825Z,21.10
2023-05-09T02:43:57.785Z,21.10
2023-05-09T02:46:26.234Z,21.10
2023-05-09T02:48:53.692Z,21.10
2023-05-09T02:51:20.588Z,21.10
2023-05-09T02:53:47.511Z,21.10
2023-05-09T02:56:14.528Z,21.10
2023-05-09T02:58:41.475Z,21.10
2023-05-09T03:01:08.450Z,21.10
2023-05-09T03:03:35.525Z,21.10
2023-05-09T03:06:04.678Z,21.10
2023-05-09T03:08:31.783Z,21.10
2023-05-09T03:10:59.038Z,21.00
2023-05-09T03:13:26.372Z,21.00
2023-05-09T03:15:53.435Z,21.10
2023-05-09T03:18:20.445Z,21.10
2023-05-09T03:20:47.401Z,21.10
2023-05-09T03:23:14.941Z,21.00
2023-05-09T03:25:41.848Z,21.00
2023-05-09T03:28:08.813Z,21.00
2023-05-09T03:30:36.666Z,21.00
2023-05-09T03:33:06.344Z,21.00
2023-05-09T03:35:33.378Z,21.10
2023-05-09T03:38:00.628Z,21.00
2023-05-09T03:40:27.653Z,21.00
2023-05-09T03:43:05.047Z,21.00
2023-05-09T03:45:32.416Z,21.00
2023-05-09T03:47:59.430Z,21.00
2023-05-09T03:50:26.354Z,21.00
2023-05-09T03:52:57.072Z,21.00
2023-05-09T03:55:24.180Z,21.00
2023-05-09T03:57:51.245Z,21.00
2023-05-09T04:00:18.815Z,21.00
2023-05-09T04:02:53.502Z,21.00
2023-05-09T04:05:30.054Z,21.00
2023-05-09T04:07:58.112Z,21.00
2023-05-09T04:10:25.734Z,21.00
2023-05-09T04:12:54.047Z,21.00
2023-05-09T04:15:20.983Z,21.00
2023-05-09T04:17:48.008Z,21.00
2023-05-09T04:20:15.389Z,20.90
2023-05-09T04:22:44.842Z,20.90
2023-05-09T04:25:14.545Z,20.90
2023-05-09T04:27:42.291Z,20.90
2023-05-09T04:30:10.382Z,20.90
2023-05-09T04:32:38.666Z,20.90
2023-05-09T04:35:08.233Z,20.90
2023-05-09T04:37:40.078Z,20.90
2023-05-09T04:40:09.093Z,20.90
2023-05-09T04:42:48.317Z,20.90
2023-05-09T04:45:15.862Z,20.90
2023-05-09T04:47:43.244Z,20.90
2023-05-09T04:50:10.681Z,20.90
2023-05-09T04:52:37.585Z,20.90
2023-05-09T04:55:04.999Z,20.90
2023-05-09T04:57:36.866Z,20.90
2023-05-09T05:00:07.381Z,20.90
2023-05-09T05:02:35.331Z,20.90
2023-05-09T05:05:10.698Z,20.90
2023-05-09T05:07:40.521Z,20.90
2023-05-09T05:10:08.437Z,21.00
2023-05-09T05:12:36.407Z,21.00
2023-05-09T05:15:05.835Z,21.00
2023-05-09T05:17:33.392Z,21.00
2023-05-09T05:20:03.218Z,21.00
2023-05-09T05:22:32.797Z,21.00
2023-05-09T05:25:00.062Z,21.00
2023-05-09T05:27:27.400Z,21.00
2023-05-09T05:29:54.609Z,21.00
2023-05-09T05:32:21.663Z,21.00
2023-05-09T05:34:48.719Z,21.00
2023-05-09T05:37:15.839Z,21.00
2023-05-09T05:39:42.800Z,21.00
2023-05-09T05:42:09.788Z,21.00
2023-05-09T05:44:37.217Z,21.00
2023-05-09T05:47:04.456Z,21.00
2023-05-09T05:49:31.742Z,21.00
2023-05-09T05:51:58.956Z,21.10
2023-05-09T05:54:26.635Z,21.10
2023-05-09T05:56:54.728Z,21.10
2023-05-09T05:59:22.320Z,21.10
2023-05-09T06:01:49.372Z,21.00
2023-05-09T06:04:17.001Z,21.00
2023-05-09T06:06:44.244Z,21.00
2023-05-09T06:09:11.373Z,21.00
2023-05-09T06:11:39.148Z,21.00
2023-05-09T06:14:06.299Z,21.00
2023-05-09T06:16:33.487Z,21.00
2023-05-09T06:19:00.515Z,21.00
2023-05-09T06:21:27.525Z,21.00
2023-05-09T06:26:24.389Z,21.10
2023-05-09T06:28:51.332Z,21.10
2023-05-09T06:31:18.414Z,21.10
2023-05-09T06:33:45.385Z,21.10
2023-05-09T06:36:12.485Z,21.20
2023-05-09T06:38:39.480Z,21.20
2023-05-09T06:41:06.582Z,21.20
2023-05-09T06:43:33.677Z,21.20
2023-05-09T06:46:00.659Z,21.30
2023-05-09T06:48:27.702Z,21.30
2023-05-09T06:50:54.712Z,21.30
2023-05-09T06:53:21.812Z,21.30
2023-05-09T06:55:48.811Z,21.30
2023-05-09T06:58:15.853Z,21.40
2023-05-09T07:00:42.826Z,21.40
2023-05-09T07:03:10.612Z,21.50
2023-05-09T07:05:37.508Z,21.50
2023-05-09T07:08:04.810Z,21.50
2023-05-09T07:10:32.070Z,21.60
2023-05-09T07:12:59.085Z,21.60
2023-05-09T07:15:39.925Z,21.60
2023-05-09T07:18:08.535Z,21.60
2023-05-09T07:20:35.598Z,21.60
2023-05-09T07:23:06.023Z,21.60
2023-05-09T07:25:33.113Z,21.60
2023-05-09T07:28:00.028Z,21.60
2023-05-09T07:30:27.146Z,21.60
2023-05-09T07:33:04.853Z,21.60
2023-05-09T07:35:31.839Z,21.60
2023-05-09T07:37:58.725Z,21.50
2023-05-09T07:40:25.676Z,21.60
2023-05-09T07:42:55.076Z,21.60
2023-05-09T07:45:23.668Z,21.60
2023-05-09T07:47:51.093Z,21.70
2023-05-09T07:50:18.227Z,21.70
2023-05-09T07:52:45.551Z,21.80
2023-05-09T07:55:12.614Z,21.80
2023-05-09T07:57:40.089Z,21.90
2023-05-09T08:00:08.860Z,21.90
2023-05-09T08:02:40.737Z,22.00
2023-05-09T08:05:08.642Z,22.10
2023-05-09T08:07:35.712Z,22.10
2023-05-09T08:10:03.224Z,22.10
2023-05-09T08:12:30.119Z,22.10
2023-05-09T08:14:57.044Z,22.20
2023-05-09T08:17:23.948Z,22.20
2023-05-09T08:19:50.972Z,22.20
2023-05-09T08:22:18.984Z,22.30
2023-05-09T08:24:46.774Z,22.30
2023-05-09T08:27:14.384Z,22.40
2023-05-09T08:29:42.027Z,22.40
2023-05-09T08:32:09.500Z,22.40
2023-05-09T08:34:36.550Z,22.40
2023-05-09T08:37:04.721Z,22.40
2023-05-09T08:39:31.833Z,22.50
2023-05-09T08:42:00.561Z,22.50
2023-05-09T08:44:29.461Z,22.60
2023-05-09T08:46:59.760Z,22.60
2023-05-09T08:49:27.585Z,22.70
2023-05-09T08:51:55.528Z,22.80
2023-05-09T08:54:29.989Z,22.80
2023-05-09T08:56:57.890Z,22.80
2023-05-09T08:59:27.154Z,22.90
2023-05-09T09:01:54.759Z,22.90
2023-05-09T09:04:23.075Z,22.90
2023-05-09T09:06:51.516Z,22.90
2023-05-09T09:09:20.284Z,23.00
2023-05-09T09:11:48.033Z,22.90
2023-05-09T09:14:26.447Z,22.90
2023-05-09T09:16:55.950Z,22.90
2023-05-09T09:19:29.800Z,22.80
2023-05-09T09:21:59.614Z,22.80
2023-05-09T09:24:26.653Z,23.00
2023-05-09T09:26:53.623Z,23.00
2023-05-09T09:29:21.249Z,23.10
2023-05-09T09:31:53.052Z,23.10
2023-05-09T09:34:22.928Z,23.20
2023-05-09T09:36:50.483Z,23.30
2023-05-09T09:39:17.527Z,23.40
2023-05-09T09:41:45.062Z,23.40
2023-05-09T09:44:14.366Z,23.50
2023-05-09T09:46:52.266Z,23.50
2023-05-09T09:49:21.396Z,23.40
2023-05-09T09:51:52.100Z,23.50
2023-05-09T09:54:19.362Z,23.50
2023-05-09T09:56:48.108Z,23.50
2023-05-09T09:59:17.393Z,23.60
2023-05-09T10:02:04.858Z,23.60
2023-05-09T10:04:35.408Z,23.70
2023-05-09T10:07:07.748Z,23.70
2023-05-09T10:09:37.946Z,23.70
2023-05-09T10:12:07.439Z,23.80
2023-05-09T10:14:36.452Z,23.80
2023-05-09T10:17:05.639Z,23.90
2023-05-09T10:19:33.553Z,23.90
2023-05-09T10:22:08.212Z,23.90
2023-05-09T10:24:47.788Z,23.90
2023-05-09T10:27:19.292Z,24.00
2023-05-09T10:29:51.607Z,24.00
2023-05-09T10:32:27.071Z,24.00
2023-05-09T10:35:02.095Z,24.00
2023-05-09T10:37:30.602Z,24.00
2023-05-09T10:39:59.996Z,24.00
2023-05-09T10:42:28.394Z,24.00
2023-05-09T10:44:56.340Z,24.10
2023-05-09T10:47:26.974Z,24.10
2023-05-09T10:49:54.831Z,24.10
2023-05-09T10:52:22.786Z,24.10
2023-05-09T10:55:05.262Z,24.20
2023-05-09T10:57:32.554Z,24.20
2023-05-09T11:00:02.911Z,24.20
2023-05-09T11:02:32.236Z,24.20
2023-05-09T11:05:19.187Z,24.30
2023-05-09T11:07:46.315Z,24.30
2023-05-09T11:10:18.526Z,24.40
2023-05-09T11:12:58.272Z,24.40
2023-05-09T11:15:27.484Z,24.50
2023-05-09T11:18:10.737Z,24.50
2023-05-09T11:20:45.071Z,24.50
2023-05-09T11:23:12.369Z,24.60
2023-05-09T11:25:40.294Z,24.70
2023-05-09T11:28:07.279Z,24.80
2023-05-09T11:30:42.558Z,24.80
2023-05-09T11:33:27.315Z,24.90
2023-05-09T11:36:19.152Z,24.90
2023-05-09T11:38:47.570Z,25.00
2023-05-09T11:41:15.606Z,25.10
2023-05-09T11:43:44.716Z,25.10
2023-05-09T11:46:12.890Z,25.10
2023-05-09T11:48:42.239Z,25.10
2023-05-09T11:51:18.113Z,25.10
2023-05-09T11:53:47.059Z,25.20
2023-05-09T11:56:14.707Z,25.20
2023-05-09T11:58:42.253Z,25.20
2023-05-09T12:01:12.385Z,25.30
2023-05-09T12:03:45.996Z,25.30
2023-05-09T12:06:18.260Z,25.30
2023-05-09T12:08:46.297Z,25.40
2023-05-09T12:11:14.080Z,25.40
2023-05-09T12:13:48.851Z,25.40
2023-05-09T12:16:17.119Z,25.40
2023-05-09T12:18:48.832Z,25.50
2023-05-09T12:21:16.567Z,25.60
2023-05-09T12:23:44.274Z,25.60
2023-05-09T12:26:11.577Z,25.70
2023-05-09T12:28:39.232Z,25.70
2023-05-09T12:31:06.989Z,25.80
2023-05-09T12:33:34.587Z,25.80
2023-05-09T12:36:09.532Z,25.80
2023-05-09T12:38:37.161Z,25.80
2023-05-09T12:41:15.490Z,25.90
2023-05-09T12:43:50.855Z,25.80
2023-05-09T12:46:20.047Z,25.80
2023-05-09T12:48:49.919Z,25.80
2023-05-09T12:51:21.040Z,25.70
2023-05-09T12:53:48.481Z,25.80
2023-05-09T12:56:20.469Z,25.80
2023-05-09T12:58:55.496Z,25.80
2023-05-09T13:01:29.724Z,25.90
2023-05-09T13:04:04.259Z,26.00
2023-05-09T13:06:31.306Z,26.10
2023-05-09T13:09:02.883Z,26.20
2023-05-09T13:11:30.191Z,26.20
2023-05-09T13:13:57.512Z,26.20
2023-05-09T13:16:24.805Z,26.20
2023-05-09T13:18:51.843Z,26.20
2023-05-09T13:21:19.351Z,26.20
2023-05-09T13:23:46.276Z,26.30
2023-05-09T13:26:13.306Z,26.30
2023-05-09T13:28:40.516Z,26.40
2023-05-09T13:31:08.059Z,26.40
2023-05-09T13:33:35.176Z,26.30
2023-05-09T13:36:02.164Z,26.30
2023-05-09T13:38:31.025Z,26.30
2023-05-09T13:40:58.365Z,26.40
2023-05-09T13:43:25.444Z,26.40
2023-05-09T13:45:52.431Z,26.40
2023-05-09T13:48:19.406Z,26.40
2023-05-09T13:50:46.843Z,26.50
2023-05-09T13:53:13.831Z,26.50
2023-05-09T13:55:40.804Z,26.60
2023-05-09T13:58:07.751Z,26.60
2023-05-09T14:00:35.043Z,26.70
2023-05-09T14:03:03.123Z,26.70
2023-05-09T14:05:33.963Z,26.70
2023-05-09T14:08:03.871Z,26.80
2023-05-09T14:10:30.768Z,26.80
2023-05-09T14:12:58.181Z,26.90
2023-05-09T14:15:25.202Z,27.00
2023-05-09T14:17:52.246Z,27.00
2023-05-09T14:20:19.386Z,27.00
2023-05-09T14:22:46.549Z,27.00
2023-05-09T14:25:13.470Z,27.00
2023-05-09T14:27:40.388Z,27.00
2023-05-09T14:30:08.661Z,26.90
2023-05-09T14:32:35.673Z,26.80
2023-05-09T14:35:02.881Z,26.80
2023-05-09T14:37:30.597Z,26.80
2023-05-09T14:39:57.621Z,26.70
2023-05-09T14:42:24.542Z,26.70
2023-05-09T14:44:51.512Z,26.60
2023-05-09T14:47:18.423Z,26.60
2023-05-09T14:49:45.420Z,26.60
2023-05-09T14:52:13.746Z,26.60
2023-05-09T14:54:41.062Z,26.50
2023-05-09T14:57:08.404Z,26.50
2023-05-09T14:59:37.020Z,26.40
2023-05-09T15:02:04.231Z,26.30
2023-05-09T15:04:31.641Z,26.20
2023-05-09T15:06:59.350Z,26.20
2023-05-09T15:09:26.806Z,26.10
2023-05-09T15:11:54.856Z,26.00
2023-05-09T15:14:22.047Z,26.00
2023-05-09T15:17:07.881Z,26.00
2023-05-09T15:19:36.386Z,25.90
2023-05-09T15:22:04.753Z,25.90
2023-05-09T15:24:31.866Z,25.90
2023-05-09T15:26:59.026Z,25.80
2023-05-09T15:29:26.252Z,25.70
2023-05-09T15:31:55.099Z,25.70
2023-05-09T15:34:22.821Z,25.60
2023-05-09T15:36:49.956Z,25.50
2023-05-09T15:39:17.223Z,25.40
2023-05-09T15:41:44.145Z,25.40
2023-05-09T15:44:11.595Z,25.30
2023-05-09T15:46:38.553Z,25.20
2023-05-09T15:49:05.521Z,25.20
2023-05-09T15:51:32.605Z,25.10
2023-05-09T15:53:59.957Z,25.10
2023-05-09T15:56:26.902Z,25.10
2023-05-09T15:58:53.921Z,25.00
2023-05-09T16:01:21.293Z,25.00
2023-05-09T16:03:48.403Z,25.00
2023-05-09T16:06:15.545Z,24.90
2023-05-09T16:08:42.561Z,24.90
2023-05-09T16:11:10.242Z,24.80
2023-05-09T16:13:37.394Z,24.80
2023-05-09T16:16:04.983Z,24.80
2023-05-09T16:18:31.978Z,24.70
2023-05-09T16:20:59.649Z,24.70
2023-05-09T16:23:26.741Z,24.60
2023-05-09T16:25:53.832Z,24.60
2023-05-09T16:28:23.470Z,24.50
2023-05-09T16:30:53.917Z,24.50
2023-05-09T16:33:20.938Z,24.40
2023-05-09T16:35:48.006Z,24.40
2023-05-09T16:38:15.134Z,24.40
2023-05-09T16:40:42.213Z,24.40
2023-05-09T16:43:09.220Z,24.30
2023-05-09T16:45:36.249Z,24.30
2023-05-09T16:48:03.243Z,24.30
2023-05-09T16:50:30.317Z,24.20
2023-05-09T16:52:57.298Z,24.20
2023-05-09T16:55:26.693Z,24.10
2023-05-09T16:57:53.613Z,24.10
2023-05-09T17:00:21.767Z,24.10
2023-05-09T17:02:48.760Z,24.10
2023-05-09T17:05:15.767Z,24.10
2023-05-09T17:07:42.738Z,24.00
2023-05-09T17:10:10.138Z,24.00
2023-05-09T17:12:38.810Z,24.00
2023-05-09T17:15:09.882Z,23.90
2023-05-09T17:17:37.339Z,23.90
2023-05-09T17:20:04.623Z,23.90
2023-05-09T17:22:32.035Z,23.90
2023-05-09T17:24:59.074Z,23.80
2023-05-09T17:27:27.053Z,23.70
2023-05-09T17:29:54.063Z,23.70
2023-05-09T17:32:44.716Z,23.70
2023-05-09T17:35:12.448Z,23.60
2023-05-09T17:37:39.627Z,23.60
2023-05-09T17:40:07.936Z,23.50
2023-05-09T17:42:34.952Z,23.40
2023-05-09T17:45:01.974Z,23.40
2023-05-09T17:47:29.255Z,23.30
2023-05-09T17:49:56.222Z,23.30
2023-05-09T17:52:23.195Z,23.20
2023-05-09T17:54:50.123Z,23.10
2023-05-09T17:57:17.490Z,23.00
2023-05-09T17:59:46.198Z,22.90
2023-05-09T18:02:15.007Z,22.90
2023-05-09T18:04:41.952Z,22.80
2023-05-09T18:07:09.004Z,22.70
2023-05-09T18:09:36.013Z,22.70
2023-05-09T18:12:03.551Z,22.60
2023-05-09T18:14:30.473Z,22.50
2023-05-09T18:16:57.407Z,22.50
2023-05-09T18:19:24.308Z,22.50
2023-05-09T18:21:51.252Z,22.40
2023-05-09T18:24:20.450Z,22.30
2023-05-09T18:26:50.303Z,22.30
2023-05-09T18:29:17.415Z,22.20
2023-05-09T18:31:44.450Z,22.20
2023-05-09T18:34:11.675Z,22.20
2023-05-09T18:36:38.615Z,22.10
2023-05-09T18:39:05.572Z,22.10
2023-05-09T18:41:33.874Z,22.00
2023-05-09T18:44:00.978Z,22.10
2023-05-09T18:46:29.931Z,22.00
2023-05-09T18:48:57.060Z,22.00
2023-05-09T18:51:25.280Z,22.00
2023-05-09T18:53:52.408Z,21.90
2023-05-09T18:56:22.126Z,21.80
2023-05-09T18:58:52.390Z,21.80
2023-05-09T19:01:19.593Z,21.70
2023-05-09T19:03:47.587Z,21.70
2023-05-09T19:06:16.469Z,21.60
2023-05-09T19:08:43.778Z,21.60
2023-05-09T19:11:11.724Z,21.60
2023-05-09T19:13:40.801Z,21.60
2023-05-09T19:16:08.837Z,21.50
2023-05-09T19:18:35.908Z,21.50
2023-05-09T19:21:02.926Z,21.40
2023-05-09T19:23:30.002Z,21.40
2023-05-09T19:25:56.981Z,21.40
2023-05-09T19:28:23.976Z,21.40
2023-05-09T19:30:51.031Z,21.30
2023-05-09T19:33:19.411Z,21.30
2023-05-09T19:35:46.615Z,21.30
2023-05-09T19:38:13.588Z,21.30
2023-05-09T19:40:42.054Z,21.20
2023-05-09T19:43:08.975Z,21.20
2023-05-09T19:45:35.907Z,21.20
2023-05-09T19:48:02.862Z,21.20
2023-05-09T19:50:31.004Z,21.20
2023-05-09T19:52:58.442Z,21.10
2023-05-09T19:55:25.552Z,21.10
2023-05-09T19:57:52.437Z,21.10
2023-05-09T20:00:19.708Z,21.00
2023-05-09T20:02:47.143Z,21.00
2023-05-09T20:05:14.153Z,21.00
2023-05-09T20:07:41.213Z,20.90
2023-05-09T20:10:08.504Z,20.90
2023-05-09T20:12:35.851Z,20.90
2023-05-09T20:15:03.025Z,20.90
2023-05-09T20:17:29.997Z,20.90
2023-05-09T20:19:57.480Z,20.80
2023-05-09T20:22:24.406Z,20.80
2023-05-09T20:24:51.259Z,20.80
2023-05-09T20:27:18.120Z,20.70
2023-05-09T20:29:45.245Z,20.70
2023-05-09T20:32:12.249Z,20.70
2023-05-09T20:34:39.224Z,20.70
2023-05-09T20:37:06.112Z,20.60
2023-05-09T20:39:32.967Z,20.60
2023-05-09T20:42:02.404Z,20.60
2023-05-09T20:44:29.564Z,20.50
2023-05-09T20:46:56.440Z,20.50
2023-05-09T20:49:24.209Z,20.40
2023-05-09T20:51:51.110Z,20.40
2023-05-09T20:54:18.164Z,20.30
2023-05-09T20:56:45.016Z,20.20
2023-05-09T20:59:12.145Z,20.20
2023-05-09T21:01:40.389Z,20.10
2023-05-09T21:04:08.420Z,20.10
2023-05-09T21:06:36.358Z,20.10
2023-05-09T21:09:03.961Z,20.10
2023-05-09T21:11:30.940Z,20.10
2023-05-09T21:13:57.815Z,20.00
2023-05-09T21:16:24.673Z,19.90
2023-05-09T21:19:10.265Z,19.90
2023-05-09T21:21:37.302Z,19.90
2023-05-09T21:24:08.894Z,19.80
2023-05-09T21:26:36.385Z,19.80
2023-05-09T21:29:03.313Z,19.70
2023-05-09T21:31:30.235Z,19.70
2023-05-09T21:33:59.055Z,19.70
2023-05-09T21:36:25.970Z,19.60
2023-05-09T21:38:52.891Z,19.60
2023-05-09T21:41:21.924Z,19.60
2023-05-09T21:43:48.936Z,19.60
2023-05-09T21:46:15.841Z,19.60
2023-05-09T21:48:42.709Z,19.60
2023-05-09T21:51:09.553Z,19.60
2023-05-09T21:53:36.648Z,19.60
2023-05-09T21:56:03.726Z,19.60
2023-05-09T21:58:30.669Z,19.50
2023-05-09T22:00:57.600Z,19.50
2023-05-09T22:03:24.697Z,19.50
2023-05-09T22:05:51.622Z,19.50
2023-05-09T22:08:18.489Z,19.50
2023-05-09T22:10:45.377Z,19.50
2023-05-09T22:13:12.296Z,19.40
2023-05-09T22:15:39.217Z,19.40
2023-05-09T22:18:06.205Z,19.40
2023-05-09T22:20:33.133Z,19.30
2023-05-09T22:23:00.204Z,19.30
2023-05-09T22:25:27.096Z,19.20
2023-05-09T22:27:55.057Z,19.20
2023-05-09T22:30:21.987Z,19.20
2023-05-09T22:32:48.899Z,19.10
2023-05-09T22:35:15.864Z,19.10
2023-05-09T22:37:43.036Z,19.10
2023-05-09T22:40:10.298Z,19.10
2023-05-09T22:42:37.425Z,19.10
2023-05-09T22:45:05.272Z,19.00
2023-05-09T22:47:32.538Z,19.00
2023-05-09T22:49:59.581Z,19.00
2023-05-09T22:52:26.734Z,19.10
2023-05-09T22:54:53.720Z,19.00
2023-05-09T22:57:23.632Z,19.10
2023-05-09T22:59:51.132Z,19.00
2023-05-09T23:02:18.231Z,19.10
2023-05-09T23:04:45.365Z,19.10
2023-05-09T23:07:12.437Z,19.10
2023-05-09T23:09:39.396Z,19.10
2023-05-09T23:12:07.004Z,19.10
2023-05-09T23:14:33.922Z,19.10
2023-05-09T23:17:00.879Z,19.00
2023-05-09T23:19:27.835Z,19.00
2023-05-09T23:21:54.792Z,19.00
2023-05-09T23:24:21.782Z,19.00
2023-05-09T23:26:48.650Z,19.00
2023-05-09T23:29:15.671Z,19.00
2023-05-09T23:31:43.366Z,19.00
2023-05-09T23:34:10.355Z,19.00
2023-05-09T23:36:37.283Z,19.00
2023-05-09T23:39:04.352Z,19.00
2023-05-09T23:41:31.273Z,19.00
2023-05-09T23:43:59.410Z,19.00
2023-05-09T23:46:27.182Z,19.00
2023-05-09T23:48:54.136Z,19.00
2023-05-09T23:51:22.530Z,18.90
2023-05-09T23:53:49.769Z,19.00
2023-05-09T23:56:16.801Z,19.00
2023-05-09T23:58:43.765Z,18.90
