createdAt,value
2022-12-20T00:01:20.873Z,101183.31
2022-12-20T00:03:53.878Z,101175.81
2022-12-20T00:06:26.719Z,101176.08
2022-12-20T00:09:00.351Z,101167.23
2022-12-20T00:11:33.726Z,101158.13
2022-12-20T00:14:05.461Z,101154.60
2022-12-20T00:16:38.594Z,101153.96
2022-12-20T00:19:11.039Z,101157.17
2022-12-20T00:21:42.770Z,101152.14
2022-12-20T00:24:14.428Z,101154.98
2022-12-20T00:26:46.013Z,101149.52
2022-12-20T00:29:17.718Z,101146.52
2022-12-20T00:31:49.342Z,101141.08
2022-12-20T00:34:21.143Z,101135.21
2022-12-20T00:36:52.734Z,101135.33
2022-12-20T00:39:24.371Z,101136.58
2022-12-20T00:41:56.258Z,101135.08
2022-12-20T00:44:28.741Z,101133.58
2022-12-20T00:47:00.639Z,101138.77
2022-12-20T00:49:32.313Z,101135.13
2022-12-20T00:52:03.942Z,101133.80
2022-12-20T00:54:35.623Z,101128.40
2022-12-20T00:57:07.268Z,101128.93
2022-12-20T00:59:40.626Z,101127.58
2022-12-20T01:02:12.341Z,101129.89
2022-12-20T01:04:44.109Z,101134.92
2022-12-20T01:07:15.913Z,101137.98
2022-12-20T01:09:48.017Z,101136.80
2022-12-20T01:12:20.095Z,101131.05
2022-12-20T01:14:51.754Z,101131.81
2022-12-20T01:17:23.495Z,101132.09
2022-12-20T01:19:55.242Z,101143.44
2022-12-20T01:22:26.878Z,101144.89
2022-12-20T01:24:58.637Z,101141.15
2022-12-20T01:27:30.213Z,101137.13
2022-12-20T01:30:01.875Z,101137.94
2022-12-20T01:32:33.539Z,101131.98
2022-12-20T01:35:05.361Z,101125.23
2022-12-20T01:37:37.351Z,101115.95
2022-12-20T01:40:13.686Z,101107.27
2022-12-20T01:42:45.324Z,101100.63
2022-12-20T01:45:26.971Z,101092.55
2022-12-20T01:47:59.205Z,101095.23
2022-12-20T01:50:32.912Z,101094.69
2022-12-20T01:53:05.542Z,101091.30
2022-12-20T01:55:37.830Z,101082.89
2022-12-20T01:58:13.659Z,101085.79
2022-12-20T02:00:45.392Z,101083.38
2022-12-20T02:03:17.938Z,101079.63
2022-12-20T02:05:49.665Z,101077.57
2022-12-20T02:08:23.092Z,101071.67
2022-12-20T02:11:10.701Z,101067.07
2022-12-20T02:13:52.328Z,101061.77
2022-12-20T02:16:28.052Z,101070.23
2022-12-20T02:19:09.246Z,101075.37
2022-12-20T02:21:40.678Z,101070.23
2022-12-20T02:24:30.301Z,101074.89
2022-12-20T02:27:27.195Z,101079.06
2022-12-20T02:30:14.287Z,101084.77
2022-12-20T02:32:58.451Z,101089.15
2022-12-20T02:35:33.462Z,101091.84
2022-12-20T02:38:25.874Z,101088.34
2022-12-20T02:41:01.826Z,101082.23
2022-12-20T02:43:54.834Z,101070.39
2022-12-20T02:46:27.845Z,101061.65
2022-12-20T02:49:02.599Z,101056.24
2022-12-20T02:51:35.863Z,101057.38
2022-12-20T02:54:08.093Z,101059.96
2022-12-20T02:56:44.059Z,101064.19
2022-12-20T02:59:20.517Z,101066.87
2022-12-20T03:01:54.840Z,101069.38
2022-12-20T03:04:29.985Z,101072.91
2022-12-20T03:07:04.834Z,101069.05
2022-12-20T03:09:38.867Z,101064.77
2022-12-20T03:12:12.635Z,101067.59
2022-12-20T03:14:44.598Z,101074.98
2022-12-20T03:17:16.599Z,101067.90
2022-12-20T03:19:48.490Z,101063.93
2022-12-20T03:22:20.194Z,101060.49
2022-12-20T03:24:52.035Z,101057.59
2022-12-20T03:27:23.754Z,101052.91
2022-12-20T03:29:55.642Z,101055.86
2022-12-20T03:32:27.332Z,101056.45
2022-12-20T03:34:58.989Z,101050.31
2022-12-20T03:37:30.585Z,101050.16
2022-12-20T03:40:02.324Z,101055.45
2022-12-20T03:42:34.174Z,101048.58
2022-12-20T03:45:06.831Z,101047.38
2022-12-20T03:47:38.439Z,101049.14
2022-12-20T03:50:16.659Z,101051.48
2022-12-20T03:52:48.299Z,101050.89
2022-12-20T03:55:20.117Z,101060.30
2022-12-20T03:57:51.692Z,101058.65
2022-12-20T04:00:30.202Z,101055.80
2022-12-20T04:03:01.942Z,101046.45
2022-12-20T04:05:33.752Z,101051.45
2022-12-20T04:08:05.742Z,101052.95
2022-12-20T04:10:57.418Z,101061.21
2022-12-20T04:13:29.076Z,101062.02
2022-12-20T04:16:01.475Z,101067.42
2022-12-20T04:18:33.298Z,101070.20
2022-12-20T04:21:07.225Z,101065.31
2022-12-20T04:23:40.461Z,101073.64
2022-12-20T04:26:13.462Z,101079.14
2022-12-20T04:28:45.136Z,101082.20
2022-12-20T04:31:23.316Z,101076.66
2022-12-20T04:33:55.830Z,101080.30
2022-12-20T04:36:27.638Z,101073.65
2022-12-20T04:38:59.257Z,101074.73
2022-12-20T04:41:31.343Z,101079.70
2022-12-20T04:44:02.987Z,101074.77
2022-12-20T04:46:34.696Z,101069.75
2022-12-20T04:49:06.446Z,101066.98
2022-12-20T04:51:38.184Z,101065.61
2022-12-20T04:54:09.807Z,101064.92
2022-12-20T04:56:41.479Z,101067.59
2022-12-20T04:59:13.535Z,101064.43
2022-12-20T05:01:45.367Z,101063.27
2022-12-20T05:04:17.141Z,101055.06
2022-12-20T05:06:48.904Z,101051.33
2022-12-20T05:09:20.526Z,101052.20
2022-12-20T05:11:52.217Z,101046.27
2022-12-20T05:14:24.050Z,101044.23
2022-12-20T05:16:55.681Z,101045.46
2022-12-20T05:19:27.445Z,101046.92
2022-12-20T05:22:16.717Z,101048.21
2022-12-20T05:25:05.883Z,101048.73
2022-12-20T05:27:37.583Z,101044.73
2022-12-20T05:30:17.175Z,101040.49
2022-12-20T05:32:49.027Z,101041.77
2022-12-20T05:35:20.911Z,101044.85
2022-12-20T05:37:52.627Z,101048.50
2022-12-20T05:40:28.147Z,101048.35
2022-12-20T05:43:00.545Z,101043.59
2022-12-20T05:45:32.145Z,101041.50
2022-12-20T05:48:04.070Z,101047.70
2022-12-20T05:50:35.688Z,101047.45
2022-12-20T05:53:11.931Z,101046.60
2022-12-20T05:55:48.596Z,101046.16
2022-12-20T05:58:20.811Z,101043.52
2022-12-20T06:00:52.445Z,101049.96
2022-12-20T06:03:24.300Z,101053.67
2022-12-20T06:05:56.129Z,101057.84
2022-12-20T06:08:28.019Z,101055.76
2022-12-20T06:10:59.688Z,101058.31
2022-12-20T06:13:31.576Z,101061.16
2022-12-20T06:16:03.390Z,101063.27
2022-12-20T06:18:35.154Z,101066.48
2022-12-20T06:21:07.567Z,101069.68
2022-12-20T06:23:39.257Z,101065.88
2022-12-20T06:26:10.905Z,101062.88
2022-12-20T06:28:43.651Z,101063.42
2022-12-20T06:31:15.346Z,101058.81
2022-12-20T06:33:47.183Z,101060.36
2022-12-20T06:36:19.221Z,101059.23
2022-12-20T06:38:50.938Z,101058.34
2022-12-20T06:41:22.616Z,101052.83
2022-12-20T06:43:54.640Z,101049.02
2022-12-20T06:46:27.484Z,101055.39
2022-12-20T06:49:00.233Z,101061.51
2022-12-20T06:51:31.910Z,101061.02
2022-12-20T06:54:03.595Z,101062.96
2022-12-20T06:56:41.048Z,101061.23
2022-12-20T06:59:13.302Z,101059.32
2022-12-20T07:01:45.158Z,101055.40
2022-12-20T07:04:16.997Z,101057.16
2022-12-20T07:06:48.627Z,101055.48
2022-12-20T07:09:20.685Z,101062.83
2022-12-20T07:11:52.670Z,101055.91
2022-12-20T07:14:24.493Z,101065.29
2022-12-20T07:16:57.680Z,101066.35
2022-12-20T07:19:29.452Z,101067.21
2022-12-20T07:22:01.218Z,101066.77
2022-12-20T07:24:32.894Z,101067.09
2022-12-20T07:27:04.758Z,101073.52
2022-12-20T07:29:36.542Z,101075.36
2022-12-20T07:32:09.014Z,101068.66
2022-12-20T07:34:40.748Z,101066.12
2022-12-20T07:37:12.423Z,101064.40
2022-12-20T07:39:44.111Z,101057.67
2022-12-20T07:42:16.557Z,101063.87
2022-12-20T07:44:48.685Z,101061.70
2022-12-20T07:47:20.485Z,101060.55
2022-12-20T07:49:52.491Z,101069.76
2022-12-20T07:52:30.170Z,101071.13
2022-12-20T07:55:08.219Z,101080.98
2022-12-20T07:57:44.703Z,101086.87
2022-12-20T08:00:24.878Z,101078.64
2022-12-20T08:03:02.336Z,101070.13
2022-12-20T08:05:36.057Z,101073.35
2022-12-20T08:08:08.395Z,101072.13
2022-12-20T08:10:41.592Z,101064.28
2022-12-20T08:13:13.723Z,101067.92
2022-12-20T08:15:45.463Z,101054.19
2022-12-20T08:18:17.300Z,101046.77
2022-12-20T08:20:49.057Z,101042.15
2022-12-20T08:23:20.735Z,101043.41
2022-12-20T08:25:52.543Z,101048.70
2022-12-20T08:28:25.062Z,101051.16
2022-12-20T08:31:03.312Z,101047.63
2022-12-20T08:33:35.986Z,101037.13
2022-12-20T08:36:10.949Z,101038.08
2022-12-20T08:38:43.471Z,101047.25
2022-12-20T08:41:17.034Z,101049.81
2022-12-20T08:43:48.788Z,101050.55
2022-12-20T08:46:20.562Z,101052.19
2022-12-20T08:48:52.225Z,101053.34
2022-12-20T08:51:24.057Z,101045.25
2022-12-20T08:53:56.145Z,101038.35
2022-12-20T08:56:27.740Z,101033.05
2022-12-20T08:58:59.339Z,101024.28
2022-12-20T09:01:33.784Z,101033.24
2022-12-20T09:04:07.246Z,101032.30
2022-12-20T09:06:39.380Z,101034.91
2022-12-20T09:09:11.099Z,101030.40
2022-12-20T09:11:43.125Z,101031.48
2022-12-20T09:14:14.780Z,101031.67
2022-12-20T09:16:46.453Z,101027.41
2022-12-20T09:19:18.266Z,101026.65
2022-12-20T09:21:50.099Z,101031.88
2022-12-20T09:24:21.924Z,101027.95
2022-12-20T09:26:53.795Z,101029.23
2022-12-20T09:29:30.841Z,101034.98
2022-12-20T09:32:07.609Z,101033.52
2022-12-20T09:34:39.540Z,101026.54
2022-12-20T09:37:11.925Z,101023.48
2022-12-20T09:39:43.873Z,101027.07
2022-12-20T09:42:20.334Z,101034.48
2022-12-20T09:44:52.146Z,101034.38
2022-12-20T09:47:26.258Z,101042.00
2022-12-20T09:49:59.717Z,101043.85
2022-12-20T09:52:49.093Z,101041.98
2022-12-20T09:55:30.334Z,101040.27
2022-12-20T09:58:30.576Z,101034.27
2022-12-20T10:01:25.403Z,101029.95
2022-12-20T10:04:01.247Z,101038.37
2022-12-20T10:06:45.385Z,101040.01
2022-12-20T10:09:37.738Z,101033.88
2022-12-20T10:12:22.602Z,101035.69
2022-12-20T10:15:11.470Z,101038.29
2022-12-20T10:17:56.114Z,101032.38
2022-12-20T10:20:47.554Z,101025.91
2022-12-20T10:23:32.694Z,101024.74
2022-12-20T10:26:10.216Z,101027.52
2022-12-20T10:28:42.726Z,101021.70
2022-12-20T10:31:17.546Z,101024.88
2022-12-20T10:33:49.506Z,101024.13
2022-12-20T10:36:27.300Z,101023.84
2022-12-20T10:39:01.232Z,101015.66
2022-12-20T10:41:35.166Z,101019.23
2022-12-20T10:44:19.503Z,101022.55
2022-12-20T10:46:53.934Z,101017.70
2022-12-20T10:49:37.114Z,101021.70
2022-12-20T10:52:16.085Z,101023.50
2022-12-20T10:54:49.165Z,101021.16
2022-12-20T10:57:24.143Z,101019.29
2022-12-20T10:59:58.421Z,101014.89
2022-12-20T11:02:39.955Z,101009.02
2022-12-20T11:05:26.880Z,100994.54
2022-12-20T11:11:11.634Z,100985.61
2022-12-20T11:13:44.043Z,100981.41
2022-12-20T11:16:35.332Z,100979.05
2022-12-20T11:19:15.059Z,100974.14
2022-12-20T11:21:56.572Z,100971.15
2022-12-20T11:24:39.695Z,100965.23
2022-12-20T11:27:24.009Z,100964.92
2022-12-20T11:30:17.750Z,100966.94
2022-12-20T11:33:11.285Z,100965.05
2022-12-20T11:35:53.345Z,100967.46
2022-12-20T11:38:38.037Z,100968.42
2022-12-20T11:41:18.052Z,100966.89
2022-12-20T11:47:09.732Z,100966.38
2022-12-20T11:50:00.742Z,100961.38
2022-12-20T11:52:40.239Z,100958.36
2022-12-20T11:55:24.784Z,100952.64
2022-12-20T11:58:18.219Z,100959.15
2022-12-20T12:00:57.316Z,100951.77
2022-12-20T12:03:35.277Z,100943.86
2022-12-20T12:06:12.485Z,100939.02
2022-12-20T12:08:50.228Z,100936.20
2022-12-20T12:14:30.163Z,100926.56
2022-12-20T12:17:09.672Z,100915.27
2022-12-20T12:19:47.896Z,100912.91
2022-12-20T12:22:28.396Z,100910.89
2022-12-20T12:25:05.657Z,100906.19
2022-12-20T12:27:37.575Z,100907.29
2022-12-20T12:30:26.716Z,100912.62
2022-12-20T12:33:03.757Z,100909.95
2022-12-20T12:36:03.815Z,100905.15
2022-12-20T12:39:12.382Z,100894.48
2022-12-20T12:42:14.359Z,100898.45
2022-12-20T12:44:53.541Z,100899.98
2022-12-20T12:47:39.292Z,100896.44
2022-12-20T12:50:29.489Z,100894.30
2022-12-20T12:53:09.001Z,100888.76
2022-12-20T12:55:44.002Z,100885.53
2022-12-20T12:58:35.968Z,100886.64
2022-12-20T13:01:10.269Z,100888.38
2022-12-20T13:03:46.243Z,100885.24
2022-12-20T13:07:04.125Z,100884.23
2022-12-20T13:09:44.315Z,100877.20
2022-12-20T13:12:50.167Z,100878.67
2022-12-20T13:15:52.504Z,100881.38
2022-12-20T13:18:31.028Z,100873.96
2022-12-20T13:21:43.496Z,100869.77
2022-12-20T13:24:48.768Z,100866.89
2022-12-20T13:27:26.033Z,100856.70
2022-12-20T13:30:03.165Z,100861.98
2022-12-20T13:32:59.859Z,100852.27
2022-12-20T13:35:48.209Z,100849.12
2022-12-20T13:39:02.330Z,100854.61
2022-12-20T13:41:39.891Z,100848.95
2022-12-20T13:44:50.707Z,100856.05
2022-12-20T13:47:43.302Z,100856.06
2022-12-20T13:50:43.119Z,100856.91
2022-12-20T13:53:22.864Z,100863.06
2022-12-20T13:55:55.539Z,100854.34
2022-12-20T13:58:31.524Z,100846.83
2022-12-20T14:01:12.768Z,100841.31
2022-12-20T14:03:43.821Z,100840.42
2022-12-20T14:06:22.919Z,100834.77
2022-12-20T14:08:58.128Z,100827.25
2022-12-20T14:11:30.337Z,100822.33
2022-12-20T14:14:03.984Z,100823.55
2022-12-20T14:16:36.293Z,100826.16
2022-12-20T14:19:14.444Z,100839.30
2022-12-20T14:21:47.433Z,100837.35
2022-12-20T14:24:23.121Z,100839.50
2022-12-20T14:26:55.689Z,100844.17
2022-12-20T14:29:32.507Z,100839.16
2022-12-20T14:32:06.102Z,100830.64
2022-12-20T14:34:41.882Z,100829.34
2022-12-20T14:37:31.619Z,100829.36
2022-12-20T14:40:13.779Z,100820.71
2022-12-20T14:42:46.080Z,100828.64
2022-12-20T14:45:25.726Z,100823.23
2022-12-20T14:48:03.661Z,100815.31
2022-12-20T14:50:37.094Z,100806.99
2022-12-20T14:53:21.385Z,100808.73
2022-12-20T14:55:53.668Z,100806.95
2022-12-20T14:58:29.044Z,100801.70
2022-12-20T15:01:03.965Z,100804.55
2022-12-20T15:03:36.123Z,100808.73
2022-12-20T15:06:28.330Z,100807.95
2022-12-20T15:09:00.213Z,100812.14
2022-12-20T15:11:32.656Z,100812.71
2022-12-20T15:14:14.051Z,100810.77
2022-12-20T15:16:50.897Z,100811.70
2022-12-20T15:19:22.975Z,100806.39
2022-12-20T15:21:54.995Z,100798.45
2022-12-20T15:24:29.054Z,100798.29
2022-12-20T15:27:00.904Z,100805.12
2022-12-20T15:29:32.811Z,100801.61
2022-12-20T15:32:13.514Z,100803.56
2022-12-20T15:34:45.582Z,100806.02
2022-12-20T15:37:19.289Z,100805.54
2022-12-20T15:39:51.233Z,100808.23
2022-12-20T15:42:24.738Z,100808.77
2022-12-20T15:44:57.646Z,100804.92
2022-12-20T15:47:29.640Z,100797.90
2022-12-20T15:50:01.406Z,100787.70
2022-12-20T15:52:34.284Z,100789.14
2022-12-20T15:55:07.138Z,100778.85
2022-12-20T15:57:38.976Z,100776.20
2022-12-20T16:00:28.394Z,100783.34
2022-12-20T16:03:01.840Z,100790.44
2022-12-20T16:05:35.911Z,100791.44
2022-12-20T16:08:10.093Z,100787.84
2022-12-20T16:10:42.041Z,100777.32
2022-12-20T16:13:21.217Z,100781.86
2022-12-20T16:15:53.928Z,100779.23
2022-12-20T16:18:30.058Z,100774.30
2022-12-20T16:21:05.296Z,100778.39
2022-12-20T16:23:37.073Z,100778.27
2022-12-20T16:26:12.114Z,100784.23
2022-12-20T16:28:45.102Z,100777.44
2022-12-20T16:31:25.712Z,100766.17
2022-12-20T16:33:58.747Z,100766.07
2022-12-20T16:36:30.908Z,100764.69
2022-12-20T16:39:03.299Z,100767.45
2022-12-20T16:41:35.977Z,100768.04
2022-12-20T16:44:08.081Z,100765.01
2022-12-20T16:46:39.999Z,100766.05
2022-12-20T16:49:19.769Z,100761.20
2022-12-20T16:51:52.548Z,100757.60
2022-12-20T16:54:25.247Z,100755.48
2022-12-20T16:56:57.557Z,100753.23
2022-12-20T16:59:29.388Z,100760.73
2022-12-20T17:02:02.125Z,100751.67
2022-12-20T17:04:35.040Z,100742.79
2022-12-20T17:07:06.954Z,100737.95
2022-12-20T17:09:38.685Z,100728.17
2022-12-20T17:12:17.874Z,100727.48
2022-12-20T17:14:50.105Z,100728.84
2022-12-20T17:17:22.041Z,100720.88
2022-12-20T17:19:53.820Z,100721.27
2022-12-20T17:25:23.925Z,100713.65
2022-12-20T17:27:56.733Z,100720.88
2022-12-20T17:30:36.600Z,100710.02
2022-12-20T17:33:08.598Z,100713.23
2022-12-20T17:35:40.373Z,100727.77
2022-12-20T17:38:12.317Z,100729.21
2022-12-20T17:40:44.106Z,100730.98
2022-12-20T17:43:18.134Z,100723.92
2022-12-20T17:45:50.171Z,100718.04
2022-12-20T17:48:25.014Z,100713.83
2022-12-20T17:50:59.320Z,100702.95
2022-12-20T17:53:31.282Z,100707.14
2022-12-20T17:56:03.195Z,100711.52
2022-12-20T17:58:35.037Z,100713.23
2022-12-20T18:01:07.010Z,100712.39
2022-12-20T18:04:03.107Z,100719.42
2022-12-20T18:06:34.293Z,100712.52
2022-12-20T18:09:08.192Z,100717.71
2022-12-20T18:11:40.042Z,100707.83
2022-12-20T18:14:12.520Z,100710.20
2022-12-20T18:16:44.427Z,100704.57
2022-12-20T18:19:19.485Z,100706.05
2022-12-20T18:21:51.459Z,100705.91
2022-12-20T18:24:23.278Z,100700.80
2022-12-20T18:26:55.101Z,100698.23
2022-12-20T18:29:26.975Z,100695.33
2022-12-20T18:31:59.043Z,100698.70
2022-12-20T18:34:30.999Z,100689.92
2022-12-20T18:37:05.666Z,100686.05
2022-12-20T18:39:38.327Z,100681.84
2022-12-20T18:42:10.239Z,100681.04
2022-12-20T18:44:42.340Z,100675.01
2022-12-20T18:47:14.300Z,100672.77
2022-12-20T18:49:46.205Z,100671.67
2022-12-20T18:52:18.109Z,100680.33
2022-12-20T18:54:50.086Z,100676.13
2022-12-20T18:57:21.920Z,100676.92
2022-12-20T18:59:53.800Z,100671.61
2022-12-20T19:02:25.872Z,100667.57
2022-12-20T19:04:58.175Z,100669.84
2022-12-20T19:07:29.949Z,100669.42
2022-12-20T19:10:01.806Z,100668.29
2022-12-20T19:12:33.883Z,100669.14
2022-12-20T19:15:06.488Z,100678.94
2022-12-20T19:17:38.478Z,100687.83
2022-12-20T19:20:30.518Z,100687.98
2022-12-20T19:23:02.353Z,100685.11
2022-12-20T19:25:36.547Z,100682.98
2022-12-20T19:28:08.472Z,100676.63
2022-12-20T19:30:40.348Z,100672.90
2022-12-20T19:33:12.174Z,100665.27
2022-12-20T19:36:00.015Z,100664.30
2022-12-20T19:38:32.117Z,100663.44
2022-12-20T19:41:04.419Z,100662.80
2022-12-20T19:43:36.267Z,100664.23
2022-12-20T19:46:09.192Z,100658.39
2022-12-20T19:48:41.426Z,100654.38
2022-12-20T19:51:15.602Z,100664.86
2022-12-20T19:53:49.204Z,100670.29
2022-12-20T19:56:24.150Z,100666.25
2022-12-20T19:58:56.416Z,100672.40
2022-12-20T20:01:28.974Z,100663.67
2022-12-20T20:04:02.930Z,100652.55
2022-12-20T20:06:34.836Z,100652.14
2022-12-20T20:09:07.728Z,100649.38
2022-12-20T20:11:39.556Z,100652.02
2022-12-20T20:14:11.403Z,100651.92
2022-12-20T20:16:44.061Z,100650.31
2022-12-20T20:19:16.101Z,100649.58
2022-12-20T20:21:49.168Z,100657.34
2022-12-20T20:24:21.055Z,100658.73
2022-12-20T20:26:52.931Z,100660.45
2022-12-20T20:29:24.978Z,100668.66
2022-12-20T20:31:56.887Z,100663.00
2022-12-20T20:34:28.739Z,100656.59
2022-12-20T20:37:01.121Z,100655.58
2022-12-20T20:39:33.133Z,100655.63
2022-12-20T20:42:05.114Z,100665.74
2022-12-20T20:44:36.871Z,100663.08
2022-12-20T20:47:10.405Z,100665.67
2022-12-20T20:49:42.214Z,100659.55
2022-12-20T20:52:14.186Z,100653.95
2022-12-20T20:54:45.991Z,100651.27
2022-12-20T20:57:17.840Z,100646.14
2022-12-20T20:59:49.726Z,100643.22
2022-12-20T21:02:24.556Z,100633.13
2022-12-20T21:05:47.129Z,100625.23
2022-12-20T21:07:48.527Z,100618.21
2022-12-20T21:10:28.809Z,100612.27
2022-12-20T21:13:01.109Z,100609.23
2022-12-20T21:15:34.161Z,100610.13
2022-12-20T21:18:06.075Z,100610.73
2022-12-20T21:20:38.134Z,100609.64
2022-12-20T21:23:11.410Z,100614.73
2022-12-20T21:25:43.257Z,100606.71
2022-12-20T21:28:21.170Z,100610.54
2022-12-20T21:31:00.592Z,100609.46
2022-12-20T21:33:32.861Z,100612.64
2022-12-20T21:36:07.014Z,100618.09
2022-12-20T21:38:38.913Z,100603.77
2022-12-20T21:41:13.921Z,100604.02
2022-12-20T21:43:46.220Z,100600.94
2022-12-20T21:46:18.196Z,100603.78
2022-12-20T21:48:50.223Z,100601.14
2022-12-20T21:51:24.252Z,100600.53
2022-12-20T21:53:57.930Z,100597.61
2022-12-20T21:56:31.985Z,100600.63
2022-12-20T21:59:04.334Z,100609.05
2022-12-20T22:01:36.558Z,100606.95
2022-12-20T22:04:11.743Z,100605.61
2022-12-20T22:06:44.997Z,100596.88
2022-12-20T22:09:17.429Z,100588.95
2022-12-20T22:11:50.636Z,100588.09
2022-12-20T22:14:22.498Z,100586.60
2022-12-20T22:16:55.455Z,100588.76
2022-12-20T22:19:27.666Z,100584.73
2022-12-20T22:21:59.709Z,100581.48
2022-12-20T22:24:31.564Z,100573.23
2022-12-20T22:27:09.376Z,100571.63
2022-12-20T22:29:43.074Z,100573.54
2022-12-20T22:32:14.915Z,100576.54
2022-12-20T22:34:46.733Z,100569.66
2022-12-20T22:37:18.566Z,100568.61
2022-12-20T22:39:50.465Z,100578.02
2022-12-20T22:42:22.388Z,100581.98
2022-12-20T22:44:54.845Z,100570.61
2022-12-20T22:47:26.722Z,100578.45
2022-12-20T22:49:58.572Z,100569.30
2022-12-20T22:52:30.420Z,100570.85
2022-12-20T22:55:03.094Z,100576.63
2022-12-20T22:57:37.377Z,100567.98
2022-12-20T23:00:21.285Z,100556.86
2022-12-20T23:02:53.289Z,100559.91
2022-12-20T23:05:25.276Z,100557.73
2022-12-20T23:07:57.099Z,100556.23
2022-12-20T23:10:48.004Z,100555.23
2022-12-20T23:13:37.280Z,100549.18
2022-12-20T23:16:09.257Z,100558.20
2022-12-20T23:18:41.153Z,100554.38
2022-12-20T23:21:31.561Z,100563.35
2022-12-20T23:24:03.418Z,100562.73
2022-12-20T23:26:37.498Z,100564.48
2022-12-20T23:29:11.545Z,100557.27
2022-12-20T23:31:43.413Z,100546.95
2022-12-20T23:34:15.719Z,100542.13
2022-12-20T23:36:47.502Z,100541.80
2022-12-20T23:39:19.323Z,100544.34
2022-12-20T23:41:51.347Z,100550.89
2022-12-20T23:44:23.330Z,100548.73
2022-12-20T23:46:55.187Z,100549.59
2022-12-20T23:49:26.981Z,100546.73
2022-12-20T23:51:58.794Z,100533.88
2022-12-20T23:54:30.667Z,100539.23
2022-12-20T23:57:02.527Z,100533.61
2022-12-20T23:59:34.354Z,100531.48
