createdAt,value
2017-10-10T00:01:18.595Z,98405.16
2017-10-10T00:03:46.104Z,98405.70
2017-10-10T00:06:13.600Z,98398.67
2017-10-10T00:08:41.149Z,98403.00
2017-10-10T00:11:08.702Z,98401.64
2017-10-10T00:13:36.216Z,98397.13
2017-10-10T00:16:03.721Z,98399.48
2017-10-10T00:18:31.225Z,98399.58
2017-10-10T00:20:58.747Z,98391.95
2017-10-10T00:23:26.262Z,98394.34
2017-10-10T00:25:53.769Z,98401.89
2017-10-10T00:28:21.271Z,98392.97
2017-10-10T00:30:48.780Z,98393.16
2017-10-10T00:33:16.280Z,98386.84
2017-10-10T00:35:43.813Z,98380.01
2017-10-10T00:38:11.325Z,98378.40
2017-10-10T00:40:38.822Z,98379.80
2017-10-10T00:43:06.335Z,98385.24
2017-10-10T00:45:33.839Z,98387.02
2017-10-10T00:48:01.340Z,98383.13
2017-10-10T00:50:28.856Z,98380.69
2017-10-10T00:52:56.382Z,98381.33
2017-10-10T00:55:23.890Z,98378.48
2017-10-10T00:57:51.403Z,98379.86
2017-10-10T01:00:18.921Z,98378.68
2017-10-10T01:02:46.430Z,98371.95
2017-10-10T01:05:14.020Z,98371.97
2017-10-10T01:07:41.623Z,98369.25
2017-10-10T01:10:09.180Z,98367.98
2017-10-10T01:12:36.695Z,98364.47
2017-10-10T01:15:04.226Z,98365.69
2017-10-10T01:17:31.729Z,98364.66
2017-10-10T01:19:59.313Z,98369.27
2017-10-10T01:22:26.823Z,98358.91
2017-10-10T01:24:54.353Z,98353.28
2017-10-10T01:27:21.889Z,98361.48
2017-10-10T01:29:50.092Z,98357.20
2017-10-10T01:32:17.578Z,98359.52
2017-10-10T01:34:45.074Z,98364.69
2017-10-10T01:37:12.648Z,98363.77
2017-10-10T01:39:40.137Z,98361.14
2017-10-10T01:42:07.639Z,98357.61
2017-10-10T01:44:35.133Z,98361.72
2017-10-10T01:47:02.657Z,98359.44
2017-10-10T01:49:30.223Z,98372.94
2017-10-10T01:51:57.769Z,98364.65
2017-10-10T01:54:25.280Z,98359.14
2017-10-10T01:56:52.768Z,98351.47
2017-10-10T01:59:20.275Z,98350.00
2017-10-10T02:01:47.801Z,98339.39
2017-10-10T02:04:15.306Z,98339.64
2017-10-10T02:06:42.814Z,98343.69
2017-10-10T02:09:10.338Z,98344.76
2017-10-10T02:11:37.841Z,98340.17
2017-10-10T02:14:05.360Z,98341.09
2017-10-10T02:16:32.861Z,98342.86
2017-10-10T02:19:00.385Z,98349.47
2017-10-10T02:21:28.068Z,98347.72
2017-10-10T02:23:55.581Z,98348.26
2017-10-10T02:26:23.091Z,98356.05
2017-10-10T02:28:50.591Z,98368.17
2017-10-10T02:31:18.107Z,98360.23
2017-10-10T02:33:45.616Z,98353.38
2017-10-10T02:36:13.106Z,98357.69
2017-10-10T02:38:40.622Z,98357.42
2017-10-10T02:41:08.139Z,98346.24
2017-10-10T02:43:35.654Z,98340.56
2017-10-10T02:46:03.164Z,98336.77
2017-10-10T02:48:30.681Z,98344.84
2017-10-10T02:50:58.292Z,98343.94
2017-10-10T02:53:25.791Z,98348.47
2017-10-10T02:55:53.300Z,98347.81
2017-10-10T02:58:20.827Z,98344.31
2017-10-10T03:00:48.325Z,98347.41
2017-10-10T03:03:15.904Z,98344.43
2017-10-10T03:05:43.408Z,98346.06
2017-10-10T03:08:10.908Z,98350.38
2017-10-10T03:10:38.409Z,98352.94
2017-10-10T03:13:05.945Z,98350.81
2017-10-10T03:15:33.463Z,98352.28
2017-10-10T03:18:01.119Z,98353.32
2017-10-10T03:20:28.634Z,98356.42
2017-10-10T03:22:56.135Z,98355.89
2017-10-10T03:25:23.641Z,98356.70
2017-10-10T03:27:51.180Z,98359.64
2017-10-10T03:30:18.685Z,98354.42
2017-10-10T03:32:47.071Z,98359.80
2017-10-10T03:35:14.572Z,98349.94
2017-10-10T03:37:42.082Z,98348.47
2017-10-10T03:40:09.592Z,98349.82
2017-10-10T03:42:37.099Z,98345.41
2017-10-10T03:45:04.620Z,98345.41
2017-10-10T03:47:32.549Z,98337.73
2017-10-10T03:50:00.079Z,98345.28
2017-10-10T03:52:27.600Z,98336.48
2017-10-10T03:54:55.104Z,98337.86
2017-10-10T03:57:22.666Z,98333.70
2017-10-10T03:59:50.176Z,98335.02
2017-10-10T04:02:17.696Z,98333.98
2017-10-10T04:04:45.196Z,98333.60
2017-10-10T04:07:12.711Z,98334.69
2017-10-10T04:09:40.222Z,98335.89
2017-10-10T04:12:07.736Z,98333.89
2017-10-10T04:14:35.238Z,98335.48
2017-10-10T04:17:02.742Z,98329.84
2017-10-10T04:19:30.261Z,98330.91
2017-10-10T04:21:57.760Z,98323.80
2017-10-10T04:24:25.276Z,98334.41
2017-10-10T04:26:54.477Z,98336.83
2017-10-10T04:29:22.058Z,98333.05
2017-10-10T04:31:49.614Z,98330.51
2017-10-10T04:34:17.117Z,98331.44
2017-10-10T04:36:44.613Z,98328.35
2017-10-10T04:39:12.110Z,98323.53
2017-10-10T04:41:39.652Z,98315.41
2017-10-10T04:44:07.144Z,98317.23
2017-10-10T04:46:34.659Z,98332.81
2017-10-10T04:49:02.172Z,98324.20
2017-10-10T04:51:29.680Z,98328.06
2017-10-10T04:53:57.195Z,98325.61
2017-10-10T04:56:24.724Z,98334.79
2017-10-10T04:58:52.267Z,98326.41
2017-10-10T05:01:19.773Z,98327.24
2017-10-10T05:03:47.367Z,98326.70
2017-10-10T05:06:14.953Z,98331.98
2017-10-10T05:08:42.476Z,98336.83
2017-10-10T05:11:10.011Z,98338.96
2017-10-10T05:13:37.524Z,98336.55
2017-10-10T05:16:05.056Z,98327.10
2017-10-10T05:18:32.568Z,98332.45
2017-10-10T05:21:00.085Z,98330.52
2017-10-10T05:23:27.591Z,98335.62
2017-10-10T05:25:55.193Z,98338.64
2017-10-10T05:28:22.704Z,98336.03
2017-10-10T05:30:50.209Z,98344.44
2017-10-10T05:33:17.745Z,98341.78
2017-10-10T05:35:45.261Z,98345.94
2017-10-10T05:38:12.771Z,98339.92
2017-10-10T05:40:40.306Z,98340.86
2017-10-10T05:43:07.809Z,98343.94
2017-10-10T05:45:35.330Z,98350.31
2017-10-10T05:48:02.836Z,98343.05
2017-10-10T05:50:30.340Z,98349.00
2017-10-10T05:52:57.862Z,98351.53
2017-10-10T05:55:25.374Z,98350.99
2017-10-10T05:57:52.951Z,98358.38
2017-10-10T06:00:20.475Z,98354.04
2017-10-10T06:02:47.983Z,98354.17
2017-10-10T06:05:15.512Z,98359.15
2017-10-10T06:07:43.039Z,98359.25
2017-10-10T06:10:10.559Z,98359.25
2017-10-10T06:12:38.078Z,98349.75
2017-10-10T06:15:05.650Z,98353.29
2017-10-10T06:17:33.149Z,98352.77
2017-10-10T06:20:00.651Z,98353.05
2017-10-10T06:22:28.155Z,98357.38
2017-10-10T06:24:55.661Z,98364.75
2017-10-10T06:27:23.204Z,98369.12
2017-10-10T06:29:50.708Z,98369.50
2017-10-10T06:32:18.233Z,98373.16
2017-10-10T06:34:45.739Z,98369.70
2017-10-10T06:37:13.229Z,98374.11
2017-10-10T06:39:40.727Z,98377.42
2017-10-10T06:42:08.254Z,98382.77
2017-10-10T06:44:35.757Z,98376.41
2017-10-10T06:47:03.299Z,98384.75
2017-10-10T06:49:30.814Z,98384.09
2017-10-10T06:51:58.330Z,98393.94
2017-10-10T06:54:25.858Z,98393.29
2017-10-10T06:56:53.366Z,98399.14
2017-10-10T06:59:20.887Z,98399.73
2017-10-10T07:01:48.388Z,98409.27
2017-10-10T07:04:15.917Z,98411.02
2017-10-10T07:06:43.406Z,98401.59
2017-10-10T07:09:10.924Z,98406.37
2017-10-10T07:11:38.435Z,98405.36
2017-10-10T07:14:05.956Z,98403.73
2017-10-10T07:16:33.455Z,98406.63
2017-10-10T07:19:00.970Z,98403.32
2017-10-10T07:21:28.469Z,98401.87
2017-10-10T07:23:55.984Z,98402.06
2017-10-10T07:26:23.598Z,98399.75
2017-10-10T07:28:51.139Z,98392.56
2017-10-10T07:31:18.751Z,98389.33
2017-10-10T07:33:46.270Z,98391.09
2017-10-10T07:36:13.773Z,98390.48
2017-10-10T07:38:41.286Z,98387.83
2017-10-10T07:41:08.784Z,98384.33
2017-10-10T07:43:36.298Z,98389.56
2017-10-10T07:46:03.830Z,98385.77
2017-10-10T07:48:31.392Z,98393.78
2017-10-10T07:50:58.909Z,98390.50
2017-10-10T07:53:28.654Z,98390.86
2017-10-10T07:56:06.235Z,98397.34
2017-10-10T07:58:33.817Z,98395.28
2017-10-10T08:01:01.329Z,98392.91
2017-10-10T08:03:28.836Z,98395.86
2017-10-10T08:05:56.359Z,98404.27
2017-10-10T08:08:24.664Z,98403.73
2017-10-10T08:10:52.191Z,98404.05
2017-10-10T08:13:19.720Z,98404.61
2017-10-10T08:15:47.224Z,98402.35
2017-10-10T08:18:14.734Z,98407.40
2017-10-10T08:20:42.319Z,98406.33
2017-10-10T08:23:09.825Z,98402.22
2017-10-10T08:25:37.334Z,98397.97
2017-10-10T08:28:04.886Z,98392.64
2017-10-10T08:30:32.406Z,98404.48
2017-10-10T08:32:59.915Z,98398.42
2017-10-10T08:35:27.460Z,98397.85
2017-10-10T08:37:54.973Z,98397.12
2017-10-10T08:40:22.475Z,98397.41
2017-10-10T08:42:50.035Z,98396.80
2017-10-10T08:45:17.555Z,98388.70
2017-10-10T08:47:45.080Z,98382.20
2017-10-10T08:50:12.595Z,98386.91
2017-10-10T08:52:40.111Z,98386.95
2017-10-10T08:55:07.643Z,98384.09
2017-10-10T08:57:35.186Z,98391.25
2017-10-10T09:00:02.731Z,98391.88
2017-10-10T09:02:30.400Z,98399.64
2017-10-10T09:04:57.927Z,98392.23
2017-10-10T09:07:25.461Z,98387.20
2017-10-10T09:09:53.039Z,98384.23
2017-10-10T09:12:20.550Z,98386.41
2017-10-10T09:14:48.067Z,98396.29
2017-10-10T09:17:15.639Z,98391.30
2017-10-10T09:19:43.158Z,98395.61
2017-10-10T09:22:10.662Z,98403.16
2017-10-10T09:24:38.169Z,98404.19
2017-10-10T09:27:05.685Z,98403.88
2017-10-10T09:29:33.192Z,98407.91
2017-10-10T09:32:00.693Z,98407.95
2017-10-10T09:34:28.208Z,98403.96
2017-10-10T09:36:55.733Z,98410.50
2017-10-10T09:39:23.247Z,98405.32
2017-10-10T09:41:50.762Z,98412.69
2017-10-10T09:44:18.271Z,98412.89
2017-10-10T09:46:45.820Z,98408.61
2017-10-10T09:49:13.324Z,98414.07
2017-10-10T09:51:40.851Z,98415.39
2017-10-10T09:54:08.356Z,98414.28
2017-10-10T09:56:36.083Z,98416.08
2017-10-10T09:59:03.628Z,98421.42
2017-10-10T10:01:31.127Z,98416.90
2017-10-10T10:03:58.658Z,98416.50
2017-10-10T10:06:26.151Z,98410.91
2017-10-10T10:08:53.665Z,98408.48
2017-10-10T10:11:21.171Z,98407.55
2017-10-10T10:13:48.699Z,98402.33
2017-10-10T10:16:16.225Z,98400.56
2017-10-10T10:18:43.720Z,98395.14
2017-10-10T10:21:11.247Z,98397.59
2017-10-10T10:23:38.755Z,98395.23
2017-10-10T10:26:06.285Z,98399.13
2017-10-10T10:28:33.809Z,98396.38
2017-10-10T10:31:01.329Z,98397.43
2017-10-10T10:33:28.858Z,98400.50
2017-10-10T10:35:56.932Z,98393.83
2017-10-10T10:38:24.444Z,98395.77
2017-10-10T10:40:51.988Z,98395.14
2017-10-10T10:43:19.502Z,98390.69
2017-10-10T10:45:47.144Z,98408.63
2017-10-10T10:48:14.646Z,98411.02
2017-10-10T10:50:42.160Z,98411.50
2017-10-10T10:53:09.678Z,98413.16
2017-10-10T10:55:37.211Z,98415.70
2017-10-10T10:58:04.716Z,98417.22
2017-10-10T11:00:32.226Z,98418.98
2017-10-10T11:02:59.728Z,98414.20
2017-10-10T11:05:27.237Z,98407.75
2017-10-10T11:07:54.739Z,98403.92
2017-10-10T11:10:22.264Z,98402.92
2017-10-10T11:12:49.776Z,98411.41
2017-10-10T11:15:17.758Z,98402.16
2017-10-10T11:17:45.272Z,98401.22
2017-10-10T11:20:12.873Z,98404.70
2017-10-10T11:22:40.387Z,98406.51
2017-10-10T11:25:07.935Z,98410.06
2017-10-10T11:27:35.458Z,98405.55
2017-10-10T11:30:03.008Z,98411.34
2017-10-10T11:32:30.528Z,98404.94
2017-10-10T11:34:58.034Z,98402.59
2017-10-10T11:37:25.563Z,98406.06
2017-10-10T11:39:53.087Z,98400.02
2017-10-10T11:42:20.606Z,98401.56
2017-10-10T11:44:48.119Z,98394.41
2017-10-10T11:47:15.647Z,98405.19
2017-10-10T11:49:43.168Z,98390.77
2017-10-10T11:52:10.708Z,98401.52
2017-10-10T11:54:39.154Z,98394.25
2017-10-10T11:57:06.665Z,98402.52
2017-10-10T11:59:34.271Z,98396.38
2017-10-10T12:02:01.772Z,98402.00
2017-10-10T12:04:29.306Z,98397.97
2017-10-10T12:06:56.901Z,98398.98
2017-10-10T12:09:24.419Z,98401.78
2017-10-10T12:11:51.936Z,98401.33
2017-10-10T12:14:19.439Z,98396.36
2017-10-10T12:16:46.971Z,98395.71
2017-10-10T12:19:14.489Z,98398.37
2017-10-10T12:21:42.128Z,98399.44
2017-10-10T12:24:09.644Z,98394.55
2017-10-10T12:26:37.175Z,98396.41
2017-10-10T12:29:04.723Z,98390.66
2017-10-10T12:31:32.244Z,98393.97
2017-10-10T12:33:59.786Z,98394.30
2017-10-10T12:36:27.699Z,98395.06
2017-10-10T12:38:55.287Z,98402.49
2017-10-10T12:41:22.804Z,98392.42
2017-10-10T12:43:50.319Z,98393.70
2017-10-10T12:46:17.828Z,98394.85
2017-10-10T12:48:45.334Z,98405.12
2017-10-10T12:51:12.850Z,98396.59
2017-10-10T12:53:40.364Z,98404.70
2017-10-10T12:56:07.872Z,98399.66
2017-10-10T12:58:35.376Z,98403.77
2017-10-10T13:01:02.907Z,98410.25
2017-10-10T13:03:30.425Z,98403.77
2017-10-10T13:05:58.006Z,98401.48
2017-10-10T13:08:25.540Z,98404.06
2017-10-10T13:10:53.124Z,98410.51
2017-10-10T13:13:20.641Z,98398.33
2017-10-10T13:15:48.830Z,98397.61
2017-10-10T13:18:16.358Z,98396.17
2017-10-10T13:20:43.867Z,98392.41
2017-10-10T13:23:11.371Z,98396.75
2017-10-10T13:25:38.899Z,98393.78
2017-10-10T13:28:06.422Z,98399.14
2017-10-10T13:30:33.968Z,98398.25
2017-10-10T13:33:01.496Z,98399.41
2017-10-10T13:35:29.042Z,98398.33
2017-10-10T13:37:56.566Z,98394.98
2017-10-10T13:40:24.103Z,98396.42
2017-10-10T13:42:51.637Z,98393.66
2017-10-10T13:45:19.197Z,98392.73
2017-10-10T13:47:46.704Z,98400.36
2017-10-10T13:50:14.241Z,98396.25
2017-10-10T13:52:41.791Z,98400.52
2017-10-10T13:55:09.319Z,98399.20
2017-10-10T13:57:36.852Z,98404.41
2017-10-10T14:00:04.387Z,98400.19
2017-10-10T14:02:31.904Z,98404.61
2017-10-10T14:04:59.414Z,98407.36
2017-10-10T14:07:26.974Z,98409.08
2017-10-10T14:09:54.485Z,98401.66
2017-10-10T14:12:22.103Z,98406.94
2017-10-10T14:14:49.633Z,98408.80
2017-10-10T14:17:17.182Z,98403.39
2017-10-10T14:19:44.703Z,98402.93
2017-10-10T14:22:12.228Z,98398.37
2017-10-10T14:24:39.739Z,98403.48
2017-10-10T14:27:07.263Z,98398.80
2017-10-10T14:29:34.778Z,98403.53
2017-10-10T14:32:02.319Z,98406.68
2017-10-10T14:34:29.856Z,98404.22
2017-10-10T14:36:57.379Z,98404.95
2017-10-10T14:39:24.919Z,98404.91
2017-10-10T14:41:52.491Z,98401.94
2017-10-10T14:44:20.017Z,98405.70
2017-10-10T14:46:47.544Z,98408.77
2017-10-10T14:49:15.064Z,98404.21
2017-10-10T14:51:42.616Z,98407.74
2017-10-10T14:54:10.126Z,98409.97
2017-10-10T14:56:37.639Z,98408.55
2017-10-10T14:59:05.145Z,98409.18
2017-10-10T15:01:32.654Z,98403.60
2017-10-10T15:04:00.170Z,98400.44
2017-10-10T15:06:27.708Z,98403.06
2017-10-10T15:08:55.248Z,98414.12
2017-10-10T15:11:22.752Z,98412.63
2017-10-10T15:13:50.292Z,98412.55
2017-10-10T15:16:17.818Z,98415.55
2017-10-10T15:18:45.319Z,98410.13
2017-10-10T15:21:12.823Z,98409.22
2017-10-10T15:23:40.344Z,98412.92
2017-10-10T15:26:07.863Z,98414.88
2017-10-10T15:28:35.427Z,98417.38
2017-10-10T15:31:02.939Z,98412.39
2017-10-10T15:33:30.462Z,98420.02
2017-10-10T15:35:57.997Z,98420.36
2017-10-10T15:38:25.524Z,98426.25
2017-10-10T15:40:53.187Z,98427.53
2017-10-10T15:43:20.702Z,98424.63
2017-10-10T15:45:48.238Z,98431.59
2017-10-10T15:48:15.759Z,98439.13
2017-10-10T15:50:43.295Z,98433.94
2017-10-10T15:53:10.863Z,98436.92
2017-10-10T15:55:38.358Z,98440.56
2017-10-10T15:58:05.878Z,98443.56
2017-10-10T16:00:33.497Z,98447.02
2017-10-10T16:03:01.019Z,98449.19
2017-10-10T16:05:28.528Z,98457.31
2017-10-10T16:07:56.049Z,98457.62
2017-10-10T16:10:23.561Z,98458.08
2017-10-10T16:12:51.076Z,98456.45
2017-10-10T16:15:18.644Z,98456.56
2017-10-10T16:17:46.159Z,98464.94
2017-10-10T16:20:13.667Z,98462.13
2017-10-10T16:22:41.235Z,98460.61
2017-10-10T16:25:08.745Z,98466.42
2017-10-10T16:27:36.248Z,98470.39
2017-10-10T16:30:03.767Z,98471.41
2017-10-10T16:32:31.368Z,98475.15
2017-10-10T16:34:58.880Z,98474.70
2017-10-10T16:37:26.419Z,98473.48
2017-10-10T16:39:53.936Z,98473.47
2017-10-10T16:42:21.454Z,98477.23
2017-10-10T16:44:48.971Z,98477.23
2017-10-10T16:47:16.475Z,98470.98
2017-10-10T16:49:43.986Z,98475.20
2017-10-10T16:52:11.501Z,98474.16
2017-10-10T16:54:39.012Z,98472.97
2017-10-10T16:57:06.540Z,98471.67
2017-10-10T16:59:34.069Z,98472.58
2017-10-10T17:02:01.599Z,98470.11
2017-10-10T17:04:29.113Z,98475.05
2017-10-10T17:06:56.777Z,98473.66
2017-10-10T17:09:24.310Z,98475.89
2017-10-10T17:11:51.859Z,98480.78
2017-10-10T17:14:19.496Z,98480.59
2017-10-10T17:16:47.056Z,98485.98
2017-10-10T17:19:14.718Z,98491.05
2017-10-10T17:21:42.244Z,98499.45
2017-10-10T17:24:09.769Z,98498.83
2017-10-10T17:26:37.285Z,98491.80
2017-10-10T17:29:04.817Z,98507.98
2017-10-10T17:31:32.467Z,98505.71
2017-10-10T17:34:00.141Z,98506.55
2017-10-10T17:36:27.680Z,98507.23
2017-10-10T17:38:55.274Z,98507.99
2017-10-10T17:41:22.811Z,98508.24
2017-10-10T17:43:50.510Z,98508.69
2017-10-10T17:46:18.108Z,98511.42
2017-10-10T17:48:45.703Z,98513.53
2017-10-10T17:51:13.392Z,98510.43
2017-10-10T17:53:41.080Z,98508.81
2017-10-10T17:56:08.920Z,98512.84
2017-10-10T17:58:36.784Z,98510.98
2017-10-10T18:01:04.855Z,98513.32
2017-10-10T18:03:32.823Z,98517.91
2017-10-10T18:06:00.896Z,98511.88
2017-10-10T18:08:28.891Z,98507.85
2017-10-10T18:10:56.840Z,98507.85
2017-10-10T18:13:24.801Z,98508.97
2017-10-10T18:15:52.663Z,98510.87
2017-10-10T18:18:20.534Z,98507.23
2017-10-10T18:20:48.601Z,98509.52
2017-10-10T18:23:16.582Z,98513.17
2017-10-10T18:25:44.436Z,98513.47
2017-10-10T18:28:12.406Z,98512.08
2017-10-10T18:30:40.476Z,98505.84
2017-10-10T18:33:08.547Z,98509.80
2017-10-10T18:35:36.424Z,98510.25
2017-10-10T18:38:04.412Z,98508.11
2017-10-10T18:40:33.374Z,98515.84
2017-10-10T18:43:01.250Z,98517.65
2017-10-10T18:45:29.210Z,98520.14
2017-10-10T18:47:57.181Z,98514.03
2017-10-10T18:50:25.248Z,98508.45
2017-10-10T18:52:53.216Z,98511.78
2017-10-10T18:55:21.184Z,98512.02
2017-10-10T18:57:49.152Z,98510.45
2017-10-10T19:00:17.121Z,98513.92
2017-10-10T19:02:45.093Z,98522.49
2017-10-10T19:05:13.161Z,98525.17
2017-10-10T19:07:41.026Z,98529.73
2017-10-10T19:10:08.891Z,98531.81
2017-10-10T19:12:36.865Z,98522.93
2017-10-10T19:15:04.932Z,98521.15
2017-10-10T19:17:32.804Z,98518.12
2017-10-10T19:20:00.663Z,98515.61
2017-10-10T19:22:28.631Z,98521.95
2017-10-10T19:24:56.815Z,98523.06
2017-10-10T19:27:24.847Z,98521.81
2017-10-10T19:29:52.846Z,98526.64
2017-10-10T19:32:20.812Z,98529.09
2017-10-10T19:34:48.666Z,98536.27
2017-10-10T19:37:16.529Z,98536.71
2017-10-10T19:39:44.412Z,98529.95
2017-10-10T19:42:12.380Z,98526.88
2017-10-10T19:44:40.386Z,98528.15
2017-10-10T19:47:08.316Z,98529.55
2017-10-10T19:49:36.386Z,98525.84
2017-10-10T19:52:04.251Z,98530.23
2017-10-10T19:54:32.142Z,98527.28
2017-10-10T19:57:00.188Z,98530.45
2017-10-10T19:59:28.055Z,98529.71
2017-10-10T20:01:56.025Z,98526.98
2017-10-10T20:04:24.094Z,98538.48
2017-10-10T20:06:51.960Z,98542.97
2017-10-10T20:09:20.068Z,98536.53
2017-10-10T20:11:48.311Z,98541.52
2017-10-10T20:14:16.377Z,98532.72
2017-10-10T20:16:44.244Z,98539.59
2017-10-10T20:19:12.225Z,98540.30
2017-10-10T20:21:40.182Z,98541.27
2017-10-10T20:24:08.066Z,98543.41
2017-10-10T20:26:35.913Z,98542.52
2017-10-10T20:29:03.758Z,98541.75
2017-10-10T20:31:31.497Z,98542.05
2017-10-10T20:33:59.045Z,98537.19
2017-10-10T20:36:26.620Z,98536.45
2017-10-10T20:38:54.157Z,98541.44
2017-10-10T20:41:21.777Z,98538.30
2017-10-10T20:43:49.319Z,98539.36
2017-10-10T20:46:16.855Z,98542.77
2017-10-10T20:48:44.373Z,98538.00
2017-10-10T20:51:11.895Z,98537.51
2017-10-10T20:53:39.441Z,98531.29
2017-10-10T20:56:06.967Z,98533.76
2017-10-10T20:58:34.492Z,98533.45
2017-10-10T21:01:02.012Z,98533.40
2017-10-10T21:03:29.543Z,98535.37
2017-10-10T21:05:57.057Z,98534.27
2017-10-10T21:08:24.597Z,98538.09
2017-10-10T21:10:52.129Z,98548.69
2017-10-10T21:13:19.657Z,98544.02
2017-10-10T21:15:47.212Z,98545.73
2017-10-10T21:18:14.761Z,98530.94
2017-10-10T21:20:42.410Z,98534.33
2017-10-10T21:23:09.918Z,98543.53
2017-10-10T21:25:37.436Z,98542.30
2017-10-10T21:28:04.982Z,98546.81
2017-10-10T21:30:32.540Z,98542.12
2017-10-10T21:33:00.101Z,98540.63
2017-10-10T21:35:27.658Z,98539.08
2017-10-10T21:37:55.172Z,98541.08
2017-10-10T21:40:22.670Z,98540.16
2017-10-10T21:42:50.195Z,98536.61
2017-10-10T21:45:17.709Z,98531.00
2017-10-10T21:47:45.234Z,98527.73
2017-10-10T21:50:12.743Z,98527.53
2017-10-10T21:52:40.369Z,98522.75
2017-10-10T21:55:07.898Z,98520.97
2017-10-10T21:57:35.414Z,98524.38
2017-10-10T22:00:02.947Z,98526.59
2017-10-10T22:02:30.490Z,98526.27
2017-10-10T22:04:58.009Z,98518.45
2017-10-10T22:07:25.518Z,98524.92
2017-10-10T22:09:53.029Z,98523.78
2017-10-10T22:12:20.566Z,98517.47
2017-10-10T22:14:48.094Z,98519.91
2017-10-10T22:17:15.619Z,98518.64
2017-10-10T22:19:43.131Z,98510.25
2017-10-10T22:22:10.653Z,98519.08
2017-10-10T22:24:38.167Z,98511.95
2017-10-10T22:27:05.677Z,98513.65
2017-10-10T22:29:33.342Z,98504.88
2017-10-10T22:32:00.860Z,98504.58
2017-10-10T22:34:28.355Z,98511.55
2017-10-10T22:36:55.867Z,98512.09
2017-10-10T22:39:23.399Z,98507.23
2017-10-10T22:41:50.925Z,98501.53
2017-10-10T22:44:18.443Z,98500.03
2017-10-10T22:46:46.097Z,98500.69
2017-10-10T22:49:13.621Z,98502.01
2017-10-10T22:51:41.147Z,98497.55
2017-10-10T22:54:08.681Z,98499.72
2017-10-10T22:56:36.242Z,98498.30
2017-10-10T22:59:03.757Z,98498.48
2017-10-10T23:01:31.287Z,98501.31
2017-10-10T23:03:58.808Z,98495.59
2017-10-10T23:06:26.323Z,98491.73
2017-10-10T23:08:53.974Z,98493.11
2017-10-10T23:11:21.531Z,98480.73
2017-10-10T23:13:49.115Z,98479.95
2017-10-10T23:16:16.664Z,98484.95
2017-10-10T23:18:44.178Z,98482.65
2017-10-10T23:21:11.703Z,98485.50
2017-10-10T23:23:39.243Z,98487.80
2017-10-10T23:26:06.776Z,98483.67
2017-10-10T23:28:34.292Z,98485.67
2017-10-10T23:31:01.839Z,98489.16
2017-10-10T23:33:29.356Z,98482.99
2017-10-10T23:35:56.868Z,98479.81
2017-10-10T23:38:24.420Z,98478.19
2017-10-10T23:40:52.033Z,98486.50
2017-10-10T23:43:19.553Z,98477.23
2017-10-10T23:45:47.074Z,98480.93
2017-10-10T23:48:14.590Z,98480.36
2017-10-10T23:50:42.099Z,98476.30
2017-10-10T23:53:09.616Z,98480.42
2017-10-10T23:55:37.134Z,98486.34
2017-10-10T23:58:04.644Z,98484.27
