createdAt,value
2018-05-15T00:00:32.722Z,0.00
2018-05-15T00:01:32.709Z,0.00
2018-05-15T00:02:32.702Z,0.00
2018-05-15T00:03:32.695Z,0.00
2018-05-15T00:04:32.683Z,0.00
2018-05-15T00:05:32.674Z,0.00
2018-05-15T00:06:32.663Z,0.00
2018-05-15T00:07:32.651Z,0.00
2018-05-15T00:08:32.648Z,0.00
2018-05-15T00:09:32.638Z,0.00
2018-05-15T00:10:32.624Z,0.00
2018-05-15T00:11:32.613Z,0.00
2018-05-15T00:12:32.605Z,0.00
2018-05-15T00:13:32.597Z,0.00
2018-05-15T00:14:32.585Z,0.00
2018-05-15T00:15:32.579Z,0.00
2018-05-15T00:16:32.569Z,0.00
2018-05-15T00:17:32.557Z,0.00
2018-05-15T00:18:32.550Z,0.00
2018-05-15T00:19:32.535Z,0.00
2018-05-15T00:20:32.530Z,0.00
2018-05-15T00:21:32.528Z,0.00
2018-05-15T00:22:32.511Z,0.00
2018-05-15T00:23:32.500Z,0.00
2018-05-15T00:24:32.494Z,0.00
2018-05-15T00:25:32.481Z,0.00
2018-05-15T00:26:32.471Z,0.00
2018-05-15T00:27:32.461Z,0.00
2018-05-15T00:28:32.454Z,0.00
2018-05-15T00:29:32.442Z,0.00
2018-05-15T00:30:32.434Z,0.00
2018-05-15T00:31:32.423Z,0.00
2018-05-15T00:32:32.419Z,0.00
2018-05-15T00:33:32.406Z,0.00
2018-05-15T00:34:32.394Z,0.00
2018-05-15T00:35:32.384Z,0.00
2018-05-15T00:36:32.374Z,0.00
2018-05-15T00:37:32.363Z,0.00
2018-05-15T00:38:32.357Z,0.00
2018-05-15T00:39:32.345Z,0.00
2018-05-15T00:40:32.337Z,0.00
2018-05-15T00:41:32.326Z,0.00
2018-05-15T00:42:32.319Z,0.00
2018-05-15T00:43:32.309Z,0.00
2018-05-15T00:44:32.301Z,0.00
2018-05-15T00:45:32.287Z,0.00
2018-05-15T00:46:32.279Z,0.00
2018-05-15T00:47:32.267Z,0.00
2018-05-15T00:48:32.258Z,0.00
2018-05-15T00:49:32.253Z,0.00
2018-05-15T00:50:32.240Z,0.00
2018-05-15T00:51:32.229Z,0.00
2018-05-15T00:52:32.218Z,0.00
2018-05-15T00:53:32.212Z,0.00
2018-05-15T00:54:32.212Z,0.00
2018-05-15T00:55:32.191Z,0.00
2018-05-15T00:56:32.183Z,0.00
2018-05-15T00:57:32.169Z,0.00
2018-05-15T00:58:32.159Z,0.00
2018-05-15T00:59:32.149Z,0.00
2018-05-15T01:00:32.144Z,0.00
2018-05-15T01:01:32.131Z,0.00
2018-05-15T01:02:32.123Z,0.00
2018-05-15T01:03:32.117Z,0.00
2018-05-15T01:05:32.082Z,0.00
2018-05-15T01:06:32.073Z,0.00
2018-05-15T01:07:32.062Z,0.00
2018-05-15T01:08:32.052Z,0.00
2018-05-15T01:09:32.049Z,0.00
2018-05-15T01:10:32.039Z,0.00
2018-05-15T01:11:32.028Z,0.00
2018-05-15T01:12:32.017Z,0.00
2018-05-15T01:13:32.002Z,0.00
2018-05-15T01:14:32.002Z,0.00
2018-05-15T01:15:31.988Z,0.00
2018-05-15T01:16:31.979Z,0.00
2018-05-15T01:17:31.965Z,0.00
2018-05-15T01:18:31.957Z,0.00
2018-05-15T01:19:31.946Z,0.00
2018-05-15T01:20:31.936Z,0.00
2018-05-15T01:21:31.927Z,0.00
2018-05-15T01:22:31.921Z,0.00
2018-05-15T01:23:31.910Z,0.00
2018-05-15T01:24:31.906Z,0.00
2018-05-15T01:25:31.889Z,0.00
2018-05-15T01:26:31.876Z,0.00
2018-05-15T01:27:31.867Z,0.00
2018-05-15T01:28:31.855Z,0.00
2018-05-15T01:29:31.850Z,0.00
2018-05-15T01:30:31.836Z,0.00
2018-05-15T01:31:31.826Z,0.00
2018-05-15T01:32:31.820Z,0.00
2018-05-15T01:33:31.807Z,0.00
2018-05-15T01:34:31.800Z,0.00
2018-05-15T01:35:31.804Z,0.00
2018-05-15T01:36:31.778Z,0.00
2018-05-15T01:37:31.771Z,0.00
2018-05-15T01:38:31.756Z,0.00
2018-05-15T01:39:31.752Z,0.00
2018-05-15T01:40:31.794Z,0.00
2018-05-15T01:41:31.731Z,0.00
2018-05-15T01:42:31.716Z,0.00
2018-05-15T01:43:31.708Z,0.00
2018-05-15T01:44:31.697Z,0.00
2018-05-15T01:45:31.692Z,0.00
2018-05-15T01:46:31.685Z,0.00
2018-05-15T01:47:31.673Z,0.00
2018-05-15T01:48:31.658Z,0.00
2018-05-15T01:49:31.647Z,0.00
2018-05-15T01:50:31.856Z,0.00
2018-05-15T01:51:31.632Z,0.00
2018-05-15T01:52:31.618Z,0.00
2018-05-15T01:53:31.662Z,0.00
2018-05-15T01:54:31.596Z,0.00
2018-05-15T01:55:31.592Z,0.00
2018-05-15T01:56:31.579Z,0.00
2018-05-15T01:57:31.567Z,0.00
2018-05-15T01:58:31.558Z,0.00
2018-05-15T01:59:31.545Z,0.00
2018-05-15T02:00:31.537Z,0.00
2018-05-15T02:01:31.532Z,0.00
2018-05-15T02:02:31.529Z,0.00
2018-05-15T02:03:31.511Z,0.00
2018-05-15T02:04:31.504Z,0.00
2018-05-15T02:05:31.489Z,0.00
2018-05-15T02:06:31.480Z,0.00
2018-05-15T02:07:31.466Z,0.00
2018-05-15T02:08:31.463Z,0.00
2018-05-15T02:09:31.454Z,0.00
2018-05-15T02:10:31.442Z,0.00
2018-05-15T02:11:31.425Z,0.00
2018-05-15T02:12:31.416Z,0.00
2018-05-15T02:13:31.407Z,0.00
2018-05-15T02:14:31.407Z,0.00
2018-05-15T02:15:31.385Z,0.00
2018-05-15T02:16:31.378Z,0.00
2018-05-15T02:17:31.371Z,0.00
2018-05-15T02:18:31.358Z,0.00
2018-05-15T02:19:31.347Z,0.00
2018-05-15T02:20:31.343Z,0.00
2018-05-15T02:21:31.330Z,0.00
2018-05-15T02:22:31.323Z,0.00
2018-05-15T02:23:31.312Z,0.00
2018-05-15T02:24:31.298Z,0.00
2018-05-15T02:25:31.287Z,0.00
2018-05-15T02:26:31.276Z,0.00
2018-05-15T02:27:31.268Z,0.00
2018-05-15T02:28:31.260Z,0.00
2018-05-15T02:29:31.248Z,0.00
2018-05-15T02:30:31.291Z,0.00
2018-05-15T02:31:31.230Z,0.00
2018-05-15T02:32:31.219Z,0.00
2018-05-15T02:33:31.215Z,0.00
2018-05-15T02:34:31.200Z,0.00
2018-05-15T02:35:31.191Z,0.00
2018-05-15T02:36:31.191Z,0.00
2018-05-15T02:37:31.187Z,0.00
2018-05-15T02:38:31.159Z,0.00
2018-05-15T02:39:31.153Z,0.00
2018-05-15T02:40:31.149Z,0.00
2018-05-15T02:41:31.137Z,0.00
2018-05-15T02:42:31.123Z,0.00
2018-05-15T02:43:31.109Z,0.00
2018-05-15T02:44:31.104Z,0.00
2018-05-15T02:45:31.099Z,0.00
2018-05-15T02:46:31.081Z,0.00
2018-05-15T02:47:31.069Z,0.00
2018-05-15T02:48:31.068Z,0.00
2018-05-15T02:49:31.053Z,0.00
2018-05-15T02:50:31.042Z,0.00
2018-05-15T02:51:31.031Z,0.00
2018-05-15T02:52:31.025Z,0.00
2018-05-15T02:53:31.015Z,0.00
2018-05-15T02:54:31.005Z,0.00
2018-05-15T02:55:31.000Z,0.00
2018-05-15T02:56:30.995Z,0.00
2018-05-15T02:57:30.980Z,0.00
2018-05-15T02:58:30.968Z,0.00
2018-05-15T02:59:30.956Z,0.00
2018-05-15T03:00:30.946Z,0.00
2018-05-15T03:01:30.934Z,0.00
2018-05-15T03:02:30.921Z,0.00
2018-05-15T03:03:30.918Z,0.00
2018-05-15T03:04:30.907Z,0.00
2018-05-15T04:50:30.308Z,5.63
2018-05-15T04:51:30.234Z,5.63
2018-05-15T04:52:30.226Z,5.63
2018-05-15T04:53:30.221Z,5.63
2018-05-15T04:54:30.215Z,5.63
2018-05-15T04:55:30.208Z,5.63
2018-05-15T04:56:30.195Z,5.63
2018-05-15T04:57:30.177Z,0.00
2018-05-15T04:58:30.193Z,0.00
2018-05-15T04:59:30.167Z,0.00
2018-05-15T05:03:01.460Z,5.63
2018-05-15T05:04:00.841Z,5.63
2018-05-15T05:05:00.841Z,5.63
2018-05-15T05:06:00.834Z,5.63
2018-05-15T05:07:00.814Z,5.63
2018-05-15T05:08:00.805Z,5.63
2018-05-15T05:09:00.798Z,5.63
2018-05-15T05:10:00.786Z,5.63
2018-05-15T05:11:00.781Z,0.00
2018-05-15T05:12:00.770Z,0.00
2018-05-15T05:13:00.758Z,0.00
2018-05-15T05:14:00.754Z,0.00
2018-05-15T05:15:00.747Z,0.00
2018-05-15T05:16:00.729Z,0.00
2018-05-15T05:17:00.764Z,0.00
2018-05-15T05:18:00.790Z,0.00
2018-05-15T05:19:00.701Z,0.00
2018-05-15T05:20:00.700Z,0.00
2018-05-15T05:21:00.736Z,0.00
2018-05-15T05:22:00.677Z,0.00
2018-05-15T05:23:00.663Z,0.00
2018-05-15T05:24:00.655Z,0.00
2018-05-15T05:25:00.648Z,5.63
2018-05-15T05:26:00.648Z,5.63
2018-05-15T05:27:00.629Z,5.63
2018-05-15T05:28:00.618Z,5.63
2018-05-15T05:29:00.606Z,5.63
2018-05-15T05:30:53.040Z,0.00
2018-05-15T05:31:53.085Z,0.00
2018-05-15T05:32:53.030Z,0.00
2018-05-15T05:33:53.018Z,0.00
2018-05-15T05:34:52.994Z,5.63
2018-05-15T05:35:52.986Z,5.63
2018-05-15T05:36:52.983Z,5.63
2018-05-15T05:37:52.966Z,5.63
2018-05-15T05:38:52.967Z,5.63
2018-05-15T05:39:52.953Z,11.25
2018-05-15T05:40:52.945Z,11.25
2018-05-15T05:41:52.940Z,11.25
2018-05-15T05:42:52.937Z,11.25
2018-05-15T05:43:52.923Z,11.25
2018-05-15T05:44:52.912Z,11.25
2018-05-15T05:45:52.908Z,11.25
2018-05-15T05:46:52.902Z,11.25
2018-05-15T05:47:52.895Z,11.25
2018-05-15T05:48:52.886Z,5.63
2018-05-15T05:49:52.887Z,5.63
2018-05-15T05:50:52.880Z,5.63
2018-05-15T05:51:52.910Z,5.63
2018-05-15T05:52:52.858Z,5.63
2018-05-15T05:53:52.852Z,11.25
2018-05-15T05:54:52.839Z,11.25
2018-05-15T05:55:52.826Z,11.25
2018-05-15T05:56:52.817Z,5.63
2018-05-15T05:57:52.807Z,5.63
2018-05-15T05:58:52.807Z,5.63
2018-05-15T05:59:52.797Z,5.63
2018-05-15T06:00:52.786Z,5.63
2018-05-15T06:01:52.774Z,5.63
2018-05-15T06:02:52.773Z,5.63
2018-05-15T06:03:52.762Z,5.63
2018-05-15T06:04:52.744Z,5.63
2018-05-15T06:05:52.737Z,5.63
2018-05-15T06:06:52.731Z,5.63
2018-05-15T06:07:52.717Z,5.63
2018-05-15T06:08:52.707Z,5.63
2018-05-15T06:09:52.701Z,5.63
2018-05-15T06:10:52.699Z,5.63
2018-05-15T06:11:52.683Z,11.25
2018-05-15T06:12:52.679Z,11.25
2018-05-15T06:13:52.664Z,11.25
2018-05-15T06:14:52.652Z,11.25
2018-05-15T06:15:52.646Z,11.25
2018-05-15T06:16:52.633Z,11.25
2018-05-15T06:17:52.623Z,11.25
2018-05-15T06:18:52.617Z,16.88
2018-05-15T06:19:52.612Z,16.88
2018-05-15T06:20:52.602Z,22.50
2018-05-15T06:21:52.589Z,28.13
2018-05-15T06:22:52.582Z,28.13
2018-05-15T06:23:52.570Z,33.75
2018-05-15T06:24:52.562Z,33.75
2018-05-15T06:25:52.550Z,39.38
2018-05-15T06:26:52.544Z,39.38
2018-05-15T06:27:52.529Z,33.75
2018-05-15T06:28:52.524Z,28.13
2018-05-15T06:29:52.517Z,28.13
2018-05-15T06:30:52.518Z,28.13
2018-05-15T06:31:52.495Z,28.13
2018-05-15T06:32:52.482Z,28.13
2018-05-15T06:33:52.473Z,28.13
2018-05-15T06:34:52.465Z,22.50
2018-05-15T06:35:52.456Z,22.50
2018-05-15T06:36:52.447Z,28.13
2018-05-15T06:37:52.444Z,28.13
2018-05-15T06:38:52.429Z,33.75
2018-05-15T06:39:52.424Z,39.38
2018-05-15T06:40:52.413Z,39.38
2018-05-15T06:41:52.396Z,39.38
2018-05-15T06:42:52.393Z,45.00
2018-05-15T06:43:52.382Z,39.38
2018-05-15T06:44:52.487Z,39.38
2018-05-15T06:45:52.361Z,39.38
2018-05-15T06:46:52.353Z,39.38
2018-05-15T06:47:52.347Z,39.38
2018-05-15T06:48:52.335Z,39.38
2018-05-15T06:49:52.321Z,39.38
2018-05-15T06:50:52.318Z,45.00
2018-05-15T06:51:52.304Z,45.00
2018-05-15T06:52:52.294Z,50.63
2018-05-15T06:53:52.286Z,50.63
2018-05-15T06:54:52.281Z,45.00
2018-05-15T06:55:52.275Z,45.00
2018-05-15T06:56:52.264Z,45.00
2018-05-15T06:57:52.248Z,45.00
2018-05-15T06:58:52.241Z,39.38
2018-05-15T06:59:52.232Z,39.38
2018-05-15T07:00:52.227Z,39.38
2018-05-15T07:01:52.226Z,33.75
2018-05-15T07:02:52.203Z,33.75
2018-05-15T07:03:52.195Z,33.75
2018-05-15T07:04:52.185Z,33.75
2018-05-15T07:05:52.180Z,33.75
2018-05-15T07:06:52.170Z,28.13
2018-05-15T07:07:52.168Z,28.13
2018-05-15T07:08:52.157Z,28.13
2018-05-15T07:09:52.145Z,28.13
2018-05-15T07:10:52.136Z,28.13
2018-05-15T07:11:52.128Z,28.13
2018-05-15T07:12:52.117Z,28.13
2018-05-15T07:13:52.105Z,28.13
2018-05-15T07:14:52.105Z,22.50
2018-05-15T07:15:52.096Z,22.50
2018-05-15T07:16:52.078Z,22.50
2018-05-15T07:17:52.073Z,22.50
2018-05-15T07:18:52.060Z,16.88
2018-05-15T07:19:52.053Z,16.88
2018-05-15T07:20:52.050Z,16.88
2018-05-15T07:21:52.034Z,22.50
2018-05-15T07:22:52.030Z,22.50
2018-05-15T07:23:52.018Z,22.50
2018-05-15T07:24:52.005Z,22.50
2018-05-15T07:25:52.004Z,22.50
2018-05-15T07:26:51.992Z,22.50
2018-05-15T07:27:51.986Z,22.50
2018-05-15T07:28:51.974Z,22.50
2018-05-15T07:29:51.969Z,22.50
2018-05-15T07:30:51.951Z,22.50
2018-05-15T07:31:51.950Z,22.50
2018-05-15T07:32:51.943Z,22.50
2018-05-15T07:33:51.925Z,22.50
2018-05-15T07:34:51.916Z,22.50
2018-05-15T07:35:51.912Z,22.50
2018-05-15T07:36:51.899Z,28.13
2018-05-15T07:37:51.889Z,28.13
2018-05-15T07:38:51.883Z,28.13
2018-05-15T07:39:51.871Z,28.13
2018-05-15T07:40:51.864Z,28.13
2018-05-15T07:41:51.855Z,33.75
2018-05-15T07:42:51.849Z,33.75
2018-05-15T07:43:51.837Z,33.75
2018-05-15T07:44:51.830Z,33.75
2018-05-15T07:45:51.820Z,33.75
2018-05-15T07:46:51.812Z,33.75
2018-05-15T07:47:51.800Z,33.75
2018-05-15T07:48:51.796Z,33.75
2018-05-15T07:49:51.782Z,33.75
2018-05-15T07:50:51.778Z,33.75
2018-05-15T07:51:51.767Z,33.75
2018-05-15T07:52:51.759Z,33.75
2018-05-15T07:53:51.747Z,39.38
2018-05-15T07:54:51.738Z,39.38
2018-05-15T07:55:51.739Z,33.75
2018-05-15T07:56:51.723Z,33.75
2018-05-15T07:57:51.713Z,28.13
2018-05-15T07:58:51.703Z,28.13
2018-05-15T07:59:51.693Z,28.13
2018-05-15T08:00:51.686Z,33.75
2018-05-15T08:01:51.676Z,39.38
2018-05-15T08:02:51.665Z,39.38
2018-05-15T08:03:51.658Z,45.00
2018-05-15T08:04:51.655Z,45.00
2018-05-15T08:05:51.640Z,45.00
2018-05-15T08:06:51.629Z,45.00
2018-05-15T08:07:51.622Z,45.00
2018-05-15T08:08:51.615Z,45.00
2018-05-15T08:09:51.602Z,45.00
2018-05-15T08:10:51.600Z,45.00
2018-05-15T08:11:51.584Z,39.38
2018-05-15T08:12:51.576Z,39.38
2018-05-15T08:13:51.567Z,39.38
2018-05-15T08:14:51.558Z,45.00
2018-05-15T08:15:51.554Z,50.63
2018-05-15T08:16:51.540Z,45.00
2018-05-15T08:17:51.536Z,45.00
2018-05-15T08:18:51.522Z,45.00
2018-05-15T08:19:51.520Z,45.00
2018-05-15T08:20:51.504Z,45.00
2018-05-15T08:21:51.498Z,45.00
2018-05-15T08:22:51.495Z,45.00
2018-05-15T08:23:51.485Z,45.00
2018-05-15T08:24:51.476Z,45.00
2018-05-15T08:25:51.467Z,45.00
2018-05-15T08:26:51.454Z,45.00
2018-05-15T08:27:51.446Z,45.00
2018-05-15T08:28:51.443Z,39.38
2018-05-15T08:29:51.435Z,39.38
2018-05-15T08:30:51.440Z,39.38
2018-05-15T08:31:51.411Z,39.38
2018-05-15T08:32:51.404Z,39.38
2018-05-15T08:33:51.394Z,45.00
2018-05-15T08:34:51.392Z,45.00
2018-05-15T08:35:51.379Z,45.00
2018-05-15T08:36:51.367Z,45.00
2018-05-15T08:37:51.360Z,45.00
2018-05-15T08:38:51.353Z,45.00
2018-05-15T08:39:51.349Z,45.00
2018-05-15T08:40:51.337Z,45.00
2018-05-15T08:41:51.325Z,45.00
2018-05-15T08:42:51.322Z,39.38
2018-05-15T08:43:51.309Z,39.38
2018-05-15T08:44:51.306Z,45.00
2018-05-15T08:45:51.293Z,45.00
2018-05-15T08:46:51.288Z,50.63
2018-05-15T08:47:51.280Z,50.63
2018-05-15T08:48:51.266Z,50.63
2018-05-15T08:49:51.262Z,45.00
2018-05-15T08:50:51.250Z,45.00
2018-05-15T08:51:51.242Z,45.00
2018-05-15T08:52:51.233Z,45.00
2018-05-15T08:53:51.230Z,45.00
2018-05-15T08:54:51.220Z,45.00
2018-05-15T08:55:51.209Z,45.00
2018-05-15T08:56:51.207Z,45.00
2018-05-15T08:57:51.195Z,50.63
2018-05-15T08:58:51.185Z,56.25
2018-05-15T08:59:51.176Z,73.13
2018-05-15T09:00:51.175Z,84.38
2018-05-15T09:01:51.166Z,84.38
2018-05-15T09:02:51.149Z,84.38
2018-05-15T09:03:51.146Z,84.38
2018-05-15T09:04:51.138Z,84.38
2018-05-15T09:05:51.134Z,84.38
2018-05-15T09:06:51.124Z,84.38
2018-05-15T09:07:51.110Z,84.38
2018-05-15T09:08:51.107Z,90.00
2018-05-15T09:09:51.097Z,90.00
2018-05-15T09:10:51.098Z,95.63
2018-05-15T09:11:51.085Z,101.25
2018-05-15T09:12:51.075Z,101.25
2018-05-15T09:13:51.065Z,101.25
2018-05-15T09:14:51.062Z,101.25
2018-05-15T09:15:51.052Z,101.25
2018-05-15T09:16:51.039Z,106.88
2018-05-15T09:17:51.039Z,112.50
2018-05-15T09:18:51.030Z,106.88
2018-05-15T09:19:51.018Z,101.25
2018-05-15T09:20:51.009Z,101.25
2018-05-15T09:21:51.000Z,95.63
2018-05-15T09:22:50.994Z,95.63
2018-05-15T09:23:50.985Z,90.00
2018-05-15T09:24:50.985Z,90.00
2018-05-15T09:25:50.976Z,84.38
2018-05-15T09:26:50.965Z,84.38
2018-05-15T09:27:50.958Z,78.75
2018-05-15T09:28:50.954Z,73.13
2018-05-15T09:29:50.947Z,67.50
2018-05-15T09:30:50.937Z,61.88
2018-05-15T09:31:50.929Z,61.88
2018-05-15T09:32:50.922Z,56.25
2018-05-15T09:33:50.920Z,56.25
2018-05-15T09:34:50.908Z,61.88
2018-05-15T09:35:50.904Z,67.50
2018-05-15T09:36:50.893Z,73.13
2018-05-15T09:37:50.899Z,78.75
2018-05-15T09:38:50.878Z,73.13
2018-05-15T09:39:50.875Z,67.50
2018-05-15T09:40:50.874Z,67.50
2018-05-15T09:41:50.861Z,61.88
2018-05-15T09:42:50.853Z,61.88
2018-05-15T09:43:50.844Z,61.88
2018-05-15T09:44:50.841Z,67.50
2018-05-15T09:45:50.837Z,67.50
2018-05-15T09:46:50.909Z,61.88
2018-05-15T09:47:50.817Z,61.88
2018-05-15T09:48:50.810Z,61.88
2018-05-15T09:49:50.809Z,67.50
2018-05-15T09:50:50.794Z,67.50
2018-05-15T09:51:50.786Z,67.50
2018-05-15T09:52:50.786Z,56.25
2018-05-15T09:53:50.775Z,50.63
2018-05-15T09:54:50.768Z,45.00
2018-05-15T09:55:50.761Z,45.00
2018-05-15T09:56:50.754Z,45.00
2018-05-15T09:57:50.745Z,45.00
2018-05-15T09:58:50.749Z,50.63
2018-05-15T09:59:50.734Z,45.00
2018-05-15T10:00:50.723Z,39.38
2018-05-15T10:01:50.720Z,33.75
2018-05-15T10:02:50.708Z,28.13
2018-05-15T10:03:50.702Z,28.13
2018-05-15T10:04:50.696Z,28.13
2018-05-15T10:05:50.687Z,28.13
2018-05-15T10:06:50.680Z,28.13
2018-05-15T10:07:50.689Z,28.13
2018-05-15T10:08:50.670Z,22.50
2018-05-15T10:09:50.658Z,22.50
2018-05-15T10:10:50.655Z,22.50
2018-05-15T10:11:50.653Z,16.88
2018-05-15T10:12:50.639Z,16.88
2018-05-15T10:13:50.631Z,16.88
2018-05-15T10:14:50.626Z,16.88
2018-05-15T10:15:50.620Z,16.88
2018-05-15T10:16:50.613Z,16.88
2018-05-15T10:17:50.608Z,16.88
2018-05-15T10:18:50.593Z,11.25
2018-05-15T10:19:50.646Z,11.25
2018-05-15T10:20:50.578Z,16.88
2018-05-15T10:21:50.576Z,16.88
2018-05-15T10:22:50.563Z,16.88
2018-05-15T10:23:50.555Z,16.88
2018-05-15T10:24:50.548Z,11.25
2018-05-15T10:25:50.543Z,11.25
2018-05-15T10:26:50.533Z,11.25
2018-05-15T10:27:50.523Z,5.63
2018-05-15T10:28:50.520Z,5.63
2018-05-15T10:29:50.516Z,5.63
2018-05-15T10:30:50.501Z,5.63
2018-05-15T10:31:50.492Z,5.63
2018-05-15T10:32:50.486Z,5.63
2018-05-15T10:33:50.481Z,5.63
2018-05-15T10:34:50.469Z,5.63
2018-05-15T10:35:50.463Z,5.63
2018-05-15T10:36:50.453Z,5.63
2018-05-15T10:37:50.449Z,5.63
2018-05-15T10:38:50.438Z,5.63
2018-05-15T10:39:50.433Z,5.63
2018-05-15T10:40:50.428Z,5.63
2018-05-15T10:41:50.412Z,5.63
2018-05-15T10:42:50.405Z,5.63
2018-05-15T10:43:50.478Z,5.63
2018-05-15T10:44:50.393Z,5.63
2018-05-15T10:45:50.385Z,0.00
2018-05-15T10:46:50.373Z,0.00
2018-05-15T10:47:50.365Z,0.00
2018-05-15T10:48:50.356Z,0.00
2018-05-15T10:49:50.353Z,0.00
2018-05-15T10:50:50.364Z,0.00
2018-05-15T10:51:50.333Z,0.00
2018-05-15T10:52:50.324Z,0.00
2018-05-15T10:53:50.321Z,0.00
2018-05-15T10:54:50.308Z,0.00
2018-05-15T10:55:50.301Z,0.00
2018-05-15T10:56:50.292Z,0.00
2018-05-15T10:57:50.278Z,0.00
2018-05-15T10:58:50.276Z,0.00
2018-05-15T10:59:50.266Z,0.00
2018-05-15T11:00:50.253Z,0.00
2018-05-15T11:01:50.246Z,5.63
2018-05-15T11:02:50.241Z,5.63
2018-05-15T11:03:50.228Z,5.63
2018-05-15T11:04:50.221Z,5.63
2018-05-15T11:05:50.213Z,5.63
2018-05-15T11:06:50.213Z,5.63
2018-05-15T11:07:50.195Z,5.63
2018-05-15T11:08:50.189Z,5.63
2018-05-15T11:09:50.175Z,5.63
2018-05-15T11:10:50.175Z,5.63
2018-05-15T11:11:50.176Z,11.25
2018-05-15T11:12:50.186Z,11.25
2018-05-15T11:13:50.141Z,11.25
2018-05-15T11:14:50.139Z,11.25
2018-05-15T11:15:50.126Z,16.88
2018-05-15T11:16:50.115Z,22.50
2018-05-15T11:17:50.105Z,22.50
2018-05-15T11:18:50.098Z,28.13
2018-05-15T11:19:50.095Z,28.13
2018-05-15T11:20:50.092Z,33.75
2018-05-15T11:21:50.080Z,33.75
2018-05-15T11:22:50.069Z,33.75
2018-05-15T11:23:50.058Z,39.38
2018-05-15T11:24:50.044Z,39.38
2018-05-15T11:25:50.032Z,45.00
2018-05-15T11:26:50.026Z,45.00
2018-05-15T11:27:50.016Z,50.63
2018-05-15T11:28:50.014Z,50.63
2018-05-15T11:29:50.004Z,56.25
2018-05-15T11:30:49.990Z,50.63
2018-05-15T11:31:49.985Z,56.25
2018-05-15T11:32:49.972Z,56.25
2018-05-15T11:33:49.964Z,61.88
2018-05-15T11:34:49.965Z,61.88
2018-05-15T11:35:49.949Z,61.88
2018-05-15T11:36:49.947Z,61.88
2018-05-15T11:37:49.932Z,61.88
2018-05-15T11:38:49.926Z,61.88
2018-05-15T11:39:49.916Z,56.25
2018-05-15T11:40:49.908Z,50.63
2018-05-15T11:41:49.992Z,50.63
2018-05-15T11:42:49.893Z,50.63
2018-05-15T11:43:49.882Z,45.00
2018-05-15T11:44:49.868Z,45.00
2018-05-15T11:45:49.865Z,50.63
2018-05-15T11:46:49.854Z,50.63
2018-05-15T11:47:50.357Z,50.63
2018-05-15T11:48:50.809Z,61.88
2018-05-15T11:49:50.741Z,67.50
2018-05-15T11:50:50.891Z,67.50
2018-05-15T11:51:50.701Z,73.13
2018-05-15T11:52:50.425Z,73.13
2018-05-15T11:53:49.853Z,73.13
2018-05-15T11:54:49.788Z,78.75
2018-05-15T11:55:49.816Z,78.75
2018-05-15T11:56:49.773Z,84.38
2018-05-15T11:57:49.791Z,84.38
2018-05-15T11:58:49.757Z,90.00
2018-05-15T11:59:49.759Z,95.63
2018-05-15T12:00:49.740Z,95.63
2018-05-15T12:01:49.727Z,101.25
2018-05-15T12:02:49.795Z,106.88
2018-05-15T12:03:49.790Z,112.50
2018-05-15T12:04:49.702Z,118.13
2018-05-15T12:05:49.693Z,118.13
2018-05-15T12:06:49.688Z,118.13
2018-05-15T12:07:49.679Z,123.75
2018-05-15T12:08:49.672Z,123.75
2018-05-15T12:09:49.669Z,123.75
2018-05-15T12:10:49.656Z,123.75
2018-05-15T12:11:49.649Z,129.38
2018-05-15T12:12:49.760Z,129.38
2018-05-15T12:13:49.643Z,129.38
2018-05-15T12:14:49.623Z,129.38
2018-05-15T12:15:49.615Z,129.38
2018-05-15T12:16:49.612Z,129.38
2018-05-15T12:17:49.601Z,129.38
2018-05-15T12:18:49.601Z,129.38
2018-05-15T12:19:49.587Z,129.38
2018-05-15T12:20:49.588Z,129.38
2018-05-15T12:21:49.579Z,135.00
2018-05-15T12:22:49.563Z,135.00
2018-05-15T12:23:49.557Z,135.00
2018-05-15T12:24:49.550Z,135.00
2018-05-15T12:25:49.543Z,129.38
2018-05-15T12:26:49.537Z,129.38
2018-05-15T12:27:49.527Z,129.38
2018-05-15T12:28:49.527Z,135.00
2018-05-15T12:29:49.557Z,135.00
2018-05-15T12:30:49.507Z,135.00
2018-05-15T12:31:49.504Z,135.00
2018-05-15T12:32:49.495Z,140.63
2018-05-15T12:33:49.483Z,146.25
2018-05-15T12:34:49.479Z,157.50
2018-05-15T12:35:49.530Z,135.00
2018-05-15T12:36:49.463Z,129.38
2018-05-15T12:37:49.457Z,129.38
2018-05-15T12:38:49.459Z,112.50
2018-05-15T12:39:49.450Z,118.13
2018-05-15T12:40:49.437Z,118.13
2018-05-15T12:41:49.531Z,123.75
2018-05-15T12:42:49.424Z,129.38
2018-05-15T12:43:49.425Z,129.38
2018-05-15T12:44:49.411Z,135.00
2018-05-15T12:45:49.407Z,146.25
2018-05-15T12:46:49.494Z,151.88
2018-05-15T12:47:49.431Z,174.38
2018-05-15T12:48:49.452Z,180.00
2018-05-15T12:49:49.383Z,180.00
2018-05-15T12:50:49.372Z,196.88
2018-05-15T12:51:49.371Z,180.00
2018-05-15T12:52:49.362Z,180.00
2018-05-15T12:53:49.353Z,185.63
2018-05-15T12:54:49.348Z,180.00
2018-05-15T12:55:49.343Z,157.50
2018-05-15T12:56:49.336Z,151.88
2018-05-15T12:57:49.331Z,163.13
2018-05-15T12:58:49.330Z,157.50
2018-05-15T12:59:49.327Z,163.13
2018-05-15T13:00:49.315Z,157.50
2018-05-15T13:01:49.326Z,168.75
2018-05-15T13:02:49.305Z,168.75
2018-05-15T13:03:49.302Z,163.13
2018-05-15T13:04:49.296Z,163.13
2018-05-15T13:05:49.305Z,163.13
2018-05-15T13:06:49.282Z,157.50
2018-05-15T13:07:49.282Z,151.88
2018-05-15T13:08:49.272Z,163.13
2018-05-15T13:09:49.268Z,163.13
2018-05-15T13:10:49.262Z,146.25
2018-05-15T13:11:49.263Z,151.88
2018-05-15T13:12:49.252Z,168.75
2018-05-15T13:13:49.248Z,174.38
2018-05-15T13:14:49.250Z,180.00
2018-05-15T13:15:49.238Z,180.00
2018-05-15T13:16:49.234Z,191.25
2018-05-15T13:17:49.229Z,196.88
2018-05-15T13:18:49.227Z,196.88
2018-05-15T13:19:49.225Z,196.88
2018-05-15T13:20:49.216Z,191.25
2018-05-15T13:21:49.209Z,180.00
2018-05-15T13:22:49.208Z,185.63
2018-05-15T13:23:49.199Z,180.00
2018-05-15T13:24:49.210Z,180.00
2018-05-15T13:25:49.197Z,185.63
2018-05-15T13:26:49.192Z,185.63
2018-05-15T13:27:49.180Z,180.00
2018-05-15T13:28:49.183Z,174.38
2018-05-15T13:29:49.201Z,163.13
2018-05-15T13:30:49.171Z,151.88
2018-05-15T13:31:49.167Z,140.63
2018-05-15T13:32:49.163Z,135.00
2018-05-15T13:33:49.156Z,135.00
2018-05-15T13:34:49.150Z,123.75
2018-05-15T13:35:49.156Z,106.88
2018-05-15T13:36:49.142Z,101.25
2018-05-15T13:37:49.145Z,95.63
2018-05-15T13:38:49.136Z,90.00
2018-05-15T13:39:49.136Z,84.38
2018-05-15T13:40:49.128Z,78.75
2018-05-15T13:41:49.122Z,84.38
2018-05-15T13:42:49.120Z,95.63
2018-05-15T13:43:49.120Z,106.88
2018-05-15T13:44:49.112Z,112.50
2018-05-15T13:45:49.111Z,118.13
2018-05-15T13:46:49.103Z,135.00
2018-05-15T13:47:49.101Z,146.25
2018-05-15T13:48:49.100Z,135.00
2018-05-15T13:49:49.095Z,101.25
2018-05-15T13:50:49.099Z,84.38
2018-05-15T13:51:49.085Z,73.13
2018-05-15T13:52:49.082Z,61.88
2018-05-15T13:53:49.077Z,50.63
2018-05-15T13:54:49.075Z,45.00
2018-05-15T13:55:49.073Z,45.00
2018-05-15T13:56:49.070Z,33.75
2018-05-15T13:57:49.060Z,28.13
2018-05-15T13:58:49.059Z,28.13
2018-05-15T13:59:49.053Z,22.50
2018-05-15T14:00:49.052Z,16.88
2018-05-15T14:01:49.042Z,16.88
2018-05-15T14:02:49.047Z,16.88
2018-05-15T14:03:49.036Z,16.88
2018-05-15T14:04:49.038Z,16.88
2018-05-15T14:05:49.027Z,16.88
2018-05-15T14:06:49.023Z,16.88
2018-05-15T14:07:49.017Z,22.50
2018-05-15T14:08:49.013Z,22.50
2018-05-15T14:09:49.007Z,28.13
2018-05-15T14:10:49.006Z,28.13
2018-05-15T14:11:49.000Z,33.75
2018-05-15T14:12:48.997Z,39.38
2018-05-15T14:13:48.990Z,45.00
2018-05-15T14:14:48.985Z,50.63
2018-05-15T14:15:48.980Z,56.25
2018-05-15T14:16:48.974Z,56.25
2018-05-15T14:17:48.975Z,56.25
2018-05-15T14:18:48.966Z,56.25
2018-05-15T14:19:48.958Z,61.88
2018-05-15T14:20:48.951Z,67.50
2018-05-15T14:21:48.950Z,73.13
2018-05-15T14:22:48.947Z,78.75
2018-05-15T14:23:48.935Z,84.38
2018-05-15T14:24:48.944Z,90.00
2018-05-15T14:25:48.925Z,95.63
2018-05-15T14:26:48.918Z,90.00
2018-05-15T14:27:48.913Z,90.00
2018-05-15T14:28:48.911Z,78.75
2018-05-15T14:29:48.901Z,67.50
2018-05-15T14:30:48.903Z,61.88
2018-05-15T14:31:48.889Z,56.25
2018-05-15T14:32:48.890Z,50.63
2018-05-15T14:33:48.884Z,50.63
2018-05-15T14:34:48.873Z,50.63
2018-05-15T14:35:48.865Z,45.00
2018-05-15T14:36:48.864Z,39.38
2018-05-15T14:37:48.852Z,39.38
2018-05-15T14:38:48.845Z,33.75
2018-05-15T14:39:48.840Z,33.75
2018-05-15T14:40:48.843Z,33.75
2018-05-15T14:41:48.832Z,33.75
2018-05-15T14:42:48.819Z,39.38
2018-05-15T14:43:48.814Z,39.38
2018-05-15T14:44:48.805Z,39.38
2018-05-15T14:45:48.801Z,39.38
2018-05-15T14:46:48.796Z,39.38
2018-05-15T14:47:48.785Z,33.75