createdAt,value
2019-01-16T00:00:12.336Z,7.70
2019-01-16T00:01:12.332Z,7.40
2019-01-16T00:02:12.315Z,7.50
2019-01-16T00:03:12.304Z,7.50
2019-01-16T00:04:12.313Z,7.80
2019-01-16T00:05:12.279Z,7.60
2019-01-16T00:06:12.277Z,7.80
2019-01-16T00:07:12.257Z,7.60
2019-01-16T00:08:12.247Z,8.00
2019-01-16T00:09:12.268Z,7.90
2019-01-16T00:10:12.226Z,7.80
2019-01-16T00:11:12.214Z,8.00
2019-01-16T00:12:12.206Z,8.20
2019-01-16T00:13:12.191Z,8.10
2019-01-16T00:14:12.181Z,8.70
2019-01-16T00:15:12.186Z,7.80
2019-01-16T00:16:12.155Z,8.10
2019-01-16T00:17:12.143Z,8.20
2019-01-16T00:18:17.074Z,8.10
2019-01-16T00:19:13.121Z,8.30
2019-01-16T00:20:12.152Z,8.20
2019-01-16T00:21:12.098Z,8.20
2019-01-16T00:22:12.085Z,8.10
2019-01-16T00:23:12.076Z,8.40
2019-01-16T00:24:12.065Z,8.60
2019-01-16T00:25:12.068Z,9.40
2019-01-16T00:26:12.060Z,8.80
2019-01-16T00:27:12.048Z,9.20
2019-01-16T00:28:12.019Z,8.60
2019-01-16T00:29:12.007Z,8.40
2019-01-16T00:30:12.016Z,8.40
2019-01-16T00:31:11.983Z,8.80
2019-01-16T00:32:11.976Z,8.30
2019-01-16T00:33:11.962Z,8.70
2019-01-16T00:34:11.949Z,8.50
2019-01-16T00:35:11.954Z,8.70
2019-01-16T00:36:11.927Z,8.90
2019-01-16T00:37:11.919Z,8.60
2019-01-16T00:38:11.906Z,8.30
2019-01-16T00:39:11.895Z,9.10
2019-01-16T00:40:11.910Z,8.60
2019-01-16T00:41:11.873Z,9.00
2019-01-16T00:42:11.865Z,8.10
2019-01-16T00:43:11.848Z,9.00
2019-01-16T00:44:11.836Z,9.00
2019-01-16T00:45:11.842Z,9.50
2019-01-16T00:46:11.816Z,9.40
2019-01-16T00:47:11.806Z,9.10
2019-01-16T00:48:11.791Z,9.60
2019-01-16T00:49:11.783Z,9.40
2019-01-16T00:50:11.783Z,9.00
2019-01-16T00:51:11.818Z,9.10
2019-01-16T00:52:11.746Z,8.90
2019-01-16T00:53:11.733Z,9.40
2019-01-16T00:54:11.725Z,9.40
2019-01-16T00:55:11.733Z,9.20
2019-01-16T00:56:11.708Z,9.10
2019-01-16T00:57:11.694Z,9.40
2019-01-16T00:58:11.678Z,8.70
2019-01-16T00:59:11.764Z,9.40
2019-01-16T01:00:11.682Z,9.80
2019-01-16T01:01:11.645Z,9.20
2019-01-16T01:02:11.634Z,8.70
2019-01-16T01:03:11.623Z,9.40
2019-01-16T01:04:11.622Z,8.90
2019-01-16T01:05:11.597Z,9.30
2019-01-16T01:06:11.603Z,9.50
2019-01-16T01:07:11.573Z,9.10
2019-01-16T01:08:11.618Z,8.70
2019-01-16T01:09:11.558Z,9.30
2019-01-16T01:10:11.551Z,8.70
2019-01-16T01:11:11.569Z,9.40
2019-01-16T01:12:11.519Z,8.60
2019-01-16T01:13:11.508Z,9.40
2019-01-16T01:14:11.494Z,9.00
2019-01-16T01:15:11.484Z,9.10
2019-01-16T01:16:11.484Z,8.80
2019-01-16T01:17:11.488Z,8.80
2019-01-16T01:18:11.450Z,8.70
2019-01-16T01:19:11.438Z,9.30
2019-01-16T01:20:11.431Z,8.70
2019-01-16T01:21:11.416Z,9.20
2019-01-16T01:22:11.450Z,9.10
2019-01-16T01:23:11.395Z,8.70
2019-01-16T01:24:11.382Z,8.60
2019-01-16T01:25:11.371Z,9.10
2019-01-16T01:26:11.361Z,8.90
2019-01-16T01:27:11.348Z,9.10
2019-01-16T01:28:11.358Z,9.00
2019-01-16T01:29:11.325Z,8.40
2019-01-16T01:30:11.314Z,8.80
2019-01-16T01:31:11.302Z,8.90
2019-01-16T01:32:11.293Z,9.00
2019-01-16T01:33:11.306Z,8.20
2019-01-16T01:34:11.269Z,8.90
2019-01-16T01:35:11.260Z,8.80
2019-01-16T01:36:11.246Z,8.20
2019-01-16T01:37:11.241Z,8.80
2019-01-16T01:38:11.223Z,8.10
2019-01-16T01:39:11.231Z,8.30
2019-01-16T01:40:11.254Z,8.50
2019-01-16T01:41:11.189Z,8.60
2019-01-16T01:42:11.177Z,8.20
2019-01-16T01:43:11.168Z,8.40
2019-01-16T01:44:11.188Z,8.20
2019-01-16T01:45:11.147Z,8.10
2019-01-16T01:46:11.132Z,8.20
2019-01-16T01:47:11.120Z,7.90
2019-01-16T01:48:11.112Z,7.50
2019-01-16T01:49:11.102Z,7.60
2019-01-16T01:50:11.102Z,7.30
2019-01-16T01:51:11.919Z,7.90
2019-01-16T01:52:11.064Z,7.60
2019-01-16T01:53:11.053Z,7.20
2019-01-16T01:54:11.041Z,7.60
2019-01-16T01:55:11.059Z,7.10
2019-01-16T01:56:11.019Z,7.10
2019-01-16T01:57:11.010Z,7.70
2019-01-16T01:58:10.995Z,7.10
2019-01-16T01:59:10.988Z,7.50
2019-01-16T02:00:11.961Z,7.50
2019-01-16T02:01:10.980Z,6.90
2019-01-16T02:02:10.949Z,6.60
2019-01-16T02:03:10.940Z,6.90
2019-01-16T02:04:10.932Z,6.60
2019-01-16T02:05:10.916Z,7.20
2019-01-16T02:06:10.932Z,7.40
2019-01-16T02:07:10.893Z,7.30
2019-01-16T02:08:10.882Z,6.90
2019-01-16T02:09:10.872Z,6.80
2019-01-16T02:10:10.860Z,6.70
2019-01-16T02:11:10.846Z,6.80
2019-01-16T02:12:10.860Z,6.60
2019-01-16T02:13:10.828Z,6.70
2019-01-16T02:14:10.818Z,6.30
2019-01-16T02:15:10.804Z,6.80
2019-01-16T02:16:10.795Z,6.30
2019-01-16T02:17:10.816Z,6.30
2019-01-16T02:18:10.769Z,6.50
2019-01-16T02:19:10.759Z,6.60
2019-01-16T02:20:10.748Z,6.40
2019-01-16T02:21:10.739Z,6.10
2019-01-16T02:22:10.724Z,6.00
2019-01-16T02:23:10.736Z,6.20
2019-01-16T02:24:10.699Z,5.80
2019-01-16T02:25:10.689Z,6.70
2019-01-16T02:26:10.681Z,6.40
2019-01-16T02:27:10.667Z,6.00
2019-01-16T02:28:10.694Z,6.10
2019-01-16T02:29:10.643Z,6.50
2019-01-16T02:30:10.633Z,6.10
2019-01-16T02:31:10.623Z,6.00
2019-01-16T02:32:10.615Z,6.30
2019-01-16T02:33:10.600Z,6.60
2019-01-16T02:34:10.611Z,6.50
2019-01-16T02:35:10.578Z,6.20
2019-01-16T02:36:10.568Z,6.40
2019-01-16T02:37:10.556Z,6.50
2019-01-16T02:38:10.542Z,6.50
2019-01-16T02:39:10.576Z,6.30
2019-01-16T02:40:10.526Z,6.90
2019-01-16T02:41:10.508Z,6.90
2019-01-16T02:42:10.497Z,5.90
2019-01-16T02:43:10.484Z,6.40
2019-01-16T02:44:10.476Z,6.40
2019-01-16T02:45:10.513Z,6.50
2019-01-16T02:46:10.451Z,6.10
2019-01-16T02:47:10.444Z,7.20
2019-01-16T02:48:10.428Z,7.10
2019-01-16T02:49:10.422Z,7.00
2019-01-16T02:50:10.438Z,6.20
2019-01-16T02:51:10.398Z,7.40
2019-01-16T02:52:10.383Z,7.20
2019-01-16T02:53:10.372Z,6.80
2019-01-16T02:54:10.363Z,6.80
2019-01-16T02:55:10.351Z,6.40
2019-01-16T02:56:10.363Z,6.20
2019-01-16T02:57:10.332Z,6.20
2019-01-16T02:58:10.319Z,6.30
2019-01-16T02:59:10.306Z,6.30
2019-01-16T03:00:10.291Z,6.20
2019-01-16T03:01:10.313Z,6.80
2019-01-16T03:02:10.270Z,6.30
2019-01-16T03:03:10.258Z,6.70
2019-01-16T03:04:10.248Z,6.60
2019-01-16T03:05:10.244Z,6.70
2019-01-16T03:06:10.231Z,6.60
2019-01-16T03:07:10.230Z,7.00
2019-01-16T03:08:10.203Z,6.20
2019-01-16T03:09:10.191Z,7.00
2019-01-16T03:10:10.179Z,6.40
2019-01-16T03:11:10.167Z,6.70
2019-01-16T03:12:10.187Z,6.80
2019-01-16T03:13:10.147Z,6.90
2019-01-16T03:14:10.188Z,6.10
2019-01-16T03:15:10.125Z,6.80
2019-01-16T03:16:10.114Z,7.40
2019-01-16T03:17:10.101Z,7.50
2019-01-16T03:18:10.105Z,7.30
2019-01-16T03:19:10.080Z,7.40
2019-01-16T03:20:10.067Z,8.20
2019-01-16T03:21:10.059Z,6.70
2019-01-16T03:22:10.046Z,6.70
2019-01-16T03:23:17.956Z,6.50
2019-01-16T03:24:10.061Z,6.70
2019-01-16T03:25:10.017Z,6.30
2019-01-16T03:26:10.006Z,6.20
2019-01-16T03:27:09.992Z,6.20
2019-01-16T03:28:09.978Z,6.70
2019-01-16T03:29:09.987Z,6.10
2019-01-16T03:30:09.969Z,6.00
2019-01-16T03:31:09.990Z,5.90
2019-01-16T03:32:09.931Z,6.00
2019-01-16T03:33:09.928Z,5.40
2019-01-16T03:34:09.928Z,5.40
2019-01-16T03:35:09.899Z,5.00
2019-01-16T03:36:09.890Z,5.90
2019-01-16T03:37:09.880Z,5.00
2019-01-16T03:38:09.862Z,5.30
2019-01-16T03:39:09.883Z,5.10
2019-01-16T03:40:09.845Z,5.10
2019-01-16T03:41:09.829Z,5.20
2019-01-16T03:42:09.821Z,5.00
2019-01-16T03:43:09.805Z,5.30
2019-01-16T03:44:09.797Z,4.90
2019-01-16T03:45:09.805Z,4.90
2019-01-16T03:46:09.774Z,5.40
2019-01-16T03:47:09.762Z,5.00
2019-01-16T03:48:09.753Z,4.90
2019-01-16T03:49:13.877Z,5.30
2019-01-16T03:50:09.759Z,5.50
2019-01-16T03:51:09.717Z,5.40
2019-01-16T03:52:09.706Z,5.00
2019-01-16T03:53:09.696Z,5.60
2019-01-16T03:54:09.683Z,5.40
2019-01-16T03:55:09.673Z,5.60
2019-01-16T03:56:09.678Z,5.40
2019-01-16T03:57:09.650Z,5.30
2019-01-16T03:58:09.637Z,6.30
2019-01-16T03:59:09.629Z,5.80
2019-01-16T04:00:09.615Z,5.20
2019-01-16T04:01:09.630Z,5.10
2019-01-16T04:02:09.592Z,5.80
2019-01-16T04:03:09.579Z,5.20
2019-01-16T04:04:09.570Z,5.10
2019-01-16T04:05:09.557Z,5.20
2019-01-16T04:06:09.552Z,5.20
2019-01-16T04:07:09.555Z,5.30
2019-01-16T04:08:09.526Z,5.10
2019-01-16T04:09:09.513Z,5.20
2019-01-16T04:10:09.503Z,5.20
2019-01-16T04:11:09.496Z,5.00
2019-01-16T04:12:09.514Z,6.00
2019-01-16T04:13:09.470Z,5.20
2019-01-16T04:14:09.465Z,4.90
2019-01-16T04:15:19.300Z,4.70
2019-01-16T04:16:17.843Z,4.60
2019-01-16T04:17:19.478Z,4.60
2019-01-16T04:18:18.467Z,4.80
2019-01-16T04:19:21.842Z,4.60
2019-01-16T04:20:17.985Z,5.00
2019-01-16T04:21:19.082Z,4.70
2019-01-16T04:22:09.374Z,4.70
2019-01-16T04:23:18.401Z,4.40
2019-01-16T04:24:09.348Z,4.60
2019-01-16T04:25:09.340Z,4.30
2019-01-16T04:26:09.330Z,4.40
2019-01-16T04:27:09.319Z,4.50
2019-01-16T04:28:09.333Z,4.20
2019-01-16T04:29:09.286Z,4.60
2019-01-16T04:30:09.288Z,4.80
2019-01-16T04:31:09.265Z,4.70
2019-01-16T04:32:09.255Z,5.40
2019-01-16T04:33:09.248Z,4.90
2019-01-16T04:34:09.361Z,5.10
2019-01-16T04:35:09.218Z,4.80
2019-01-16T04:36:09.217Z,5.00
2019-01-16T04:37:09.203Z,5.00
2019-01-16T04:38:09.187Z,4.70
2019-01-16T04:39:09.216Z,4.50
2019-01-16T04:40:09.171Z,5.10
2019-01-16T04:41:09.156Z,4.90
2019-01-16T04:42:09.142Z,4.80
2019-01-16T04:43:09.132Z,4.60
2019-01-16T04:44:09.984Z,4.70
2019-01-16T04:45:09.127Z,4.90
2019-01-16T04:46:09.139Z,4.80
2019-01-16T04:47:09.091Z,4.60
2019-01-16T04:48:09.073Z,4.70
2019-01-16T04:49:09.068Z,4.60
2019-01-16T04:50:09.087Z,4.50
2019-01-16T04:51:09.049Z,4.20
2019-01-16T04:52:09.026Z,4.30
2019-01-16T04:53:09.018Z,4.30
2019-01-16T04:54:09.009Z,4.20
2019-01-16T04:55:08.996Z,4.20
2019-01-16T04:56:09.000Z,4.30
2019-01-16T04:57:08.973Z,4.10
2019-01-16T04:58:08.961Z,3.70
2019-01-16T04:59:08.947Z,3.80
2019-01-16T05:00:08.941Z,3.80
2019-01-16T05:01:08.960Z,4.30
2019-01-16T05:02:08.924Z,3.70
2019-01-16T05:03:08.906Z,4.20
2019-01-16T05:04:08.890Z,4.00
2019-01-16T05:05:08.880Z,3.80
2019-01-16T05:06:08.871Z,4.00
2019-01-16T05:07:08.905Z,3.90
2019-01-16T05:08:08.852Z,3.90
2019-01-16T05:09:08.840Z,4.40
2019-01-16T05:10:08.824Z,3.80
2019-01-16T05:11:08.810Z,3.70
2019-01-16T05:12:08.830Z,3.90
2019-01-16T05:13:08.799Z,4.20
2019-01-16T05:14:08.778Z,4.00
2019-01-16T05:15:08.767Z,4.50
2019-01-16T05:16:08.754Z,4.20
2019-01-16T05:17:08.743Z,4.80
2019-01-16T05:18:08.753Z,4.00
2019-01-16T05:19:08.725Z,4.20
2019-01-16T05:20:08.711Z,4.00
2019-01-16T05:21:08.696Z,3.80
2019-01-16T05:22:08.690Z,4.10
2019-01-16T05:23:08.775Z,4.20
2019-01-16T05:24:08.669Z,3.80
2019-01-16T05:25:08.653Z,4.00
2019-01-16T05:26:08.641Z,4.00
2019-01-16T05:27:08.631Z,4.00
2019-01-16T05:28:08.620Z,3.90
2019-01-16T05:29:08.627Z,4.10
2019-01-16T05:30:08.600Z,3.90
2019-01-16T05:31:08.594Z,3.80
2019-01-16T05:32:08.585Z,4.10
2019-01-16T05:33:08.568Z,4.30
2019-01-16T05:34:08.567Z,5.00
2019-01-16T05:35:08.546Z,4.10
2019-01-16T05:36:08.530Z,4.00
2019-01-16T05:37:08.527Z,4.30
2019-01-16T05:38:08.508Z,4.10
2019-01-16T05:39:08.511Z,4.40
2019-01-16T05:40:08.483Z,4.50
2019-01-16T05:41:08.495Z,4.40
2019-01-16T05:42:08.465Z,4.50
2019-01-16T05:43:08.450Z,4.20
2019-01-16T05:44:08.474Z,4.40
2019-01-16T05:45:08.426Z,4.70
2019-01-16T05:46:08.418Z,4.20
2019-01-16T05:47:08.431Z,6.30
2019-01-16T05:48:08.392Z,7.10
2019-01-16T05:49:08.380Z,4.80
2019-01-16T05:50:08.403Z,4.40
2019-01-16T05:51:08.361Z,4.20
2019-01-16T05:52:08.347Z,3.70
2019-01-16T05:53:08.353Z,4.00
2019-01-16T05:54:08.329Z,4.20
2019-01-16T05:55:08.364Z,4.30
2019-01-16T05:56:08.307Z,4.20
2019-01-16T05:57:08.306Z,3.90
2019-01-16T05:58:08.282Z,3.90
2019-01-16T05:59:08.269Z,3.80
2019-01-16T06:00:08.256Z,4.00
2019-01-16T06:01:08.290Z,3.90
2019-01-16T06:02:08.257Z,3.50
2019-01-16T06:03:08.230Z,3.50
2019-01-16T06:04:08.213Z,3.80
2019-01-16T06:05:08.200Z,3.70
2019-01-16T06:06:08.222Z,3.60
2019-01-16T06:07:08.191Z,3.90
2019-01-16T06:08:08.182Z,3.70
2019-01-16T06:09:08.158Z,3.70
2019-01-16T06:10:08.146Z,4.10
2019-01-16T06:11:08.135Z,4.00
2019-01-16T06:12:08.142Z,3.60
2019-01-16T06:13:08.116Z,3.90
2019-01-16T06:14:08.100Z,3.80
2019-01-16T06:15:08.089Z,3.90
2019-01-16T06:16:08.078Z,3.90
2019-01-16T06:17:08.094Z,3.70
2019-01-16T06:18:08.054Z,4.00
2019-01-16T06:19:08.046Z,4.00
2019-01-16T06:20:08.034Z,3.60
2019-01-16T06:21:08.020Z,4.40
2019-01-16T06:22:08.011Z,3.80
2019-01-16T06:23:08.017Z,4.00
2019-01-16T06:24:07.988Z,3.90
2019-01-16T06:25:07.978Z,4.50
2019-01-16T06:26:07.965Z,4.20
2019-01-16T06:27:07.953Z,4.30
2019-01-16T06:28:07.974Z,4.20
2019-01-16T06:29:07.931Z,4.20
2019-01-16T06:30:07.920Z,4.50
2019-01-16T06:31:07.910Z,4.60
2019-01-16T06:32:07.902Z,4.30
2019-01-16T06:33:07.912Z,4.20
2019-01-16T06:34:07.899Z,4.40
2019-01-16T06:35:07.867Z,4.30
2019-01-16T06:36:07.853Z,4.30
2019-01-16T06:37:07.844Z,4.20
2019-01-16T06:38:07.830Z,4.40
2019-01-16T06:39:07.846Z,4.40
2019-01-16T06:40:07.809Z,4.00
2019-01-16T06:41:07.794Z,3.70
2019-01-16T06:42:07.784Z,3.90
2019-01-16T06:43:07.774Z,3.80
2019-01-16T06:44:07.760Z,4.30
2019-01-16T06:45:07.790Z,4.40
2019-01-16T06:46:07.737Z,4.30
2019-01-16T06:47:07.732Z,4.10
2019-01-16T06:48:08.571Z,4.20
2019-01-16T06:49:07.706Z,4.30
2019-01-16T06:50:07.724Z,4.10
2019-01-16T06:51:07.682Z,4.00
2019-01-16T06:52:07.671Z,4.00
2019-01-16T06:53:07.660Z,4.00
2019-01-16T06:54:07.651Z,3.90
2019-01-16T06:55:07.638Z,4.00
2019-01-16T06:56:07.645Z,4.20
2019-01-16T06:57:07.614Z,4.10
2019-01-16T06:58:07.603Z,3.70
2019-01-16T06:59:07.592Z,3.90
2019-01-16T07:00:07.582Z,3.90
2019-01-16T07:01:07.598Z,4.00
2019-01-16T07:02:07.557Z,3.80
2019-01-16T07:03:07.547Z,4.00
2019-01-16T07:04:07.536Z,3.70
2019-01-16T07:05:07.523Z,3.90
2019-01-16T07:06:07.513Z,3.90
2019-01-16T07:07:07.525Z,3.80
2019-01-16T07:08:07.491Z,4.00
2019-01-16T07:09:07.481Z,3.90
2019-01-16T07:10:07.467Z,3.90
2019-01-16T07:11:07.459Z,4.10
2019-01-16T07:12:07.471Z,3.70
2019-01-16T07:13:07.434Z,4.10
2019-01-16T07:14:07.425Z,3.90
2019-01-16T07:15:07.424Z,4.20
2019-01-16T07:16:07.404Z,4.40
2019-01-16T07:17:07.391Z,4.00
2019-01-16T07:18:07.399Z,4.10
2019-01-16T07:19:07.365Z,4.40
2019-01-16T07:20:09.925Z,4.40
2019-01-16T07:21:07.345Z,4.50
2019-01-16T07:22:07.331Z,4.10
2019-01-16T07:23:07.352Z,3.90
2019-01-16T07:24:07.310Z,4.20
2019-01-16T07:25:07.297Z,4.20
2019-01-16T07:26:07.288Z,3.90
2019-01-16T07:27:07.275Z,4.00
2019-01-16T07:28:07.265Z,3.90
2019-01-16T07:29:07.274Z,4.10
2019-01-16T07:30:07.241Z,3.60
2019-01-16T07:31:07.233Z,4.30
2019-01-16T07:32:07.222Z,4.70
2019-01-16T07:33:07.208Z,4.90
2019-01-16T07:34:07.224Z,4.10
2019-01-16T07:35:07.184Z,4.00
2019-01-16T07:36:07.173Z,4.10
2019-01-16T07:37:07.166Z,4.70
2019-01-16T07:38:07.160Z,4.20
2019-01-16T07:39:07.138Z,4.00
2019-01-16T07:40:07.147Z,3.60
2019-01-16T07:41:07.116Z,4.00
2019-01-16T07:42:07.104Z,3.90
2019-01-16T07:43:07.095Z,3.90
2019-01-16T07:44:07.087Z,3.80
2019-01-16T07:45:07.109Z,3.70
2019-01-16T07:46:07.063Z,4.00
2019-01-16T07:47:07.049Z,3.60
2019-01-16T07:48:07.039Z,3.90
2019-01-16T07:49:07.027Z,3.40
2019-01-16T07:50:07.022Z,3.70
2019-01-16T07:51:07.026Z,3.10
2019-01-16T07:52:07.004Z,3.40
2019-01-16T07:53:06.982Z,3.40
2019-01-16T07:54:06.971Z,2.90
2019-01-16T07:55:06.962Z,3.10
2019-01-16T07:56:06.979Z,3.10
2019-01-16T07:57:06.940Z,3.10
2019-01-16T07:58:06.928Z,2.80
2019-01-16T07:59:06.923Z,2.80
2019-01-16T08:00:06.903Z,3.00
2019-01-16T08:01:06.891Z,3.20
2019-01-16T08:02:06.898Z,3.30
2019-01-16T08:03:06.867Z,3.20
2019-01-16T08:04:06.859Z,3.10
2019-01-16T08:05:06.846Z,2.70
2019-01-16T08:06:06.835Z,2.90
2019-01-16T08:07:06.849Z,2.60
2019-01-16T08:08:06.813Z,3.00
2019-01-16T08:09:06.800Z,3.20
2019-01-16T08:10:06.789Z,3.70
2019-01-16T08:11:06.780Z,3.50
2019-01-16T08:12:06.775Z,3.50
2019-01-16T08:13:06.779Z,3.00
2019-01-16T08:14:06.744Z,2.80
2019-01-16T08:15:06.733Z,2.80
2019-01-16T08:16:06.722Z,3.00
2019-01-16T08:17:06.708Z,2.60
2019-01-16T08:18:06.729Z,2.40
2019-01-16T08:19:06.690Z,2.60
2019-01-16T08:20:06.680Z,2.50
2019-01-16T08:21:06.664Z,3.00
2019-01-16T08:22:06.651Z,2.80
2019-01-16T08:23:06.641Z,2.50
2019-01-16T08:24:06.651Z,2.60
2019-01-16T08:25:06.630Z,2.60
2019-01-16T08:26:06.613Z,2.50
2019-01-16T08:27:06.598Z,2.50
2019-01-16T08:28:06.584Z,2.40
2019-01-16T08:29:06.604Z,2.70
2019-01-16T08:30:06.561Z,2.60
2019-01-16T08:31:06.552Z,2.40
2019-01-16T08:32:06.542Z,2.80
2019-01-16T08:33:06.536Z,2.80
2019-01-16T08:34:06.523Z,3.20
2019-01-16T08:35:06.525Z,3.20
2019-01-16T08:36:06.497Z,2.90
2019-01-16T08:37:06.484Z,3.00
2019-01-16T08:38:06.471Z,3.00
2019-01-16T08:39:06.462Z,2.80
2019-01-16T08:40:06.478Z,2.80
2019-01-16T08:41:06.440Z,2.70
2019-01-16T08:42:06.437Z,2.60
2019-01-16T08:43:06.413Z,2.70
2019-01-16T08:44:13.447Z,3.10
2019-01-16T08:45:07.429Z,2.50
2019-01-16T08:46:06.385Z,2.70
2019-01-16T08:47:06.373Z,2.80
2019-01-16T08:48:06.358Z,2.60
2019-01-16T08:49:06.350Z,2.50
2019-01-16T08:50:06.335Z,2.60
2019-01-16T08:51:06.342Z,2.60
2019-01-16T08:52:06.313Z,2.60
2019-01-16T08:53:06.298Z,2.80
2019-01-16T08:54:06.289Z,2.90
2019-01-16T08:55:06.277Z,2.80
2019-01-16T08:56:06.292Z,2.80
2019-01-16T08:57:06.254Z,2.40
2019-01-16T08:58:06.246Z,2.40
2019-01-16T08:59:06.232Z,2.40
2019-01-16T09:00:06.224Z,2.00
2019-01-16T09:01:06.208Z,2.40
2019-01-16T09:02:06.215Z,2.70
2019-01-16T09:03:06.188Z,2.20
2019-01-16T09:04:06.183Z,2.30
2019-01-16T09:05:06.170Z,2.70
2019-01-16T09:06:06.153Z,2.40
2019-01-16T09:07:06.167Z,2.50
2019-01-16T09:08:06.135Z,2.50
2019-01-16T09:09:15.646Z,2.40
2019-01-16T09:10:06.118Z,2.20
2019-01-16T09:11:06.097Z,2.70
2019-01-16T09:12:06.092Z,2.70
2019-01-16T09:13:06.091Z,2.40
2019-01-16T09:14:06.065Z,2.70
2019-01-16T09:15:06.062Z,2.60
2019-01-16T09:16:06.047Z,2.40
2019-01-16T09:17:06.029Z,2.70
2019-01-16T09:18:06.060Z,2.80
2019-01-16T09:19:06.008Z,2.80
2019-01-16T09:20:06.028Z,2.50
2019-01-16T09:21:06.001Z,2.50
2019-01-16T09:22:05.976Z,3.00
2019-01-16T09:23:05.957Z,2.90
2019-01-16T09:24:05.973Z,2.60
2019-01-16T09:25:05.935Z,2.60
2019-01-16T09:26:05.927Z,2.50
2019-01-16T09:27:05.913Z,2.20
2019-01-16T09:28:05.900Z,2.40
2019-01-16T09:29:05.966Z,2.20
2019-01-16T09:30:05.899Z,2.10
2019-01-16T09:31:05.872Z,2.50
2019-01-16T09:32:05.854Z,2.40
2019-01-16T09:33:05.847Z,2.20
2019-01-16T09:34:05.831Z,2.40
2019-01-16T09:35:05.840Z,2.20
2019-01-16T09:36:05.811Z,2.20
2019-01-16T09:37:05.829Z,2.30
2019-01-16T09:38:05.831Z,2.40
2019-01-16T09:39:05.777Z,2.40
2019-01-16T09:40:05.796Z,2.10
2019-01-16T09:41:05.756Z,2.20
2019-01-16T09:42:05.741Z,2.10
2019-01-16T09:43:05.730Z,2.20
2019-01-16T09:44:05.728Z,2.00
2019-01-16T09:45:06.643Z,2.30
2019-01-16T09:46:05.743Z,2.40
2019-01-16T09:47:05.686Z,2.60
2019-01-16T09:48:05.672Z,2.50
2019-01-16T09:49:05.660Z,2.20
2019-01-16T09:50:05.651Z,2.10
2019-01-16T09:51:05.654Z,2.20
2019-01-16T09:52:05.629Z,2.60
2019-01-16T09:53:05.614Z,3.70
2019-01-16T09:54:05.603Z,3.40
2019-01-16T09:55:05.603Z,3.00
2019-01-16T09:56:05.615Z,3.10
2019-01-16T09:57:05.573Z,3.60
2019-01-16T09:58:05.559Z,4.50
2019-01-16T09:59:05.555Z,3.60
2019-01-16T10:00:05.534Z,2.90
2019-01-16T10:01:05.526Z,2.60
2019-01-16T10:02:05.538Z,2.50
2019-01-16T10:03:05.501Z,2.60
2019-01-16T10:04:05.489Z,2.40
2019-01-16T10:05:05.478Z,2.20
2019-01-16T10:06:05.472Z,2.30
2019-01-16T10:07:14.007Z,2.30
2019-01-16T10:08:14.254Z,2.50
2019-01-16T10:09:15.783Z,2.50
2019-01-16T10:10:15.317Z,2.60
2019-01-16T10:11:13.851Z,2.40
2019-01-16T10:12:13.893Z,2.60
2019-01-16T10:13:16.796Z,2.80
2019-01-16T10:14:05.394Z,2.40
2019-01-16T10:15:05.368Z,2.90
2019-01-16T10:16:05.370Z,2.60
2019-01-16T10:17:05.352Z,3.00
2019-01-16T10:18:05.370Z,2.40
2019-01-16T10:19:05.343Z,2.60
2019-01-16T10:20:05.308Z,2.50
2019-01-16T10:21:05.296Z,2.40
2019-01-16T10:22:05.285Z,2.40
2019-01-16T10:23:05.276Z,2.30
2019-01-16T10:24:05.279Z,2.50
2019-01-16T10:25:05.253Z,2.50
2019-01-16T10:26:05.238Z,2.60
2019-01-16T10:27:05.237Z,2.60
2019-01-16T10:28:05.215Z,2.50
2019-01-16T10:29:05.243Z,2.70
2019-01-16T10:30:05.195Z,2.70
2019-01-16T10:31:05.182Z,2.50
2019-01-16T10:32:05.175Z,2.50
2019-01-16T10:33:05.160Z,3.20
2019-01-16T10:34:05.147Z,2.70
2019-01-16T10:35:05.156Z,2.70
2019-01-16T10:36:05.126Z,2.40
2019-01-16T10:37:05.114Z,2.60
2019-01-16T10:38:05.108Z,2.70
2019-01-16T10:39:05.092Z,2.70
2019-01-16T10:40:05.118Z,2.60
2019-01-16T10:41:05.069Z,2.50
2019-01-16T10:42:05.060Z,2.60
2019-01-16T10:43:05.048Z,2.40
2019-01-16T10:44:05.035Z,2.60
2019-01-16T10:45:05.022Z,2.40
2019-01-16T10:46:05.031Z,2.50
2019-01-16T10:47:05.000Z,2.60
2019-01-16T10:48:04.989Z,2.50
2019-01-16T10:49:04.981Z,2.40
2019-01-16T10:50:04.966Z,2.20
2019-01-16T10:51:05.072Z,2.50
2019-01-16T10:52:04.942Z,2.40
2019-01-16T10:53:04.932Z,2.60
2019-01-16T10:54:04.925Z,2.20
2019-01-16T10:55:04.910Z,2.60
2019-01-16T10:56:04.897Z,2.50
2019-01-16T10:57:04.906Z,2.80
2019-01-16T10:58:04.876Z,2.40
2019-01-16T10:59:04.864Z,2.50
2019-01-16T11:00:04.850Z,2.40
2019-01-16T11:01:04.841Z,2.60
2019-01-16T11:02:04.860Z,2.60
2019-01-16T11:03:04.822Z,2.50
2019-01-16T11:04:04.809Z,2.40
2019-01-16T11:05:04.797Z,2.40
2019-01-16T11:06:04.783Z,2.80
2019-01-16T11:07:04.774Z,2.90
2019-01-16T11:08:04.778Z,2.40
2019-01-16T11:09:04.752Z,2.40
2019-01-16T11:10:04.739Z,2.30
2019-01-16T11:11:04.727Z,2.50
2019-01-16T11:12:04.717Z,2.70
2019-01-16T11:13:04.726Z,2.50
2019-01-16T11:14:04.694Z,2.50
2019-01-16T11:15:04.685Z,2.50
2019-01-16T11:16:04.670Z,2.40
2019-01-16T11:17:04.660Z,2.60
2019-01-16T11:18:04.674Z,2.80
2019-01-16T11:19:04.636Z,2.70
2019-01-16T11:20:04.626Z,2.60
2019-01-16T11:21:10.951Z,2.90
2019-01-16T11:22:05.605Z,2.40
2019-01-16T11:23:04.590Z,3.30
2019-01-16T11:24:04.602Z,2.60
2019-01-16T11:25:04.568Z,2.50
2019-01-16T11:26:04.559Z,2.70
2019-01-16T11:27:04.554Z,3.20
2019-01-16T11:28:04.535Z,2.80
2019-01-16T11:29:04.555Z,2.70
2019-01-16T11:30:04.514Z,2.60
2019-01-16T11:31:04.502Z,2.70
2019-01-16T11:32:04.496Z,2.70
2019-01-16T11:33:04.483Z,2.70
2019-01-16T11:34:04.471Z,2.70
2019-01-16T11:35:04.476Z,2.40
2019-01-16T11:36:04.447Z,2.40
2019-01-16T11:37:04.435Z,2.30
2019-01-16T11:38:04.422Z,2.60
2019-01-16T11:39:04.410Z,2.70
2019-01-16T11:40:05.062Z,2.40
2019-01-16T11:41:04.388Z,2.20
2019-01-16T11:42:04.377Z,2.70
2019-01-16T11:43:04.376Z,2.30
2019-01-16T11:44:04.353Z,2.40
2019-01-16T11:45:04.343Z,2.50
2019-01-16T11:46:04.350Z,2.30
2019-01-16T11:47:04.320Z,2.40
2019-01-16T11:48:04.315Z,2.40
2019-01-16T11:49:04.306Z,2.20
2019-01-16T11:50:04.288Z,2.30
2019-01-16T11:51:04.305Z,2.30
2019-01-16T11:52:04.264Z,2.20
2019-01-16T11:53:04.252Z,2.10
2019-01-16T11:54:04.244Z,2.50
2019-01-16T11:55:04.232Z,2.20
2019-01-16T11:56:04.220Z,2.30
2019-01-16T11:57:04.223Z,2.50
2019-01-16T11:58:04.195Z,2.90
2019-01-16T11:59:04.183Z,3.00
2019-01-16T12:00:04.173Z,3.00
2019-01-16T12:01:04.161Z,2.40
2019-01-16T12:02:04.179Z,2.30
2019-01-16T12:03:04.179Z,2.20
2019-01-16T12:04:04.130Z,2.10
2019-01-16T12:05:04.119Z,2.10
2019-01-16T12:06:04.106Z,2.30
2019-01-16T12:07:04.096Z,2.40
2019-01-16T12:08:04.099Z,2.20
2019-01-16T12:09:04.070Z,2.10
2019-01-16T12:10:04.060Z,2.30
2019-01-16T12:11:04.054Z,2.10
2019-01-16T12:12:04.040Z,2.40
2019-01-16T12:13:04.058Z,2.40
2019-01-16T12:14:04.014Z,2.30
2019-01-16T12:15:04.003Z,2.50
2019-01-16T12:16:03.992Z,2.20
2019-01-16T12:17:03.992Z,2.10
2019-01-16T12:18:03.975Z,2.20
2019-01-16T12:19:03.980Z,2.20
2019-01-16T12:20:03.951Z,2.30
2019-01-16T12:21:03.937Z,2.20
2019-01-16T12:22:03.929Z,2.20
2019-01-16T12:23:03.914Z,2.20
2019-01-16T12:24:03.931Z,2.00
2019-01-16T12:25:03.893Z,2.00
2019-01-16T12:26:08.096Z,2.00
2019-01-16T12:27:03.868Z,2.10
2019-01-16T12:28:03.856Z,2.30
2019-01-16T12:29:03.849Z,2.10
2019-01-16T12:30:03.859Z,2.30
2019-01-16T12:31:03.824Z,2.20
2019-01-16T12:32:03.812Z,2.00
2019-01-16T12:33:03.800Z,2.20
2019-01-16T12:34:03.789Z,2.30
2019-01-16T12:35:03.800Z,1.90
2019-01-16T12:36:03.767Z,2.30
2019-01-16T12:37:03.757Z,1.90
2019-01-16T12:38:03.745Z,2.20
2019-01-16T12:39:03.739Z,2.00
2019-01-16T12:40:03.959Z,2.10
2019-01-16T12:41:03.710Z,2.30
2019-01-16T12:42:03.702Z,1.90
2019-01-16T12:43:03.685Z,2.10
2019-01-16T12:44:03.679Z,2.30
2019-01-16T12:45:03.674Z,2.50
2019-01-16T12:46:03.679Z,2.30
2019-01-16T12:47:03.643Z,2.10
2019-01-16T12:48:03.630Z,2.20
2019-01-16T12:49:03.618Z,2.30
2019-01-16T12:50:03.611Z,2.30
2019-01-16T12:51:03.615Z,2.10
2019-01-16T12:52:03.589Z,2.10
2019-01-16T12:53:03.575Z,2.20
2019-01-16T12:54:03.565Z,2.40
2019-01-16T12:55:03.551Z,2.20
2019-01-16T12:56:03.569Z,2.20
2019-01-16T12:57:03.536Z,2.40
2019-01-16T12:58:03.525Z,2.30
2019-01-16T12:59:03.507Z,2.10
2019-01-16T13:00:03.498Z,2.00
2019-01-16T13:01:03.484Z,2.10
2019-01-16T13:02:03.494Z,2.30
2019-01-16T13:03:03.463Z,2.20
2019-01-16T13:04:03.450Z,1.90
2019-01-16T13:05:03.440Z,1.80
2019-01-16T13:06:03.427Z,2.10
2019-01-16T13:07:03.454Z,2.10
2019-01-16T13:08:03.407Z,1.90
2019-01-16T13:09:03.395Z,1.80
2019-01-16T13:10:03.383Z,2.00
2019-01-16T13:11:03.371Z,2.10
2019-01-16T13:12:03.359Z,2.00
2019-01-16T13:13:03.365Z,1.90
2019-01-16T13:14:03.337Z,2.00
2019-01-16T13:15:03.326Z,1.90
2019-01-16T13:16:03.318Z,2.20
2019-01-16T13:17:03.303Z,2.30
2019-01-16T13:18:03.322Z,2.50