createdAt,value
2019-01-18T00:00:24.581Z,8.67
2019-01-18T00:04:32.835Z,9.43
2019-01-18T00:08:40.851Z,5.20
2019-01-18T00:12:49.080Z,8.40
2019-01-18T00:16:57.135Z,12.43
2019-01-18T00:21:05.368Z,13.13
2019-01-18T00:25:13.614Z,8.85
2019-01-18T00:29:21.836Z,9.37
2019-01-18T00:33:30.113Z,13.20
2019-01-18T00:37:38.360Z,8.73
2019-01-18T00:41:46.569Z,9.63
2019-01-18T00:45:54.827Z,9.67
2019-01-18T00:50:03.077Z,10.30
2019-01-18T00:54:11.305Z,7.50
2019-01-18T00:58:19.522Z,12.17
2019-01-18T01:02:27.752Z,9.47
2019-01-18T01:06:36.009Z,8.20
2019-01-18T01:10:44.205Z,7.30
2019-01-18T01:14:52.424Z,10.47
2019-01-18T01:19:00.686Z,16.77
2019-01-18T01:23:08.884Z,8.70
2019-01-18T01:27:17.172Z,7.33
2019-01-18T01:31:25.349Z,9.97
2019-01-18T01:35:33.586Z,8.70
2019-01-18T01:39:41.835Z,10.80
2019-01-18T01:43:50.025Z,15.43
2019-01-18T01:47:58.238Z,8.37
2019-01-18T01:52:06.239Z,8.90
2019-01-18T01:56:14.235Z,9.40
2019-01-18T02:00:24.537Z,9.10
2019-01-18T02:04:32.794Z,8.00
2019-01-18T02:08:41.037Z,7.40
2019-01-18T02:12:49.229Z,6.40
2019-01-18T02:16:57.442Z,7.07
2019-01-18T02:21:05.647Z,11.10
2019-01-18T02:25:13.932Z,8.90
2019-01-18T02:29:22.207Z,10.50
2019-01-18T02:33:30.428Z,5.63
2019-01-18T02:37:38.614Z,9.70
2019-01-18T02:41:46.922Z,7.13
2019-01-18T02:45:55.203Z,7.83
2019-01-18T02:50:03.650Z,8.03
2019-01-18T02:54:11.906Z,8.63
2019-01-18T02:58:20.184Z,11.43
2019-01-18T03:02:28.514Z,14.10
2019-01-18T03:06:36.713Z,11.97
2019-01-18T03:10:44.900Z,7.57
2019-01-18T03:14:53.162Z,15.40
2019-01-18T03:19:01.475Z,9.07
2019-01-18T03:23:09.708Z,6.17
2019-01-18T03:27:18.005Z,10.33
2019-01-18T03:31:26.271Z,8.43
2019-01-18T03:35:34.537Z,6.30
2019-01-18T03:39:42.858Z,8.80
2019-01-18T03:43:51.107Z,11.20
2019-01-18T03:47:59.364Z,12.90
2019-01-18T03:52:07.596Z,8.50
2019-01-18T03:56:15.904Z,12.00
2019-01-18T04:00:26.881Z,10.97
2019-01-18T04:04:34.858Z,9.17
2019-01-18T04:08:43.124Z,22.03
2019-01-18T04:12:51.382Z,10.57
2019-01-18T04:16:59.618Z,7.43
2019-01-18T04:21:07.881Z,5.60
2019-01-18T04:25:20.135Z,5.93
2019-01-18T04:29:28.476Z,9.73
2019-01-18T04:33:36.721Z,7.43
2019-01-18T04:37:44.983Z,22.30
2019-01-18T04:41:53.266Z,13.87
2019-01-18T04:46:01.607Z,8.20
2019-01-18T04:50:13.686Z,11.20
2019-01-18T04:54:21.923Z,6.30
2019-01-18T04:58:30.195Z,9.00
2019-01-18T05:02:38.515Z,6.77
2019-01-18T05:06:46.782Z,13.47
2019-01-18T05:10:55.047Z,11.10
2019-01-18T05:15:03.339Z,7.53
2019-01-18T05:19:11.573Z,9.93
2019-01-18T05:23:19.845Z,13.60
2019-01-18T05:27:28.094Z,12.50
2019-01-18T05:31:36.425Z,14.73
2019-01-18T05:35:44.687Z,10.20
2019-01-18T05:39:52.953Z,16.43
2019-01-18T05:44:01.206Z,11.13
2019-01-18T05:48:09.465Z,9.30
2019-01-18T05:52:17.706Z,9.97
2019-01-18T05:56:25.933Z,8.63
2019-01-18T06:00:38.168Z,11.07
2019-01-18T06:04:46.567Z,12.20
2019-01-18T06:08:54.822Z,6.20
2019-01-18T06:13:03.110Z,9.63
2019-01-18T06:17:11.365Z,8.77
2019-01-18T06:21:19.637Z,6.93
2019-01-18T06:25:27.923Z,8.83
2019-01-18T06:29:36.182Z,7.80
2019-01-18T06:33:44.446Z,10.77
2019-01-18T06:37:52.718Z,8.70
2019-01-18T06:42:01.046Z,10.77
2019-01-18T06:46:09.303Z,11.77
2019-01-18T06:50:18.852Z,7.80
2019-01-18T06:54:27.141Z,8.07
2019-01-18T06:58:35.389Z,8.47
2019-01-18T07:02:43.659Z,11.20
2019-01-18T07:06:51.935Z,9.83
2019-01-18T07:11:00.240Z,13.83
2019-01-18T07:15:10.446Z,7.30
2019-01-18T07:19:18.847Z,10.20
2019-01-18T07:23:27.064Z,8.90
2019-01-18T07:27:35.318Z,6.90
2019-01-18T07:31:43.605Z,12.43
2019-01-18T07:35:51.866Z,10.63
2019-01-18T07:40:00.169Z,10.80
2019-01-18T07:44:08.422Z,18.00
2019-01-18T07:48:16.743Z,13.30
2019-01-18T07:52:24.982Z,19.30
2019-01-18T07:56:33.236Z,44.10
2019-01-18T08:00:41.529Z,11.43
2019-01-18T08:04:49.826Z,9.23
2019-01-18T08:08:58.085Z,10.27
2019-01-18T08:13:06.355Z,12.57
2019-01-18T08:17:14.632Z,9.93
2019-01-18T08:21:22.922Z,11.67
2019-01-18T08:25:31.216Z,10.87
2019-01-18T08:29:39.485Z,12.00
2019-01-18T08:33:47.790Z,19.27
2019-01-18T08:37:56.053Z,11.90
2019-01-18T08:42:04.307Z,14.83
2019-01-18T08:46:13.940Z,15.47
2019-01-18T08:50:22.233Z,18.93
2019-01-18T08:54:30.592Z,21.17
2019-01-18T08:58:38.845Z,25.33
2019-01-18T09:02:47.142Z,21.50
2019-01-18T09:06:55.441Z,20.87
2019-01-18T09:11:03.810Z,18.03
2019-01-18T09:15:12.438Z,27.47
2019-01-18T09:19:20.729Z,21.63
2019-01-18T09:23:29.009Z,19.73
2019-01-18T09:27:37.281Z,28.53
2019-01-18T09:31:45.552Z,19.83
2019-01-18T09:35:53.838Z,20.43
2019-01-18T09:40:02.073Z,21.00
2019-01-18T09:44:10.338Z,19.30
2019-01-18T09:48:18.608Z,31.97
2019-01-18T09:52:26.925Z,23.23
2019-01-18T09:56:35.193Z,28.67
2019-01-18T10:00:43.468Z,19.50
2019-01-18T10:04:51.742Z,20.20
2019-01-18T10:08:59.758Z,25.07
2019-01-18T10:13:07.768Z,22.00
2019-01-18T10:17:16.004Z,22.37
2019-01-18T10:21:24.285Z,20.10
2019-01-18T10:25:32.573Z,22.63
2019-01-18T10:29:40.858Z,27.70
2019-01-18T10:33:49.159Z,19.17
2019-01-18T10:37:57.486Z,17.20
2019-01-18T10:42:05.763Z,20.60
2019-01-18T10:46:14.005Z,18.30
2019-01-18T10:50:24.543Z,19.43
2019-01-18T10:54:32.806Z,16.13
2019-01-18T10:58:41.067Z,16.30
2019-01-18T11:02:49.729Z,16.93
2019-01-18T11:06:57.975Z,17.90
2019-01-18T11:11:06.281Z,19.27
2019-01-18T11:15:16.326Z,23.50
2019-01-18T11:19:24.593Z,19.63
2019-01-18T11:23:32.881Z,18.60
2019-01-18T11:27:41.143Z,14.50
2019-01-18T11:31:49.410Z,14.40
2019-01-18T11:35:57.674Z,18.03
2019-01-18T11:40:09.712Z,15.80
2019-01-18T11:44:17.992Z,12.77
2019-01-18T11:48:26.260Z,13.50
2019-01-18T11:52:34.519Z,13.47
2019-01-18T11:56:42.813Z,11.90
2019-01-18T12:00:51.106Z,19.13
2019-01-18T12:04:59.326Z,17.93
2019-01-18T12:09:07.913Z,16.03
2019-01-18T12:13:16.160Z,10.10
2019-01-18T12:17:24.435Z,14.30
2019-01-18T12:21:37.106Z,16.27
2019-01-18T12:25:40.745Z,11.90
2019-01-18T12:29:48.994Z,12.13
2019-01-18T12:33:57.307Z,18.00
2019-01-18T12:38:05.531Z,13.00
2019-01-18T12:42:13.830Z,19.23
2019-01-18T12:46:22.117Z,17.07
2019-01-18T12:50:33.597Z,14.93
2019-01-18T12:54:41.836Z,16.40
2019-01-18T12:58:50.121Z,16.73
2019-01-18T13:02:58.466Z,12.70
2019-01-18T13:07:06.738Z,23.53
2019-01-18T13:11:15.031Z,22.17
2019-01-18T13:15:30.449Z,15.23
2019-01-18T13:19:38.708Z,17.60
2019-01-18T13:23:46.966Z,22.70
2019-01-18T13:27:55.274Z,24.37
2019-01-18T13:32:03.594Z,22.57
2019-01-18T13:36:14.643Z,20.60
2019-01-18T13:40:22.954Z,27.40
2019-01-18T13:44:31.178Z,22.60
2019-01-18T13:48:39.447Z,22.03
2019-01-18T13:52:48.723Z,19.00
2019-01-18T13:56:56.067Z,23.30
2019-01-18T14:01:04.866Z,18.70
2019-01-18T14:05:13.175Z,22.00
2019-01-18T14:09:21.455Z,20.87
2019-01-18T14:13:29.769Z,18.27
2019-01-18T14:17:38.023Z,22.93
2019-01-18T14:21:46.286Z,26.00
2019-01-18T14:25:54.541Z,30.40
2019-01-18T14:30:02.910Z,32.60
2019-01-18T14:34:11.189Z,24.07
2019-01-18T14:38:25.073Z,30.73
2019-01-18T14:42:27.805Z,35.90
2019-01-18T14:46:36.088Z,28.53
2019-01-18T14:50:44.105Z,40.67
2019-01-18T14:54:52.380Z,31.90
2019-01-18T14:59:00.739Z,42.73
2019-01-18T15:03:09.138Z,57.80
2019-01-18T15:07:17.371Z,38.17
2019-01-18T15:11:25.687Z,38.57
2019-01-18T15:15:34.014Z,41.57
2019-01-18T15:19:42.313Z,39.13
2019-01-18T15:23:50.649Z,39.03
2019-01-18T15:27:58.944Z,33.33
2019-01-18T15:32:07.225Z,35.03
2019-01-18T15:36:15.493Z,34.40
2019-01-18T15:40:25.644Z,36.90
2019-01-18T15:44:33.963Z,32.60
2019-01-18T15:48:42.271Z,44.88
2019-01-18T15:52:50.523Z,46.80
2019-01-18T15:56:58.807Z,46.77
2019-01-18T16:01:07.031Z,47.77
2019-01-18T16:05:15.371Z,41.00
2019-01-18T16:09:23.685Z,38.00
2019-01-18T16:13:31.942Z,52.90
2019-01-18T16:17:41.145Z,55.23
2019-01-18T16:21:49.413Z,86.17
2019-01-18T16:25:57.659Z,36.43
2019-01-18T16:30:07.094Z,34.67
2019-01-18T16:34:15.390Z,38.30
2019-01-18T16:38:23.690Z,34.40
2019-01-18T16:42:32.018Z,35.10
2019-01-18T16:46:40.274Z,32.50
2019-01-18T16:50:48.566Z,34.57
2019-01-18T16:54:56.841Z,38.27
2019-01-18T16:59:05.134Z,35.10
2019-01-18T17:03:13.354Z,40.43
2019-01-18T17:07:21.698Z,31.47
2019-01-18T17:11:29.950Z,41.87
2019-01-18T17:15:38.239Z,29.57
2019-01-18T17:19:46.548Z,32.67
2019-01-18T17:23:54.814Z,32.53
2019-01-18T17:28:03.121Z,31.53
2019-01-18T17:32:11.140Z,33.93
2019-01-18T17:36:29.307Z,28.13
2019-01-18T17:40:44.754Z,32.28
2019-01-18T17:45:10.845Z,30.60
2019-01-18T17:51:45.834Z,28.70
2019-01-18T17:56:02.769Z,28.00
2019-01-18T18:00:21.226Z,32.77
2019-01-18T18:04:44.153Z,34.30
2019-01-18T18:09:00.348Z,40.50
2019-01-18T18:13:19.129Z,33.97
2019-01-18T18:17:44.986Z,47.80
2019-01-18T18:22:09.000Z,41.10
2019-01-18T18:27:46.779Z,40.13
2019-01-18T18:34:46.454Z,43.08
2019-01-18T18:39:11.325Z,39.83
2019-01-18T18:44:07.686Z,35.57
2019-01-18T18:50:30.350Z,40.20
2019-01-18T18:54:50.577Z,42.40
2019-01-18T18:59:09.444Z,42.73
2019-01-18T19:03:31.891Z,37.23
2019-01-18T19:08:01.801Z,35.80
2019-01-18T19:12:35.090Z,35.53
2019-01-18T19:16:53.450Z,30.70
2019-01-18T19:21:18.638Z,33.07
2019-01-18T19:26:16.338Z,36.57
2019-01-18T19:32:36.502Z,33.27
2019-01-18T19:38:00.647Z,34.53
2019-01-18T19:42:19.964Z,43.03
2019-01-18T19:46:44.548Z,41.20
2019-01-18T19:51:27.892Z,35.10
2019-01-18T19:56:04.779Z,37.20
2019-01-18T20:00:24.429Z,38.87
2019-01-18T20:07:04.370Z,31.80
2019-01-18T20:11:35.538Z,40.10
2019-01-18T20:16:03.181Z,40.20
2019-01-18T20:20:21.274Z,47.77
2019-01-18T20:25:12.366Z,46.50
2019-01-18T20:29:44.508Z,34.73
2019-01-18T20:34:06.897Z,34.53
2019-01-18T20:38:26.233Z,33.10
2019-01-18T20:42:50.184Z,40.93
2019-01-18T20:47:40.999Z,35.70
2019-01-18T20:52:02.043Z,34.60
2019-01-18T20:56:18.607Z,30.53
2019-01-18T21:00:41.193Z,28.17
2019-01-18T21:07:03.878Z,31.85
2019-01-18T21:11:24.040Z,32.27
2019-01-18T21:15:47.013Z,32.43
2019-01-18T21:20:38.329Z,30.30
2019-01-18T21:27:57.226Z,34.40
2019-01-18T21:32:21.091Z,27.83
2019-01-18T21:36:34.654Z,28.20
2019-01-18T21:41:50.195Z,28.17
2019-01-18T21:46:45.458Z,35.70
2019-01-18T21:51:21.755Z,40.00
2019-01-18T21:55:40.094Z,29.30
2019-01-18T22:00:02.461Z,29.93
2019-01-18T22:04:22.378Z,27.90
2019-01-18T22:08:42.941Z,31.97
2019-01-18T22:15:08.998Z,30.10
2019-01-18T22:20:25.052Z,37.37
2019-01-18T22:25:03.781Z,23.97
2019-01-18T22:29:24.302Z,40.33
2019-01-18T22:33:39.230Z,34.30
2019-01-18T22:37:57.050Z,33.03
2019-01-18T22:44:21.768Z,30.33
2019-01-18T22:48:40.917Z,24.17
2019-01-18T22:53:01.183Z,25.93
2019-01-18T22:57:22.190Z,24.73
2019-01-18T23:01:37.670Z,26.43
2019-01-18T23:06:32.103Z,32.77
2019-01-18T23:11:51.486Z,26.07
2019-01-18T23:16:42.674Z,33.27
2019-01-18T23:21:04.474Z,31.93
2019-01-18T23:25:20.535Z,35.63
2019-01-18T23:29:43.424Z,27.27
2019-01-18T23:34:32.579Z,36.50
2019-01-18T23:39:04.353Z,28.70
2019-01-18T23:43:21.714Z,23.03
2019-01-18T23:47:39.270Z,30.90
2019-01-18T23:54:02.953Z,31.13
2019-01-18T23:58:28.169Z,28.80
