createdAt,value
2023-05-02T00:00:45.696Z,100307.02
2023-05-02T00:04:13.122Z,100303.38
2023-05-02T00:07:43.531Z,100303.44
2023-05-02T00:11:12.801Z,100298.30
2023-05-02T00:14:40.362Z,100296.52
2023-05-02T00:18:07.853Z,100293.17
2023-05-02T00:21:37.326Z,100289.59
2023-05-02T00:25:04.610Z,100285.46
2023-05-02T00:28:32.333Z,100277.38
2023-05-02T00:31:59.978Z,100276.34
2023-05-02T00:35:28.138Z,100275.81
2023-05-02T00:38:55.228Z,100276.50
2023-05-02T00:42:22.842Z,100264.48
2023-05-02T00:45:50.501Z,100258.19
2023-05-02T00:49:18.036Z,100255.89
2023-05-02T00:52:46.771Z,100253.06
2023-05-02T00:56:14.028Z,100252.35
2023-05-02T00:59:41.755Z,100251.96
2023-05-02T01:03:27.285Z,100251.06
2023-05-02T01:07:18.724Z,100248.63
2023-05-02T01:10:57.644Z,100247.91
2023-05-02T01:14:31.153Z,100244.66
2023-05-02T01:18:00.672Z,100246.30
2023-05-02T01:21:28.246Z,100252.08
2023-05-02T01:25:06.312Z,100256.15
2023-05-02T01:28:43.921Z,100258.95
2023-05-02T01:32:12.410Z,100259.49
2023-05-02T01:35:40.482Z,100256.78
2023-05-02T01:39:09.978Z,100254.60
2023-05-02T01:42:38.419Z,100256.27
2023-05-02T01:46:08.880Z,100251.39
2023-05-02T01:49:40.322Z,100245.48
2023-05-02T01:53:14.054Z,100243.92
2023-05-02T01:56:45.794Z,100239.41
2023-05-02T02:00:18.970Z,100233.67
2023-05-02T02:03:48.650Z,100230.52
2023-05-02T02:07:16.761Z,100229.10
2023-05-02T02:10:51.960Z,100221.97
2023-05-02T02:14:22.993Z,100219.85
2023-05-02T02:17:56.916Z,100217.56
2023-05-02T02:21:30.600Z,100221.82
2023-05-02T02:24:59.009Z,100221.65
2023-05-02T02:28:27.215Z,100223.09
2023-05-02T02:32:00.029Z,100236.34
2023-05-02T02:35:33.464Z,100240.89
2023-05-02T02:39:14.176Z,100245.63
2023-05-02T02:42:53.766Z,100250.04
2023-05-02T02:46:32.030Z,100253.45
2023-05-02T02:50:13.147Z,100253.34
2023-05-02T02:53:54.036Z,100253.88
2023-05-02T02:57:30.100Z,100253.20
2023-05-02T03:00:58.753Z,100254.85
2023-05-02T03:04:30.361Z,100254.63
2023-05-02T03:08:00.601Z,100258.85
2023-05-02T03:11:29.527Z,100248.75
2023-05-02T03:15:16.198Z,100242.05
2023-05-02T03:18:45.001Z,100241.11
2023-05-02T03:22:12.847Z,100236.48
2023-05-02T03:25:39.772Z,100240.01
2023-05-02T03:29:09.486Z,100241.39
2023-05-02T03:32:37.887Z,100245.73
2023-05-02T03:36:06.317Z,100248.98
2023-05-02T03:39:33.679Z,100252.19
2023-05-02T03:43:01.555Z,100250.47
2023-05-02T03:46:29.546Z,100245.44
2023-05-02T03:49:57.747Z,100244.32
2023-05-02T03:53:25.482Z,100250.77
2023-05-02T03:56:54.785Z,100255.84
2023-05-02T04:00:26.248Z,100263.09
2023-05-02T04:03:56.874Z,100274.30
2023-05-02T04:07:26.291Z,100274.52
2023-05-02T04:10:58.452Z,100275.01
2023-05-02T04:14:25.211Z,100286.96
2023-05-02T04:17:54.321Z,100293.54
2023-05-02T04:21:21.526Z,100289.55
2023-05-02T04:24:48.501Z,100293.15
2023-05-02T04:28:16.775Z,100293.44
2023-05-02T04:31:44.541Z,100297.91
2023-05-02T04:35:13.193Z,100296.88
2023-05-02T04:38:40.131Z,100297.23
2023-05-02T04:42:07.495Z,100296.09
2023-05-02T04:45:39.983Z,100302.02
2023-05-02T04:49:12.419Z,100310.30
2023-05-02T04:52:39.587Z,100315.27
2023-05-02T04:56:07.060Z,100313.98
2023-05-02T04:59:36.790Z,100320.17
2023-05-02T05:03:04.148Z,100320.33
2023-05-02T05:06:39.495Z,100326.86
2023-05-02T05:10:11.496Z,100331.66
2023-05-02T05:13:43.527Z,100337.77
2023-05-02T05:17:12.136Z,100336.05
2023-05-02T05:20:39.149Z,100343.52
2023-05-02T05:24:06.859Z,100335.68
2023-05-02T05:27:35.150Z,100339.11
2023-05-02T05:31:08.702Z,100339.91
2023-05-02T05:34:36.610Z,100344.77
2023-05-02T05:38:03.838Z,100356.32
2023-05-02T05:41:33.679Z,100348.95
2023-05-02T05:45:04.370Z,100345.21
2023-05-02T05:48:32.826Z,100342.34
2023-05-02T05:52:00.311Z,100341.16
2023-05-02T05:55:28.877Z,100346.48
2023-05-02T05:58:56.559Z,100357.76
2023-05-02T06:02:23.454Z,100362.55
2023-05-02T06:05:51.452Z,100362.64
2023-05-02T06:09:18.170Z,100371.98
2023-05-02T06:12:46.646Z,100376.45
2023-05-02T06:16:15.113Z,100380.75
2023-05-02T06:19:42.844Z,100376.95
2023-05-02T06:23:09.923Z,100383.38
2023-05-02T06:26:36.934Z,100391.78
2023-05-02T06:30:04.150Z,100396.23
2023-05-02T06:33:31.450Z,100400.25
2023-05-02T06:36:59.166Z,100409.56
2023-05-02T06:40:25.908Z,100417.68
2023-05-02T06:43:52.891Z,100420.17
2023-05-02T06:47:19.830Z,100424.64
2023-05-02T06:50:47.401Z,100435.19
2023-05-02T06:54:16.069Z,100439.39
2023-05-02T06:57:44.316Z,100434.85
2023-05-02T07:01:13.137Z,100431.85
2023-05-02T07:04:40.241Z,100424.74
2023-05-02T07:08:08.239Z,100423.08
2023-05-02T07:11:35.041Z,100431.77
2023-05-02T07:15:02.037Z,100432.95
2023-05-02T07:18:29.479Z,100435.92
2023-05-02T07:21:56.288Z,100437.11
2023-05-02T07:25:23.984Z,100439.94
2023-05-02T07:28:51.655Z,100441.52
2023-05-02T07:32:19.171Z,100437.95
2023-05-02T07:35:46.166Z,100439.86
2023-05-02T07:39:14.155Z,100444.23
2023-05-02T07:42:42.366Z,100446.52
2023-05-02T07:46:10.134Z,100447.73
2023-05-02T07:49:37.144Z,100455.84
2023-05-02T07:53:04.213Z,100463.02
2023-05-02T07:56:31.678Z,100464.14
2023-05-02T07:59:58.587Z,100470.10
2023-05-02T08:03:31.685Z,100473.14
2023-05-02T08:06:58.870Z,100477.77
2023-05-02T08:10:26.292Z,100484.82
2023-05-02T08:13:54.327Z,100488.39
2023-05-02T08:17:22.066Z,100494.98
2023-05-02T08:20:51.071Z,100497.69
2023-05-02T08:24:17.954Z,100501.58
2023-05-02T08:27:46.578Z,100502.14
2023-05-02T08:31:13.342Z,100503.59
2023-05-02T08:34:40.893Z,100509.48
2023-05-02T08:38:07.818Z,100517.14
2023-05-02T08:41:34.838Z,100516.50
2023-05-02T08:45:02.844Z,100517.19
2023-05-02T08:48:32.539Z,100519.45
2023-05-02T08:52:00.457Z,100521.73
2023-05-02T08:55:28.706Z,100525.46
2023-05-02T08:58:55.800Z,100526.73
2023-05-02T09:02:32.065Z,100525.39
2023-05-02T09:06:11.183Z,100531.23
2023-05-02T09:09:39.091Z,100533.40
2023-05-02T09:13:32.032Z,100529.33
2023-05-02T09:17:03.834Z,100528.59
2023-05-02T09:20:44.238Z,100534.48
2023-05-02T09:24:22.073Z,100540.92
2023-05-02T09:27:59.349Z,100548.30
2023-05-02T09:31:54.070Z,100554.48
2023-05-02T09:35:24.008Z,100557.17
2023-05-02T09:38:51.875Z,100564.98
2023-05-02T09:42:37.143Z,100569.47
2023-05-02T09:46:06.188Z,100570.46
2023-05-02T09:49:47.303Z,100576.89
2023-05-02T09:53:13.974Z,100577.22
2023-05-02T09:56:57.741Z,100576.93
2023-05-02T10:00:26.948Z,100581.64
2023-05-02T10:03:56.240Z,100585.74
2023-05-02T10:07:24.239Z,100589.16
2023-05-02T10:10:54.485Z,100589.48
2023-05-02T10:14:23.862Z,100596.42
2023-05-02T10:17:53.600Z,100600.14
2023-05-02T10:21:27.795Z,100600.47
2023-05-02T10:24:56.443Z,100604.76
2023-05-02T10:28:24.032Z,100605.89
2023-05-02T10:31:53.101Z,100613.70
2023-05-02T10:35:21.243Z,100613.66
2023-05-02T10:38:52.716Z,100623.94
2023-05-02T10:42:22.562Z,100626.11
2023-05-02T10:45:50.198Z,100625.61
2023-05-02T10:49:18.196Z,100629.15
2023-05-02T10:52:45.151Z,100629.85
2023-05-02T10:56:22.619Z,100634.44
2023-05-02T10:59:52.135Z,100632.66
2023-05-02T11:03:59.997Z,100635.59
2023-05-02T11:07:27.427Z,100626.25
2023-05-02T11:10:55.263Z,100630.95
2023-05-02T11:14:54.362Z,100629.92
2023-05-02T11:18:21.124Z,100639.81
2023-05-02T11:21:48.115Z,100641.42
2023-05-02T11:25:32.837Z,100641.77
2023-05-02T11:28:59.448Z,100646.33
2023-05-02T11:32:27.818Z,100650.70
2023-05-02T11:35:57.106Z,100650.87
2023-05-02T11:39:24.442Z,100654.87
2023-05-02T11:42:51.370Z,100666.95
2023-05-02T11:46:20.574Z,100668.27
2023-05-02T11:49:47.496Z,100674.64
2023-05-02T11:53:18.859Z,100682.26
2023-05-02T11:56:45.538Z,100685.69
2023-05-02T12:00:13.982Z,100690.64
2023-05-02T12:03:40.963Z,100691.50
2023-05-02T12:07:10.212Z,100694.91
2023-05-02T12:10:42.269Z,100694.23
2023-05-02T12:14:09.580Z,100699.25
2023-05-02T12:17:39.283Z,100703.59
2023-05-02T12:21:07.886Z,100709.58
2023-05-02T12:24:38.781Z,100712.33
2023-05-02T12:28:05.946Z,100721.23
2023-05-02T12:31:32.903Z,100725.86
2023-05-02T12:35:00.514Z,100731.87
2023-05-02T12:38:27.462Z,100733.20
2023-05-02T12:41:54.227Z,100744.31
2023-05-02T12:45:23.953Z,100747.02
2023-05-02T12:49:05.761Z,100746.16
2023-05-02T12:52:49.118Z,100756.45
2023-05-02T12:56:15.716Z,100764.95
2023-05-02T12:59:42.739Z,100776.31
2023-05-02T13:03:10.226Z,100781.66
2023-05-02T13:06:38.767Z,100789.04
2023-05-02T13:10:09.486Z,100791.88
2023-05-02T13:13:36.597Z,100796.50
2023-05-02T13:17:05.123Z,100802.31
2023-05-02T13:20:32.857Z,100808.86
2023-05-02T13:24:01.804Z,100816.14
2023-05-02T13:27:32.370Z,100822.27
2023-05-02T13:30:59.634Z,100824.02
2023-05-02T13:34:27.228Z,100829.61
2023-05-02T13:37:54.248Z,100836.20
2023-05-02T13:41:21.922Z,100830.50
2023-05-02T13:44:49.180Z,100836.23
2023-05-02T13:48:16.536Z,100840.36
2023-05-02T13:51:44.268Z,100844.45
2023-05-02T13:55:12.903Z,100852.77
2023-05-02T13:58:42.364Z,100856.19
2023-05-02T14:02:11.191Z,100861.85
2023-05-02T14:05:41.246Z,100869.00
2023-05-02T14:09:09.224Z,100875.70
2023-05-02T14:12:39.651Z,100879.00
2023-05-02T14:16:09.005Z,100883.49
2023-05-02T14:19:36.064Z,100885.58
2023-05-02T14:23:05.208Z,100890.13
2023-05-02T14:26:33.097Z,100893.88
2023-05-02T14:30:00.928Z,100896.40
2023-05-02T14:33:28.751Z,100900.41
2023-05-02T14:36:56.438Z,100908.65
2023-05-02T14:40:24.230Z,100910.62
2023-05-02T14:43:53.117Z,100912.34
2023-05-02T14:47:20.457Z,100927.98
2023-05-02T14:50:47.811Z,100930.30
2023-05-02T14:54:16.000Z,100934.85
2023-05-02T14:57:43.112Z,100940.84
2023-05-02T15:01:16.546Z,100955.61
2023-05-02T15:04:41.748Z,100955.23
2023-05-02T15:08:09.468Z,100953.38
2023-05-02T15:11:36.493Z,100961.27
2023-05-02T15:15:03.621Z,100966.67
2023-05-02T15:18:30.933Z,100966.13
2023-05-02T15:21:58.681Z,100973.44
2023-05-02T15:25:25.284Z,100972.77
2023-05-02T15:28:55.192Z,100974.83
2023-05-02T15:32:22.445Z,100978.84
2023-05-02T15:35:59.913Z,100976.85
2023-05-02T15:39:28.236Z,100977.44
2023-05-02T15:42:55.355Z,100983.06
2023-05-02T15:46:22.634Z,100982.70
2023-05-02T15:49:51.985Z,100979.41
2023-05-02T15:53:20.063Z,100982.27
2023-05-02T15:56:47.518Z,100985.96
2023-05-02T16:00:18.549Z,100990.89
2023-05-02T16:03:46.303Z,100995.45
2023-05-02T16:07:14.402Z,100994.80
2023-05-02T16:10:43.635Z,100995.73
2023-05-02T16:14:10.636Z,101001.52
2023-05-02T16:17:37.259Z,100998.13
2023-05-02T16:21:05.957Z,101004.13
2023-05-02T16:24:32.462Z,101010.82
2023-05-02T16:28:00.328Z,101016.60
2023-05-02T16:31:27.734Z,101017.18
2023-05-02T16:34:54.747Z,101020.17
2023-05-02T16:38:21.449Z,101021.85
2023-05-02T16:41:49.672Z,101029.81
2023-05-02T16:45:16.386Z,101031.83
2023-05-02T16:48:44.094Z,101035.98
2023-05-02T16:52:10.842Z,101034.91
2023-05-02T16:55:37.861Z,101039.46
2023-05-02T16:59:04.594Z,101048.45
2023-05-02T17:02:31.210Z,101046.43
2023-05-02T17:06:02.219Z,101050.98
2023-05-02T17:09:29.804Z,101056.40
2023-05-02T17:13:01.224Z,101055.47
2023-05-02T17:16:28.594Z,101058.20
2023-05-02T17:19:56.271Z,101058.41
2023-05-02T17:23:29.851Z,101059.04
2023-05-02T17:26:57.116Z,101062.18
2023-05-02T17:30:29.573Z,101069.65
2023-05-02T17:33:56.393Z,101071.44
2023-05-02T17:37:23.115Z,101071.91
2023-05-02T17:40:50.691Z,101076.59
2023-05-02T17:44:17.813Z,101078.53
2023-05-02T17:47:48.956Z,101075.91
2023-05-02T17:51:16.436Z,101089.33
2023-05-02T17:54:43.901Z,101089.52
2023-05-02T17:58:13.529Z,101090.89
2023-05-02T18:01:40.754Z,101098.25
2023-05-02T18:05:09.986Z,101106.17
2023-05-02T18:08:37.858Z,101111.23
2023-05-02T18:12:07.255Z,101116.77
2023-05-02T18:15:34.213Z,101128.46
2023-05-02T18:19:01.341Z,101135.31
2023-05-02T18:22:34.286Z,101142.36
2023-05-02T18:26:04.289Z,101146.39
2023-05-02T18:29:34.643Z,101148.42
2023-05-02T18:33:01.938Z,101151.80
2023-05-02T18:36:31.838Z,101162.33
2023-05-02T18:40:03.359Z,101169.84
2023-05-02T18:43:30.994Z,101175.11
2023-05-02T18:47:01.970Z,101178.09
2023-05-02T18:50:33.910Z,101185.76
2023-05-02T18:54:03.074Z,101191.96
2023-05-02T18:57:30.546Z,101199.81
2023-05-02T19:00:57.510Z,101200.87
2023-05-02T19:04:24.734Z,101206.07
2023-05-02T19:07:51.312Z,101210.25
2023-05-02T19:11:19.823Z,101214.90
2023-05-02T19:14:50.567Z,101216.09
2023-05-02T19:18:17.936Z,101219.58
2023-05-02T19:21:48.329Z,101222.89
2023-05-02T19:25:16.005Z,101227.16
2023-05-02T19:28:43.592Z,101233.36
2023-05-02T19:32:11.036Z,101239.27
2023-05-02T19:35:38.987Z,101244.50
2023-05-02T19:39:06.228Z,101253.02
2023-05-02T19:42:33.942Z,101264.39
2023-05-02T19:46:04.559Z,101269.08
2023-05-02T19:49:31.438Z,101272.65
2023-05-02T19:52:59.111Z,101278.93
2023-05-02T19:56:30.061Z,101281.21
2023-05-02T19:59:56.972Z,101281.34
2023-05-02T20:03:25.561Z,101281.56
2023-05-02T20:06:56.475Z,101293.23
2023-05-02T20:10:25.788Z,101297.77
2023-05-02T20:13:58.611Z,101302.13
2023-05-02T20:17:29.909Z,101307.21
2023-05-02T20:20:56.857Z,101306.89
2023-05-02T20:24:23.884Z,101307.19
2023-05-02T20:27:53.188Z,101308.59
2023-05-02T20:31:20.181Z,101305.86
2023-05-02T20:34:47.879Z,101305.21
2023-05-02T20:38:17.979Z,101312.77
2023-05-02T20:41:45.688Z,101315.27
2023-05-02T20:45:15.157Z,101318.71
2023-05-02T20:48:45.141Z,101320.09
2023-05-02T20:52:14.282Z,101318.55
2023-05-02T20:55:40.566Z,101322.88
2023-05-02T20:59:07.803Z,101323.67
2023-05-02T21:02:36.882Z,101328.82
2023-05-02T21:06:07.406Z,101329.40
2023-05-02T21:09:34.852Z,101331.56
2023-05-02T21:13:01.690Z,101333.50
2023-05-02T21:16:32.642Z,101336.04
2023-05-02T21:19:59.318Z,101336.47
2023-05-02T21:23:27.049Z,101338.68
2023-05-02T21:26:53.781Z,101342.80
2023-05-02T21:30:21.198Z,101346.30
2023-05-02T21:33:48.461Z,101348.82
2023-05-02T21:37:17.010Z,101348.89
2023-05-02T21:40:44.329Z,101350.91
2023-05-02T21:44:14.564Z,101357.52
2023-05-02T21:47:41.727Z,101360.70
2023-05-02T21:51:14.203Z,101370.55
2023-05-02T21:54:47.224Z,101377.36
2023-05-02T21:58:14.509Z,101379.59
2023-05-02T22:01:41.373Z,101381.79
2023-05-02T22:05:09.067Z,101382.90
2023-05-02T22:08:36.685Z,101381.88
2023-05-02T22:12:06.601Z,101380.33
2023-05-02T22:15:37.898Z,101388.04
2023-05-02T22:19:04.949Z,101385.54
2023-05-02T22:22:31.908Z,101389.97
2023-05-02T22:26:00.029Z,101394.80
2023-05-02T22:29:27.354Z,101391.41
2023-05-02T22:32:56.260Z,101392.20
2023-05-02T22:36:23.530Z,101389.98
2023-05-02T22:39:53.971Z,101389.65
2023-05-02T22:43:22.724Z,101395.70
2023-05-02T22:46:50.104Z,101400.15
2023-05-02T22:50:18.216Z,101402.76
2023-05-02T22:53:46.300Z,101405.77
2023-05-02T22:57:14.857Z,101410.20
2023-05-02T23:00:43.552Z,101412.02
2023-05-02T23:04:12.177Z,101415.23
2023-05-02T23:07:39.473Z,101415.65
2023-05-02T23:11:07.433Z,101418.52
2023-05-02T23:14:34.494Z,101422.96
2023-05-02T23:18:02.444Z,101425.04
2023-05-02T23:21:30.761Z,101430.40
2023-05-02T23:24:58.003Z,101434.86
2023-05-02T23:28:25.394Z,101432.62
2023-05-02T23:31:55.094Z,101428.80
2023-05-02T23:35:23.126Z,101430.97
2023-05-02T23:38:51.974Z,101436.42
2023-05-02T23:42:19.271Z,101434.06
2023-05-02T23:45:49.259Z,101440.56
2023-05-02T23:49:18.958Z,101439.77
2023-05-02T23:52:49.140Z,101435.00
2023-05-02T23:56:17.217Z,101433.52
2023-05-02T23:59:44.181Z,101431.17
